createdAt,value
2019-02-28T00:02:22.488Z,13.50
2019-02-28T00:04:49.744Z,13.40
2019-02-28T00:07:18.699Z,13.50
2019-02-28T00:09:47.491Z,13.50
2019-02-28T00:12:16.287Z,13.40
2019-02-28T00:14:45.621Z,13.00
2019-02-28T00:17:16.555Z,13.10
2019-02-28T00:19:45.300Z,13.10
2019-02-28T00:22:16.260Z,13.00
2019-02-28T00:24:45.121Z,12.90
2019-02-28T00:27:21.000Z,13.00
2019-02-28T00:29:48.691Z,13.50
2019-02-28T00:32:17.626Z,13.40
2019-02-28T00:34:47.913Z,13.40
2019-02-28T00:37:17.255Z,13.30
2019-02-28T00:39:46.304Z,12.90
2019-02-28T00:42:17.307Z,12.80
2019-02-28T00:44:45.656Z,13.00
2019-02-28T00:47:16.493Z,13.30
2019-02-28T00:49:46.354Z,13.30
2019-02-28T00:52:15.226Z,13.40
2019-02-28T00:54:44.532Z,13.50
2019-02-28T00:57:13.398Z,13.50
2019-02-28T00:59:43.123Z,13.60
2019-02-28T01:02:13.834Z,13.60
2019-02-28T01:04:42.724Z,13.60
2019-02-28T01:07:16.250Z,13.70
2019-02-28T01:09:45.024Z,13.80
2019-02-28T01:12:18.770Z,13.60
2019-02-28T01:14:47.146Z,13.20
2019-02-28T01:17:16.181Z,12.70
2019-02-28T01:19:45.073Z,12.40
2019-02-28T01:22:13.974Z,12.30
2019-02-28T01:24:42.817Z,12.40
2019-02-28T01:27:11.771Z,12.20
2019-02-28T01:29:40.804Z,12.40
2019-02-28T01:32:09.560Z,12.40
2019-02-28T01:34:38.442Z,11.80
2019-02-28T01:37:09.250Z,11.70
2019-02-28T01:39:38.129Z,12.00
2019-02-28T01:42:07.058Z,12.10
2019-02-28T01:44:36.535Z,12.40
2019-02-28T01:47:07.542Z,12.70
2019-02-28T01:49:36.189Z,13.00
2019-02-28T01:52:09.651Z,13.00
2019-02-28T01:54:36.541Z,13.00
2019-02-28T01:57:05.422Z,13.10
2019-02-28T01:59:36.055Z,13.30
2019-02-28T02:02:07.017Z,13.30
2019-02-28T02:04:35.482Z,13.30
2019-02-28T02:07:04.375Z,13.30
2019-02-28T02:09:34.140Z,13.40
2019-02-28T02:12:03.392Z,13.40
2019-02-28T02:14:33.204Z,13.40
2019-02-28T02:17:02.142Z,13.50
2019-02-28T02:19:34.061Z,13.60
2019-02-28T02:22:03.019Z,13.60
2019-02-28T02:24:31.899Z,13.60
2019-02-28T02:27:00.786Z,13.20
2019-02-28T02:29:32.435Z,12.40
2019-02-28T02:32:02.372Z,12.20
2019-02-28T02:34:31.487Z,12.20
2019-02-28T02:37:00.304Z,12.30
2019-02-28T02:39:29.720Z,12.60
2019-02-28T02:41:58.884Z,12.30
2019-02-28T02:44:31.815Z,12.50
2019-02-28T02:46:58.471Z,12.50
2019-02-28T02:49:27.617Z,12.80
2019-02-28T02:51:56.478Z,12.90
2019-02-28T02:54:25.391Z,12.70
2019-02-28T02:56:54.137Z,12.90
2019-02-28T02:59:22.915Z,13.00
2019-02-28T03:01:56.220Z,13.10
2019-02-28T03:04:23.485Z,13.10
2019-02-28T03:06:52.427Z,12.90
2019-02-28T03:09:21.320Z,12.60
2019-02-28T03:11:50.236Z,12.00
2019-02-28T03:14:19.128Z,12.30
2019-02-28T03:16:48.062Z,11.90
2019-02-28T03:19:17.213Z,12.10
2019-02-28T03:21:51.371Z,12.30
2019-02-28T03:24:17.480Z,12.30
2019-02-28T03:26:48.153Z,11.90
2019-02-28T03:29:16.987Z,11.60
2019-02-28T03:31:55.026Z,11.50
2019-02-28T03:34:16.568Z,11.40
2019-02-28T03:36:55.386Z,11.50
2019-02-28T03:39:16.889Z,11.50
2019-02-28T03:41:49.115Z,11.70
2019-02-28T03:44:21.326Z,11.90
2019-02-28T03:46:47.925Z,11.00
2019-02-28T03:49:17.880Z,10.90
2019-02-28T03:51:47.103Z,11.60
2019-02-28T03:54:15.917Z,11.70
2019-02-28T03:56:51.024Z,11.90
2019-02-28T03:59:18.829Z,10.90
2019-02-28T04:01:48.382Z,10.40
2019-02-28T04:04:18.921Z,11.20
2019-02-28T04:06:47.811Z,11.60
2019-02-28T04:09:18.059Z,11.90
2019-02-28T04:11:46.886Z,12.00
2019-02-28T04:14:15.732Z,12.10
2019-02-28T04:16:44.663Z,12.10
2019-02-28T04:19:21.241Z,12.10
2019-02-28T04:21:46.823Z,11.60
2019-02-28T04:24:16.774Z,11.50
2019-02-28T04:26:45.624Z,11.10
2019-02-28T04:29:15.307Z,11.30
2019-02-28T04:31:44.216Z,11.80
2019-02-28T04:34:14.331Z,12.00
2019-02-28T04:36:43.359Z,12.30
2019-02-28T04:39:13.866Z,12.50
2019-02-28T04:41:42.753Z,12.50
2019-02-28T04:44:11.635Z,12.20
2019-02-28T04:46:40.498Z,11.80
2019-02-28T04:49:09.445Z,12.20
2019-02-28T04:51:40.201Z,12.40
2019-02-28T04:54:08.928Z,12.40
2019-02-28T04:56:37.705Z,11.80
2019-02-28T04:59:06.744Z,12.10
2019-02-28T05:01:35.594Z,12.20
2019-02-28T05:04:05.777Z,12.40
2019-02-28T05:06:34.632Z,11.70
2019-02-28T05:09:05.035Z,11.40
2019-02-28T05:11:34.728Z,11.40
2019-02-28T05:14:03.591Z,11.90
2019-02-28T05:16:32.784Z,12.00
2019-02-28T05:19:02.365Z,11.90
2019-02-28T05:21:31.219Z,12.10
2019-02-28T05:24:00.347Z,12.20
2019-02-28T05:26:29.250Z,11.90
2019-02-28T05:28:58.979Z,11.20
2019-02-28T05:31:29.327Z,10.70
2019-02-28T05:33:58.221Z,10.90
2019-02-28T05:36:27.117Z,11.40
2019-02-28T05:38:56.693Z,11.30
2019-02-28T05:41:26.670Z,10.90
2019-02-28T05:43:56.912Z,10.40
2019-02-28T05:46:25.806Z,11.10
2019-02-28T05:48:57.051Z,11.30
2019-02-28T05:51:25.887Z,11.70
2019-02-28T05:53:54.785Z,11.90
2019-02-28T05:56:23.623Z,12.30
2019-02-28T05:58:53.233Z,12.40
2019-02-28T06:01:22.278Z,12.50
2019-02-28T06:03:51.093Z,12.50
2019-02-28T06:06:20.962Z,12.30
2019-02-28T06:08:51.142Z,10.60
2019-02-28T06:11:21.087Z,10.30
2019-02-28T06:13:52.828Z,10.10
2019-02-28T06:16:20.775Z,9.50
2019-02-28T06:18:52.523Z,9.10
2019-02-28T06:21:23.419Z,9.40
2019-02-28T06:23:55.695Z,9.20
2019-02-28T06:26:24.697Z,9.50
2019-02-28T06:28:53.574Z,9.50
2019-02-28T06:31:22.501Z,9.30
2019-02-28T06:33:54.632Z,9.10
2019-02-28T06:36:25.719Z,8.80
2019-02-28T06:38:54.618Z,9.10
2019-02-28T06:41:25.230Z,9.30
2019-02-28T06:43:54.153Z,9.20
2019-02-28T06:46:22.999Z,8.90
2019-02-28T06:48:53.650Z,8.60
2019-02-28T06:51:22.522Z,8.60
2019-02-28T06:53:52.318Z,8.60
2019-02-28T06:56:23.240Z,8.70
2019-02-28T06:58:53.913Z,9.10
2019-02-28T07:01:24.655Z,9.10
2019-02-28T07:03:55.528Z,9.10
2019-02-28T07:06:25.122Z,8.90
2019-02-28T07:08:54.786Z,9.40
2019-02-28T07:11:23.616Z,9.60
2019-02-28T07:13:52.458Z,9.30
2019-02-28T07:16:21.196Z,9.10
2019-02-28T07:18:52.843Z,9.10
2019-02-28T07:21:21.455Z,9.40
2019-02-28T07:26:23.174Z,9.50
2019-02-28T07:28:51.965Z,9.50
2019-02-28T07:31:21.660Z,9.10
2019-02-28T07:33:52.589Z,9.20
2019-02-28T07:36:24.346Z,9.20
2019-02-28T07:38:53.770Z,9.10
2019-02-28T07:41:26.357Z,9.20
2019-02-28T07:43:53.832Z,9.10
2019-02-28T07:46:24.743Z,9.20
2019-02-28T07:48:53.596Z,9.10
2019-02-28T07:51:26.182Z,9.10
2019-02-28T07:53:54.301Z,9.20
2019-02-28T07:56:23.916Z,9.20
2019-02-28T07:58:53.838Z,9.20
2019-02-28T08:01:24.545Z,9.30
2019-02-28T08:03:55.920Z,9.00
2019-02-28T08:06:27.311Z,9.10
2019-02-28T08:08:56.144Z,9.70
2019-02-28T08:11:25.009Z,10.20
2019-02-28T08:13:55.526Z,10.80
2019-02-28T08:16:27.421Z,11.00
2019-02-28T08:18:56.677Z,11.30
2019-02-28T08:21:25.616Z,11.60
2019-02-28T08:23:55.291Z,11.40
2019-02-28T08:26:24.687Z,11.00
2019-02-28T08:28:56.563Z,10.40
2019-02-28T08:36:48.827Z,10.50
2019-02-28T08:39:18.847Z,10.60
2019-02-28T08:41:50.281Z,10.60
2019-02-28T08:44:25.919Z,11.00
2019-02-28T08:46:57.461Z,10.90
2019-02-28T08:49:29.979Z,10.30
2019-02-28T08:51:58.885Z,10.50
2019-02-28T08:54:29.196Z,10.30
2019-02-28T08:56:58.062Z,10.40
2019-02-28T08:59:27.508Z,10.20
2019-02-28T09:01:56.427Z,10.10
2019-02-28T09:12:34.124Z,10.10
2019-02-28T09:15:07.894Z,10.20
2019-02-28T09:17:39.291Z,10.50
2019-02-28T09:20:16.516Z,10.80
2019-02-28T09:22:48.140Z,10.70
2019-02-28T09:25:22.879Z,11.10
2019-02-28T09:27:53.752Z,10.50
2019-02-28T09:30:42.639Z,10.50
2019-02-28T09:33:12.184Z,10.80
2019-02-28T09:53:55.529Z,11.50
2019-02-28T09:56:25.446Z,11.20
2019-02-28T09:58:56.335Z,11.50
2019-02-28T10:01:28.551Z,11.40
2019-02-28T10:03:58.761Z,11.30
2019-02-28T10:06:29.469Z,11.60
2019-02-28T10:08:58.728Z,12.00
2019-02-28T10:11:31.224Z,11.90
2019-02-28T10:14:00.024Z,12.40
2019-02-28T10:16:29.734Z,12.30
2019-02-28T10:19:01.386Z,11.60
2019-02-28T10:21:36.004Z,12.10
2019-02-28T10:24:09.206Z,12.10
2019-02-28T10:26:38.574Z,11.70
2019-02-28T10:29:13.737Z,11.30
2019-02-28T10:40:31.055Z,12.50
2019-02-28T10:43:02.273Z,12.10
2019-02-28T10:48:23.984Z,11.60
2019-02-28T10:50:53.730Z,11.60
2019-02-28T10:53:23.635Z,11.80
2019-02-28T10:55:54.445Z,12.40
2019-02-28T10:58:26.291Z,12.50
2019-02-28T11:00:55.301Z,12.70
2019-02-28T11:03:31.735Z,12.80
2019-02-28T11:06:01.206Z,12.60
2019-02-28T11:08:31.934Z,13.10
2019-02-28T11:11:02.696Z,12.60
2019-02-28T11:13:32.183Z,12.30
2019-02-28T11:16:01.865Z,12.30
2019-02-28T11:18:30.966Z,12.40
2019-02-28T11:21:00.625Z,12.10
2019-02-28T11:23:32.690Z,12.10
2019-02-28T11:26:02.876Z,12.40
2019-02-28T11:28:32.728Z,12.20
2019-02-28T11:31:03.573Z,12.30
2019-02-28T11:33:33.491Z,12.10
2019-02-28T11:36:10.985Z,12.70
2019-02-28T11:44:48.527Z,12.90
2019-02-28T11:47:18.079Z,12.70
2019-02-28T11:52:38.883Z,13.40
2019-02-28T11:58:03.331Z,14.30
2019-02-28T12:00:37.958Z,14.30
2019-02-28T12:03:11.687Z,13.60
2019-02-28T12:05:42.418Z,13.30
2019-02-28T12:08:13.436Z,13.10
2019-02-28T12:10:43.246Z,12.60
2019-02-28T12:13:16.562Z,11.80
2019-02-28T12:15:47.200Z,11.90
2019-02-28T12:18:17.938Z,12.30
2019-02-28T12:20:49.846Z,12.80
2019-02-28T12:23:22.985Z,12.60
2019-02-28T12:25:53.422Z,12.40
2019-02-28T12:28:24.736Z,13.00
2019-02-28T12:30:57.229Z,13.10
2019-02-28T12:33:33.284Z,12.80
2019-02-28T12:36:14.439Z,12.70
2019-02-28T12:38:53.208Z,13.10
2019-02-28T12:41:28.370Z,13.50
2019-02-28T12:44:04.396Z,13.20
2019-02-28T12:49:27.738Z,12.80
2019-02-28T12:57:26.012Z,13.00
2019-02-28T12:59:57.742Z,13.20
2019-02-28T13:02:31.534Z,13.20
2019-02-28T13:05:03.248Z,13.20
2019-02-28T13:07:54.201Z,12.90
2019-02-28T13:10:34.696Z,12.80
2019-02-28T13:13:07.193Z,13.00
2019-02-28T13:15:36.272Z,14.00
2019-02-28T13:18:08.943Z,14.80
2019-02-28T13:20:40.027Z,14.30
2019-02-28T13:23:11.263Z,13.80
2019-02-28T13:25:41.084Z,14.00
2019-02-28T13:28:18.129Z,14.30
2019-02-28T13:30:50.324Z,14.40
2019-02-28T13:33:16.965Z,14.30
2019-02-28T13:35:47.313Z,14.10
2019-02-28T13:38:18.994Z,13.90
2019-02-28T13:40:47.874Z,13.80
2019-02-28T13:43:22.444Z,14.00
2019-02-28T13:45:55.674Z,14.10
2019-02-28T13:48:25.961Z,13.70
2019-02-28T13:50:53.012Z,14.20
2019-02-28T13:53:23.416Z,14.50
2019-02-28T13:55:56.842Z,14.40
2019-02-28T13:58:24.501Z,14.60
2019-02-28T14:00:53.745Z,14.20
2019-02-28T14:03:26.139Z,14.10
2019-02-28T14:05:57.479Z,14.30
2019-02-28T14:08:26.433Z,14.10
2019-02-28T14:10:55.628Z,14.40
2019-02-28T14:13:26.038Z,14.90
2019-02-28T14:15:57.054Z,14.10
2019-02-28T14:18:28.397Z,13.90
2019-02-28T14:21:05.638Z,13.60
2019-02-28T14:30:36.878Z,13.70
2019-02-28T14:44:40.312Z,13.80
2019-02-28T14:47:09.192Z,13.70
2019-02-28T14:49:38.663Z,12.80
2019-02-28T14:52:08.176Z,13.30
2019-02-28T14:54:37.056Z,13.40
2019-02-28T14:57:07.817Z,13.20
2019-02-28T14:59:38.278Z,13.00
2019-02-28T15:02:07.092Z,12.80
2019-02-28T15:04:39.832Z,13.30
2019-02-28T15:07:13.181Z,13.60
2019-02-28T15:09:42.951Z,13.80
2019-02-28T15:12:14.226Z,13.70
2019-02-28T15:14:43.958Z,13.90
2019-02-28T15:17:15.839Z,13.70
2019-02-28T15:19:45.635Z,13.50
2019-02-28T15:22:17.607Z,13.60
2019-02-28T15:24:45.107Z,13.80
2019-02-28T15:27:14.040Z,13.60
2019-02-28T15:29:43.784Z,13.30
2019-02-28T15:32:17.227Z,13.50
2019-02-28T15:34:45.611Z,13.60
2019-02-28T15:37:18.572Z,13.50
2019-02-28T15:39:49.830Z,13.10
2019-02-28T15:42:19.969Z,13.30
2019-02-28T15:44:48.621Z,13.20
2019-02-28T15:47:19.498Z,12.60
2019-02-28T15:49:50.682Z,12.90
2019-02-28T15:52:19.899Z,12.80
2019-02-28T15:54:53.167Z,13.20
2019-02-28T15:57:23.403Z,14.10
2019-02-28T15:59:55.896Z,13.80
2019-02-28T16:02:24.747Z,14.00
2019-02-28T16:04:54.043Z,13.80
2019-02-28T16:07:24.936Z,13.30
2019-02-28T16:09:54.175Z,13.10
2019-02-28T16:12:27.231Z,13.20
2019-02-28T16:14:58.589Z,12.90
2019-02-28T16:17:28.910Z,13.70
2019-02-28T16:19:58.938Z,13.40
2019-02-28T16:22:27.992Z,13.20
2019-02-28T16:24:56.981Z,13.80
2019-02-28T16:27:26.329Z,13.90
2019-02-28T16:29:56.703Z,13.60
2019-02-28T16:32:25.672Z,14.00
2019-02-28T16:34:54.431Z,13.60
2019-02-28T16:37:23.893Z,13.90
2019-02-28T16:39:54.033Z,13.50
2019-02-28T16:42:22.922Z,13.70
2019-02-28T16:44:56.393Z,13.30
2019-02-28T16:47:25.300Z,13.00
2019-02-28T16:49:57.756Z,12.70
2019-02-28T16:52:27.619Z,13.10
2019-02-28T16:54:57.992Z,13.20
2019-02-28T16:57:28.867Z,12.90
2019-02-28T16:59:59.111Z,12.90
2019-02-28T17:02:29.302Z,12.80
2019-02-28T17:04:59.711Z,12.90
2019-02-28T17:07:28.652Z,12.90
2019-02-28T17:10:01.614Z,12.80
2019-02-28T17:12:32.071Z,12.90
2019-02-28T17:15:02.518Z,13.00
2019-02-28T17:17:39.411Z,13.40
2019-02-28T17:20:09.236Z,13.20
2019-02-28T17:22:39.708Z,13.40
2019-02-28T17:25:10.684Z,13.60
2019-02-28T17:27:45.150Z,13.50
2019-02-28T17:30:28.675Z,13.20
2019-02-28T17:33:05.703Z,13.30
2019-02-28T17:35:34.650Z,13.30
2019-02-28T17:38:05.652Z,13.10
2019-02-28T17:40:36.020Z,12.90
2019-02-28T17:43:04.908Z,13.10
2019-02-28T17:45:33.924Z,12.80
2019-02-28T17:48:34.366Z,13.60
2019-02-28T17:51:14.996Z,14.00
2019-02-28T17:53:48.242Z,14.40
2019-02-28T17:56:45.343Z,14.80
2019-02-28T17:59:32.216Z,14.70
2019-02-28T18:02:05.137Z,13.70
2019-02-28T18:04:55.990Z,13.40
2019-02-28T18:07:46.260Z,13.80
2019-02-28T18:10:33.129Z,13.80
2019-02-28T18:13:10.927Z,13.40
2019-02-28T18:15:49.476Z,12.90
2019-02-28T18:18:44.608Z,13.00
2019-02-28T18:21:23.106Z,13.20
2019-02-28T18:24:13.591Z,13.30
2019-02-28T18:27:14.982Z,13.90
2019-02-28T18:30:13.511Z,13.20
2019-02-28T18:32:42.337Z,13.10
2019-02-28T18:35:12.582Z,12.70
2019-02-28T18:37:42.331Z,12.60
2019-02-28T18:40:11.365Z,12.60
2019-02-28T18:42:40.214Z,12.80
2019-02-28T18:45:11.101Z,13.30
2019-02-28T18:47:40.786Z,13.60
2019-02-28T18:50:10.343Z,13.80
2019-02-28T18:52:39.221Z,13.40
2019-02-28T18:55:08.644Z,13.90
2019-02-28T18:57:37.865Z,13.70
2019-02-28T19:00:10.773Z,13.60
2019-02-28T19:02:39.694Z,13.60
2019-02-28T19:05:08.585Z,13.60
2019-02-28T19:07:39.775Z,13.50
2019-02-28T19:10:10.273Z,13.30
2019-02-28T19:12:40.590Z,13.50
2019-02-28T19:15:12.468Z,13.80
2019-02-28T19:17:43.514Z,13.60
2019-02-28T19:20:14.351Z,13.80
2019-02-28T19:22:43.639Z,14.30
2019-02-28T19:25:12.994Z,14.10
2019-02-28T19:27:43.711Z,14.20
2019-02-28T19:30:14.869Z,14.00
2019-02-28T19:32:43.685Z,13.50
2019-02-28T19:35:12.814Z,13.40
2019-02-28T19:37:41.645Z,13.40
2019-02-28T19:40:11.974Z,13.60
2019-02-28T19:42:40.900Z,13.90
2019-02-28T19:45:15.431Z,13.90
2019-02-28T19:47:47.383Z,13.60
2019-02-28T19:50:15.860Z,13.60
2019-02-28T19:52:48.540Z,13.60
2019-02-28T19:55:19.263Z,13.00
2019-02-28T19:57:50.132Z,12.50
2019-02-28T20:00:20.120Z,13.00
2019-02-28T20:02:48.985Z,13.00
2019-02-28T20:05:19.429Z,13.20
2019-02-28T20:07:50.112Z,13.70
2019-02-28T20:10:20.116Z,13.40
2019-02-28T20:12:50.216Z,13.60
2019-02-28T20:15:22.664Z,13.20
2019-02-28T20:17:53.153Z,12.90
2019-02-28T20:20:27.640Z,13.50
2019-02-28T20:22:57.269Z,13.30
2019-02-28T20:25:26.511Z,13.20
2019-02-28T20:27:56.290Z,13.40
2019-02-28T20:30:26.903Z,12.50
2019-02-28T20:32:58.022Z,12.30
2019-02-28T20:35:27.101Z,12.00
2019-02-28T20:37:56.366Z,12.30
2019-02-28T20:40:35.715Z,12.40
2019-02-28T20:43:08.498Z,12.50
2019-02-28T20:45:37.673Z,12.60
2019-02-28T20:48:06.659Z,12.40
2019-02-28T20:50:43.883Z,12.10
2019-02-28T20:53:14.995Z,11.60
2019-02-28T20:55:45.438Z,11.70
2019-02-28T20:58:16.063Z,11.60
2019-02-28T21:00:46.720Z,12.00
2019-02-28T21:03:18.755Z,12.60
2019-02-28T21:05:47.590Z,12.80
2019-02-28T21:08:16.484Z,12.60
2019-02-28T21:10:47.225Z,12.30
2019-02-28T21:13:16.591Z,12.40
2019-02-28T21:15:46.347Z,12.40
2019-02-28T21:18:16.062Z,12.40
2019-02-28T21:20:45.227Z,11.90
2019-02-28T21:23:16.243Z,12.10
2019-02-28T21:25:45.065Z,12.00
2019-02-28T21:28:26.794Z,12.20
2019-02-28T21:30:58.057Z,12.30
2019-02-28T21:33:34.581Z,12.00
2019-02-28T21:36:03.844Z,11.90
2019-02-28T21:38:32.748Z,12.20
2019-02-28T21:41:04.660Z,12.20
2019-02-28T21:43:34.163Z,12.10
2019-02-28T21:46:04.133Z,11.70
2019-02-28T21:48:32.928Z,11.60
2019-02-28T21:51:02.852Z,11.40
2019-02-28T21:53:31.958Z,11.60
2019-02-28T21:56:00.962Z,11.70
2019-02-28T21:58:31.237Z,11.50
2019-02-28T22:01:00.216Z,11.60
2019-02-28T22:03:29.647Z,11.60
2019-02-28T22:05:59.347Z,11.90
2019-02-28T22:08:28.554Z,12.10
2019-02-28T22:10:58.695Z,12.00
2019-02-28T22:13:28.408Z,12.10
2019-02-28T22:15:57.275Z,12.10
2019-02-28T22:18:26.192Z,11.90
2019-02-28T22:20:58.452Z,11.50
2019-02-28T22:23:27.694Z,11.40
2019-02-28T22:25:57.935Z,11.50
2019-02-28T22:28:26.771Z,11.50
2019-02-28T22:31:09.246Z,11.40
2019-02-28T22:33:42.404Z,11.10
2019-02-28T22:36:13.152Z,11.10
2019-02-28T22:38:42.129Z,10.90
2019-02-28T22:41:10.998Z,11.30
2019-02-28T22:43:39.944Z,11.50
2019-02-28T22:46:08.895Z,11.10
2019-02-28T22:48:38.565Z,11.40
2019-02-28T22:51:07.916Z,11.20
2019-02-28T22:53:36.810Z,11.70
2019-02-28T22:56:06.655Z,11.40
2019-02-28T22:58:37.119Z,11.20
2019-02-28T23:01:11.892Z,11.10
2019-02-28T23:03:45.152Z,11.20
2019-02-28T23:06:14.910Z,11.00
2019-02-28T23:08:43.822Z,11.00
2019-02-28T23:11:14.028Z,11.20
2019-02-28T23:13:43.051Z,10.90
2019-02-28T23:16:12.014Z,11.10
2019-02-28T23:18:41.353Z,11.20
2019-02-28T23:21:11.036Z,11.20
2019-02-28T23:23:41.234Z,11.10
2019-02-28T23:26:12.656Z,10.90
2019-02-28T23:28:48.541Z,10.80
2019-02-28T23:31:36.752Z,10.80
2019-02-28T23:34:21.038Z,10.90
2019-02-28T23:36:50.437Z,10.90
2019-02-28T23:42:09.767Z,11.00
2019-02-28T23:44:39.032Z,10.90
2019-02-28T23:47:08.304Z,10.90
2019-02-28T23:49:37.134Z,11.10
2019-02-28T23:52:06.106Z,11.20
2019-02-28T23:54:35.021Z,11.30
2019-02-28T23:57:03.933Z,11.30
2019-02-28T23:59:33.144Z,11.80
