createdAt,value
2022-11-15T00:01:35.200Z,98276.09
2022-11-15T00:06:56.518Z,98272.72
2022-11-15T00:12:17.410Z,98265.91
2022-11-15T00:17:38.580Z,98265.91
2022-11-15T00:22:59.881Z,98270.16
2022-11-15T00:28:21.090Z,98258.31
2022-11-15T00:33:44.769Z,98254.19
2022-11-15T00:39:07.198Z,98260.94
2022-11-15T00:44:28.343Z,98246.59
2022-11-15T00:49:49.390Z,98239.13
2022-11-15T00:55:19.496Z,98243.25
2022-11-15T01:00:40.440Z,98233.97
2022-11-15T01:06:02.283Z,98237.41
2022-11-15T01:11:23.517Z,98232.28
2022-11-15T01:16:44.951Z,98211.19
2022-11-15T01:22:06.056Z,98218.88
2022-11-15T01:27:27.028Z,98214.75
2022-11-15T01:32:48.303Z,98190.97
2022-11-15T01:38:09.292Z,98203.84
2022-11-15T01:43:34.152Z,98213.13
2022-11-15T01:48:58.900Z,98204.78
2022-11-15T01:54:21.644Z,98193.81
2022-11-15T01:59:45.254Z,98190.47
2022-11-15T02:05:07.753Z,98190.59
2022-11-15T02:10:29.566Z,98199.06
2022-11-15T02:16:05.820Z,98187.25
2022-11-15T02:21:38.263Z,98171.19
2022-11-15T02:27:32.306Z,98173.13
2022-11-15T02:33:21.806Z,98177.31
2022-11-15T02:39:00.401Z,98168.16
2022-11-15T02:44:30.570Z,98168.19
2022-11-15T02:49:53.804Z,98165.75
2022-11-15T02:55:37.532Z,98167.47
2022-11-15T03:01:07.246Z,98167.47
2022-11-15T03:06:34.854Z,98155.88
2022-11-15T03:12:05.902Z,98157.63
2022-11-15T03:17:56.745Z,98149.09
2022-11-15T03:23:18.478Z,98155.84
2022-11-15T03:29:05.278Z,98149.91
2022-11-15T03:34:30.792Z,98153.38
2022-11-15T03:39:52.226Z,98147.44
2022-11-15T03:45:24.783Z,98154.31
2022-11-15T03:50:47.007Z,98142.56
2022-11-15T03:56:08.261Z,98154.50
2022-11-15T04:01:29.353Z,98143.41
2022-11-15T04:07:27.712Z,98114.56
2022-11-15T04:13:26.506Z,98151.91
2022-11-15T04:19:07.537Z,98131.00
2022-11-15T04:24:28.416Z,98133.59
2022-11-15T04:29:49.492Z,98136.19
2022-11-15T04:35:10.583Z,98133.81
2022-11-15T04:40:32.215Z,98136.41
2022-11-15T04:45:53.284Z,98121.19
2022-11-15T04:51:14.589Z,98129.63
2022-11-15T04:56:35.419Z,98137.16
2022-11-15T05:01:56.618Z,98127.09
2022-11-15T05:07:17.707Z,98110.91
2022-11-15T05:12:39.172Z,98127.91
2022-11-15T05:18:01.836Z,98126.25
2022-11-15T05:23:23.187Z,98127.91
2022-11-15T05:28:44.465Z,98126.19
2022-11-15T05:34:06.850Z,98118.66
2022-11-15T05:39:27.952Z,98122.00
2022-11-15T05:44:50.597Z,98106.81
2022-11-15T05:50:16.091Z,98114.53
2022-11-15T05:55:39.343Z,98114.47
2022-11-15T06:01:01.025Z,98106.97
2022-11-15T06:06:22.141Z,98106.03
2022-11-15T06:11:43.396Z,98101.81
2022-11-15T06:17:08.667Z,98100.97
2022-11-15T06:22:32.247Z,98094.38
2022-11-15T06:27:57.747Z,98092.75
2022-11-15T06:33:18.685Z,98090.25
2022-11-15T06:38:39.769Z,98086.94
2022-11-15T06:44:00.946Z,98082.81
2022-11-15T06:49:22.258Z,98086.25
2022-11-15T06:54:43.504Z,98081.47
2022-11-15T07:00:06.496Z,98083.25
2022-11-15T07:05:27.419Z,98080.66
2022-11-15T07:10:48.647Z,98079.56
2022-11-15T07:16:11.693Z,98080.97
2022-11-15T07:21:32.626Z,98078.28
2022-11-15T07:26:53.990Z,98074.03
2022-11-15T07:32:15.222Z,98076.47
2022-11-15T07:37:36.408Z,98067.13
2022-11-15T07:43:05.592Z,98067.34
2022-11-15T07:48:32.174Z,98063.31
2022-11-15T07:54:01.238Z,98052.38
2022-11-15T07:59:22.358Z,98056.56
2022-11-15T08:04:43.376Z,98061.72
2022-11-15T08:10:08.526Z,98053.25
2022-11-15T08:15:30.495Z,98053.16
2022-11-15T08:20:51.691Z,98051.31
2022-11-15T08:26:13.132Z,98067.28
2022-11-15T08:31:34.835Z,98057.09
2022-11-15T08:36:56.028Z,98063.72
2022-11-15T08:42:19.945Z,98070.50
2022-11-15T08:47:41.413Z,98058.56
2022-11-15T08:53:07.487Z,98066.03
2022-11-15T08:58:28.658Z,98083.00
2022-11-15T09:03:49.914Z,98074.63
2022-11-15T09:09:11.015Z,98078.03
2022-11-15T09:14:32.119Z,98089.09
2022-11-15T09:19:53.214Z,98087.41
2022-11-15T09:25:14.359Z,98096.66
2022-11-15T09:30:35.849Z,98094.03
2022-11-15T09:36:03.149Z,98097.09
2022-11-15T09:41:39.199Z,98088.75
2022-11-15T09:47:03.354Z,98092.22
2022-11-15T09:52:35.338Z,98096.34
2022-11-15T09:57:49.242Z,98093.81
2022-11-15T10:02:56.832Z,98106.34
2022-11-15T10:08:05.672Z,98109.75
2022-11-15T10:13:18.398Z,98099.66
2022-11-15T10:18:34.578Z,98108.13
2022-11-15T10:23:37.379Z,98097.09
2022-11-15T10:28:40.124Z,98100.31
2022-11-15T10:33:42.876Z,98096.13
2022-11-15T10:38:51.836Z,98090.16
2022-11-15T10:44:13.481Z,98091.75
2022-11-15T10:49:30.285Z,98084.19
2022-11-15T10:54:39.535Z,98080.00
2022-11-15T10:59:50.693Z,98080.66
2022-11-15T11:04:53.814Z,98084.81
2022-11-15T11:15:46.897Z,98091.66
2022-11-15T11:20:55.179Z,98089.13
2022-11-15T11:26:15.255Z,98087.38
2022-11-15T11:31:32.309Z,98089.91
2022-11-15T11:37:00.721Z,98093.25
2022-11-15T11:42:15.266Z,98101.69
2022-11-15T11:47:35.345Z,98097.44
2022-11-15T11:53:16.565Z,98095.75
2022-11-15T11:58:24.699Z,98103.25
2022-11-15T12:03:36.492Z,98094.72
2022-11-15T12:08:59.982Z,98106.50
2022-11-15T12:14:05.717Z,98109.00
2022-11-15T12:19:09.485Z,98106.41
2022-11-15T12:24:29.837Z,98111.31
2022-11-15T12:30:15.095Z,98115.22
2022-11-15T12:35:38.517Z,98116.78
2022-11-15T12:41:14.192Z,98120.25
2022-11-15T12:46:32.010Z,98127.91
2022-11-15T12:51:43.831Z,98130.47
2022-11-15T12:56:46.568Z,98122.97
2022-11-15T13:01:49.252Z,98119.53
2022-11-15T13:06:54.737Z,98126.25
2022-11-15T13:11:58.843Z,98126.25
2022-11-15T13:17:01.626Z,98121.22
2022-11-15T13:22:25.493Z,98120.41
2022-11-15T13:27:28.553Z,98119.59
2022-11-15T13:32:31.447Z,98122.09
2022-11-15T13:37:34.803Z,98127.16
2022-11-15T13:42:40.570Z,98135.56
2022-11-15T13:47:45.957Z,98130.47
2022-11-15T13:52:50.300Z,98130.34
2022-11-15T13:58:00.990Z,98129.47
2022-11-15T14:03:12.604Z,98135.50
2022-11-15T14:08:25.442Z,98139.00
2022-11-15T14:13:30.189Z,98136.47
2022-11-15T14:18:48.229Z,98133.94
2022-11-15T14:23:52.022Z,98142.41
2022-11-15T14:28:56.430Z,98140.69
2022-11-15T14:33:59.083Z,98139.06
2022-11-15T14:39:02.792Z,98138.16
2022-11-15T14:44:06.687Z,98133.09
2022-11-15T14:49:09.549Z,98113.38
2022-11-15T14:54:12.614Z,98122.75
2022-11-15T14:59:15.301Z,98127.00
2022-11-15T15:04:18.071Z,98121.16
2022-11-15T15:09:22.319Z,98137.19
2022-11-15T15:14:27.537Z,98133.84
2022-11-15T15:19:30.277Z,98134.63
2022-11-15T15:24:33.586Z,98143.84
2022-11-15T15:29:36.382Z,98147.97
2022-11-15T15:34:39.072Z,98154.69
2022-11-15T15:39:41.816Z,98152.25
2022-11-15T15:44:44.694Z,98160.53
2022-11-15T15:49:48.618Z,98167.16
2022-11-15T15:54:51.292Z,98151.78
2022-11-15T15:59:54.070Z,98172.13
2022-11-15T16:04:56.860Z,98167.94
2022-11-15T16:10:02.385Z,98171.28
2022-11-15T16:15:07.487Z,98169.53
2022-11-15T16:20:23.942Z,98190.53
2022-11-15T16:25:27.197Z,98172.59
2022-11-15T16:30:30.030Z,98179.22
2022-11-15T16:35:32.849Z,98183.09
2022-11-15T16:40:36.491Z,98187.44
2022-11-15T16:45:39.675Z,98180.75
2022-11-15T16:50:43.401Z,98172.97
2022-11-15T16:55:46.089Z,98178.44
2022-11-15T17:00:56.236Z,98181.78
2022-11-15T17:06:00.276Z,98182.13
2022-11-15T17:11:07.093Z,98172.84
2022-11-15T17:16:15.349Z,98180.56
2022-11-15T17:21:21.026Z,98174.03
2022-11-15T17:26:30.191Z,98170.75
2022-11-15T17:31:37.951Z,98168.25
2022-11-15T17:36:40.952Z,98160.69
2022-11-15T17:41:43.631Z,98167.25
2022-11-15T17:46:46.320Z,98155.47
2022-11-15T17:51:50.237Z,98164.84
2022-11-15T17:56:53.088Z,98148.84
2022-11-15T18:01:55.998Z,98152.16
2022-11-15T18:06:58.825Z,98131.69
2022-11-15T18:12:01.562Z,98156.84
2022-11-15T18:17:04.315Z,98154.38
2022-11-15T18:22:10.210Z,98154.53
2022-11-15T18:27:12.992Z,98133.47
2022-11-15T18:32:18.087Z,98146.38
2022-11-15T18:37:20.904Z,98154.72
2022-11-15T18:42:23.519Z,98145.41
2022-11-15T18:47:26.276Z,98143.66
2022-11-15T18:52:28.983Z,98142.75
2022-11-15T18:57:31.789Z,98142.84
2022-11-15T19:02:34.447Z,98135.31
2022-11-15T19:07:38.538Z,98138.53
2022-11-15T19:12:41.322Z,98144.25
2022-11-15T19:17:44.362Z,98140.69
2022-11-15T19:22:47.211Z,98138.22
2022-11-15T19:27:49.872Z,98134.78
2022-11-15T19:32:52.539Z,98138.22
2022-11-15T19:37:55.305Z,98132.34
2022-11-15T19:42:58.081Z,98129.06
2022-11-15T19:48:00.856Z,98133.31
2022-11-15T19:53:03.684Z,98135.03
2022-11-15T19:58:06.320Z,98122.41
2022-11-15T20:03:08.995Z,98114.75
2022-11-15T20:08:11.884Z,98125.63
2022-11-15T20:13:14.598Z,98117.94
2022-11-15T20:18:17.915Z,98121.28
2022-11-15T20:23:20.610Z,98117.84
2022-11-15T20:28:25.432Z,98123.81
2022-11-15T20:33:29.005Z,98111.13
2022-11-15T20:38:32.242Z,98117.00
2022-11-15T20:43:35.409Z,98114.50
2022-11-15T20:48:38.002Z,98120.41
2022-11-15T20:53:42.234Z,98128.81
2022-11-15T20:58:46.122Z,98125.50
2022-11-15T21:03:48.801Z,98128.75
2022-11-15T21:09:11.169Z,98129.59
2022-11-15T21:14:13.867Z,98120.88
2022-11-15T21:19:16.583Z,98133.59
2022-11-15T21:24:20.645Z,98141.25
2022-11-15T21:29:23.459Z,98141.31
2022-11-15T21:34:26.209Z,98148.06
2022-11-15T21:39:28.977Z,98151.47
2022-11-15T21:44:32.230Z,98160.50
2022-11-15T21:49:34.957Z,98168.81
2022-11-15T21:54:39.426Z,98161.13
2022-11-15T22:00:02.223Z,98174.66
2022-11-15T22:05:08.016Z,98172.13
2022-11-15T22:10:10.932Z,98181.41
2022-11-15T22:15:13.911Z,98183.91
2022-11-15T22:20:42.959Z,98172.16
2022-11-15T22:25:40.448Z,98176.06
2022-11-15T22:30:46.033Z,98182.00
2022-11-15T22:35:49.204Z,98187.06
2022-11-15T22:40:52.387Z,98194.69
2022-11-15T22:45:56.870Z,98198.84
2022-11-15T22:50:59.834Z,98175.81
2022-11-15T22:56:04.531Z,98204.50
2022-11-15T23:01:07.526Z,98205.91
2022-11-15T23:06:10.294Z,98216.72
2022-11-15T23:11:31.303Z,98208.91
2022-11-15T23:16:37.302Z,98219.03
2022-11-15T23:22:04.521Z,98234.19
2022-11-15T23:27:08.052Z,98233.22
2022-11-15T23:32:29.113Z,98207.41
2022-11-15T23:37:32.306Z,98245.47
2022-11-15T23:42:35.262Z,98248.81
2022-11-15T23:47:38.004Z,98259.06
2022-11-15T23:52:40.700Z,98251.41
2022-11-15T23:57:43.423Z,98262.47
