createdAt,value
2023-05-15T00:02:06.933Z,0.45
2023-05-15T00:04:33.149Z,0.68
2023-05-15T00:06:59.313Z,0.40
2023-05-15T00:09:25.438Z,0.60
2023-05-15T00:11:51.538Z,0.50
2023-05-15T00:14:17.664Z,0.55
2023-05-15T00:16:43.833Z,0.50
2023-05-15T00:19:10.157Z,0.57
2023-05-15T00:21:37.042Z,0.60
2023-05-15T00:24:03.427Z,0.60
2023-05-15T00:26:30.376Z,0.55
2023-05-15T00:28:56.766Z,0.40
2023-05-15T00:31:23.076Z,0.50
2023-05-15T00:33:49.224Z,0.50
2023-05-15T00:36:16.805Z,0.50
2023-05-15T00:38:43.220Z,0.63
2023-05-15T00:41:11.079Z,0.50
2023-05-15T00:43:39.836Z,0.70
2023-05-15T00:46:06.686Z,0.55
2023-05-15T00:48:33.361Z,0.60
2023-05-15T00:50:59.994Z,0.50
2023-05-15T00:53:29.401Z,0.47
2023-05-15T00:55:58.380Z,0.70
2023-05-15T00:58:27.522Z,0.60
2023-05-15T01:00:53.759Z,0.40
2023-05-15T01:03:20.365Z,0.57
2023-05-15T01:05:46.573Z,0.50
2023-05-15T01:08:21.025Z,0.45
2023-05-15T01:10:51.518Z,0.75
2023-05-15T01:13:20.816Z,0.55
2023-05-15T01:15:48.108Z,0.50
2023-05-15T01:18:14.717Z,0.50
2023-05-15T01:20:59.409Z,0.52
2023-05-15T01:24:02.134Z,0.50
2023-05-15T01:26:44.144Z,0.63
2023-05-15T01:29:33.023Z,0.60
2023-05-15T01:32:06.047Z,0.60
2023-05-15T01:34:43.078Z,0.70
2023-05-15T01:37:11.949Z,0.45
2023-05-15T01:39:40.859Z,0.68
2023-05-15T01:42:09.680Z,0.50
2023-05-15T01:44:40.289Z,0.70
2023-05-15T01:47:12.047Z,0.70
2023-05-15T01:49:39.839Z,0.50
2023-05-15T01:52:13.996Z,0.70
2023-05-15T01:54:41.420Z,0.60
2023-05-15T01:57:09.025Z,0.63
2023-05-15T01:59:36.476Z,0.80
2023-05-15T02:02:05.597Z,0.60
2023-05-15T02:04:33.346Z,0.57
2023-05-15T02:07:00.890Z,0.65
2023-05-15T02:09:27.604Z,0.70
2023-05-15T02:11:55.057Z,0.55
2023-05-15T02:14:21.987Z,0.60
2023-05-15T02:16:48.399Z,0.60
2023-05-15T02:19:14.806Z,0.38
2023-05-15T02:21:41.278Z,0.60
2023-05-15T02:24:07.435Z,0.60
2023-05-15T02:26:40.663Z,0.68
2023-05-15T02:29:31.300Z,0.70
2023-05-15T02:32:17.474Z,0.60
2023-05-15T02:34:49.267Z,0.75
2023-05-15T02:37:20.396Z,0.70
2023-05-15T02:39:49.055Z,0.70
2023-05-15T02:42:15.514Z,0.63
2023-05-15T02:44:43.384Z,0.55
2023-05-15T02:47:10.620Z,0.70
2023-05-15T02:49:37.682Z,0.80
2023-05-15T02:52:04.280Z,0.70
2023-05-15T02:54:30.437Z,0.98
2023-05-15T02:56:56.555Z,0.80
2023-05-15T02:59:22.795Z,0.60
2023-05-15T03:01:49.088Z,0.60
2023-05-15T03:04:15.373Z,0.85
2023-05-15T03:06:41.650Z,0.85
2023-05-15T03:09:07.805Z,0.88
2023-05-15T03:11:33.935Z,0.73
2023-05-15T03:14:00.073Z,0.77
2023-05-15T03:16:27.852Z,0.75
2023-05-15T03:18:54.060Z,0.88
2023-05-15T03:21:20.277Z,0.80
2023-05-15T03:23:46.420Z,0.80
2023-05-15T03:26:12.532Z,0.73
2023-05-15T03:28:39.679Z,1.10
2023-05-15T03:31:10.201Z,0.70
2023-05-15T03:33:37.526Z,0.90
2023-05-15T03:36:04.506Z,1.00
2023-05-15T03:38:30.599Z,1.00
2023-05-15T03:40:56.728Z,0.82
2023-05-15T03:43:23.526Z,0.90
2023-05-15T03:45:49.730Z,0.88
2023-05-15T03:48:15.849Z,1.00
2023-05-15T03:50:44.746Z,1.00
2023-05-15T03:53:10.964Z,0.90
2023-05-15T03:55:37.178Z,0.80
2023-05-15T03:58:03.524Z,0.90
2023-05-15T04:00:29.732Z,0.90
2023-05-15T04:02:55.995Z,0.90
2023-05-15T04:05:22.325Z,0.82
2023-05-15T04:07:48.551Z,0.90
2023-05-15T04:10:14.779Z,0.90
2023-05-15T04:12:40.912Z,1.02
2023-05-15T04:15:18.109Z,0.98
2023-05-15T04:17:46.055Z,0.90
2023-05-15T04:20:14.766Z,0.90
2023-05-15T04:22:41.966Z,1.10
2023-05-15T04:25:09.865Z,0.80
2023-05-15T04:27:36.601Z,0.90
2023-05-15T04:30:04.844Z,0.80
2023-05-15T04:32:33.081Z,0.90
2023-05-15T04:35:04.943Z,0.93
2023-05-15T04:37:31.252Z,0.90
2023-05-15T04:39:57.611Z,0.80
2023-05-15T04:42:23.700Z,1.00
2023-05-15T04:44:50.480Z,1.10
2023-05-15T04:47:16.623Z,1.00
2023-05-15T04:49:42.897Z,0.90
2023-05-15T04:52:09.094Z,0.80
2023-05-15T04:54:35.320Z,0.82
2023-05-15T04:57:02.070Z,0.95
2023-05-15T04:59:28.424Z,0.90
2023-05-15T05:01:54.666Z,1.10
2023-05-15T05:04:20.853Z,1.05
2023-05-15T05:06:47.325Z,0.90
2023-05-15T05:09:13.440Z,0.95
2023-05-15T05:11:43.182Z,0.90
2023-05-15T05:14:10.329Z,0.93
2023-05-15T05:16:36.991Z,1.55
2023-05-15T05:19:03.688Z,1.30
2023-05-15T05:21:30.736Z,1.50
2023-05-15T05:23:56.929Z,2.00
2023-05-15T05:26:23.120Z,1.88
2023-05-15T05:28:49.259Z,2.03
2023-05-15T05:31:15.728Z,2.10
2023-05-15T05:33:41.849Z,1.90
2023-05-15T05:36:08.179Z,1.80
2023-05-15T05:38:36.074Z,1.92
2023-05-15T05:41:02.916Z,2.20
2023-05-15T05:43:30.784Z,2.72
2023-05-15T05:45:56.908Z,2.47
2023-05-15T05:48:23.096Z,2.15
2023-05-15T05:50:49.222Z,1.95
2023-05-15T05:53:15.659Z,2.90
2023-05-15T05:55:42.406Z,2.10
2023-05-15T05:58:14.760Z,2.67
2023-05-15T06:00:50.588Z,2.70
2023-05-15T06:03:16.803Z,3.35
2023-05-15T06:05:43.331Z,2.50
2023-05-15T06:08:09.589Z,3.33
2023-05-15T06:10:35.820Z,3.33
2023-05-15T06:13:01.934Z,3.00
2023-05-15T06:15:28.047Z,3.63
2023-05-15T06:17:54.238Z,2.83
2023-05-15T06:20:21.302Z,3.20
2023-05-15T06:22:47.412Z,3.20
2023-05-15T06:25:14.066Z,3.28
2023-05-15T06:27:41.097Z,3.42
2023-05-15T06:30:08.967Z,3.70
2023-05-15T06:32:35.308Z,3.10
2023-05-15T06:35:02.247Z,3.20
2023-05-15T06:37:28.390Z,3.25
2023-05-15T06:39:55.882Z,3.83
2023-05-15T06:42:22.459Z,3.92
2023-05-15T06:44:49.125Z,3.17
2023-05-15T06:47:15.705Z,3.60
2023-05-15T06:49:41.859Z,4.07
2023-05-15T06:52:08.127Z,3.00
2023-05-15T06:54:34.283Z,3.30
2023-05-15T06:57:00.504Z,3.58
2023-05-15T06:59:26.632Z,3.40
2023-05-15T07:01:53.027Z,3.40
2023-05-15T07:04:19.322Z,3.05
2023-05-15T07:06:45.469Z,3.45
2023-05-15T07:09:12.518Z,3.13
2023-05-15T07:11:39.556Z,3.05
2023-05-15T07:14:06.157Z,3.08
2023-05-15T07:16:32.318Z,3.30
2023-05-15T07:18:58.587Z,2.95
2023-05-15T07:21:24.740Z,3.22
2023-05-15T07:23:50.901Z,2.78
2023-05-15T07:26:23.645Z,3.15
2023-05-15T07:28:57.848Z,3.53
2023-05-15T07:31:24.450Z,3.33
2023-05-15T07:33:50.602Z,3.05
2023-05-15T07:36:16.753Z,3.65
2023-05-15T07:38:42.861Z,3.50
2023-05-15T07:41:08.989Z,3.63
2023-05-15T07:43:35.734Z,2.92
2023-05-15T07:46:01.921Z,3.55
2023-05-15T07:48:28.116Z,3.03
2023-05-15T07:50:54.619Z,3.38
2023-05-15T07:53:21.192Z,2.95
2023-05-15T07:55:47.480Z,3.60
2023-05-15T07:58:13.954Z,3.20
2023-05-15T08:00:40.406Z,2.45
2023-05-15T08:03:06.785Z,3.22
2023-05-15T08:05:33.010Z,3.05
2023-05-15T08:08:00.144Z,2.90
2023-05-15T08:10:26.336Z,3.30
2023-05-15T08:12:52.513Z,3.10
2023-05-15T08:15:18.806Z,2.47
2023-05-15T08:17:45.083Z,2.30
2023-05-15T08:20:11.890Z,3.00
2023-05-15T08:22:38.356Z,3.08
2023-05-15T08:25:06.062Z,2.67
2023-05-15T08:27:32.391Z,2.60
2023-05-15T08:29:58.578Z,2.67
2023-05-15T08:32:25.278Z,2.88
2023-05-15T08:34:51.446Z,2.20
2023-05-15T08:37:17.620Z,2.95
2023-05-15T08:39:43.746Z,2.55
2023-05-15T08:42:34.243Z,2.55
2023-05-15T08:45:00.929Z,2.63
2023-05-15T08:47:34.746Z,2.30
2023-05-15T08:50:12.030Z,2.88
2023-05-15T08:52:41.048Z,2.67
2023-05-15T08:55:07.743Z,2.88
2023-05-15T08:57:35.462Z,2.25
2023-05-15T09:00:07.565Z,2.90
2023-05-15T09:02:36.672Z,2.75
2023-05-15T09:05:03.600Z,2.70
2023-05-15T09:07:33.353Z,2.47
2023-05-15T09:10:01.649Z,2.92
2023-05-15T09:12:27.947Z,3.15
2023-05-15T09:15:16.974Z,2.90
2023-05-15T09:17:44.393Z,3.35
2023-05-15T09:20:29.054Z,3.10
2023-05-15T09:22:56.239Z,3.22
2023-05-15T09:25:43.379Z,3.03
2023-05-15T09:28:11.018Z,3.75
2023-05-15T09:30:37.999Z,3.20
2023-05-15T09:33:04.177Z,3.67
2023-05-15T09:35:38.768Z,2.95
2023-05-15T09:38:12.382Z,3.10
2023-05-15T09:40:40.095Z,3.30
2023-05-15T09:43:08.909Z,2.92
2023-05-15T09:45:35.559Z,3.50
2023-05-15T09:48:05.403Z,3.53
2023-05-15T09:50:34.343Z,2.95
2023-05-15T09:53:00.637Z,2.38
2023-05-15T09:55:29.897Z,2.67
2023-05-15T09:58:06.335Z,2.90
2023-05-15T10:00:33.681Z,2.80
2023-05-15T10:03:04.583Z,2.20
2023-05-15T10:05:42.572Z,3.00
2023-05-15T10:08:09.505Z,2.92
2023-05-15T10:10:35.730Z,2.38
2023-05-15T10:13:04.919Z,2.47
2023-05-15T10:15:31.941Z,2.75
2023-05-15T10:17:59.589Z,2.75
2023-05-15T10:20:26.868Z,2.50
2023-05-15T10:22:58.505Z,2.70
2023-05-15T10:25:42.453Z,2.85
2023-05-15T10:28:10.213Z,2.85
2023-05-15T10:30:37.266Z,2.97
2023-05-15T10:33:07.946Z,2.53
2023-05-15T10:35:35.589Z,2.70
2023-05-15T10:38:04.891Z,2.50
2023-05-15T10:40:32.888Z,2.55
2023-05-15T10:43:01.061Z,2.80
2023-05-15T10:45:29.263Z,3.00
2023-05-15T10:47:56.463Z,2.92
2023-05-15T10:50:22.940Z,2.55
2023-05-15T10:52:52.369Z,2.55
2023-05-15T10:55:18.905Z,2.80
2023-05-15T10:57:46.805Z,2.45
2023-05-15T11:00:21.939Z,2.72
2023-05-15T11:02:50.313Z,2.60
2023-05-15T11:05:16.750Z,3.08
2023-05-15T11:07:42.942Z,2.20
2023-05-15T11:10:27.445Z,2.88
2023-05-15T11:12:58.405Z,2.38
2023-05-15T11:15:24.696Z,2.20
2023-05-15T11:18:06.921Z,2.70
2023-05-15T11:20:37.346Z,2.65
2023-05-15T11:23:03.584Z,2.50
2023-05-15T11:25:33.545Z,2.30
2023-05-15T11:27:59.926Z,2.47
2023-05-15T11:30:39.832Z,2.60
2023-05-15T11:33:09.492Z,2.20
2023-05-15T11:35:45.315Z,2.20
2023-05-15T11:38:13.377Z,2.30
2023-05-15T11:40:57.918Z,2.33
2023-05-15T11:43:29.146Z,2.30
2023-05-15T11:46:09.010Z,2.22
2023-05-15T11:48:39.363Z,2.30
2023-05-15T11:51:11.145Z,2.55
2023-05-15T11:53:38.425Z,2.20
2023-05-15T11:56:04.714Z,2.63
2023-05-15T11:58:31.269Z,2.30
2023-05-15T12:00:57.856Z,2.05
2023-05-15T12:03:26.815Z,2.55
2023-05-15T12:05:59.616Z,2.40
2023-05-15T12:08:32.518Z,2.40
2023-05-15T12:11:00.042Z,2.42
2023-05-15T12:13:26.646Z,2.30
2023-05-15T12:15:54.468Z,2.20
2023-05-15T12:18:20.697Z,2.40
2023-05-15T12:20:46.946Z,2.15
2023-05-15T12:23:17.188Z,2.85
2023-05-15T12:25:45.047Z,2.35
2023-05-15T12:28:12.055Z,2.75
2023-05-15T12:30:38.605Z,2.60
2023-05-15T12:33:06.728Z,2.50
2023-05-15T12:35:34.754Z,2.20
2023-05-15T12:38:04.444Z,2.80
2023-05-15T12:40:34.173Z,2.63
2023-05-15T12:43:08.095Z,2.75
2023-05-15T12:45:37.042Z,2.67
2023-05-15T12:48:04.272Z,2.30
2023-05-15T12:50:33.213Z,2.30
2023-05-15T12:53:03.783Z,2.38
2023-05-15T12:55:33.982Z,2.60
2023-05-15T12:58:03.503Z,2.70
2023-05-15T13:00:31.456Z,2.42
2023-05-15T13:02:58.715Z,2.42
2023-05-15T13:05:26.159Z,2.25
2023-05-15T13:07:52.388Z,2.50
2023-05-15T13:10:23.827Z,2.60
2023-05-15T13:12:55.552Z,2.30
2023-05-15T13:15:32.697Z,2.25
2023-05-15T13:18:01.075Z,2.60
2023-05-15T13:20:28.717Z,2.40
2023-05-15T13:22:55.302Z,2.45
2023-05-15T13:25:21.608Z,2.60
2023-05-15T13:27:48.124Z,2.58
2023-05-15T13:30:17.808Z,2.65
2023-05-15T13:32:44.198Z,2.55
2023-05-15T13:35:10.757Z,2.60
2023-05-15T13:37:37.526Z,2.53
2023-05-15T13:40:09.312Z,2.22
2023-05-15T13:42:36.601Z,2.50
2023-05-15T13:45:07.793Z,2.50
2023-05-15T13:47:34.180Z,2.50
2023-05-15T13:50:01.188Z,2.50
2023-05-15T13:52:28.004Z,2.53
2023-05-15T13:54:55.051Z,2.50
2023-05-15T13:57:21.913Z,2.20
2023-05-15T13:59:48.542Z,2.00
2023-05-15T14:02:14.730Z,2.33
2023-05-15T14:04:40.863Z,2.10
2023-05-15T14:07:07.067Z,2.47
2023-05-15T14:09:34.007Z,2.00
2023-05-15T14:12:00.251Z,2.03
2023-05-15T14:14:26.423Z,1.83
2023-05-15T14:16:52.570Z,2.10
2023-05-15T14:19:18.835Z,2.10
2023-05-15T14:21:45.076Z,1.98
2023-05-15T14:24:11.224Z,2.50
2023-05-15T14:26:37.477Z,2.58
2023-05-15T14:29:03.890Z,2.28
2023-05-15T14:31:30.027Z,2.10
2023-05-15T14:33:56.156Z,1.92
2023-05-15T14:36:22.261Z,1.88
2023-05-15T14:38:48.514Z,1.85
2023-05-15T14:41:14.676Z,2.00
2023-05-15T14:43:41.569Z,2.08
2023-05-15T14:46:09.854Z,1.63
2023-05-15T14:48:37.306Z,1.52
2023-05-15T14:51:03.480Z,1.80
2023-05-15T14:53:30.065Z,2.25
2023-05-15T14:55:57.884Z,1.77
2023-05-15T14:58:24.318Z,1.90
2023-05-15T15:00:50.547Z,1.70
2023-05-15T15:03:18.443Z,1.70
2023-05-15T15:05:46.001Z,1.40
2023-05-15T15:08:12.158Z,1.52
2023-05-15T15:10:40.075Z,1.30
2023-05-15T15:13:09.314Z,1.50
2023-05-15T15:15:37.214Z,1.48
2023-05-15T15:18:03.610Z,1.52
2023-05-15T15:20:30.001Z,1.10
2023-05-15T15:22:56.370Z,1.13
2023-05-15T15:25:22.899Z,1.20
2023-05-15T15:27:49.811Z,1.30
2023-05-15T15:30:16.602Z,1.10
2023-05-15T15:32:46.383Z,1.10
2023-05-15T15:35:12.748Z,1.00
2023-05-15T15:37:39.029Z,1.10
2023-05-15T15:40:06.991Z,0.90
2023-05-15T15:42:36.247Z,0.88
2023-05-15T15:45:02.727Z,0.80
2023-05-15T15:47:30.316Z,1.02
2023-05-15T15:49:56.565Z,0.80
2023-05-15T15:52:22.739Z,0.95
2023-05-15T15:54:48.875Z,0.90
2023-05-15T15:57:21.360Z,0.60
2023-05-15T15:59:48.652Z,0.80
2023-05-15T16:02:16.040Z,0.77
2023-05-15T16:04:42.338Z,0.80
2023-05-15T16:07:08.512Z,0.80
2023-05-15T16:09:34.738Z,0.80
2023-05-15T16:12:02.649Z,0.60
2023-05-15T16:14:29.258Z,0.73
2023-05-15T16:16:55.750Z,0.75
2023-05-15T16:19:22.038Z,0.63
2023-05-15T16:21:48.437Z,0.60
2023-05-15T16:24:15.005Z,0.70
2023-05-15T16:26:41.104Z,0.93
2023-05-15T16:29:07.264Z,0.80
2023-05-15T16:31:33.700Z,0.90
2023-05-15T16:34:02.105Z,0.80
2023-05-15T16:36:30.718Z,0.80
2023-05-15T16:38:56.861Z,1.02
2023-05-15T16:41:22.969Z,0.80
2023-05-15T16:43:49.513Z,0.75
2023-05-15T16:46:15.685Z,0.60
2023-05-15T16:48:41.855Z,0.90
2023-05-15T16:51:08.359Z,0.80
2023-05-15T16:53:34.556Z,0.90
2023-05-15T16:56:00.849Z,0.90
2023-05-15T16:58:26.974Z,0.70
2023-05-15T17:00:53.138Z,1.00
2023-05-15T17:03:19.721Z,1.00
2023-05-15T17:05:46.688Z,1.00
2023-05-15T17:08:12.933Z,0.88
2023-05-15T17:10:39.255Z,0.80
2023-05-15T17:13:05.592Z,1.00
2023-05-15T17:15:31.804Z,1.00
2023-05-15T17:17:57.948Z,0.90
2023-05-15T17:20:24.265Z,0.82
2023-05-15T17:22:50.373Z,0.90
2023-05-15T17:25:16.501Z,0.80
2023-05-15T17:27:42.664Z,0.90
2023-05-15T17:30:09.845Z,0.90
2023-05-15T17:32:36.482Z,0.90
2023-05-15T17:35:02.697Z,0.95
2023-05-15T17:37:28.809Z,0.85
2023-05-15T17:39:55.431Z,0.98
2023-05-15T17:42:23.203Z,0.98
2023-05-15T17:44:49.301Z,0.80
2023-05-15T17:47:15.427Z,0.82
2023-05-15T17:49:41.631Z,0.95
2023-05-15T17:52:08.351Z,1.00
2023-05-15T17:54:34.748Z,1.00
2023-05-15T17:57:00.967Z,1.00
2023-05-15T17:59:27.299Z,0.90
2023-05-15T18:01:53.780Z,1.00
2023-05-15T18:04:19.985Z,1.00
2023-05-15T18:06:46.163Z,1.00
2023-05-15T18:09:12.400Z,1.00
2023-05-15T18:11:38.560Z,1.00
2023-05-15T18:14:04.754Z,0.93
2023-05-15T18:16:32.076Z,0.85
2023-05-15T18:18:58.726Z,0.90
2023-05-15T18:21:25.006Z,0.90
2023-05-15T18:23:51.254Z,1.02
2023-05-15T18:26:17.428Z,1.00
2023-05-15T18:28:43.557Z,0.95
2023-05-15T18:31:09.797Z,1.05
2023-05-15T18:33:36.051Z,1.02
2023-05-15T18:36:03.677Z,0.82
2023-05-15T18:38:30.928Z,1.10
2023-05-15T18:40:57.084Z,0.80
2023-05-15T18:43:23.217Z,1.10
2023-05-15T18:45:49.432Z,0.98
2023-05-15T18:48:15.776Z,0.90
2023-05-15T18:50:42.065Z,0.98
2023-05-15T18:53:08.191Z,0.90
2023-05-15T18:55:34.326Z,0.80
2023-05-15T18:58:00.498Z,1.00
2023-05-15T19:00:37.788Z,1.00
2023-05-15T19:03:05.293Z,0.90
2023-05-15T19:05:33.202Z,1.00
2023-05-15T19:07:59.498Z,0.90
2023-05-15T19:10:28.547Z,1.05
2023-05-15T19:12:55.768Z,1.10
2023-05-15T19:15:22.369Z,0.98
2023-05-15T19:17:48.549Z,0.80
2023-05-15T19:20:14.931Z,0.93
2023-05-15T19:22:41.088Z,0.90
2023-05-15T19:25:07.653Z,0.98
2023-05-15T19:27:34.246Z,0.90
2023-05-15T19:30:00.407Z,1.10
2023-05-15T19:32:26.814Z,1.13
2023-05-15T19:34:53.050Z,0.90
2023-05-15T19:37:19.169Z,1.00
2023-05-15T19:39:45.306Z,0.95
2023-05-15T19:42:11.440Z,1.00
2023-05-15T19:44:37.622Z,1.20
2023-05-15T19:47:03.791Z,1.00
2023-05-15T19:49:30.407Z,0.90
2023-05-15T19:51:56.553Z,1.20
2023-05-15T19:54:22.681Z,1.05
2023-05-15T19:56:48.871Z,1.00
2023-05-15T19:59:15.014Z,0.80
2023-05-15T20:01:41.245Z,1.00
2023-05-15T20:04:07.571Z,1.10
2023-05-15T20:06:33.904Z,0.98
2023-05-15T20:09:00.059Z,1.00
2023-05-15T20:11:26.164Z,1.00
2023-05-15T20:13:52.277Z,0.90
2023-05-15T20:16:18.437Z,0.88
2023-05-15T20:18:47.183Z,0.98
2023-05-15T20:21:14.660Z,0.98
2023-05-15T20:23:40.896Z,1.10
2023-05-15T20:26:07.052Z,1.00
2023-05-15T20:28:33.259Z,1.00
2023-05-15T20:31:00.157Z,1.10
2023-05-15T20:33:26.493Z,1.00
2023-05-15T20:35:53.435Z,0.90
2023-05-15T20:38:23.651Z,1.10
2023-05-15T20:40:49.930Z,0.93
2023-05-15T20:43:16.054Z,1.10
2023-05-15T20:45:42.303Z,1.10
2023-05-15T20:48:10.366Z,0.82
2023-05-15T20:50:36.848Z,0.90
2023-05-15T20:53:03.017Z,1.00
2023-05-15T20:55:29.248Z,0.90
2023-05-15T20:57:55.493Z,0.90
2023-05-15T21:00:21.664Z,0.93
2023-05-15T21:02:48.017Z,1.10
2023-05-15T21:05:14.429Z,1.10
2023-05-15T21:07:40.642Z,0.95
2023-05-15T21:10:07.527Z,1.10
2023-05-15T21:12:33.937Z,0.85
2023-05-15T21:15:01.284Z,0.90
2023-05-15T21:17:27.926Z,0.95
2023-05-15T21:19:54.076Z,1.00
2023-05-15T21:22:20.204Z,0.95
2023-05-15T21:24:46.392Z,1.10
2023-05-15T21:27:12.609Z,1.02
2023-05-15T21:29:38.861Z,1.23
2023-05-15T21:32:05.819Z,1.20
2023-05-15T21:34:32.007Z,0.95
2023-05-15T21:36:58.124Z,1.13
2023-05-15T21:39:24.213Z,1.10
2023-05-15T21:41:50.735Z,1.00
2023-05-15T21:44:16.879Z,1.17
2023-05-15T21:46:43.033Z,1.00
2023-05-15T21:49:09.204Z,0.98
2023-05-15T21:51:35.521Z,0.90
2023-05-15T21:54:01.777Z,1.10
2023-05-15T21:56:27.987Z,1.00
2023-05-15T21:58:54.105Z,0.80
2023-05-15T22:01:20.388Z,1.08
2023-05-15T22:03:46.579Z,1.00
2023-05-15T22:06:12.771Z,1.00
2023-05-15T22:08:38.917Z,1.13
2023-05-15T22:11:06.070Z,1.30
2023-05-15T22:13:32.172Z,1.05
2023-05-15T22:15:58.349Z,1.10
2023-05-15T22:18:25.545Z,1.33
2023-05-15T22:20:51.800Z,1.00
2023-05-15T22:23:17.902Z,1.08
2023-05-15T22:25:44.027Z,1.10
2023-05-15T22:28:10.150Z,1.10
2023-05-15T22:30:36.245Z,1.00
2023-05-15T22:33:02.463Z,0.90
2023-05-15T22:35:29.059Z,0.90
2023-05-15T22:37:56.434Z,0.80
2023-05-15T22:40:22.570Z,1.00
2023-05-15T22:42:49.548Z,1.00
2023-05-15T22:45:17.312Z,1.13
2023-05-15T22:47:44.930Z,0.93
2023-05-15T22:50:11.452Z,1.10
2023-05-15T22:52:38.045Z,1.20
2023-05-15T22:55:04.791Z,0.93
2023-05-15T22:57:31.036Z,1.20
2023-05-15T22:59:57.217Z,1.27
2023-05-15T23:02:23.399Z,1.10
2023-05-15T23:04:49.740Z,1.00
2023-05-15T23:07:16.637Z,1.00
2023-05-15T23:09:42.819Z,1.25
2023-05-15T23:12:09.085Z,1.15
2023-05-15T23:14:35.244Z,1.00
2023-05-15T23:17:02.905Z,1.00
2023-05-15T23:19:29.100Z,1.00
2023-05-15T23:21:55.250Z,1.10
2023-05-15T23:24:21.355Z,0.93
2023-05-15T23:26:47.764Z,1.00
2023-05-15T23:29:14.141Z,1.00
2023-05-15T23:31:42.303Z,0.90
2023-05-15T23:34:08.448Z,0.85
2023-05-15T23:36:34.574Z,1.00
2023-05-15T23:39:00.792Z,1.00
2023-05-15T23:41:26.967Z,1.27
2023-05-15T23:43:53.460Z,0.80
2023-05-15T23:46:19.669Z,1.10
2023-05-15T23:48:45.866Z,1.00
2023-05-15T23:51:12.041Z,1.20
2023-05-15T23:53:38.170Z,1.00
2023-05-15T23:56:06.436Z,1.02
2023-05-15T23:58:32.831Z,0.70
