createdAt,value
2017-10-11T00:01:50.410Z,14.50
2017-10-11T00:06:53.631Z,13.73
2017-10-11T00:11:56.811Z,14.50
2017-10-11T00:17:00.773Z,14.77
2017-10-11T00:22:03.977Z,15.30
2017-10-11T00:27:07.166Z,14.27
2017-10-11T00:32:10.349Z,14.03
2017-10-11T00:37:14.324Z,16.23
2017-10-11T00:42:17.530Z,15.82
2017-10-11T00:47:20.741Z,15.03
2017-10-11T00:52:23.930Z,15.80
2017-10-11T00:57:27.134Z,14.33
2017-10-11T01:02:31.201Z,15.97
2017-10-11T01:07:34.405Z,16.03
2017-10-11T01:12:37.573Z,15.93
2017-10-11T01:17:40.753Z,16.27
2017-10-11T01:22:44.691Z,15.67
2017-10-11T01:27:47.855Z,14.80
2017-10-11T01:32:51.035Z,13.82
2017-10-11T01:37:54.204Z,16.23
2017-10-11T01:42:57.391Z,14.50
2017-10-11T01:48:01.338Z,15.00
2017-10-11T01:53:04.509Z,15.60
2017-10-11T01:58:08.462Z,16.50
2017-10-11T02:03:11.662Z,15.47
2017-10-11T02:08:14.892Z,25.50
2017-10-11T02:13:18.097Z,15.40
2017-10-11T02:18:21.314Z,14.97
2017-10-11T02:23:24.535Z,16.70
2017-10-11T02:28:27.827Z,16.30
2017-10-11T02:33:31.013Z,15.63
2017-10-11T02:38:34.202Z,14.53
2017-10-11T02:43:38.153Z,13.73
2017-10-11T02:48:41.338Z,13.80
2017-10-11T02:53:45.300Z,13.00
2017-10-11T02:58:48.487Z,14.20
2017-10-11T03:03:51.704Z,12.87
2017-10-11T03:08:54.882Z,14.53
2017-10-11T03:13:58.081Z,12.93
2017-10-11T03:19:02.030Z,14.00
2017-10-11T03:24:05.244Z,13.60
2017-10-11T03:29:08.425Z,13.00
2017-10-11T03:34:11.630Z,14.10
2017-10-11T03:39:15.597Z,14.70
2017-10-11T03:44:19.635Z,14.40
2017-10-11T03:49:22.834Z,13.70
2017-10-11T03:54:26.044Z,16.90
2017-10-11T03:59:29.238Z,14.53
2017-10-11T04:04:32.432Z,14.13
2017-10-11T04:09:35.630Z,17.17
2017-10-11T04:14:38.825Z,16.10
2017-10-11T04:19:42.004Z,16.10
2017-10-11T04:24:45.208Z,14.97
2017-10-11T04:29:48.903Z,14.70
2017-10-11T04:34:52.090Z,13.60
2017-10-11T04:39:55.290Z,15.67
2017-10-11T04:44:58.478Z,14.97
2017-10-11T04:50:01.657Z,14.98
2017-10-11T04:55:05.625Z,14.60
2017-10-11T05:00:08.810Z,14.20
2017-10-11T05:05:12.012Z,14.40
2017-10-11T05:10:15.979Z,15.53
2017-10-11T05:15:19.161Z,13.00
2017-10-11T05:20:22.345Z,14.20
2017-10-11T05:25:26.298Z,13.53
2017-10-11T05:30:29.488Z,14.63
2017-10-11T05:35:32.686Z,14.37
2017-10-11T05:40:36.797Z,14.40
2017-10-11T05:45:40.777Z,12.40
2017-10-11T05:50:43.988Z,12.43
2017-10-11T05:55:47.202Z,12.53
2017-10-11T06:00:50.381Z,12.90
2017-10-11T06:05:53.578Z,13.70
2017-10-11T06:10:56.777Z,13.47
2017-10-11T06:15:59.986Z,14.20
2017-10-11T06:21:03.206Z,12.80
2017-10-11T06:26:06.412Z,13.30
2017-10-11T06:31:09.585Z,12.93
2017-10-11T06:36:13.553Z,12.87
2017-10-11T06:41:16.773Z,11.93
2017-10-11T06:46:20.716Z,12.27
2017-10-11T06:51:23.934Z,11.83
2017-10-11T06:56:27.128Z,12.40
2017-10-11T07:01:30.426Z,11.07
2017-10-11T07:06:33.605Z,11.43
2017-10-11T07:11:36.817Z,10.95
2017-10-11T07:16:40.003Z,12.27
2017-10-11T07:21:43.195Z,11.10
2017-10-11T07:26:47.949Z,12.67
2017-10-11T07:31:51.172Z,10.90
2017-10-11T07:36:54.383Z,11.67
2017-10-11T07:41:57.595Z,10.67
2017-10-11T07:47:00.766Z,9.90
2017-10-11T07:52:04.721Z,10.43
2017-10-11T07:57:07.917Z,10.70
2017-10-11T08:02:11.116Z,10.13
2017-10-11T08:07:14.322Z,9.90
2017-10-11T08:12:18.341Z,10.17
2017-10-11T08:17:21.530Z,8.63
2017-10-11T08:22:25.521Z,9.40
2017-10-11T08:27:28.703Z,10.17
2017-10-11T08:32:31.917Z,10.53
2017-10-11T08:37:35.132Z,10.63
2017-10-11T08:42:38.316Z,8.80
2017-10-11T08:47:41.502Z,9.30
2017-10-11T08:52:44.699Z,10.20
2017-10-11T08:57:48.637Z,8.90
2017-10-11T09:02:51.878Z,9.90
2017-10-11T09:07:55.146Z,8.87
2017-10-11T09:12:58.344Z,10.07
2017-10-11T09:18:02.291Z,8.53
2017-10-11T09:23:05.586Z,7.60
2017-10-11T09:28:08.790Z,7.97
2017-10-11T09:33:11.981Z,7.90
2017-10-11T09:38:15.926Z,7.30
2017-10-11T09:43:19.165Z,7.60
2017-10-11T09:48:22.348Z,6.93
2017-10-11T09:53:25.530Z,6.50
2017-10-11T09:58:30.671Z,6.30
2017-10-11T10:03:34.630Z,6.30
2017-10-11T10:08:37.815Z,5.43
2017-10-11T10:13:41.794Z,4.60
2017-10-11T10:18:44.992Z,3.70
2017-10-11T10:23:48.249Z,3.60
2017-10-11T10:28:52.214Z,3.77
2017-10-11T10:33:55.428Z,3.20
2017-10-11T10:38:58.610Z,2.93
2017-10-11T10:44:01.840Z,2.70
2017-10-11T10:49:05.069Z,2.90
2017-10-11T10:54:08.274Z,2.73
2017-10-11T10:59:11.456Z,3.20
2017-10-11T11:04:14.643Z,2.63
2017-10-11T11:09:17.850Z,3.13
2017-10-11T11:14:21.041Z,3.17
2017-10-11T11:19:24.246Z,3.70
2017-10-11T11:24:27.431Z,3.80
2017-10-11T11:29:31.377Z,3.73
2017-10-11T11:34:35.346Z,3.13
2017-10-11T11:39:38.548Z,3.10
2017-10-11T11:44:41.741Z,2.70
2017-10-11T11:49:44.941Z,3.30
2017-10-11T11:54:48.150Z,2.87
2017-10-11T11:59:51.334Z,2.90
2017-10-11T12:04:54.562Z,3.30
2017-10-11T12:09:57.714Z,3.40
2017-10-11T12:15:00.906Z,3.10
2017-10-11T12:20:04.084Z,3.13
2017-10-11T12:25:07.293Z,3.07
2017-10-11T12:30:10.497Z,3.00
2017-10-11T12:35:13.699Z,2.67
2017-10-11T12:40:16.892Z,3.00
2017-10-11T12:45:20.099Z,2.73
2017-10-11T12:50:23.294Z,2.90
2017-10-11T12:55:26.503Z,2.80
2017-10-11T13:00:29.722Z,3.47
2017-10-11T13:05:32.922Z,3.10
2017-10-11T13:10:36.110Z,3.00
2017-10-11T13:15:39.341Z,2.17
2017-10-11T13:20:42.558Z,2.60
2017-10-11T13:25:45.762Z,3.40
2017-10-11T13:30:48.964Z,2.78
2017-10-11T13:35:52.155Z,3.00
2017-10-11T13:40:55.376Z,5.77
2017-10-11T13:45:58.569Z,3.10
2017-10-11T13:51:01.779Z,3.07
2017-10-11T13:56:04.969Z,2.90
2017-10-11T14:01:08.145Z,3.10
2017-10-11T14:06:11.404Z,2.20
2017-10-11T14:11:14.734Z,2.90
2017-10-11T14:16:17.957Z,3.20
2017-10-11T14:21:21.155Z,3.10
2017-10-11T14:26:24.354Z,3.20
2017-10-11T14:31:27.712Z,2.67
2017-10-11T14:36:31.682Z,3.20
2017-10-11T14:41:34.896Z,3.20
2017-10-11T14:46:38.103Z,3.60
2017-10-11T14:51:41.390Z,2.80
2017-10-11T14:56:44.587Z,3.67
2017-10-11T15:01:47.775Z,3.43
2017-10-11T15:06:51.766Z,3.67
2017-10-11T15:11:54.970Z,3.50
2017-10-11T15:16:58.160Z,3.10
2017-10-11T15:22:01.379Z,3.83
2017-10-11T15:27:04.585Z,3.77
2017-10-11T15:32:07.806Z,5.37
2017-10-11T15:37:10.984Z,3.90
2017-10-11T15:42:14.154Z,4.00
2017-10-11T15:47:18.479Z,3.83
2017-10-11T15:52:21.696Z,4.07
2017-10-11T15:57:24.937Z,3.97
2017-10-11T16:02:28.164Z,3.50
2017-10-11T16:07:31.349Z,2.90
2017-10-11T16:12:34.569Z,3.60
2017-10-11T16:17:37.736Z,3.60
2017-10-11T16:22:40.945Z,3.17
2017-10-11T16:27:44.402Z,3.20
2017-10-11T16:32:47.625Z,2.90
2017-10-11T16:37:51.612Z,2.53
2017-10-11T16:42:54.844Z,2.63
2017-10-11T16:47:58.039Z,2.77
2017-10-11T16:53:01.234Z,2.33
2017-10-11T16:58:04.417Z,3.20
2017-10-11T17:03:07.602Z,2.73
2017-10-11T17:08:10.830Z,3.27
2017-10-11T17:13:14.058Z,3.07
2017-10-11T17:18:17.266Z,2.70
2017-10-11T17:23:20.476Z,3.03
2017-10-11T17:28:23.649Z,3.10
2017-10-11T17:33:26.878Z,3.83
2017-10-11T17:38:30.084Z,4.10
2017-10-11T17:43:33.293Z,3.90
2017-10-11T17:48:36.516Z,3.33
2017-10-11T17:53:39.731Z,3.50
2017-10-11T17:58:42.916Z,4.90
2017-10-11T18:03:46.161Z,3.95
2017-10-11T18:08:49.347Z,5.37
2017-10-11T18:13:53.696Z,8.55
2017-10-11T18:18:56.925Z,5.77
2017-10-11T18:24:00.162Z,4.87
2017-10-11T18:29:03.417Z,4.53
2017-10-11T18:34:06.643Z,6.70
2017-10-11T18:39:09.897Z,5.33
2017-10-11T18:44:13.091Z,6.23
2017-10-11T18:49:16.314Z,5.27
2017-10-11T18:54:19.537Z,5.00
2017-10-11T18:59:22.748Z,4.73
2017-10-11T19:04:26.004Z,4.68
2017-10-11T19:09:29.219Z,4.90
2017-10-11T19:14:32.430Z,4.50
2017-10-11T19:19:35.652Z,4.57
2017-10-11T19:24:38.849Z,4.30
2017-10-11T19:29:42.065Z,6.27
2017-10-11T19:34:45.275Z,4.70
2017-10-11T19:39:48.604Z,4.57
2017-10-11T19:44:51.832Z,4.17
2017-10-11T19:49:55.823Z,3.70
2017-10-11T19:54:59.035Z,4.20
2017-10-11T20:00:18.948Z,4.37
2017-10-11T20:05:22.144Z,4.63
2017-10-11T20:10:25.349Z,4.90
2017-10-11T20:15:28.574Z,4.30
2017-10-11T20:20:32.569Z,4.50
2017-10-11T20:25:35.778Z,5.03
2017-10-11T20:30:38.961Z,4.20
2017-10-11T20:35:42.175Z,7.97
2017-10-11T20:40:45.381Z,4.30
2017-10-11T20:45:48.603Z,7.73
2017-10-11T20:50:51.821Z,5.67
2017-10-11T20:55:55.095Z,4.83
2017-10-11T21:00:58.336Z,4.50
2017-10-11T21:06:01.561Z,4.20
2017-10-11T21:11:05.519Z,4.10
2017-10-11T21:16:08.711Z,4.83
2017-10-11T21:21:12.665Z,4.60
2017-10-11T21:26:15.887Z,5.80
2017-10-11T21:31:19.102Z,4.00
2017-10-11T21:36:22.303Z,4.23
2017-10-11T21:41:25.538Z,6.10
2017-10-11T21:46:28.757Z,5.80
2017-10-11T21:51:31.971Z,5.37
2017-10-11T21:56:35.954Z,5.17
2017-10-11T22:01:39.173Z,5.20
2017-10-11T22:06:42.376Z,4.53
2017-10-11T22:11:45.624Z,5.53
2017-10-11T22:16:48.847Z,5.43
2017-10-11T22:21:52.114Z,5.43
2017-10-11T22:26:56.069Z,5.53
2017-10-11T22:31:59.292Z,6.18
2017-10-11T22:37:02.550Z,5.47
2017-10-11T22:42:06.542Z,5.93
2017-10-11T22:47:09.729Z,5.37
2017-10-11T22:52:12.938Z,5.80
2017-10-11T22:57:16.117Z,5.83
2017-10-11T23:02:19.319Z,6.30
2017-10-11T23:07:23.304Z,6.50
2017-10-11T23:12:26.550Z,6.72
2017-10-11T23:17:30.512Z,6.37
2017-10-11T23:22:33.704Z,6.83
2017-10-11T23:27:38.086Z,7.13
2017-10-11T23:32:41.312Z,7.07
2017-10-11T23:37:45.290Z,7.30
2017-10-11T23:42:48.478Z,8.20
2017-10-11T23:47:51.662Z,8.43
2017-10-11T23:52:55.616Z,8.53
2017-10-11T23:57:58.819Z,8.87
