createdAt,value
2024-03-16T00:01:45.386Z,100235.08
2024-03-16T00:04:18.075Z,100230.77
2024-03-16T00:06:51.672Z,100235.13
2024-03-16T00:09:24.083Z,100231.69
2024-03-16T00:11:57.295Z,100234.89
2024-03-16T00:14:29.870Z,100227.36
2024-03-16T00:17:02.590Z,100227.41
2024-03-16T00:19:35.281Z,100230.03
2024-03-16T00:22:08.279Z,100217.92
2024-03-16T00:24:40.985Z,100224.03
2024-03-16T00:27:13.389Z,100222.38
2024-03-16T00:29:45.905Z,100226.70
2024-03-16T00:32:18.282Z,100221.53
2024-03-16T00:34:51.021Z,100218.16
2024-03-16T00:37:23.132Z,100217.36
2024-03-16T00:39:55.558Z,100224.26
2024-03-16T00:42:28.022Z,100220.85
2024-03-16T00:45:00.520Z,100216.55
2024-03-16T00:47:35.133Z,100217.41
2024-03-16T00:50:08.196Z,100216.55
2024-03-16T00:52:40.888Z,100219.98
2024-03-16T00:55:13.164Z,100220.80
2024-03-16T00:57:46.008Z,100214.81
2024-03-16T01:00:19.658Z,100218.33
2024-03-16T01:02:52.192Z,100220.95
2024-03-16T01:05:26.343Z,100221.84
2024-03-16T01:07:58.881Z,100215.78
2024-03-16T01:10:31.573Z,100216.59
2024-03-16T01:13:04.112Z,100207.97
2024-03-16T01:15:37.116Z,100208.04
2024-03-16T01:18:09.719Z,100212.39
2024-03-16T01:20:46.305Z,100213.20
2024-03-16T01:23:21.011Z,100210.59
2024-03-16T01:25:53.341Z,100218.48
2024-03-16T01:28:25.605Z,100219.42
2024-03-16T01:30:58.872Z,100218.67
2024-03-16T01:33:32.021Z,100219.51
2024-03-16T01:36:04.895Z,100218.67
2024-03-16T01:38:38.020Z,100224.70
2024-03-16T01:41:11.035Z,100217.80
2024-03-16T01:43:46.835Z,100222.15
2024-03-16T01:46:19.705Z,100219.51
2024-03-16T01:48:53.493Z,100218.70
2024-03-16T01:51:25.921Z,100219.55
2024-03-16T01:53:58.719Z,100223.91
2024-03-16T01:56:31.191Z,100229.08
2024-03-16T01:59:04.089Z,100220.37
2024-03-16T02:01:36.295Z,100226.41
2024-03-16T02:04:09.402Z,100227.23
2024-03-16T02:06:42.360Z,100231.50
2024-03-16T02:09:17.067Z,100209.17
2024-03-16T02:11:50.126Z,100209.17
2024-03-16T02:14:21.949Z,100219.20
2024-03-16T02:16:56.489Z,100223.77
2024-03-16T02:19:28.166Z,100218.59
2024-03-16T02:21:59.972Z,100220.95
2024-03-16T02:24:32.324Z,100215.16
2024-03-16T02:27:05.458Z,100214.30
2024-03-16T02:29:39.326Z,100214.31
2024-03-16T02:32:12.553Z,100210.02
2024-03-16T02:34:45.525Z,100215.20
2024-03-16T02:37:18.180Z,100211.77
2024-03-16T02:39:50.563Z,100212.66
2024-03-16T02:42:23.108Z,100216.09
2024-03-16T02:44:55.529Z,100215.25
2024-03-16T02:47:28.123Z,100216.15
2024-03-16T02:50:01.120Z,100216.13
2024-03-16T02:52:36.417Z,100213.57
2024-03-16T02:55:10.828Z,100215.28
2024-03-16T02:57:44.251Z,100212.66
2024-03-16T03:00:18.388Z,100205.81
2024-03-16T03:02:51.358Z,100208.38
2024-03-16T03:05:25.056Z,100203.31
2024-03-16T03:07:57.736Z,100208.55
2024-03-16T03:10:29.887Z,100210.30
2024-03-16T03:13:03.109Z,100211.19
2024-03-16T03:15:36.791Z,100212.08
2024-03-16T03:18:09.762Z,100221.66
2024-03-16T03:20:42.210Z,100214.73
2024-03-16T03:23:14.531Z,100213.03
2024-03-16T03:25:47.930Z,100207.03
2024-03-16T03:28:20.599Z,100207.83
2024-03-16T03:30:55.025Z,100215.58
2024-03-16T03:33:27.836Z,100216.50
2024-03-16T03:36:05.398Z,100213.05
2024-03-16T03:38:38.209Z,100212.27
2024-03-16T03:41:10.408Z,100208.81
2024-03-16T03:43:44.560Z,100206.30
2024-03-16T03:46:19.219Z,100213.21
2024-03-16T03:48:53.269Z,100208.07
2024-03-16T03:51:25.378Z,100219.31
2024-03-16T03:53:59.567Z,100215.81
2024-03-16T03:56:33.465Z,100214.88
2024-03-16T03:59:06.303Z,100217.41
2024-03-16T04:01:39.017Z,100225.94
2024-03-16T04:04:11.900Z,100223.20
2024-03-16T04:06:46.295Z,100217.97
2024-03-16T04:09:18.435Z,100215.23
2024-03-16T04:11:51.285Z,100215.16
2024-03-16T04:14:23.595Z,100227.23
2024-03-16T04:16:56.978Z,100225.42
2024-03-16T04:19:29.593Z,100225.42
2024-03-16T04:22:02.177Z,100225.35
2024-03-16T04:24:35.073Z,100227.92
2024-03-16T04:27:08.133Z,100232.23
2024-03-16T04:29:41.113Z,100223.52
2024-03-16T04:32:13.626Z,100231.18
2024-03-16T04:34:46.219Z,100227.59
2024-03-16T04:37:19.001Z,100221.46
2024-03-16T04:39:51.565Z,100228.30
2024-03-16T04:42:25.194Z,100227.39
2024-03-16T04:44:58.406Z,100233.31
2024-03-16T04:47:31.165Z,100228.02
2024-03-16T04:50:03.698Z,100235.68
2024-03-16T04:52:36.994Z,100238.22
2024-03-16T04:55:11.075Z,100233.81
2024-03-16T04:57:43.543Z,100233.70
2024-03-16T05:00:16.705Z,100226.52
2024-03-16T05:02:50.226Z,100231.47
2024-03-16T05:05:22.789Z,100225.95
2024-03-16T05:07:55.101Z,100236.58
2024-03-16T05:10:28.489Z,100238.13
2024-03-16T05:13:02.509Z,100229.03
2024-03-16T05:15:35.476Z,100232.95
2024-03-16T05:18:08.680Z,100232.58
2024-03-16T05:20:42.487Z,100233.90
2024-03-16T05:23:16.787Z,100232.67
2024-03-16T05:25:49.730Z,100229.75
2024-03-16T05:28:27.260Z,100235.53
2024-03-16T05:30:57.807Z,100236.06
2024-03-16T05:33:30.969Z,100232.33
2024-03-16T05:36:04.699Z,100237.27
2024-03-16T05:38:41.082Z,100231.83
2024-03-16T05:41:14.651Z,100230.68
2024-03-16T05:43:48.384Z,100228.66
2024-03-16T05:46:22.835Z,100232.69
2024-03-16T05:48:55.760Z,100232.32
2024-03-16T05:51:30.108Z,100235.51
2024-03-16T05:54:04.230Z,100234.34
2024-03-16T05:56:37.917Z,100234.96
2024-03-16T05:59:13.216Z,100233.83
2024-03-16T06:01:48.001Z,100242.27
2024-03-16T06:04:21.293Z,100235.05
2024-03-16T06:06:53.915Z,100244.33
2024-03-16T06:09:26.842Z,100239.61
2024-03-16T06:11:59.692Z,100243.73
2024-03-16T06:14:32.078Z,100239.11
2024-03-16T06:17:07.741Z,100245.08
2024-03-16T06:19:40.424Z,100243.20
2024-03-16T06:22:13.761Z,100237.88
2024-03-16T06:24:47.596Z,100246.53
2024-03-16T06:27:22.049Z,100243.05
2024-03-16T06:29:57.994Z,100238.70
2024-03-16T06:32:34.600Z,100237.92
2024-03-16T06:35:07.504Z,100238.84
2024-03-16T06:37:40.741Z,100243.05
2024-03-16T06:40:16.055Z,100236.08
2024-03-16T06:42:50.083Z,100243.00
2024-03-16T06:45:22.526Z,100239.48
2024-03-16T06:47:55.507Z,100232.45
2024-03-16T06:50:28.784Z,100243.74
2024-03-16T06:53:01.944Z,100235.85
2024-03-16T06:55:41.005Z,100240.02
2024-03-16T06:58:15.131Z,100236.39
2024-03-16T07:00:47.096Z,100234.47
2024-03-16T07:03:19.883Z,100238.98
2024-03-16T07:05:52.935Z,100242.16
2024-03-16T07:08:25.600Z,100244.83
2024-03-16T07:10:59.012Z,100235.33
2024-03-16T07:13:33.633Z,100234.47
2024-03-16T07:16:06.855Z,100239.64
2024-03-16T07:18:40.491Z,100239.55
2024-03-16T07:21:13.221Z,100233.30
2024-03-16T07:23:48.578Z,100226.14
2024-03-16T07:26:21.597Z,100238.05
2024-03-16T07:28:55.860Z,100226.61
2024-03-16T07:31:28.358Z,100229.91
2024-03-16T07:34:03.145Z,100238.70
2024-03-16T07:36:35.966Z,100230.33
2024-03-16T07:39:10.064Z,100233.70
2024-03-16T07:41:42.656Z,100232.55
2024-03-16T07:44:15.460Z,100240.08
2024-03-16T07:46:49.754Z,100232.03
2024-03-16T07:49:23.888Z,100233.63
2024-03-16T07:51:57.507Z,100237.72
2024-03-16T07:54:30.252Z,100241.88
2024-03-16T07:57:04.541Z,100242.65
2024-03-16T07:59:37.383Z,100245.97
2024-03-16T08:02:09.908Z,100241.41
2024-03-16T08:04:42.596Z,100246.44
2024-03-16T08:07:15.178Z,100240.92
2024-03-16T08:09:48.152Z,100235.20
2024-03-16T08:12:20.916Z,100237.33
2024-03-16T08:14:53.547Z,100240.23
2024-03-16T08:17:26.793Z,100243.87
2024-03-16T08:20:01.699Z,100234.17
2024-03-16T08:22:34.724Z,100238.08
2024-03-16T08:25:13.463Z,100239.11
2024-03-16T08:27:47.178Z,100240.05
2024-03-16T08:30:20.757Z,100248.78
2024-03-16T08:32:57.472Z,100243.64
2024-03-16T08:35:32.493Z,100245.83
2024-03-16T08:38:07.759Z,100239.11
2024-03-16T08:40:41.028Z,100240.59
2024-03-16T08:43:13.835Z,100236.13
2024-03-16T08:45:48.179Z,100236.81
2024-03-16T08:48:22.526Z,100240.37
2024-03-16T08:50:56.553Z,100245.23
2024-03-16T08:53:30.681Z,100246.09
2024-03-16T08:56:05.789Z,100246.64
2024-03-16T08:58:39.078Z,100241.86
2024-03-16T09:01:13.547Z,100241.79
2024-03-16T09:03:47.321Z,100240.70
2024-03-16T09:06:20.855Z,100241.25
2024-03-16T09:08:55.770Z,100229.94
2024-03-16T09:11:29.185Z,100229.11
2024-03-16T09:14:02.689Z,100232.13
2024-03-16T09:16:40.247Z,100233.61
2024-03-16T09:19:13.225Z,100222.87
2024-03-16T09:21:46.665Z,100220.44
2024-03-16T09:24:19.727Z,100211.91
2024-03-16T09:26:52.257Z,100213.37
2024-03-16T09:29:26.713Z,100212.28
2024-03-16T09:31:59.679Z,100207.91
2024-03-16T09:34:32.788Z,100215.01
2024-03-16T09:37:06.824Z,100209.23
2024-03-16T09:39:40.130Z,100211.52
2024-03-16T09:42:14.261Z,100212.03
2024-03-16T09:44:48.179Z,100207.03
2024-03-16T09:47:25.313Z,100206.34
2024-03-16T09:49:58.704Z,100197.92
2024-03-16T09:52:35.826Z,100197.16
2024-03-16T09:55:13.108Z,100195.09
2024-03-16T09:57:47.323Z,100200.06
2024-03-16T10:00:24.631Z,100187.39
2024-03-16T10:02:59.223Z,100194.84
2024-03-16T10:05:32.620Z,100189.87
2024-03-16T10:08:07.083Z,100183.78
2024-03-16T10:10:40.033Z,100180.97
2024-03-16T10:13:13.277Z,100177.25
2024-03-16T10:15:49.711Z,100180.52
2024-03-16T10:18:23.700Z,100180.18
2024-03-16T10:20:59.704Z,100173.03
2024-03-16T10:23:34.025Z,100182.76
2024-03-16T10:26:08.627Z,100172.52
2024-03-16T10:28:45.399Z,100176.77
2024-03-16T10:31:21.179Z,100170.23
2024-03-16T10:33:57.912Z,100177.70
2024-03-16T10:36:30.851Z,100173.02
2024-03-16T10:39:03.934Z,100165.56
2024-03-16T10:41:39.078Z,100168.23
2024-03-16T10:44:15.865Z,100167.84
2024-03-16T10:46:48.856Z,100157.52
2024-03-16T10:49:22.123Z,100157.53
2024-03-16T10:51:55.396Z,100156.70
2024-03-16T10:54:28.754Z,100158.98
2024-03-16T10:57:02.847Z,100155.78
2024-03-16T10:59:38.220Z,100153.52
2024-03-16T11:02:15.578Z,100145.91
2024-03-16T11:04:54.353Z,100149.01
2024-03-16T11:07:28.944Z,100145.78
2024-03-16T11:10:03.058Z,100139.27
2024-03-16T11:12:37.225Z,100139.17
2024-03-16T11:15:38.374Z,100139.77
2024-03-16T11:18:26.148Z,100132.20
2024-03-16T11:21:00.534Z,100139.47
2024-03-16T11:23:35.353Z,100129.75
2024-03-16T11:26:30.227Z,100133.39
2024-03-16T11:29:15.042Z,100128.33
2024-03-16T11:31:49.957Z,100129.56
2024-03-16T11:34:27.531Z,100122.78
2024-03-16T11:37:09.027Z,100124.02
2024-03-16T11:39:47.419Z,100128.91
2024-03-16T11:42:24.255Z,100121.45
2024-03-16T11:44:58.594Z,100125.41
2024-03-16T11:47:33.209Z,100126.55
2024-03-16T11:50:09.984Z,100118.41
2024-03-16T11:52:44.030Z,100110.27
2024-03-16T11:55:16.112Z,100111.08
2024-03-16T11:57:48.809Z,100113.75
2024-03-16T12:00:21.749Z,100110.63
2024-03-16T12:02:56.920Z,100106.36
2024-03-16T12:05:31.389Z,100113.37
2024-03-16T12:08:06.652Z,100108.62
2024-03-16T12:10:40.273Z,100105.97
2024-03-16T12:13:14.007Z,100099.92
2024-03-16T12:15:48.276Z,100096.73
2024-03-16T12:18:22.741Z,100103.27
2024-03-16T12:20:57.967Z,100099.13
2024-03-16T12:23:31.896Z,100095.09
2024-03-16T12:26:11.351Z,100093.63
2024-03-16T12:28:46.558Z,100096.36
2024-03-16T12:31:23.581Z,100094.55
2024-03-16T12:33:58.324Z,100090.47
2024-03-16T12:36:31.418Z,100087.31
2024-03-16T12:39:08.105Z,100077.84
2024-03-16T12:41:47.998Z,100081.55
2024-03-16T12:44:23.496Z,100082.41
2024-03-16T12:46:57.426Z,100072.27
2024-03-16T12:49:31.297Z,100074.08
2024-03-16T12:52:04.697Z,100072.30
2024-03-16T12:54:38.709Z,100068.84
2024-03-16T12:57:13.593Z,100060.33
2024-03-16T12:59:47.361Z,100057.75
2024-03-16T13:02:20.499Z,100055.58
2024-03-16T13:04:55.171Z,100048.11
2024-03-16T13:07:28.889Z,100039.97
2024-03-16T13:10:02.097Z,100043.45
2024-03-16T13:12:35.149Z,100042.49
2024-03-16T13:15:09.833Z,100034.81
2024-03-16T13:17:42.500Z,100033.69
2024-03-16T13:20:16.476Z,100046.52
2024-03-16T13:22:58.127Z,100028.58
2024-03-16T13:25:23.230Z,100021.65
2024-03-16T13:27:56.385Z,100016.03
2024-03-16T13:30:29.659Z,100013.94
2024-03-16T13:33:02.150Z,100021.45
2024-03-16T13:35:34.880Z,100010.50
2024-03-16T13:38:08.522Z,100008.02
2024-03-16T13:40:42.617Z,100010.17
2024-03-16T13:43:15.721Z,100005.33
2024-03-16T13:45:50.292Z,100001.30
2024-03-16T13:48:25.962Z,100005.66
2024-03-16T13:51:04.816Z,99997.92
2024-03-16T13:53:35.014Z,99997.27
2024-03-16T13:56:08.105Z,99989.20
2024-03-16T13:58:41.620Z,99990.88
2024-03-16T14:01:14.901Z,99989.34
2024-03-16T14:03:50.697Z,99987.94
2024-03-16T14:06:22.967Z,99989.27
2024-03-16T14:08:59.737Z,99989.85
2024-03-16T14:11:32.319Z,99976.11
2024-03-16T14:14:05.124Z,99986.03
2024-03-16T14:16:41.780Z,99993.13
2024-03-16T14:19:14.335Z,99987.57
2024-03-16T14:21:47.589Z,99994.19
2024-03-16T14:24:21.934Z,99997.20
2024-03-16T14:26:54.690Z,99998.06
2024-03-16T14:29:27.572Z,100002.05
2024-03-16T14:32:00.597Z,99999.58
2024-03-16T14:34:33.817Z,99984.08
2024-03-16T14:37:06.489Z,99984.08
2024-03-16T14:39:40.076Z,100003.12
2024-03-16T14:42:14.339Z,100009.97
2024-03-16T14:44:48.492Z,100010.05
2024-03-16T14:47:22.617Z,100006.81
2024-03-16T14:49:57.250Z,100007.97
2024-03-16T14:52:31.630Z,100008.20
2024-03-16T14:55:06.556Z,100012.59
2024-03-16T14:57:40.239Z,100012.17
2024-03-16T15:00:14.981Z,100008.92
2024-03-16T15:02:48.513Z,100012.45
2024-03-16T15:05:22.478Z,100011.88
2024-03-16T15:07:55.668Z,100012.06
2024-03-16T15:10:28.976Z,100015.65
2024-03-16T15:13:03.620Z,100011.34
2024-03-16T15:15:38.276Z,100014.87
2024-03-16T15:18:11.753Z,100021.27
2024-03-16T15:20:44.718Z,100014.45
2024-03-16T15:23:19.661Z,100023.91
2024-03-16T15:26:06.129Z,100028.22
2024-03-16T15:28:39.241Z,100028.16
2024-03-16T15:31:12.283Z,100030.78
2024-03-16T15:33:45.413Z,100020.08
2024-03-16T15:36:18.198Z,100019.06
2024-03-16T15:38:51.999Z,100022.17
2024-03-16T15:41:27.033Z,100026.03
2024-03-16T15:43:59.813Z,100020.43
2024-03-16T15:46:32.719Z,100029.58
2024-03-16T15:49:05.390Z,100031.80
2024-03-16T15:51:37.746Z,100032.12
2024-03-16T15:54:11.873Z,100025.59
2024-03-16T15:56:45.070Z,100030.23
2024-03-16T15:59:17.944Z,100034.01
2024-03-16T16:01:50.830Z,100031.62
2024-03-16T16:04:26.127Z,100027.58
2024-03-16T16:09:33.551Z,100034.08
2024-03-16T16:12:06.617Z,100031.66
2024-03-16T16:14:38.884Z,100037.03
2024-03-16T16:17:12.127Z,100032.83
2024-03-16T16:19:45.812Z,100033.00
2024-03-16T16:22:19.657Z,100036.69
2024-03-16T16:24:53.497Z,100032.54
2024-03-16T16:27:26.947Z,100030.81
2024-03-16T16:30:01.459Z,100031.98
2024-03-16T16:32:38.112Z,100028.56
2024-03-16T16:35:11.621Z,100026.92
2024-03-16T16:37:45.340Z,100033.23
2024-03-16T16:40:18.931Z,100026.55
2024-03-16T16:42:51.291Z,100031.89
2024-03-16T16:45:24.812Z,100030.36
2024-03-16T16:47:58.571Z,100027.85
2024-03-16T16:50:32.501Z,100026.27
2024-03-16T16:53:05.242Z,100029.95
2024-03-16T16:55:40.011Z,100028.36
2024-03-16T16:58:13.979Z,100032.00
2024-03-16T17:00:46.595Z,100034.06
2024-03-16T17:03:19.240Z,100033.26
2024-03-16T17:05:54.102Z,100028.27
2024-03-16T17:08:27.959Z,100032.78
2024-03-16T17:11:01.868Z,100033.70
2024-03-16T17:13:35.120Z,100025.91
2024-03-16T17:16:08.227Z,100028.58
2024-03-16T17:18:41.115Z,100028.77
2024-03-16T17:21:14.361Z,100029.73
2024-03-16T17:23:48.808Z,100037.66
2024-03-16T17:26:22.634Z,100039.45
2024-03-16T17:28:55.738Z,100036.98
2024-03-16T17:31:28.892Z,100037.81
2024-03-16T17:34:03.166Z,100042.30
2024-03-16T17:36:38.886Z,100046.78
2024-03-16T17:39:17.300Z,100049.49
2024-03-16T17:41:48.554Z,100040.93
2024-03-16T17:44:21.466Z,100046.25
2024-03-16T17:46:54.913Z,100048.03
2024-03-16T17:49:28.508Z,100041.13
2024-03-16T17:52:01.005Z,100040.34
2024-03-16T17:54:35.391Z,100044.05
2024-03-16T17:57:09.843Z,100031.15
2024-03-16T17:59:43.405Z,100029.55
2024-03-16T18:02:17.566Z,100030.60
2024-03-16T18:04:50.341Z,100029.00
2024-03-16T18:07:24.062Z,100032.52
2024-03-16T18:09:56.760Z,100031.73
2024-03-16T18:12:29.796Z,100029.95
2024-03-16T18:15:03.599Z,100028.43
2024-03-16T18:17:36.590Z,100029.44
2024-03-16T18:20:10.874Z,100033.05
2024-03-16T18:22:43.530Z,100033.14
2024-03-16T18:25:17.950Z,100033.19
2024-03-16T18:27:50.883Z,100044.62
2024-03-16T18:30:23.572Z,100040.36
2024-03-16T18:32:56.761Z,100036.14
2024-03-16T18:35:29.447Z,100042.31
2024-03-16T18:38:05.517Z,100038.84
2024-03-16T18:40:42.805Z,100042.40
2024-03-16T18:43:17.079Z,100031.23
2024-03-16T18:45:49.175Z,100039.00
2024-03-16T18:48:23.094Z,100045.48
2024-03-16T18:50:56.948Z,100034.83
2024-03-16T18:53:29.605Z,100028.92
2024-03-16T18:56:03.059Z,100029.92
2024-03-16T18:58:36.809Z,100034.27
2024-03-16T19:01:10.597Z,100030.05
2024-03-16T19:03:43.690Z,100027.53
2024-03-16T19:06:17.001Z,100034.59
2024-03-16T19:08:51.137Z,100032.00
2024-03-16T19:11:25.507Z,100038.24
2024-03-16T19:13:58.032Z,100034.97
2024-03-16T19:16:30.449Z,100028.06
2024-03-16T19:19:03.379Z,100032.50
2024-03-16T19:21:35.883Z,100028.15
2024-03-16T19:24:08.525Z,100034.27
2024-03-16T19:26:58.734Z,100040.32
2024-03-16T19:29:32.665Z,100029.11
2024-03-16T19:32:08.368Z,100030.10
2024-03-16T19:34:42.978Z,100033.61
2024-03-16T19:37:16.853Z,100031.13
2024-03-16T19:39:52.689Z,100023.47
2024-03-16T19:42:25.326Z,100030.46
2024-03-16T19:44:57.769Z,100032.16
2024-03-16T19:47:35.915Z,100032.31
2024-03-16T19:50:09.181Z,100028.05
2024-03-16T19:52:43.177Z,100029.83
2024-03-16T19:55:15.885Z,100033.38
2024-03-16T19:57:48.368Z,100030.86
2024-03-16T20:00:20.883Z,100027.50
2024-03-16T20:02:54.613Z,100031.09
2024-03-16T20:05:28.845Z,100026.91
2024-03-16T20:08:01.106Z,100022.69
2024-03-16T20:10:33.884Z,100022.83
2024-03-16T20:13:06.962Z,100022.05
2024-03-16T20:15:39.806Z,100020.38
2024-03-16T20:18:12.194Z,100020.42
2024-03-16T20:20:46.562Z,100018.80
2024-03-16T20:23:21.289Z,100015.41
2024-03-16T20:25:53.648Z,100016.34
2024-03-16T20:28:26.870Z,100012.08
2024-03-16T20:30:59.648Z,100017.41
2024-03-16T20:33:33.223Z,100012.16
2024-03-16T20:36:06.617Z,100010.39
2024-03-16T20:38:39.165Z,100003.45
2024-03-16T20:41:13.259Z,100007.86
2024-03-16T20:43:46.875Z,100004.39
2024-03-16T20:46:19.230Z,99998.43
2024-03-16T20:48:52.518Z,100007.56
2024-03-16T20:51:25.121Z,100006.34
2024-03-16T20:53:57.182Z,100009.02
2024-03-16T20:56:31.353Z,99993.52
2024-03-16T20:59:04.770Z,100001.44
2024-03-16T21:01:37.824Z,100003.21
2024-03-16T21:04:10.685Z,100005.05
2024-03-16T21:06:45.658Z,99992.23
2024-03-16T21:09:18.357Z,99997.53
2024-03-16T21:11:50.999Z,99996.81
2024-03-16T21:14:23.477Z,99997.78
2024-03-16T21:16:56.337Z,99996.12
2024-03-16T21:19:28.885Z,99999.66
2024-03-16T21:22:01.602Z,99998.83
2024-03-16T21:24:33.921Z,99992.00
2024-03-16T21:27:07.222Z,99999.86
2024-03-16T21:29:39.400Z,99993.91
2024-03-16T21:32:12.708Z,99995.70
2024-03-16T21:34:45.373Z,100000.94
2024-03-16T21:37:19.972Z,99997.57
2024-03-16T21:39:52.316Z,99989.88
2024-03-16T21:42:24.871Z,99989.14
2024-03-16T21:44:57.518Z,99987.52
2024-03-16T21:47:30.263Z,99987.58
2024-03-16T21:50:03.833Z,99991.14
2024-03-16T21:52:36.229Z,99996.37
2024-03-16T21:55:09.225Z,99989.54
2024-03-16T21:57:42.154Z,99993.04
2024-03-16T22:00:15.850Z,99987.01
2024-03-16T22:02:52.381Z,99981.81
2024-03-16T22:05:24.650Z,99999.23
2024-03-16T22:07:58.705Z,99989.80
2024-03-16T22:10:31.941Z,99989.03
2024-03-16T22:13:04.652Z,100001.19
2024-03-16T22:15:38.109Z,99993.45
2024-03-16T22:18:10.740Z,99997.88
2024-03-16T22:20:43.464Z,99990.09
2024-03-16T22:23:16.632Z,99992.77
2024-03-16T22:25:52.623Z,99996.30
2024-03-16T22:28:25.759Z,100002.36
2024-03-16T22:30:58.190Z,99991.23
2024-03-16T22:33:30.387Z,99991.23
2024-03-16T22:36:02.413Z,99993.89
2024-03-16T22:38:35.568Z,99996.55
2024-03-16T22:41:09.595Z,99992.28
2024-03-16T22:43:41.747Z,99996.60
2024-03-16T22:46:14.564Z,99996.30
2024-03-16T22:48:47.628Z,100000.99
2024-03-16T22:51:20.589Z,100004.54
2024-03-16T22:53:53.239Z,99999.41
2024-03-16T22:56:25.760Z,100000.39
2024-03-16T22:58:59.587Z,100003.91
2024-03-16T23:01:33.963Z,99999.61
2024-03-16T23:04:07.707Z,100004.03
2024-03-16T23:06:40.131Z,100003.22
2024-03-16T23:09:14.152Z,99998.98
2024-03-16T23:11:47.687Z,100000.77
2024-03-16T23:14:20.573Z,100002.61
2024-03-16T23:16:53.078Z,99994.89
2024-03-16T23:19:26.158Z,100000.99
2024-03-16T23:21:58.720Z,99995.86
2024-03-16T23:24:31.778Z,99993.32
2024-03-16T23:27:04.377Z,99991.64
2024-03-16T23:29:37.184Z,99987.38
2024-03-16T23:32:10.198Z,99991.78
2024-03-16T23:34:42.733Z,99993.54
2024-03-16T23:37:15.446Z,99991.84
2024-03-16T23:39:48.525Z,99992.73
2024-03-16T23:42:21.836Z,99991.03
2024-03-16T23:44:54.134Z,99983.25
2024-03-16T23:47:26.882Z,99987.59
2024-03-16T23:50:00.904Z,99984.20
2024-03-16T23:52:34.861Z,99985.92
2024-03-16T23:55:07.709Z,99985.98
2024-03-16T23:57:39.910Z,99987.73
