createdAt,value
2023-04-19T00:00:12.189Z,102362.28
2023-04-19T00:02:40.903Z,102356.72
2023-04-19T00:05:09.190Z,102352.63
2023-04-19T00:07:36.235Z,102349.47
2023-04-19T00:10:03.330Z,102351.81
2023-04-19T00:12:29.740Z,102346.03
2023-04-19T00:14:56.138Z,102345.00
2023-04-19T00:17:22.948Z,102345.16
2023-04-19T00:19:49.466Z,102343.69
2023-04-19T00:22:17.256Z,102333.41
2023-04-19T00:24:43.641Z,102329.94
2023-04-19T00:27:10.055Z,102332.78
2023-04-19T00:29:36.477Z,102334.22
2023-04-19T00:32:04.076Z,102333.41
2023-04-19T00:34:30.471Z,102332.72
2023-04-19T00:36:57.081Z,102321.84
2023-04-19T00:39:23.718Z,102328.44
2023-04-19T00:41:50.116Z,102331.06
2023-04-19T00:44:18.559Z,102336.66
2023-04-19T00:46:45.394Z,102326.56
2023-04-19T00:49:11.956Z,102331.94
2023-04-19T00:51:38.450Z,102330.19
2023-04-19T00:54:05.015Z,102334.47
2023-04-19T00:56:34.074Z,102328.03
2023-04-19T00:59:00.591Z,102336.19
2023-04-19T01:01:27.067Z,102327.84
2023-04-19T01:04:19.040Z,102334.72
2023-04-19T01:06:46.516Z,102333.44
2023-04-19T01:09:12.917Z,102337.03
2023-04-19T01:11:43.168Z,102333.84
2023-04-19T01:14:10.026Z,102333.22
2023-04-19T01:16:36.423Z,102334.72
2023-04-19T01:19:12.404Z,102335.56
2023-04-19T01:21:40.313Z,102341.56
2023-04-19T01:24:07.080Z,102342.22
2023-04-19T01:26:33.495Z,102342.66
2023-04-19T01:29:02.266Z,102333.06
2023-04-19T01:31:28.733Z,102329.00
2023-04-19T01:33:55.218Z,102326.69
2023-04-19T01:36:21.653Z,102324.13
2023-04-19T01:38:48.050Z,102327.13
2023-04-19T01:41:14.536Z,102315.19
2023-04-19T01:43:40.926Z,102323.72
2023-04-19T01:46:08.368Z,102317.31
2023-04-19T01:48:37.662Z,102320.09
2023-04-19T01:51:04.208Z,102326.31
2023-04-19T01:53:30.626Z,102321.16
2023-04-19T01:55:57.022Z,102319.69
2023-04-19T01:58:23.397Z,102314.53
2023-04-19T02:00:49.860Z,102317.75
2023-04-19T02:03:16.682Z,102315.22
2023-04-19T02:05:46.445Z,102317.75
2023-04-19T02:08:12.846Z,102314.78
2023-04-19T02:10:39.280Z,102318.22
2023-04-19T02:13:05.996Z,102311.59
2023-04-19T02:15:33.570Z,102312.91
2023-04-19T02:18:00.266Z,102310.16
2023-04-19T02:20:26.844Z,102312.31
2023-04-19T02:22:53.256Z,102312.31
2023-04-19T02:25:19.972Z,102302.69
2023-04-19T02:27:46.376Z,102310.81
2023-04-19T02:30:13.028Z,102306.53
2023-04-19T02:32:39.531Z,102311.88
2023-04-19T02:35:06.587Z,102304.00
2023-04-19T02:37:33.041Z,102311.44
2023-04-19T02:39:59.459Z,102299.69
2023-04-19T02:42:28.665Z,102301.63
2023-04-19T02:44:55.097Z,102299.91
2023-04-19T02:47:24.055Z,102295.44
2023-04-19T02:49:50.489Z,102301.59
2023-04-19T02:52:17.853Z,102299.69
2023-04-19T02:54:44.955Z,102293.94
2023-04-19T02:57:11.383Z,102286.22
2023-04-19T02:59:39.890Z,102288.16
2023-04-19T03:02:06.471Z,102283.88
2023-04-19T03:04:32.969Z,102281.75
2023-04-19T03:06:59.491Z,102279.84
2023-04-19T03:09:26.268Z,102278.53
2023-04-19T03:11:53.223Z,102281.97
2023-04-19T03:14:19.650Z,102278.75
2023-04-19T03:16:47.248Z,102270.88
2023-04-19T03:19:13.771Z,102276.63
2023-04-19T03:21:46.882Z,102277.91
2023-04-19T03:24:13.505Z,102272.13
2023-04-19T03:26:45.132Z,102264.03
2023-04-19T03:29:13.149Z,102268.72
2023-04-19T03:31:50.007Z,102258.94
2023-04-19T03:34:18.154Z,102252.91
2023-04-19T03:36:46.804Z,102253.56
2023-04-19T03:39:13.215Z,102260.41
2023-04-19T03:41:41.531Z,102252.50
2023-04-19T03:44:20.333Z,102246.31
2023-04-19T03:46:48.698Z,102241.38
2023-04-19T03:49:18.936Z,102246.09
2023-04-19T03:51:50.437Z,102245.47
2023-04-19T03:54:17.035Z,102244.81
2023-04-19T03:56:43.569Z,102243.09
2023-04-19T03:59:10.523Z,102252.28
2023-04-19T04:01:41.925Z,102249.50
2023-04-19T04:04:09.145Z,102242.44
2023-04-19T04:06:37.206Z,102246.91
2023-04-19T04:09:04.068Z,102245.88
2023-04-19T04:11:30.844Z,102245.88
2023-04-19T04:13:57.709Z,102244.78
2023-04-19T04:16:47.367Z,102252.69
2023-04-19T04:19:15.786Z,102247.38
2023-04-19T04:21:42.337Z,102250.38
2023-04-19T04:24:09.850Z,102248.88
2023-04-19T04:26:43.014Z,102248.00
2023-04-19T04:29:18.055Z,102249.50
2023-04-19T04:31:45.219Z,102240.75
2023-04-19T04:34:14.316Z,102245.88
2023-04-19T04:36:50.516Z,102248.41
2023-04-19T04:39:18.939Z,102237.53
2023-04-19T04:41:46.293Z,102237.31
2023-04-19T04:44:13.219Z,102245.66
2023-04-19T04:46:41.439Z,102232.81
2023-04-19T04:49:09.953Z,102237.31
2023-04-19T04:51:37.274Z,102221.53
2023-04-19T04:54:05.504Z,102221.72
2023-04-19T04:56:32.276Z,102217.03
2023-04-19T04:58:59.182Z,102223.88
2023-04-19T05:01:30.371Z,102221.34
2023-04-19T05:03:57.269Z,102217.47
2023-04-19T05:06:23.816Z,102221.97
2023-04-19T05:08:50.351Z,102209.34
2023-04-19T05:11:27.433Z,102216.81
2023-04-19T05:13:54.125Z,102212.13
2023-04-19T05:16:20.843Z,102220.41
2023-04-19T05:22:25.496Z,102206.16
2023-04-19T05:24:52.203Z,102215.94
2023-04-19T05:27:18.624Z,102211.84
2023-04-19T05:29:45.067Z,102213.34
2023-04-19T05:32:11.557Z,102199.94
2023-04-19T05:34:45.314Z,102195.34
2023-04-19T05:37:14.492Z,102200.72
2023-04-19T05:39:44.050Z,102198.59
2023-04-19T05:42:10.979Z,102197.56
2023-04-19T05:44:37.431Z,102203.41
2023-04-19T05:47:04.117Z,102202.94
2023-04-19T05:49:52.449Z,102194.66
2023-04-19T05:52:26.263Z,102187.31
2023-04-19T05:54:55.379Z,102180.91
2023-04-19T05:57:21.811Z,102181.28
2023-04-19T05:59:48.375Z,102182.38
2023-04-19T06:02:18.421Z,102177.56
2023-04-19T06:04:45.936Z,102187.09
2023-04-19T06:07:22.254Z,102184.00
2023-04-19T06:09:57.149Z,102174.94
2023-04-19T06:12:23.665Z,102191.09
2023-04-19T06:14:50.071Z,102185.06
2023-04-19T06:17:17.010Z,102186.28
2023-04-19T06:19:43.512Z,102179.16
2023-04-19T06:22:09.953Z,102180.34
2023-04-19T06:24:36.426Z,102182.31
2023-04-19T06:27:02.846Z,102179.56
2023-04-19T06:29:29.252Z,102180.63
2023-04-19T06:31:55.867Z,102174.63
2023-04-19T06:34:22.291Z,102179.78
2023-04-19T06:36:48.693Z,102178.81
2023-04-19T06:39:15.121Z,102170.78
2023-04-19T06:41:41.509Z,102178.28
2023-04-19T06:44:07.915Z,102174.56
2023-04-19T06:46:34.339Z,102164.34
2023-04-19T06:49:00.742Z,102161.31
2023-04-19T06:51:27.165Z,102175.13
2023-04-19T06:53:53.548Z,102165.44
2023-04-19T06:56:39.765Z,102152.69
2023-04-19T06:59:06.179Z,102150.88
2023-04-19T07:01:32.626Z,102148.28
2023-04-19T07:03:59.871Z,102140.97
2023-04-19T09:46:53.553Z,101965.16
2023-04-19T09:49:41.205Z,101972.34
2023-04-19T09:52:13.491Z,101957.63
2023-04-19T09:54:39.925Z,101968.69
2023-04-19T09:57:06.489Z,101962.94
2023-04-19T09:59:32.918Z,101956.97
2023-04-19T10:02:00.709Z,101954.81
2023-04-19T10:04:38.388Z,101952.19
2023-04-19T10:14:47.626Z,101920.53
2023-04-19T10:17:14.094Z,101928.34
2023-04-19T10:19:41.577Z,101918.22
2023-04-19T10:22:08.902Z,101910.94
2023-04-19T10:24:35.316Z,101927.84
2023-04-19T10:27:12.592Z,101916.03
2023-04-19T10:30:04.165Z,101914.47
2023-04-19T10:32:42.559Z,101908.47
2023-04-19T10:35:34.842Z,101903.09
2023-04-19T10:38:16.430Z,101913.69
2023-04-19T10:40:52.111Z,101904.66
2023-04-19T10:43:19.670Z,101904.31
2023-04-19T10:45:46.450Z,101893.66
2023-04-19T10:48:35.060Z,101894.63
2023-04-19T10:51:21.406Z,101902.63
2023-04-19T10:53:56.188Z,101893.53
2023-04-19T10:57:02.734Z,101890.38
2023-04-19T10:59:30.595Z,101887.78
2023-04-19T11:01:59.663Z,101883.41
2023-04-19T11:04:32.955Z,101884.88
2023-04-19T11:07:02.644Z,101882.66
2023-04-19T11:09:34.580Z,101893.41
2023-04-19T11:12:09.976Z,101881.00
2023-04-19T11:14:47.570Z,101881.06
2023-04-19T11:17:17.971Z,101884.94
2023-04-19T11:20:01.782Z,101876.16
2023-04-19T11:22:36.168Z,101866.00
2023-04-19T11:25:17.985Z,101858.75
2023-04-19T11:27:53.004Z,101872.16
2023-04-19T11:30:22.538Z,101873.22
2023-04-19T11:32:54.527Z,101871.56
2023-04-19T11:35:28.744Z,101868.69
2023-04-19T11:37:56.648Z,101871.19
2023-04-19T11:40:24.254Z,101863.34
2023-04-19T11:42:55.906Z,101860.19
2023-04-19T12:12:42.040Z,101839.91
2023-04-19T12:15:08.964Z,101849.38
2023-04-19T12:17:57.474Z,101836.50
2023-04-19T12:20:34.175Z,101836.44
2023-04-19T12:23:00.994Z,101824.69
2023-04-19T12:34:31.925Z,101808.63
2023-04-19T12:41:04.290Z,101799.63
2023-04-19T12:43:31.894Z,101796.75
2023-04-19T12:46:01.313Z,101797.28
2023-04-19T12:48:28.205Z,101784.00
2023-04-19T12:50:55.047Z,101793.09
2023-04-19T12:53:24.110Z,101786.59
2023-04-19T12:55:50.662Z,101786.06
2023-04-19T12:58:17.916Z,101788.28
2023-04-19T13:00:44.756Z,101784.34
2023-04-19T13:03:12.601Z,101777.06
2023-04-19T13:05:39.584Z,101776.53
2023-04-19T13:08:06.476Z,101759.06
2023-04-19T13:10:32.908Z,101759.44
2023-04-19T13:15:54.215Z,101752.44
2023-04-19T13:18:20.978Z,101755.00
2023-04-19T13:20:48.220Z,101736.44
2023-04-19T13:23:15.589Z,101741.19
2023-04-19T13:25:42.028Z,101736.97
2023-04-19T13:28:08.442Z,101736.41
2023-04-19T13:30:34.843Z,101728.00
2023-04-19T13:33:01.330Z,101709.41
2023-04-19T13:35:27.808Z,101706.53
2023-04-19T13:37:54.231Z,101715.03
2023-04-19T13:40:20.717Z,101707.47
2023-04-19T13:42:47.387Z,101703.25
2023-04-19T13:45:13.935Z,101701.28
2023-04-19T13:47:40.424Z,101706.84
2023-04-19T13:50:07.417Z,101709.13
2023-04-19T13:52:33.893Z,101713.31
2023-04-19T13:55:00.672Z,101710.28
2023-04-19T13:57:27.115Z,101705.22
2023-04-19T13:59:53.550Z,101697.63
2023-04-19T14:02:20.195Z,101701.84
2023-04-19T14:04:46.689Z,101696.22
2023-04-19T14:07:13.127Z,101695.06
2023-04-19T14:09:39.601Z,101695.38
2023-04-19T14:12:06.974Z,101707.94
2023-04-19T14:14:33.413Z,101703.97
2023-04-19T14:16:59.809Z,101701.47
2023-04-19T14:19:26.336Z,101703.41
2023-04-19T14:21:52.790Z,101701.44
2023-04-19T14:24:19.560Z,101695.78
2023-04-19T14:26:48.698Z,101707.84
2023-04-19T14:29:20.823Z,101701.06
2023-04-19T14:31:47.328Z,101676.88
2023-04-19T14:34:13.770Z,101671.75
2023-04-19T14:36:40.427Z,101665.63
2023-04-19T14:39:06.868Z,101666.28
2023-04-19T14:41:33.269Z,101669.38
2023-04-19T14:43:59.720Z,101665.16
2023-04-19T14:46:26.228Z,101666.56
2023-04-19T14:48:52.684Z,101662.03
2023-04-19T14:51:19.098Z,101657.84
2023-04-19T14:53:45.612Z,101662.38
2023-04-19T14:56:12.037Z,101657.34
2023-04-19T14:58:38.483Z,101652.78
2023-04-19T15:01:14.830Z,101649.88
2023-04-19T15:03:41.653Z,101644.72
2023-04-19T15:06:08.278Z,101642.44
2023-04-19T15:08:34.719Z,101650.34
2023-04-19T15:11:01.192Z,101655.66
2023-04-19T15:13:29.603Z,101658.06
2023-04-19T15:15:56.059Z,101674.63
2023-04-19T15:18:22.617Z,101667.06
2023-04-19T15:20:49.020Z,101674.22
2023-04-19T15:23:15.887Z,101685.66
2023-04-19T15:25:42.334Z,101699.88
2023-04-19T15:28:08.756Z,101704.81
2023-04-19T15:30:36.132Z,101723.09
2023-04-19T15:33:02.613Z,101749.56
2023-04-19T15:35:29.136Z,101754.75
2023-04-19T15:37:55.567Z,101752.09
2023-04-19T15:40:24.392Z,101757.59
2023-04-19T15:42:50.812Z,101757.59
2023-04-19T15:45:17.406Z,101758.31
2023-04-19T15:47:43.917Z,101763.41
2023-04-19T15:50:10.378Z,101752.13
2023-04-19T15:52:36.792Z,101762.66
2023-04-19T15:55:03.330Z,101764.25
2023-04-19T15:57:29.749Z,101764.84
2023-04-19T15:59:56.168Z,101757.81
2023-04-19T16:02:22.735Z,101756.97
2023-04-19T16:04:49.965Z,101758.69
2023-04-19T16:07:16.447Z,101758.31
2023-04-19T16:09:42.890Z,101756.97
2023-04-19T16:12:09.476Z,101746.31
2023-04-19T16:14:36.101Z,101742.19
2023-04-19T16:17:02.562Z,101733.94
2023-04-19T16:19:28.983Z,101733.09
2023-04-19T16:21:55.390Z,101732.84
2023-04-19T16:24:21.810Z,101711.28
2023-04-19T16:26:48.371Z,101709.94
2023-04-19T16:29:15.198Z,101710.03
2023-04-19T16:31:42.208Z,101715.16
2023-04-19T16:34:08.829Z,101709.19
2023-04-19T16:36:36.106Z,101702.53
2023-04-19T16:39:02.700Z,101704.34
2023-04-19T16:41:29.899Z,101691.28
2023-04-19T16:43:56.739Z,101693.34
2023-04-19T16:46:23.445Z,101687.53
2023-04-19T16:48:50.126Z,101686.53
2023-04-19T16:51:16.696Z,101685.78
2023-04-19T16:53:45.478Z,101686.78
2023-04-19T16:56:12.278Z,101677.44
2023-04-19T16:58:38.995Z,101680.63
2023-04-19T17:01:05.788Z,101677.69
2023-04-19T17:03:35.169Z,101673.44
2023-04-19T17:06:01.992Z,101673.19
2023-04-19T17:08:28.763Z,101664.47
2023-04-19T17:10:55.762Z,101664.75
2023-04-19T17:13:22.472Z,101664.97
2023-04-19T17:15:49.218Z,101657.34
2023-04-19T17:18:16.059Z,101654.31
2023-04-19T17:20:42.767Z,101655.50
2023-04-19T17:23:09.536Z,101660.34
2023-04-19T17:25:36.441Z,101660.84
2023-04-19T17:28:03.861Z,101660.97
2023-04-19T17:30:30.802Z,101655.72
2023-04-19T17:32:57.583Z,101652.75
2023-04-19T17:35:26.161Z,101662.63
2023-04-19T17:37:52.880Z,101659.84
2023-04-19T17:40:19.736Z,101654.88
2023-04-19T17:42:46.368Z,101660.56
2023-04-19T17:45:13.167Z,101651.38
2023-04-19T17:47:40.575Z,101659.84
2023-04-19T17:50:10.343Z,101662.50
2023-04-19T17:52:39.639Z,101661.16
2023-04-19T17:55:07.421Z,101666.53
2023-04-19T17:57:34.662Z,101659.34
2023-04-19T18:00:06.075Z,101663.75
2023-04-19T18:02:35.777Z,101663.16
2023-04-19T18:05:02.723Z,101661.63
2023-04-19T18:07:29.330Z,101676.63
2023-04-19T18:09:55.784Z,101667.56
2023-04-19T18:12:23.027Z,101679.16
2023-04-19T18:14:49.452Z,101673.84
2023-04-19T18:17:15.860Z,101676.41
2023-04-19T18:19:42.390Z,101672.50
2023-04-19T18:22:08.838Z,101676.38
2023-04-19T18:24:35.415Z,101680.63
2023-04-19T18:27:03.177Z,101669.91
2023-04-19T18:29:29.596Z,101681.69
2023-04-19T18:31:56.046Z,101670.16
2023-04-19T18:34:22.472Z,101684.03
2023-04-19T18:36:48.944Z,101686.00
2023-04-19T18:39:17.464Z,101679.38
2023-04-19T18:41:44.174Z,101680.50
2023-04-19T18:44:29.587Z,101681.97
2023-04-19T18:46:57.075Z,101670.00
2023-04-19T18:49:23.483Z,101673.50
2023-04-19T18:51:50.959Z,101668.66
2023-04-19T18:54:19.322Z,101673.97
2023-04-19T18:59:15.917Z,101672.88
2023-04-19T19:01:45.102Z,101680.63
2023-04-19T19:04:33.998Z,101672.41
2023-04-19T19:07:05.145Z,101676.84
2023-04-19T19:09:38.108Z,101676.44
2023-04-19T19:12:04.746Z,101678.66
2023-04-19T19:14:35.563Z,101679.50
2023-04-19T19:17:02.931Z,101685.91
2023-04-19T19:19:29.697Z,101682.78
2023-04-19T19:21:56.241Z,101685.47
2023-04-19T19:24:22.773Z,101680.75
2023-04-19T19:26:49.211Z,101689.94
2023-04-19T19:29:16.924Z,101684.38
2023-04-19T19:31:43.431Z,101682.00
2023-04-19T19:34:25.312Z,101689.31
2023-04-19T19:36:55.447Z,101687.00
2023-04-19T19:39:22.157Z,101687.50
2023-04-19T19:42:05.241Z,101696.00
2023-04-19T19:44:32.595Z,101698.66
2023-04-19T19:46:59.123Z,101690.78
2023-04-19T19:49:26.242Z,101687.00
2023-04-19T19:51:58.180Z,101683.25
2023-04-19T19:54:25.359Z,101686.78
2023-04-19T19:59:21.513Z,101696.13
2023-04-19T20:01:54.838Z,101696.81
2023-04-19T20:04:22.750Z,101695.13
2023-04-19T20:09:18.849Z,101697.81
2023-04-19T20:11:45.471Z,101693.22
2023-04-19T20:14:11.883Z,101691.88
2023-04-19T20:16:38.402Z,101699.47
2023-04-19T20:19:09.541Z,101694.75
2023-04-19T20:21:39.049Z,101695.72
2023-04-19T20:24:05.956Z,101698.16
2023-04-19T20:26:32.816Z,101693.34
2023-04-19T20:28:59.432Z,101709.13
2023-04-19T20:31:26.449Z,101707.25
2023-04-19T20:33:53.431Z,101708.91
2023-04-19T20:36:22.553Z,101706.97
2023-04-19T20:38:49.808Z,101702.75
2023-04-19T20:41:16.753Z,101705.38
2023-04-19T20:43:43.226Z,101699.25
2023-04-19T20:46:10.528Z,101704.25
2023-04-19T20:48:37.138Z,101701.16
2023-04-19T20:51:03.606Z,101700.31
2023-04-19T20:53:30.027Z,101691.22
2023-04-19T20:55:56.434Z,101691.97
2023-04-19T20:58:22.839Z,101686.25
2023-04-19T21:00:49.847Z,101698.28
2023-04-19T21:03:16.484Z,101689.09
2023-04-19T21:05:43.135Z,101698.63
2023-04-19T21:08:09.539Z,101692.22
2023-04-19T21:10:35.955Z,101691.44
2023-04-19T21:13:02.368Z,101692.41
2023-04-19T21:15:28.804Z,101689.16
2023-04-19T21:17:55.269Z,101688.56
2023-04-19T21:20:21.706Z,101691.81
2023-04-19T21:22:48.615Z,101695.47
2023-04-19T21:25:15.033Z,101696.34
2023-04-19T21:27:42.196Z,101695.91
2023-04-19T21:30:10.028Z,101697.91
2023-04-19T21:32:36.490Z,101697.38
2023-04-19T21:35:03.558Z,101698.91
2023-04-19T21:37:30.539Z,101699.56
2023-04-19T21:39:57.735Z,101703.34
2023-04-19T21:42:24.351Z,101700.28
2023-04-19T21:44:50.753Z,101706.47
2023-04-19T21:47:17.171Z,101702.22
2023-04-19T21:49:43.573Z,101697.59
2023-04-19T21:52:10.897Z,101699.91
2023-04-19T21:54:37.329Z,101698.91
2023-04-19T21:57:03.919Z,101703.75
2023-04-19T21:59:30.926Z,101711.19
2023-04-19T22:01:58.621Z,101706.34
2023-04-19T22:04:25.252Z,101704.25
2023-04-19T22:06:51.888Z,101696.03
2023-04-19T22:09:18.458Z,101699.19
2023-04-19T22:11:45.841Z,101705.34
2023-04-19T22:14:12.759Z,101704.38
2023-04-19T22:16:39.213Z,101715.66
2023-04-19T22:19:05.630Z,101708.00
2023-04-19T22:21:32.733Z,101703.28
2023-04-19T22:23:59.172Z,101709.72
2023-04-19T22:26:26.261Z,101709.13
2023-04-19T22:28:53.648Z,101704.66
2023-04-19T22:31:20.065Z,101715.03
2023-04-19T22:33:46.503Z,101707.63
2023-04-19T22:36:12.943Z,101697.38
2023-04-19T22:38:39.370Z,101691.31
2023-04-19T22:41:05.758Z,101695.41
2023-04-19T22:43:33.028Z,101691.31
2023-04-19T22:45:59.569Z,101685.88
2023-04-19T22:48:27.932Z,101687.22
2023-04-19T22:50:54.330Z,101687.38
2023-04-19T22:53:20.709Z,101698.50
2023-04-19T22:55:47.241Z,101696.16
2023-04-19T22:58:13.632Z,101696.53
2023-04-19T23:00:40.049Z,101686.25
2023-04-19T23:03:06.939Z,101687.00
2023-04-19T23:05:33.589Z,101677.22
2023-04-19T23:08:00.139Z,101687.00
2023-04-19T23:10:26.910Z,101671.66
2023-04-19T23:12:57.269Z,101681.56
2023-04-19T23:15:24.828Z,101680.34
2023-04-19T23:17:51.738Z,101683.03
2023-04-19T23:20:18.772Z,101691.47
2023-04-19T23:22:45.204Z,101684.44
2023-04-19T23:25:11.636Z,101685.22
2023-04-19T23:27:38.170Z,101677.09
2023-04-19T23:30:07.617Z,101681.94
2023-04-19T23:32:34.059Z,101676.59
2023-04-19T23:35:00.563Z,101679.28
2023-04-19T23:37:26.969Z,101672.41
2023-04-19T23:39:53.368Z,101666.91
2023-04-19T23:42:19.840Z,101672.97
2023-04-19T23:44:46.251Z,101668.84
2023-04-19T23:47:12.662Z,101668.63
2023-04-19T23:49:39.073Z,101668.03
2023-04-19T23:52:05.486Z,101671.19
2023-04-19T23:54:32.208Z,101665.75
2023-04-19T23:56:59.524Z,101658.63
2023-04-19T23:59:29.087Z,101651.97
