createdAt,value
2022-11-18T00:00:07.069Z,39.40
2022-11-18T00:00:17.139Z,39.50
2022-11-18T00:00:27.312Z,42.70
2022-11-18T00:00:37.223Z,42.30
2022-11-18T00:00:47.315Z,43.20
2022-11-18T00:00:57.395Z,40.90
2022-11-18T00:01:07.477Z,41.00
2022-11-18T00:01:17.537Z,40.60
2022-11-18T00:01:27.599Z,40.60
2022-11-18T00:01:37.764Z,42.00
2022-11-18T00:01:47.869Z,41.20
2022-11-18T00:01:58.005Z,39.20
2022-11-18T00:02:08.080Z,37.00
2022-11-18T00:02:18.238Z,36.70
2022-11-18T00:02:28.320Z,38.40
2022-11-18T00:02:38.504Z,39.00
2022-11-18T00:02:48.395Z,40.20
2022-11-18T00:02:58.476Z,40.30
2022-11-18T00:03:08.515Z,39.40
2022-11-18T00:03:18.575Z,38.60
2022-11-18T00:03:28.626Z,37.60
2022-11-18T00:03:38.704Z,38.00
2022-11-18T00:03:48.791Z,38.80
2022-11-18T00:03:58.838Z,37.80
2022-11-18T00:04:08.894Z,37.00
2022-11-18T00:04:18.946Z,38.60
2022-11-18T00:04:29.007Z,40.60
2022-11-18T00:04:39.057Z,41.00
2022-11-18T00:04:49.115Z,38.90
2022-11-18T00:04:59.195Z,38.60
2022-11-18T00:05:09.264Z,39.20
2022-11-18T00:05:19.315Z,39.50
2022-11-18T00:05:29.370Z,39.20
2022-11-18T00:05:39.406Z,40.10
2022-11-18T00:05:49.436Z,40.80
2022-11-18T00:05:59.503Z,40.60
2022-11-18T00:06:09.560Z,40.20
2022-11-18T00:06:19.605Z,40.00
2022-11-18T00:06:29.659Z,40.70
2022-11-18T00:06:39.708Z,40.70
2022-11-18T00:06:49.757Z,40.60
2022-11-18T00:06:59.905Z,40.10
2022-11-18T00:07:09.934Z,38.00
2022-11-18T00:07:20.045Z,38.20
2022-11-18T00:07:30.153Z,37.10
2022-11-18T00:07:40.254Z,37.00
2022-11-18T00:07:50.315Z,37.70
2022-11-18T00:08:00.370Z,38.90
2022-11-18T00:08:10.426Z,40.30
2022-11-18T00:08:20.495Z,38.80
2022-11-18T00:08:30.556Z,38.50
2022-11-18T00:08:40.678Z,37.70
2022-11-18T00:08:50.748Z,38.70
2022-11-18T00:09:00.831Z,39.20
2022-11-18T00:09:10.901Z,39.50
2022-11-18T00:09:20.945Z,40.00
2022-11-18T00:09:31.011Z,39.40
2022-11-18T00:09:41.117Z,40.10
2022-11-18T00:09:51.165Z,39.70
2022-11-18T00:10:01.248Z,39.60
2022-11-18T00:10:11.317Z,39.70
2022-11-18T00:10:21.387Z,41.80
2022-11-18T00:10:31.513Z,43.10
2022-11-18T00:10:41.578Z,43.00
2022-11-18T00:10:51.645Z,41.50
2022-11-18T00:11:01.703Z,41.70
2022-11-18T00:11:11.777Z,40.60
2022-11-18T00:11:21.825Z,40.30
2022-11-18T00:11:31.887Z,38.60
2022-11-18T00:11:41.945Z,38.40
2022-11-18T00:11:52.016Z,39.10
2022-11-18T00:12:02.074Z,40.90
2022-11-18T00:12:12.144Z,42.40
2022-11-18T00:12:22.216Z,40.30
2022-11-18T00:12:32.315Z,38.80
2022-11-18T00:12:42.364Z,37.10
2022-11-18T00:12:52.434Z,37.80
2022-11-18T00:13:02.482Z,39.20
2022-11-18T00:13:12.558Z,40.80
2022-11-18T00:13:22.622Z,41.60
2022-11-18T00:13:32.683Z,39.80
2022-11-18T00:13:42.735Z,38.80
2022-11-18T00:13:52.810Z,39.80
2022-11-18T00:14:02.880Z,40.40
2022-11-18T00:14:12.949Z,39.50
2022-11-18T00:14:22.996Z,38.80
2022-11-18T00:14:33.073Z,38.80
2022-11-18T00:14:43.143Z,38.80
2022-11-18T00:14:53.227Z,38.10
2022-11-18T00:15:03.322Z,39.80
2022-11-18T00:15:13.387Z,41.40
2022-11-18T00:15:26.361Z,40.80
2022-11-18T00:15:34.402Z,40.30
2022-11-18T00:15:44.463Z,39.70
2022-11-18T00:15:54.541Z,39.50
2022-11-18T00:16:04.613Z,39.70
2022-11-18T00:16:14.645Z,40.30
2022-11-18T00:16:24.735Z,41.30
2022-11-18T00:16:34.843Z,40.10
2022-11-18T00:16:44.912Z,40.70
2022-11-18T00:16:54.991Z,40.40
2022-11-18T00:17:05.053Z,40.60
2022-11-18T00:17:15.126Z,39.50
2022-11-18T00:17:25.192Z,39.40
2022-11-18T00:17:35.242Z,38.20
2022-11-18T00:17:45.311Z,37.00
2022-11-18T00:17:55.398Z,38.20
2022-11-18T00:18:05.463Z,40.60
2022-11-18T00:18:15.522Z,41.50
2022-11-18T00:18:25.583Z,40.40
2022-11-18T00:18:35.702Z,40.20
2022-11-18T00:18:45.766Z,38.60
2022-11-18T00:18:55.845Z,40.60
2022-11-18T00:19:05.911Z,40.60
2022-11-18T00:19:16.386Z,41.70
2022-11-18T00:19:26.131Z,43.10
2022-11-18T00:19:36.213Z,42.40
2022-11-18T00:19:46.277Z,42.70
2022-11-18T00:19:56.370Z,39.00
2022-11-18T00:20:06.433Z,38.00
2022-11-18T00:20:16.494Z,39.10
2022-11-18T00:20:26.565Z,38.90
2022-11-18T00:20:36.673Z,40.50
2022-11-18T00:20:46.705Z,41.80
2022-11-18T00:20:56.781Z,42.10
2022-11-18T00:21:06.831Z,41.20
2022-11-18T00:21:16.901Z,39.50
2022-11-18T00:21:26.970Z,40.40
2022-11-18T00:21:37.044Z,39.80
2022-11-18T00:21:47.112Z,39.20
2022-11-18T00:21:57.162Z,40.00
2022-11-18T00:22:07.232Z,43.40
2022-11-18T00:22:17.303Z,42.80
2022-11-18T00:22:30.042Z,41.80
2022-11-18T00:22:37.481Z,40.40
2022-11-18T00:22:47.532Z,41.20
2022-11-18T00:22:57.633Z,40.20
2022-11-18T00:23:07.724Z,39.90
2022-11-18T00:23:17.822Z,41.60
2022-11-18T00:23:27.898Z,41.80
2022-11-18T00:23:37.983Z,41.20
2022-11-18T00:23:48.043Z,38.80
2022-11-18T00:23:58.112Z,39.90
2022-11-18T00:24:08.182Z,41.50
2022-11-18T00:24:18.242Z,42.60
2022-11-18T00:24:28.332Z,42.70
2022-11-18T00:24:38.404Z,40.90
2022-11-18T00:24:48.472Z,39.60
2022-11-18T00:24:58.551Z,39.50
2022-11-18T00:25:08.663Z,41.00
2022-11-18T00:25:18.734Z,42.30
2022-11-18T00:25:28.828Z,42.80
2022-11-18T00:25:38.902Z,41.70
2022-11-18T00:25:48.983Z,40.60
2022-11-18T00:25:59.050Z,40.10
2022-11-18T00:26:09.112Z,40.60
2022-11-18T00:26:19.208Z,43.00
2022-11-18T00:26:29.270Z,42.80
2022-11-18T00:26:39.330Z,43.00
2022-11-18T00:26:49.403Z,41.40
2022-11-18T00:26:59.562Z,41.40
2022-11-18T00:27:09.611Z,40.70
2022-11-18T00:27:19.661Z,39.40
2022-11-18T00:27:29.712Z,39.30
2022-11-18T00:27:39.796Z,39.40
2022-11-18T00:27:49.855Z,40.10
2022-11-18T00:27:59.914Z,39.70
2022-11-18T00:28:09.976Z,40.50
2022-11-18T00:28:20.039Z,40.20
2022-11-18T00:28:30.100Z,41.30
2022-11-18T00:28:40.172Z,40.80
2022-11-18T00:28:50.226Z,39.60
2022-11-18T00:29:00.303Z,38.40
2022-11-18T00:29:10.361Z,40.00
2022-11-18T00:29:20.766Z,43.30
2022-11-18T00:29:30.508Z,45.30
2022-11-18T00:29:40.561Z,42.90
2022-11-18T00:29:50.639Z,40.70
2022-11-18T00:30:00.710Z,39.20
2022-11-18T00:30:10.794Z,39.70
2022-11-18T00:30:20.859Z,41.30
2022-11-18T00:30:30.932Z,41.60
2022-11-18T00:30:41.021Z,40.80
2022-11-18T00:30:51.096Z,41.20
2022-11-18T00:31:01.156Z,40.60
2022-11-18T00:31:11.193Z,41.60
2022-11-18T00:31:21.258Z,40.70
2022-11-18T00:31:31.322Z,41.30
2022-11-18T00:31:41.373Z,40.60
2022-11-18T00:31:51.453Z,40.50
2022-11-18T00:32:01.529Z,40.40
2022-11-18T00:32:11.580Z,39.80
2022-11-18T00:32:21.631Z,40.60
2022-11-18T00:32:31.709Z,40.60
2022-11-18T00:32:41.770Z,42.30
2022-11-18T00:32:51.819Z,41.10
2022-11-18T00:33:01.871Z,41.20
2022-11-18T00:33:12.050Z,42.00
2022-11-18T00:33:22.101Z,43.00
2022-11-18T00:33:32.179Z,42.80
2022-11-18T00:33:42.254Z,41.30
2022-11-18T00:33:52.310Z,39.90
2022-11-18T00:34:02.369Z,39.90
2022-11-18T00:34:12.578Z,43.10
2022-11-18T00:34:22.458Z,44.00
2022-11-18T00:34:32.533Z,44.30
2022-11-18T00:34:42.602Z,42.40
2022-11-18T00:34:52.704Z,40.70
2022-11-18T00:35:02.760Z,40.60
2022-11-18T00:35:12.821Z,40.00
2022-11-18T00:35:22.910Z,40.90
2022-11-18T00:35:32.975Z,39.40
2022-11-18T00:35:43.031Z,39.20
2022-11-18T00:35:53.119Z,40.10
2022-11-18T00:36:03.172Z,41.60
2022-11-18T00:36:13.220Z,43.50
2022-11-18T00:36:23.269Z,43.20
2022-11-18T00:36:33.373Z,45.20
2022-11-18T00:36:43.431Z,45.20
2022-11-18T00:36:53.493Z,47.70
2022-11-18T00:37:03.550Z,45.00
2022-11-18T00:37:13.603Z,43.20
2022-11-18T00:37:23.647Z,40.10
2022-11-18T00:37:33.705Z,40.80
2022-11-18T00:37:43.772Z,39.10
2022-11-18T00:37:53.830Z,38.70
2022-11-18T00:38:03.907Z,37.10
2022-11-18T00:38:13.960Z,39.40
2022-11-18T00:38:24.020Z,40.40
2022-11-18T00:38:34.098Z,41.60
2022-11-18T00:38:44.176Z,41.50
2022-11-18T00:38:54.241Z,41.00
2022-11-18T00:39:04.310Z,39.90
2022-11-18T00:39:14.751Z,38.60
2022-11-18T00:39:24.389Z,39.20
2022-11-18T00:39:34.450Z,38.90
2022-11-18T00:39:44.526Z,40.90
2022-11-18T00:39:54.603Z,38.00
2022-11-18T00:40:04.700Z,38.80
2022-11-18T00:40:14.772Z,37.60
2022-11-18T00:40:24.830Z,39.60
2022-11-18T00:40:34.889Z,41.00
2022-11-18T00:40:44.950Z,41.10
2022-11-18T00:40:55.021Z,43.60
2022-11-18T00:41:05.127Z,43.10
2022-11-18T00:41:15.189Z,42.80
2022-11-18T00:41:25.266Z,41.10
2022-11-18T00:41:35.320Z,41.10
2022-11-18T00:41:45.409Z,41.70
2022-11-18T00:41:55.467Z,41.60
2022-11-18T00:42:05.592Z,39.60
2022-11-18T00:42:15.658Z,40.80
2022-11-18T00:42:25.739Z,41.10
2022-11-18T00:42:35.791Z,42.10
2022-11-18T00:42:45.846Z,42.80
2022-11-18T00:42:55.920Z,42.00
2022-11-18T00:43:05.998Z,44.20
2022-11-18T00:43:16.052Z,41.40
2022-11-18T00:43:26.130Z,40.70
2022-11-18T00:43:36.227Z,39.10
2022-11-18T00:43:46.297Z,41.00
2022-11-18T00:43:56.362Z,41.00
2022-11-18T00:44:09.492Z,41.70
2022-11-18T00:44:16.676Z,40.60
2022-11-18T00:44:26.741Z,41.30
2022-11-18T00:44:36.825Z,39.50
2022-11-18T00:44:46.880Z,38.60
2022-11-18T00:44:56.950Z,38.60
2022-11-18T00:45:07.017Z,38.90
2022-11-18T00:45:17.089Z,38.80
2022-11-18T00:45:27.160Z,38.30
2022-11-18T00:45:37.219Z,38.60
2022-11-18T00:45:47.270Z,40.10
2022-11-18T00:45:57.320Z,39.30
2022-11-18T00:46:07.372Z,38.40
2022-11-18T00:46:17.426Z,37.00
2022-11-18T00:46:27.476Z,37.90
2022-11-18T00:46:37.568Z,37.80
2022-11-18T00:46:47.623Z,38.10
2022-11-18T00:46:57.680Z,37.80
2022-11-18T00:47:07.754Z,36.90
2022-11-18T00:47:17.799Z,36.70
2022-11-18T00:47:27.868Z,36.30
2022-11-18T00:47:37.927Z,39.30
2022-11-18T00:47:47.988Z,39.10
2022-11-18T00:47:58.064Z,39.70
2022-11-18T00:48:08.109Z,38.70
2022-11-18T00:48:18.178Z,40.00
2022-11-18T00:48:28.241Z,40.10
2022-11-18T00:48:38.295Z,39.80
2022-11-18T00:48:48.398Z,38.20
2022-11-18T00:48:58.481Z,38.00
2022-11-18T00:49:08.538Z,37.50
2022-11-18T00:49:18.817Z,37.90
2022-11-18T00:49:28.738Z,37.50
2022-11-18T00:49:38.805Z,39.50
2022-11-18T00:49:48.879Z,39.00
2022-11-18T00:49:58.947Z,40.20
2022-11-18T00:50:09.001Z,37.70
2022-11-18T00:50:19.089Z,39.00
2022-11-18T00:50:29.179Z,38.60
2022-11-18T00:50:39.249Z,37.90
2022-11-18T00:50:49.299Z,37.40
2022-11-18T00:50:59.365Z,36.50
2022-11-18T00:51:09.408Z,37.50
2022-11-18T00:51:19.468Z,37.90
2022-11-18T00:51:29.541Z,39.30
2022-11-18T00:51:39.611Z,39.40
2022-11-18T00:51:49.668Z,39.30
2022-11-18T00:51:59.726Z,38.50
2022-11-18T00:52:09.788Z,40.90
2022-11-18T00:52:19.886Z,41.60
2022-11-18T00:52:29.960Z,42.30
2022-11-18T00:52:40.043Z,40.60
2022-11-18T00:52:50.106Z,38.10
2022-11-18T00:53:00.177Z,38.00
2022-11-18T00:53:10.227Z,36.20
2022-11-18T00:53:20.305Z,36.60
2022-11-18T00:53:30.387Z,35.40
2022-11-18T00:53:40.465Z,35.80
2022-11-18T00:53:50.520Z,36.20
2022-11-18T00:54:00.606Z,36.00
2022-11-18T00:54:10.668Z,36.60
2022-11-18T00:54:20.740Z,37.90
2022-11-18T00:54:30.827Z,38.20
2022-11-18T00:54:40.919Z,38.80
2022-11-18T00:54:50.977Z,36.70
2022-11-18T00:55:01.087Z,37.30
2022-11-18T00:55:11.147Z,37.30
2022-11-18T00:55:21.266Z,36.70
2022-11-18T00:55:31.360Z,34.60
2022-11-18T00:55:41.454Z,35.40
2022-11-18T00:55:51.507Z,35.70
2022-11-18T00:56:01.571Z,35.50
2022-11-18T00:56:11.640Z,34.20
2022-11-18T00:56:21.697Z,35.50
2022-11-18T00:56:31.763Z,37.30
2022-11-18T00:56:41.827Z,37.50
2022-11-18T00:56:51.908Z,36.90
2022-11-18T00:57:02.019Z,37.50
2022-11-18T00:57:12.076Z,37.80
2022-11-18T00:57:22.147Z,37.50
2022-11-18T00:57:32.227Z,36.70
2022-11-18T00:57:42.285Z,36.40
2022-11-18T00:57:52.347Z,36.20
2022-11-18T00:58:02.398Z,36.40
2022-11-18T00:58:12.456Z,37.80
2022-11-18T00:58:22.519Z,36.90
2022-11-18T00:58:32.584Z,36.60
2022-11-18T00:58:42.658Z,35.90
2022-11-18T00:58:52.707Z,37.40
2022-11-18T00:59:02.790Z,37.30
2022-11-18T00:59:12.853Z,37.20
2022-11-18T00:59:22.944Z,37.60
2022-11-18T00:59:33.045Z,36.40
2022-11-18T00:59:43.095Z,36.00
2022-11-18T00:59:53.167Z,36.50
2022-11-18T01:00:03.243Z,37.20
2022-11-18T01:00:13.324Z,38.40
2022-11-18T01:00:23.410Z,35.80
2022-11-18T01:00:33.496Z,36.10
2022-11-18T01:00:43.606Z,35.70
2022-11-18T01:00:53.747Z,36.80
2022-11-18T01:01:03.781Z,36.30
2022-11-18T01:01:13.911Z,36.10
2022-11-18T01:01:24.013Z,35.70
2022-11-18T01:01:34.493Z,35.70
2022-11-18T01:01:44.637Z,35.60
2022-11-18T01:01:54.660Z,34.60
2022-11-18T01:02:04.741Z,34.50
2022-11-18T01:02:14.786Z,34.70
2022-11-18T01:02:24.852Z,35.00
2022-11-18T01:02:34.889Z,36.20
2022-11-18T01:02:44.953Z,36.40
2022-11-18T01:02:55.015Z,37.40
2022-11-18T01:03:05.086Z,37.10
2022-11-18T01:03:15.126Z,36.80
2022-11-18T01:03:25.195Z,36.40
2022-11-18T01:03:35.264Z,35.90
2022-11-18T01:03:45.365Z,36.60
2022-11-18T01:03:55.487Z,38.00
2022-11-18T01:04:05.536Z,37.10
2022-11-18T01:04:15.603Z,36.50
2022-11-18T01:04:25.674Z,36.00
2022-11-18T01:04:35.715Z,37.10
2022-11-18T01:04:45.774Z,37.30
2022-11-18T01:04:55.847Z,35.10
2022-11-18T01:05:05.906Z,34.00
2022-11-18T01:05:16.001Z,33.30
2022-11-18T01:05:26.070Z,33.60
2022-11-18T01:05:36.133Z,34.00
2022-11-18T01:05:46.194Z,35.70
2022-11-18T01:05:56.254Z,36.40
2022-11-18T01:06:06.305Z,35.90
2022-11-18T01:06:16.365Z,35.20
2022-11-18T01:06:26.424Z,37.00
2022-11-18T01:06:36.484Z,36.80
2022-11-18T01:06:46.549Z,36.60
2022-11-18T01:06:56.683Z,34.30
2022-11-18T01:07:06.790Z,35.50
2022-11-18T01:07:16.884Z,35.50
2022-11-18T01:07:26.993Z,35.70
2022-11-18T01:07:37.082Z,35.90
2022-11-18T01:07:47.195Z,34.90
2022-11-18T01:07:57.244Z,34.10
2022-11-18T01:08:07.314Z,35.40
2022-11-18T01:08:17.365Z,34.30
2022-11-18T01:08:27.442Z,36.00
2022-11-18T01:08:37.508Z,33.20
2022-11-18T01:08:47.613Z,35.30
2022-11-18T01:08:57.675Z,33.70
2022-11-18T01:09:07.776Z,34.40
2022-11-18T01:09:18.058Z,33.60
2022-11-18T01:09:27.910Z,37.50
2022-11-18T01:09:37.995Z,38.80
2022-11-18T01:09:48.063Z,38.60
2022-11-18T01:09:58.143Z,37.10
2022-11-18T01:10:08.242Z,35.00
2022-11-18T01:10:18.304Z,35.00
2022-11-18T01:10:28.385Z,34.80
2022-11-18T01:10:38.445Z,36.20
2022-11-18T01:10:48.576Z,36.90
2022-11-18T01:10:58.640Z,36.90
2022-11-18T01:11:08.714Z,36.60
2022-11-18T01:11:18.783Z,36.20
2022-11-18T01:11:28.854Z,36.40
2022-11-18T01:11:38.924Z,35.80
2022-11-18T01:11:49.003Z,35.60
2022-11-18T01:11:59.065Z,37.30
2022-11-18T01:12:09.114Z,37.60
2022-11-18T01:12:19.183Z,37.80
2022-11-18T01:12:29.250Z,35.50
2022-11-18T01:12:39.343Z,34.80
2022-11-18T01:12:54.138Z,33.30
2022-11-18T01:13:00.366Z,34.50
2022-11-18T01:13:10.421Z,35.10
2022-11-18T01:13:20.479Z,34.80
2022-11-18T01:13:30.565Z,33.90
2022-11-18T01:13:40.688Z,33.90
2022-11-18T01:13:50.736Z,34.60
2022-11-18T01:14:00.823Z,34.40
2022-11-18T01:14:10.890Z,33.10
2022-11-18T01:14:20.953Z,33.60
2022-11-18T01:14:31.004Z,34.40
2022-11-18T01:14:41.064Z,35.20
2022-11-18T01:14:51.127Z,36.00
2022-11-18T01:15:01.204Z,36.20
2022-11-18T01:15:11.293Z,36.50
2022-11-18T01:15:21.406Z,35.60
2022-11-18T01:15:31.478Z,34.50
2022-11-18T01:15:41.553Z,34.90
2022-11-18T01:15:51.623Z,35.00
2022-11-18T01:16:01.701Z,34.40
2022-11-18T01:16:11.776Z,35.20
2022-11-18T01:16:21.842Z,35.20
2022-11-18T01:16:31.919Z,35.50
2022-11-18T01:16:41.974Z,36.40
2022-11-18T01:16:52.091Z,36.00
2022-11-18T01:17:02.163Z,37.00
2022-11-18T01:17:12.203Z,34.70
2022-11-18T01:17:22.272Z,35.10
2022-11-18T01:17:32.334Z,33.10
2022-11-18T01:17:42.419Z,32.60
2022-11-18T01:17:52.492Z,32.90
2022-11-18T01:18:02.573Z,34.40
2022-11-18T01:18:12.634Z,34.40
2022-11-18T01:18:22.723Z,34.60
2022-11-18T01:18:32.774Z,35.00
2022-11-18T01:18:42.851Z,35.40
2022-11-18T01:18:52.921Z,35.10
2022-11-18T01:19:02.973Z,34.40
2022-11-18T01:19:13.022Z,35.60
2022-11-18T01:19:23.084Z,35.70
2022-11-18T01:19:33.140Z,35.90
2022-11-18T01:19:43.213Z,34.60
2022-11-18T01:19:53.276Z,35.10
2022-11-18T01:20:03.361Z,33.80
2022-11-18T01:20:13.421Z,34.00
2022-11-18T01:20:23.482Z,33.40
2022-11-18T01:20:33.561Z,34.20
2022-11-18T01:20:43.642Z,36.90
2022-11-18T01:20:53.721Z,36.30
2022-11-18T01:21:03.782Z,37.10
2022-11-18T01:21:13.851Z,34.30
2022-11-18T01:21:23.966Z,35.10
2022-11-18T01:21:34.037Z,34.60
2022-11-18T01:21:44.092Z,34.60
2022-11-18T01:21:54.162Z,34.30
2022-11-18T01:22:04.232Z,34.30
2022-11-18T01:22:14.290Z,34.40
2022-11-18T01:22:24.372Z,37.90
2022-11-18T01:22:34.443Z,37.90
2022-11-18T01:22:44.522Z,37.80
2022-11-18T01:22:54.601Z,33.60
2022-11-18T01:23:04.713Z,35.20
2022-11-18T01:23:14.772Z,34.40
2022-11-18T01:23:24.848Z,35.70
2022-11-18T01:23:34.930Z,33.00
2022-11-18T01:23:45.030Z,33.70
2022-11-18T01:23:55.167Z,33.30
2022-11-18T01:24:05.210Z,34.50
2022-11-18T01:24:15.301Z,33.40
2022-11-18T01:24:25.392Z,34.50
2022-11-18T01:24:35.496Z,33.70
2022-11-18T01:24:45.535Z,34.80
2022-11-18T01:24:55.581Z,34.50
2022-11-18T01:25:05.660Z,35.20
2022-11-18T01:25:15.733Z,34.60
2022-11-18T01:25:25.811Z,34.00
2022-11-18T01:25:35.891Z,35.70
2022-11-18T01:25:45.952Z,35.60
2022-11-18T01:25:56.021Z,33.80
2022-11-18T01:26:06.088Z,33.00
2022-11-18T01:26:16.141Z,32.50
2022-11-18T01:26:26.200Z,33.90
2022-11-18T01:26:36.270Z,33.90
2022-11-18T01:26:46.320Z,35.50
2022-11-18T01:26:56.392Z,36.20
2022-11-18T01:27:06.462Z,35.60
2022-11-18T01:27:16.571Z,35.90
2022-11-18T01:27:26.620Z,33.60
2022-11-18T01:27:36.681Z,34.10
2022-11-18T01:27:46.753Z,32.70
2022-11-18T01:27:56.821Z,34.60
2022-11-18T01:28:06.894Z,36.10
2022-11-18T01:28:23.021Z,35.80
2022-11-18T01:28:27.913Z,35.00
2022-11-18T01:28:37.984Z,32.80
2022-11-18T01:28:48.031Z,32.00
2022-11-18T01:28:58.100Z,34.30
2022-11-18T01:29:08.168Z,34.80
2022-11-18T01:29:18.503Z,36.50
2022-11-18T01:29:28.399Z,35.20
2022-11-18T01:29:38.479Z,35.40
2022-11-18T01:29:48.561Z,35.60
2022-11-18T01:29:58.638Z,36.60
2022-11-18T01:30:08.714Z,36.10
2022-11-18T01:30:18.790Z,34.40
2022-11-18T01:30:28.851Z,32.00
2022-11-18T01:30:38.959Z,32.90
2022-11-18T01:30:49.020Z,33.50
2022-11-18T01:30:59.091Z,34.20
2022-11-18T01:31:09.149Z,34.30
2022-11-18T01:31:19.297Z,34.90
2022-11-18T01:31:29.383Z,35.90
2022-11-18T01:31:50.150Z,35.20
2022-11-18T01:32:22.309Z,34.00
2022-11-18T01:32:23.560Z,33.60
2022-11-18T01:32:25.305Z,34.10
2022-11-18T01:32:27.770Z,35.80
2022-11-18T01:32:33.320Z,33.80
2022-11-18T01:32:43.380Z,34.00
2022-11-18T01:32:53.498Z,37.80
2022-11-18T01:33:03.551Z,37.10
2022-11-18T01:33:13.623Z,34.70
2022-11-18T01:33:23.694Z,31.60
2022-11-18T01:33:33.766Z,32.40
2022-11-18T01:33:43.834Z,32.40
2022-11-18T01:33:53.899Z,31.90
2022-11-18T01:34:03.963Z,32.00
2022-11-18T01:34:14.023Z,32.20
2022-11-18T01:34:24.100Z,34.10
2022-11-18T01:34:34.171Z,34.00
2022-11-18T01:34:44.229Z,34.50
2022-11-18T01:34:54.289Z,33.70
2022-11-18T01:35:04.361Z,32.80
2022-11-18T01:35:14.418Z,32.80
2022-11-18T01:35:24.481Z,34.70
2022-11-18T01:35:34.562Z,36.60
2022-11-18T01:35:44.640Z,36.20
2022-11-18T01:35:54.704Z,33.80
2022-11-18T01:36:04.759Z,32.30
2022-11-18T01:36:14.836Z,32.50
2022-11-18T01:36:24.908Z,31.30
2022-11-18T01:36:34.983Z,30.60
2022-11-18T01:36:45.048Z,30.70
2022-11-18T01:36:55.119Z,32.80
2022-11-18T01:37:05.219Z,34.40
2022-11-18T01:37:15.285Z,34.00
2022-11-18T01:37:25.339Z,34.20
2022-11-18T01:37:35.408Z,33.10
2022-11-18T01:37:45.478Z,32.40
2022-11-18T01:37:55.569Z,32.90
2022-11-18T01:38:05.654Z,34.20
2022-11-18T01:38:15.679Z,35.60
2022-11-18T01:38:25.798Z,35.20
2022-11-18T01:38:35.870Z,33.70
2022-11-18T01:38:45.968Z,33.60
2022-11-18T01:38:56.063Z,33.90
2022-11-18T01:39:06.149Z,35.70
2022-11-18T01:39:16.511Z,35.00
2022-11-18T01:39:26.331Z,34.80
2022-11-18T01:39:36.380Z,32.80
2022-11-18T01:39:46.440Z,32.60
2022-11-18T01:39:56.501Z,32.90
2022-11-18T01:40:06.598Z,34.30
2022-11-18T01:40:16.659Z,35.70
2022-11-18T01:40:26.720Z,36.50
2022-11-18T01:40:36.801Z,36.40
2022-11-18T01:40:46.870Z,35.60
2022-11-18T01:40:56.927Z,33.60
2022-11-18T01:41:06.978Z,32.60
2022-11-18T01:41:17.040Z,32.10
2022-11-18T01:41:27.109Z,33.90
2022-11-18T01:41:37.168Z,33.20
2022-11-18T01:41:47.269Z,34.50
2022-11-18T01:41:57.402Z,33.50
2022-11-18T01:42:07.489Z,34.80
2022-11-18T01:42:17.571Z,33.60
2022-11-18T01:42:27.619Z,33.30
2022-11-18T01:42:37.688Z,32.40
2022-11-18T01:42:47.772Z,33.30
2022-11-18T01:42:57.832Z,32.70
2022-11-18T01:43:07.921Z,32.80
2022-11-18T01:43:17.970Z,31.00
2022-11-18T01:43:28.028Z,31.40
2022-11-18T01:43:38.069Z,30.30
2022-11-18T01:43:48.147Z,31.40
2022-11-18T01:43:58.343Z,32.00
2022-11-18T01:44:08.272Z,33.30
2022-11-18T01:44:18.342Z,31.60
2022-11-18T01:44:28.399Z,29.30
2022-11-18T01:44:38.502Z,28.50
2022-11-18T01:44:48.602Z,31.50
2022-11-18T01:44:58.708Z,32.50
2022-11-18T01:45:08.787Z,32.80
2022-11-18T01:45:18.839Z,29.90
2022-11-18T01:45:28.918Z,30.10
2022-11-18T01:45:38.988Z,29.20
2022-11-18T01:45:49.050Z,30.50
2022-11-18T01:45:59.108Z,31.00
2022-11-18T01:46:09.167Z,32.10
2022-11-18T01:46:19.209Z,32.50
2022-11-18T01:46:29.238Z,33.00
2022-11-18T01:46:39.269Z,32.90
2022-11-18T01:46:49.304Z,30.90
2022-11-18T01:46:59.398Z,30.40
2022-11-18T01:47:09.436Z,31.50
2022-11-18T01:47:19.498Z,33.20
2022-11-18T01:47:29.547Z,32.60
2022-11-18T01:47:39.615Z,30.70
2022-11-18T01:47:49.657Z,28.80
2022-11-18T01:47:59.719Z,28.60
2022-11-18T01:48:09.808Z,30.00
2022-11-18T01:48:19.876Z,31.80
2022-11-18T01:48:29.936Z,32.00
2022-11-18T01:48:40.000Z,32.70
2022-11-18T01:48:50.067Z,31.00
2022-11-18T01:49:00.135Z,30.50
2022-11-18T01:49:10.177Z,28.70
2022-11-18T01:49:20.392Z,29.90
2022-11-18T01:49:30.298Z,30.50
2022-11-18T01:49:40.335Z,31.60
2022-11-18T01:49:50.378Z,31.30
2022-11-18T01:50:00.439Z,32.90
2022-11-18T01:50:10.489Z,32.60
2022-11-18T01:50:20.587Z,32.50
2022-11-18T01:50:30.627Z,30.20
2022-11-18T01:50:40.698Z,30.50
2022-11-18T01:50:50.748Z,30.90
2022-11-18T01:51:00.789Z,31.20
2022-11-18T01:51:10.827Z,30.20
2022-11-18T01:51:20.878Z,30.40
2022-11-18T01:51:30.926Z,30.80
2022-11-18T01:51:40.958Z,31.00
2022-11-18T01:51:51.007Z,30.40
2022-11-18T01:52:01.056Z,30.80
2022-11-18T01:52:11.110Z,30.10
2022-11-18T01:52:21.167Z,29.40
2022-11-18T01:52:31.207Z,28.80
2022-11-18T01:52:41.277Z,33.60
2022-11-18T01:52:51.951Z,33.40
2022-11-18T01:53:01.516Z,33.80
2022-11-18T01:53:11.571Z,30.80
2022-11-18T01:53:21.616Z,31.60
2022-11-18T01:53:31.663Z,32.20
2022-11-18T01:53:41.712Z,32.50
2022-11-18T01:53:51.773Z,37.30
2022-11-18T01:54:01.826Z,36.20
2022-11-18T01:54:11.885Z,35.80
2022-11-18T01:54:21.940Z,30.50
2022-11-18T01:54:31.986Z,31.20
2022-11-18T01:54:42.065Z,30.00
2022-11-18T01:54:52.128Z,29.80
2022-11-18T01:55:02.225Z,29.90
2022-11-18T01:55:12.319Z,31.60
2022-11-18T01:55:22.365Z,30.60
2022-11-18T01:55:32.416Z,30.30
2022-11-18T01:55:42.506Z,30.10
2022-11-18T01:55:52.572Z,30.10
2022-11-18T01:56:02.626Z,30.70
2022-11-18T01:56:12.676Z,30.70
2022-11-18T01:56:22.715Z,31.40
2022-11-18T01:56:32.776Z,31.30
2022-11-18T01:56:42.817Z,31.50
2022-11-18T01:56:52.872Z,31.40
2022-11-18T01:57:02.959Z,30.20
2022-11-18T01:57:13.014Z,30.10
2022-11-18T01:57:23.065Z,30.60
2022-11-18T01:57:33.132Z,31.50
2022-11-18T01:57:43.205Z,31.60
2022-11-18T01:57:53.274Z,31.50
2022-11-18T01:58:03.308Z,31.20
2022-11-18T01:58:13.412Z,30.20
2022-11-18T01:58:23.457Z,29.90
2022-11-18T01:58:33.533Z,30.20
2022-11-18T01:58:43.581Z,31.30
2022-11-18T01:58:53.674Z,33.20
2022-11-18T01:59:03.771Z,32.70
2022-11-18T01:59:13.840Z,31.30
2022-11-18T01:59:23.915Z,29.00
2022-11-18T01:59:34.004Z,29.10
2022-11-18T01:59:44.069Z,29.60
2022-11-18T01:59:54.141Z,30.10
2022-11-18T02:00:04.202Z,30.30
2022-11-18T02:00:14.281Z,29.70
2022-11-18T02:00:24.355Z,30.00
2022-11-18T02:00:34.422Z,29.40
2022-11-18T02:00:44.487Z,29.00
2022-11-18T02:00:54.609Z,31.00
2022-11-18T02:01:04.707Z,31.70
2022-11-18T02:01:14.848Z,32.30
2022-11-18T02:01:25.009Z,29.90
2022-11-18T02:01:34.992Z,30.70
2022-11-18T02:01:45.076Z,31.40
2022-11-18T02:01:59.476Z,32.20
2022-11-18T02:02:05.295Z,32.10
2022-11-18T02:02:15.213Z,30.80
2022-11-18T02:02:25.287Z,31.20
2022-11-18T02:02:35.369Z,29.70
2022-11-18T02:02:45.420Z,28.20
2022-11-18T02:02:55.480Z,28.10
2022-11-18T02:03:05.509Z,28.90
2022-11-18T02:03:15.574Z,29.70
2022-11-18T02:03:25.626Z,29.90
2022-11-18T02:03:35.726Z,28.70
2022-11-18T02:03:45.787Z,31.70
2022-11-18T02:03:55.844Z,31.10
2022-11-18T02:04:05.904Z,31.90
2022-11-18T02:04:15.955Z,30.50
2022-11-18T02:04:26.034Z,31.60
2022-11-18T02:04:36.107Z,30.80
2022-11-18T02:04:46.166Z,30.70
2022-11-18T02:04:56.252Z,30.40
2022-11-18T02:05:06.316Z,30.80
2022-11-18T02:05:16.376Z,30.00
2022-11-18T02:05:26.454Z,31.00
2022-11-18T02:05:36.565Z,32.20
2022-11-18T02:05:46.636Z,31.30
2022-11-18T02:05:56.705Z,32.50
2022-11-18T02:06:06.813Z,30.40
2022-11-18T02:06:16.875Z,30.90
2022-11-18T02:06:26.962Z,29.70
2022-11-18T02:06:37.087Z,30.10
2022-11-18T02:06:47.177Z,30.60
2022-11-18T02:06:57.272Z,30.30
2022-11-18T02:07:07.498Z,29.90
2022-11-18T02:07:17.415Z,30.10
2022-11-18T02:07:27.416Z,30.70
2022-11-18T02:07:37.579Z,31.70
2022-11-18T02:07:47.555Z,31.50
2022-11-18T02:07:57.594Z,33.40
2022-11-18T02:08:07.705Z,33.10
2022-11-18T02:08:17.734Z,32.80
2022-11-18T02:08:27.803Z,30.50
2022-11-18T02:08:37.863Z,31.10
2022-11-18T02:08:47.943Z,31.20
2022-11-18T02:08:58.013Z,30.60
2022-11-18T02:09:08.092Z,31.10
2022-11-18T02:09:18.415Z,31.90
2022-11-18T02:09:28.196Z,33.20
2022-11-18T02:09:38.301Z,32.00
2022-11-18T02:09:48.375Z,31.80