createdAt,value
2019-01-29T00:00:58.790Z,99.90
2019-01-29T00:03:27.785Z,99.90
2019-01-29T00:05:56.796Z,99.90
2019-01-29T00:08:25.749Z,99.90
2019-01-29T00:10:54.687Z,99.90
2019-01-29T00:13:23.688Z,99.90
2019-01-29T00:15:52.705Z,99.90
2019-01-29T00:18:21.700Z,99.90
2019-01-29T00:20:50.636Z,99.90
2019-01-29T00:23:19.561Z,99.90
2019-01-29T00:25:48.488Z,99.90
2019-01-29T00:28:17.348Z,99.90
2019-01-29T00:30:46.277Z,99.90
2019-01-29T00:33:15.604Z,99.90
2019-01-29T00:35:44.528Z,99.90
2019-01-29T00:38:13.797Z,99.90
2019-01-29T00:40:42.720Z,99.90
2019-01-29T00:43:11.989Z,99.90
2019-01-29T00:45:40.983Z,99.90
2019-01-29T00:48:10.001Z,99.90
2019-01-29T00:50:39.276Z,99.90
2019-01-29T00:53:08.288Z,99.90
2019-01-29T00:55:37.565Z,99.90
2019-01-29T00:58:06.652Z,99.90
2019-01-29T01:00:35.665Z,99.90
2019-01-29T01:03:05.187Z,99.90
2019-01-29T01:05:34.186Z,99.90
2019-01-29T01:08:03.212Z,99.90
2019-01-29T01:10:32.152Z,99.90
2019-01-29T01:13:01.089Z,99.90
2019-01-29T01:15:30.095Z,99.90
2019-01-29T01:17:59.046Z,99.90
2019-01-29T01:20:28.047Z,99.90
2019-01-29T01:22:57.313Z,99.90
2019-01-29T01:25:26.245Z,99.90
2019-01-29T01:27:55.588Z,99.90
2019-01-29T01:30:24.600Z,99.90
2019-01-29T01:32:53.820Z,99.90
2019-01-29T01:35:23.100Z,99.90
2019-01-29T01:37:51.967Z,99.90
2019-01-29T01:40:22.801Z,99.90
2019-01-29T01:42:51.840Z,99.90
2019-01-29T01:45:20.844Z,99.90
2019-01-29T01:47:50.022Z,99.90
2019-01-29T01:50:19.044Z,99.90
2019-01-29T01:52:48.057Z,99.90
2019-01-29T01:55:18.600Z,99.90
2019-01-29T01:57:47.933Z,99.90
2019-01-29T02:00:19.176Z,99.90
2019-01-29T02:02:48.197Z,99.90
2019-01-29T02:05:17.205Z,99.90
2019-01-29T02:07:46.787Z,99.90
2019-01-29T02:10:22.600Z,99.90
2019-01-29T02:12:51.643Z,99.90
2019-01-29T02:15:20.669Z,99.90
2019-01-29T02:17:49.709Z,99.90
2019-01-29T02:20:18.965Z,99.90
2019-01-29T02:22:48.034Z,99.90
2019-01-29T02:25:17.057Z,99.90
2019-01-29T02:27:46.416Z,99.90
2019-01-29T02:30:17.739Z,99.90
2019-01-29T02:32:46.793Z,99.90
2019-01-29T02:35:16.149Z,99.90
2019-01-29T02:37:45.185Z,99.90
2019-01-29T02:40:25.785Z,99.90
2019-01-29T02:42:54.824Z,99.90
2019-01-29T02:45:24.154Z,99.90
2019-01-29T02:47:53.197Z,99.90
2019-01-29T02:50:22.217Z,99.90
2019-01-29T02:52:51.251Z,99.90
2019-01-29T02:55:20.690Z,99.90
2019-01-29T02:57:49.734Z,99.90
2019-01-29T03:00:24.077Z,99.90
2019-01-29T03:02:53.110Z,99.90
2019-01-29T03:05:22.153Z,99.90
2019-01-29T03:07:52.011Z,99.90
2019-01-29T03:10:23.254Z,99.90
2019-01-29T03:12:52.402Z,99.90
2019-01-29T03:15:29.728Z,99.90
2019-01-29T03:17:59.043Z,99.90
2019-01-29T03:20:28.501Z,99.90
2019-01-29T03:22:57.541Z,99.90
2019-01-29T03:25:26.837Z,99.90
2019-01-29T03:27:56.145Z,99.90
2019-01-29T03:30:25.234Z,99.90
2019-01-29T03:32:54.423Z,99.90
2019-01-29T03:35:23.540Z,99.90
2019-01-29T03:37:52.767Z,99.90
2019-01-29T03:40:23.835Z,99.90
2019-01-29T03:42:52.848Z,99.90
2019-01-29T03:45:22.189Z,99.90
2019-01-29T03:47:51.184Z,99.90
2019-01-29T03:50:21.006Z,99.90
2019-01-29T03:52:50.885Z,99.90
2019-01-29T03:55:19.904Z,99.90
2019-01-29T03:57:49.120Z,99.90
2019-01-29T04:00:23.896Z,99.90
2019-01-29T04:02:53.278Z,99.90
2019-01-29T04:05:22.213Z,99.90
2019-01-29T04:07:51.237Z,99.90
2019-01-29T04:10:20.649Z,99.90
2019-01-29T04:12:49.665Z,99.90
2019-01-29T04:15:19.494Z,99.90
2019-01-29T04:17:50.499Z,99.90
2019-01-29T04:20:20.776Z,99.90
2019-01-29T04:22:50.084Z,99.90
2019-01-29T04:25:19.561Z,99.90
2019-01-29T04:27:49.003Z,99.90
2019-01-29T04:30:20.005Z,99.90
2019-01-29T04:32:49.000Z,99.90
2019-01-29T04:35:18.312Z,99.90
2019-01-29T04:37:47.616Z,99.90
2019-01-29T04:40:18.447Z,99.90
2019-01-29T04:42:47.438Z,99.90
2019-01-29T04:45:16.893Z,99.90
2019-01-29T04:47:46.281Z,99.90
2019-01-29T04:50:17.486Z,99.90
2019-01-29T04:52:46.477Z,99.90
2019-01-29T04:55:15.626Z,99.90
2019-01-29T04:57:44.693Z,99.90
2019-01-29T05:00:16.320Z,99.90
2019-01-29T05:02:45.546Z,99.90
2019-01-29T05:05:14.905Z,99.90
2019-01-29T05:07:44.191Z,99.90
2019-01-29T05:10:13.797Z,99.90
2019-01-29T05:12:42.722Z,99.90
2019-01-29T05:15:13.653Z,99.90
2019-01-29T05:17:42.981Z,99.90
2019-01-29T05:20:14.505Z,99.90
2019-01-29T05:22:43.500Z,99.90
2019-01-29T05:25:12.827Z,99.90
2019-01-29T05:27:42.132Z,99.90
2019-01-29T05:30:14.392Z,99.90
2019-01-29T05:32:43.739Z,99.90
2019-01-29T05:35:12.760Z,99.90
2019-01-29T05:37:41.771Z,99.90
2019-01-29T05:40:13.330Z,99.90
2019-01-29T05:42:42.348Z,99.90
2019-01-29T05:45:13.371Z,99.90
2019-01-29T05:47:42.372Z,99.90
2019-01-29T05:50:12.703Z,99.90
2019-01-29T05:52:41.732Z,99.90
2019-01-29T05:55:10.960Z,99.90
2019-01-29T05:57:39.900Z,99.90
2019-01-29T06:00:13.429Z,99.90
2019-01-29T06:02:42.368Z,99.90
2019-01-29T06:05:11.775Z,99.90
2019-01-29T06:07:40.792Z,99.90
2019-01-29T06:10:10.261Z,99.90
2019-01-29T06:12:39.268Z,99.90
2019-01-29T06:15:10.405Z,99.90
2019-01-29T06:17:39.426Z,99.90
2019-01-29T06:20:12.444Z,99.90
2019-01-29T06:22:41.458Z,99.90
2019-01-29T06:25:10.483Z,99.90
2019-01-29T06:27:39.494Z,99.90
2019-01-29T06:30:10.391Z,99.90
2019-01-29T06:32:39.404Z,99.90
2019-01-29T06:35:10.760Z,99.90
2019-01-29T06:37:39.689Z,99.90
2019-01-29T06:40:10.517Z,99.90
2019-01-29T06:42:39.457Z,99.90
2019-01-29T06:45:11.329Z,99.90
2019-01-29T06:47:40.540Z,99.90
2019-01-29T06:50:11.965Z,99.90
2019-01-29T06:52:41.284Z,99.90
2019-01-29T06:55:12.218Z,99.90
2019-01-29T06:57:41.424Z,99.90
2019-01-29T07:00:13.612Z,99.90
2019-01-29T07:02:42.672Z,99.90
2019-01-29T07:05:11.872Z,99.90
2019-01-29T07:07:41.492Z,99.90
2019-01-29T07:10:12.034Z,99.90
2019-01-29T07:12:41.068Z,99.90
2019-01-29T07:15:14.029Z,99.90
2019-01-29T07:17:47.406Z,99.90
2019-01-29T07:20:16.441Z,99.90
2019-01-29T07:22:45.460Z,99.90
2019-01-29T07:25:14.452Z,99.90
2019-01-29T07:27:43.992Z,99.90
2019-01-29T07:30:14.689Z,99.90
2019-01-29T07:32:43.621Z,99.90
2019-01-29T07:35:12.615Z,99.90
2019-01-29T07:37:41.615Z,99.90
2019-01-29T07:40:10.773Z,99.90
2019-01-29T07:42:39.806Z,99.90
2019-01-29T07:45:09.046Z,99.90
2019-01-29T07:47:38.064Z,99.90
2019-01-29T07:50:07.568Z,99.90
2019-01-29T07:52:36.892Z,99.90
2019-01-29T07:55:06.096Z,99.90
2019-01-29T07:57:35.391Z,99.90
2019-01-29T08:00:04.856Z,99.90
2019-01-29T08:02:33.803Z,99.90
2019-01-29T08:05:02.741Z,99.90
2019-01-29T08:07:31.777Z,99.90
2019-01-29T08:10:00.974Z,99.90
2019-01-29T08:12:30.004Z,99.90
2019-01-29T08:14:59.169Z,99.90
2019-01-29T08:17:28.472Z,99.90
2019-01-29T08:19:57.670Z,99.90
2019-01-29T08:22:26.609Z,99.90
2019-01-29T08:25:01.800Z,99.90
2019-01-29T08:27:26.594Z,99.90
2019-01-29T08:29:55.789Z,99.90
2019-01-29T08:32:24.811Z,99.90
2019-01-29T08:34:53.812Z,99.90
2019-01-29T08:37:22.758Z,99.90
2019-01-29T08:39:51.602Z,99.90
2019-01-29T08:42:20.599Z,99.90
2019-01-29T08:44:49.448Z,99.90
2019-01-29T08:47:18.740Z,99.90
2019-01-29T08:49:48.044Z,99.90
2019-01-29T08:52:16.977Z,99.90
2019-01-29T08:54:47.646Z,99.90
2019-01-29T08:57:17.277Z,99.90
2019-01-29T08:59:46.248Z,99.90
2019-01-29T09:02:15.574Z,99.90
2019-01-29T09:04:44.773Z,99.90
2019-01-29T09:07:13.968Z,99.90
2019-01-29T09:09:43.314Z,99.90
2019-01-29T09:12:12.377Z,99.90
2019-01-29T09:14:41.389Z,99.90
2019-01-29T09:17:10.443Z,99.90
2019-01-29T09:19:39.465Z,99.90
2019-01-29T09:22:08.488Z,99.90
2019-01-29T09:24:37.428Z,99.90
2019-01-29T09:27:06.643Z,99.90
2019-01-29T09:29:35.709Z,99.90
2019-01-29T09:32:05.032Z,99.90
2019-01-29T09:34:34.051Z,99.90
2019-01-29T09:37:03.343Z,99.90
2019-01-29T09:39:32.359Z,99.90
2019-01-29T09:42:01.280Z,99.90
2019-01-29T09:44:30.608Z,99.90
2019-01-29T09:46:59.816Z,99.90
2019-01-29T09:49:29.121Z,99.90
2019-01-29T09:51:58.120Z,99.90
2019-01-29T09:54:27.143Z,99.90
2019-01-29T09:56:56.414Z,97.00
2019-01-29T09:59:25.356Z,99.90
2019-01-29T10:01:54.353Z,90.60
2019-01-29T10:04:23.580Z,99.90
2019-01-29T10:06:52.881Z,91.90
2019-01-29T10:09:22.080Z,96.00
2019-01-29T10:11:51.171Z,93.20
2019-01-29T10:14:20.183Z,89.70
2019-01-29T10:16:49.193Z,89.70
2019-01-29T10:19:18.608Z,92.20
2019-01-29T10:21:47.972Z,94.40
2019-01-29T10:24:17.008Z,83.40
2019-01-29T10:26:46.265Z,84.10
2019-01-29T10:29:15.207Z,79.50
2019-01-29T10:31:44.218Z,79.40
2019-01-29T10:34:13.087Z,76.60
2019-01-29T10:36:42.092Z,70.30
2019-01-29T10:39:11.354Z,65.40
2019-01-29T10:41:40.349Z,75.60
2019-01-29T10:44:09.300Z,71.40
2019-01-29T10:46:38.527Z,64.30
2019-01-29T10:49:07.819Z,65.60
2019-01-29T10:51:36.825Z,73.40
2019-01-29T10:54:05.933Z,66.20
2019-01-29T10:56:35.210Z,65.70
2019-01-29T10:59:04.636Z,67.00
2019-01-29T11:01:33.571Z,64.70
2019-01-29T11:04:02.579Z,68.60
2019-01-29T11:06:31.538Z,60.20
2019-01-29T11:09:00.549Z,58.80
2019-01-29T11:11:29.566Z,59.50
2019-01-29T11:13:58.492Z,59.20
2019-01-29T11:16:27.456Z,58.30
2019-01-29T11:19:03.086Z,64.10
2019-01-29T11:21:27.821Z,56.50
2019-01-29T11:23:56.756Z,52.90
2019-01-29T11:26:26.124Z,54.80
2019-01-29T11:28:55.059Z,55.40
2019-01-29T11:31:24.076Z,52.60
2019-01-29T11:33:53.008Z,54.70
2019-01-29T11:36:22.024Z,54.80
2019-01-29T11:38:50.888Z,58.80
2019-01-29T11:41:20.164Z,55.10
2019-01-29T11:43:49.184Z,54.20
2019-01-29T11:46:18.236Z,55.50
2019-01-29T11:48:47.180Z,60.80
2019-01-29T11:51:16.187Z,64.60
2019-01-29T11:53:45.107Z,59.90
2019-01-29T11:56:14.333Z,62.50
2019-01-29T11:58:43.193Z,64.20
2019-01-29T12:01:14.660Z,66.10
2019-01-29T12:03:43.878Z,63.90
2019-01-29T12:06:12.893Z,67.20
2019-01-29T12:08:41.909Z,66.90
2019-01-29T12:11:10.936Z,62.70
2019-01-29T12:13:40.254Z,63.70
2019-01-29T12:16:10.229Z,67.10
2019-01-29T12:18:39.238Z,71.30
2019-01-29T12:21:08.663Z,69.20
2019-01-29T12:23:37.880Z,73.50
2019-01-29T12:26:12.920Z,70.80
2019-01-29T12:28:37.901Z,73.20
2019-01-29T12:31:07.044Z,84.70
2019-01-29T12:33:36.233Z,79.90
2019-01-29T12:36:05.444Z,80.40
2019-01-29T12:38:34.385Z,83.10
2019-01-29T12:41:03.327Z,86.30
2019-01-29T12:43:32.473Z,91.20
2019-01-29T12:46:01.415Z,89.50
2019-01-29T12:48:30.433Z,85.40
2019-01-29T12:51:00.658Z,85.50
2019-01-29T12:53:36.136Z,89.50
2019-01-29T12:56:05.461Z,90.80
2019-01-29T12:58:34.704Z,87.60
2019-01-29T13:01:04.288Z,89.10
2019-01-29T13:03:33.641Z,83.00
2019-01-29T13:06:02.645Z,81.70
2019-01-29T13:08:31.680Z,84.20
2019-01-29T13:11:00.693Z,82.70
2019-01-29T13:13:30.029Z,84.10
2019-01-29T13:15:59.065Z,86.80
2019-01-29T13:18:28.001Z,90.50
2019-01-29T13:20:57.309Z,83.70
2019-01-29T13:23:26.516Z,88.40
2019-01-29T13:25:55.707Z,75.10
2019-01-29T13:28:25.001Z,78.10
2019-01-29T13:30:53.871Z,87.00
2019-01-29T13:33:22.804Z,86.10
2019-01-29T13:35:51.821Z,82.40
2019-01-29T13:38:20.846Z,75.70
2019-01-29T13:40:49.860Z,77.20
2019-01-29T13:43:19.074Z,73.00
2019-01-29T13:45:48.369Z,82.60
2019-01-29T13:48:17.664Z,70.60
2019-01-29T13:50:58.313Z,72.50
2019-01-29T13:53:27.333Z,73.20
2019-01-29T13:55:56.284Z,66.10
2019-01-29T13:58:25.302Z,64.50
2019-01-29T14:00:54.951Z,67.10
2019-01-29T14:03:23.893Z,63.90
2019-01-29T14:05:52.965Z,64.80
2019-01-29T14:08:21.926Z,72.60
2019-01-29T14:10:50.944Z,67.40
2019-01-29T14:13:20.201Z,68.10
2019-01-29T14:15:54.389Z,71.40
2019-01-29T14:18:25.600Z,70.30
2019-01-29T14:20:54.614Z,72.60
2019-01-29T14:23:23.493Z,72.20
2019-01-29T14:25:52.858Z,70.10
2019-01-29T14:28:22.155Z,64.70
2019-01-29T14:30:51.460Z,64.30
2019-01-29T14:33:21.074Z,66.80
2019-01-29T14:35:50.769Z,67.30
2019-01-29T14:39:06.165Z,72.90
2019-01-29T14:41:35.167Z,84.20
2019-01-29T14:44:06.095Z,74.70
2019-01-29T14:46:35.382Z,74.10
2019-01-29T14:49:04.652Z,73.90
2019-01-29T14:51:33.890Z,71.60
2019-01-29T14:54:02.932Z,76.30
2019-01-29T14:56:31.962Z,75.10
2019-01-29T14:59:00.980Z,78.00
2019-01-29T15:01:30.101Z,82.60
2019-01-29T15:03:59.121Z,83.30
2019-01-29T15:06:32.549Z,83.10
2019-01-29T15:08:59.839Z,78.60
2019-01-29T15:11:28.768Z,75.60
2019-01-29T15:13:58.111Z,75.40
2019-01-29T15:16:45.238Z,80.40
2019-01-29T15:19:24.866Z,83.80
2019-01-29T15:21:53.909Z,80.40
2019-01-29T15:24:23.485Z,79.60
2019-01-29T15:26:52.860Z,83.60
2019-01-29T15:29:22.738Z,92.20
2019-01-29T15:31:52.100Z,91.00
2019-01-29T15:34:21.379Z,88.00
2019-01-29T15:36:50.765Z,94.50
2019-01-29T15:39:19.782Z,99.90
2019-01-29T15:41:49.308Z,99.10
2019-01-29T15:44:18.509Z,99.90
2019-01-29T15:46:48.606Z,99.90
2019-01-29T15:49:17.769Z,99.90
2019-01-29T15:51:47.065Z,99.90
2019-01-29T15:54:52.679Z,99.90
2019-01-29T15:57:21.968Z,99.90
2019-01-29T15:59:51.574Z,99.90
2019-01-29T16:02:20.580Z,99.90
2019-01-29T16:04:49.868Z,99.90
2019-01-29T16:07:18.802Z,99.90
2019-01-29T16:09:47.747Z,99.90
2019-01-29T16:12:17.261Z,99.90
2019-01-29T16:14:46.592Z,99.90
2019-01-29T16:17:17.001Z,99.90
2019-01-29T16:19:46.510Z,99.90
2019-01-29T16:22:15.971Z,99.90
2019-01-29T16:24:45.099Z,99.90
2019-01-29T16:27:22.634Z,99.90
2019-01-29T16:29:47.192Z,99.90
2019-01-29T16:32:16.267Z,99.90
2019-01-29T16:34:45.882Z,99.90
2019-01-29T16:37:14.965Z,99.90
2019-01-29T16:39:44.378Z,99.90
2019-01-29T16:42:13.648Z,99.90
2019-01-29T16:44:42.840Z,99.90
2019-01-29T16:47:12.039Z,99.90
2019-01-29T16:49:41.485Z,99.90
2019-01-29T16:52:11.248Z,99.90
2019-01-29T16:54:40.201Z,99.90
2019-01-29T16:57:09.214Z,99.90
2019-01-29T16:59:38.702Z,99.90
2019-01-29T17:02:08.394Z,99.90
2019-01-29T17:04:38.102Z,99.90
2019-01-29T17:07:07.612Z,99.90
2019-01-29T17:09:38.203Z,99.90
2019-01-29T17:12:07.753Z,99.90
2019-01-29T17:14:36.840Z,99.90
2019-01-29T17:17:06.246Z,99.90
2019-01-29T17:19:35.649Z,99.90
2019-01-29T17:22:05.889Z,99.90
2019-01-29T17:24:35.232Z,99.90
2019-01-29T17:27:04.595Z,99.90
2019-01-29T17:29:34.365Z,99.90
2019-01-29T17:32:04.507Z,99.90
2019-01-29T17:34:33.776Z,99.90
2019-01-29T17:37:03.556Z,99.90
2019-01-29T17:39:33.225Z,99.90
2019-01-29T17:42:02.387Z,99.90
2019-01-29T17:44:31.505Z,99.90
2019-01-29T17:47:00.747Z,99.90
2019-01-29T17:49:30.551Z,99.90
2019-01-29T17:51:59.942Z,99.90
2019-01-29T17:54:29.544Z,99.90
2019-01-29T17:56:59.660Z,99.90
2019-01-29T17:59:29.084Z,99.90
2019-01-29T18:01:59.293Z,99.90
2019-01-29T18:04:28.950Z,99.90
2019-01-29T18:06:58.720Z,99.90
2019-01-29T18:09:29.220Z,99.90
2019-01-29T18:11:59.381Z,99.90
2019-01-29T18:14:29.502Z,99.90
2019-01-29T18:16:59.868Z,99.90
2019-01-29T18:19:29.832Z,99.90
2019-01-29T18:21:59.942Z,99.90
2019-01-29T18:24:29.856Z,99.90
2019-01-29T18:27:00.401Z,99.90
2019-01-29T18:29:31.077Z,99.90
2019-01-29T18:32:01.997Z,99.90
2019-01-29T18:34:31.723Z,99.90
2019-01-29T18:37:01.886Z,99.90
2019-01-29T18:39:32.668Z,99.90
2019-01-29T18:42:02.700Z,99.90
2019-01-29T18:44:32.860Z,99.90
2019-01-29T18:47:03.502Z,99.90
2019-01-29T18:49:34.525Z,99.90
2019-01-29T18:52:05.167Z,99.90
2019-01-29T18:54:35.090Z,99.90
2019-01-29T18:57:04.848Z,99.90
2019-01-29T18:59:35.516Z,99.90
2019-01-29T19:02:05.908Z,99.90
2019-01-29T19:04:36.685Z,99.90
2019-01-29T19:07:07.728Z,99.90
2019-01-29T19:09:38.145Z,99.90
2019-01-29T19:12:08.632Z,99.90
2019-01-29T19:14:39.448Z,99.90
2019-01-29T19:17:10.513Z,99.90
2019-01-29T19:19:41.288Z,99.90
2019-01-29T19:22:12.229Z,99.90
2019-01-29T19:24:43.382Z,99.90
2019-01-29T19:27:14.469Z,99.90
2019-01-29T19:29:45.242Z,99.90
2019-01-29T19:32:15.972Z,99.90
2019-01-29T19:34:46.812Z,99.90
2019-01-29T19:37:18.033Z,99.90
2019-01-29T19:39:49.040Z,99.90
2019-01-29T19:42:27.356Z,99.90
2019-01-29T19:44:51.814Z,99.90
2019-01-29T19:47:22.245Z,99.90
2019-01-29T19:49:52.455Z,99.90
2019-01-29T19:52:23.508Z,99.90
2019-01-29T19:54:55.693Z,99.90
2019-01-29T19:57:26.762Z,99.90
2019-01-29T19:59:57.636Z,99.90
2019-01-29T20:02:28.813Z,99.90
2019-01-29T20:04:59.658Z,99.90
2019-01-29T20:07:30.555Z,99.90
2019-01-29T20:10:02.121Z,99.90
2019-01-29T20:12:33.613Z,99.90
2019-01-29T20:15:04.620Z,99.90
2019-01-29T20:17:35.697Z,99.90
2019-01-29T20:20:06.913Z,99.90
2019-01-29T20:22:37.882Z,99.90
2019-01-29T20:25:08.312Z,99.90
2019-01-29T20:27:38.118Z,99.90
2019-01-29T20:30:11.491Z,99.90
2019-01-29T20:32:41.105Z,99.90
2019-01-29T20:35:10.734Z,99.90
2019-01-29T20:37:39.992Z,99.90
2019-01-29T20:40:11.904Z,99.90
2019-01-29T20:42:41.024Z,99.90
2019-01-29T20:45:11.455Z,99.90
2019-01-29T20:47:40.992Z,99.90
2019-01-29T20:50:14.316Z,99.90
2019-01-29T20:52:43.353Z,99.90
2019-01-29T20:55:12.390Z,99.90
2019-01-29T20:57:41.499Z,99.90
2019-01-29T21:00:17.421Z,99.90
2019-01-29T21:02:46.441Z,99.90
2019-01-29T21:05:15.930Z,99.90
2019-01-29T21:07:44.957Z,99.90
2019-01-29T21:10:16.810Z,99.90
2019-01-29T21:12:45.902Z,99.90
2019-01-29T21:15:16.488Z,99.90
2019-01-29T21:17:45.915Z,99.90
2019-01-29T21:20:17.252Z,99.90
2019-01-29T21:22:46.689Z,99.90
2019-01-29T21:25:15.802Z,99.90
2019-01-29T21:27:45.070Z,99.90
2019-01-29T21:30:26.143Z,99.90
2019-01-29T21:32:55.232Z,99.90
2019-01-29T21:35:24.285Z,99.90
2019-01-29T21:37:53.283Z,99.90
2019-01-29T21:40:22.305Z,99.90
2019-01-29T21:42:51.623Z,99.90
2019-01-29T21:45:20.652Z,99.90
2019-01-29T21:47:50.024Z,99.90
2019-01-29T21:50:21.585Z,99.90
2019-01-29T21:52:50.592Z,99.90
2019-01-29T21:55:19.917Z,99.90
2019-01-29T21:57:48.844Z,99.90
2019-01-29T22:00:22.095Z,99.90
2019-01-29T22:02:51.109Z,99.90
2019-01-29T22:05:20.145Z,99.90
2019-01-29T22:07:49.493Z,99.90
2019-01-29T22:10:18.632Z,99.90
2019-01-29T22:12:48.077Z,99.90
2019-01-29T22:15:17.397Z,99.90
2019-01-29T22:17:46.402Z,99.90
2019-01-29T22:20:17.775Z,99.90
2019-01-29T22:22:46.784Z,99.90
2019-01-29T22:25:17.199Z,99.90
2019-01-29T22:27:46.547Z,99.90
2019-01-29T22:30:18.648Z,99.90
2019-01-29T22:32:47.670Z,99.90
2019-01-29T22:35:16.936Z,99.90
2019-01-29T22:37:46.238Z,99.90
2019-01-29T22:40:20.285Z,99.90
2019-01-29T22:42:50.144Z,99.90
2019-01-29T22:45:19.165Z,99.90
2019-01-29T22:47:48.444Z,99.90
2019-01-29T22:50:25.241Z,99.90
2019-01-29T22:52:54.258Z,99.90
2019-01-29T22:55:23.288Z,99.90
2019-01-29T22:57:52.343Z,99.90
2019-01-29T23:00:54.150Z,99.90
2019-01-29T23:03:25.906Z,99.90
2019-01-29T23:06:34.748Z,99.90
2019-01-29T23:09:06.819Z,99.90
2019-01-29T23:11:36.113Z,99.90
2019-01-29T23:14:06.001Z,99.90
2019-01-29T23:16:35.149Z,99.90
2019-01-29T23:19:04.332Z,99.90
2019-01-29T23:21:33.352Z,99.90
2019-01-29T23:24:02.636Z,99.90
2019-01-29T23:26:31.926Z,99.90
2019-01-29T23:29:00.860Z,99.90
2019-01-29T23:31:30.196Z,99.90
2019-01-29T23:33:59.204Z,99.90
2019-01-29T23:36:28.226Z,99.90
2019-01-29T23:38:57.243Z,99.90
2019-01-29T23:41:26.268Z,99.90
2019-01-29T23:43:55.284Z,99.90
2019-01-29T23:46:24.582Z,99.90
2019-01-29T23:48:53.585Z,99.90
2019-01-29T23:51:22.616Z,99.90
2019-01-29T23:53:51.622Z,99.90
2019-01-29T23:56:20.581Z,99.90
2019-01-29T23:58:49.753Z,99.90
