createdAt,value
2017-12-05T00:03:48.409Z,"    0"
2017-12-05T00:08:44.092Z,"    0"
2017-12-05T00:13:39.553Z,"    0"
2017-12-05T00:18:36.317Z,"    0"
2017-12-05T00:23:33.795Z,"    0"
2017-12-05T00:28:29.277Z,"    0"
2017-12-05T00:33:24.525Z,"    0"
2017-12-05T00:38:20.249Z,"    0"
2017-12-05T00:43:15.669Z,"    0"
2017-12-05T00:48:11.501Z,"    0"
2017-12-05T00:53:07.251Z,"    0"
2017-12-05T00:58:03.878Z,"    0"
2017-12-05T01:02:59.661Z,"    0"
2017-12-05T01:07:55.550Z,"    0"
2017-12-05T01:12:51.234Z,"    0"
2017-12-05T01:17:48.844Z,"    0"
2017-12-05T01:22:44.323Z,"    0"
2017-12-05T01:27:40.043Z,"    0"
2017-12-05T01:32:35.852Z,"    0"
2017-12-05T01:37:31.807Z,"    0"
2017-12-05T01:42:27.574Z,"    0"
2017-12-05T01:47:23.398Z,"    0"
2017-12-05T01:52:19.201Z,"    0"
2017-12-05T01:57:16.228Z,"    0"
2017-12-05T02:02:12.756Z,"    0"
2017-12-05T02:07:07.830Z,"    0"
2017-12-05T02:12:05.743Z,"    0"
2017-12-05T02:17:01.048Z,"    0"
2017-12-05T02:21:56.922Z,"    0"
2017-12-05T02:26:52.577Z,"    0"
2017-12-05T02:31:48.382Z,"    0"
2017-12-05T02:36:45.187Z,"    0"
2017-12-05T02:41:41.580Z,"    0"
2017-12-05T02:46:37.104Z,"    0"
2017-12-05T02:51:32.651Z,"    0"
2017-12-05T02:56:28.892Z,"    0"
2017-12-05T03:01:25.435Z,"    0"
2017-12-05T03:06:20.770Z,"    0"
2017-12-05T03:11:16.596Z,"    0"
2017-12-05T03:16:12.051Z,"    0"
2017-12-05T03:21:08.267Z,"    0"
2017-12-05T03:26:04.004Z,"    0"
2017-12-05T03:31:00.152Z,"    0"
2017-12-05T03:35:56.841Z,"    0"
2017-12-05T03:40:53.315Z,"    0"
2017-12-05T03:45:48.632Z,"    0"
2017-12-05T03:50:44.304Z,"    0"
2017-12-05T03:55:40.990Z,"    0"
2017-12-05T04:00:37.427Z,"    0"
2017-12-05T04:05:33.185Z,"    0"
2017-12-05T04:10:28.999Z,"    0"
2017-12-05T04:15:24.653Z,"    0"
2017-12-05T04:20:21.353Z,"    0"
2017-12-05T04:25:16.932Z,"    0"
2017-12-05T04:30:12.565Z,"    0"
2017-12-05T04:35:08.265Z,"    0"
2017-12-05T04:40:04.960Z,"    0"
2017-12-05T04:45:01.412Z,"    0"
2017-12-05T04:49:58.784Z,"    0"
2017-12-05T04:54:53.952Z,"    0"
2017-12-05T04:59:49.560Z,"    0"
2017-12-05T05:04:45.310Z,"    0"
2017-12-05T05:09:41.402Z,"    0"
2017-12-05T05:14:37.233Z,"    0"
2017-12-05T05:19:32.908Z,"    0"
2017-12-05T05:24:28.785Z,"    0"
2017-12-05T05:29:25.752Z,"    0"
2017-12-05T05:34:22.084Z,"    0"
2017-12-05T05:39:18.565Z,"    0"
2017-12-05T05:44:14.150Z,"    0"
2017-12-05T05:49:09.705Z,"    0"
2017-12-05T05:54:05.355Z,"    0"
2017-12-05T05:59:02.100Z,"    0"
2017-12-05T06:03:57.689Z,"    0"
2017-12-05T06:08:53.274Z,"    0"
2017-12-05T06:13:49.327Z,"    0"
2017-12-05T06:18:44.701Z,"    0"
2017-12-05T06:23:40.455Z,"    0"
2017-12-05T06:28:36.132Z,"    0"
2017-12-05T06:33:32.086Z,"    0"
2017-12-05T06:38:27.767Z,"    0"
2017-12-05T06:43:23.515Z,"    0"
2017-12-05T06:48:20.315Z,"    0"
2017-12-05T06:53:16.125Z,"    0"
2017-12-05T06:58:11.691Z,"    0"
2017-12-05T07:03:08.378Z,"    0"
2017-12-05T07:08:04.744Z,"    0"
2017-12-05T07:13:00.105Z,"    0"
2017-12-05T07:17:56.995Z,"    0"
2017-12-05T07:22:52.257Z,"    0"
2017-12-05T07:27:48.941Z,"    0"
2017-12-05T07:32:44.359Z,"    0"
2017-12-05T07:37:41.162Z,"    5"
2017-12-05T07:42:36.614Z,"    5"
2017-12-05T07:47:33.417Z,"    5"
2017-12-05T07:52:29.041Z,"   10"
2017-12-05T07:57:25.377Z,"   15"
2017-12-05T08:02:22.303Z,"   15"
2017-12-05T08:07:17.798Z,"   25"
2017-12-05T08:12:13.293Z,"   15"
2017-12-05T08:22:13.665Z,"   20"
2017-12-05T08:27:09.216Z,"   20"
2017-12-05T08:32:05.856Z,"   15"
2017-12-05T08:37:01.431Z,"   15"
2017-12-05T08:41:57.777Z,"   25"
2017-12-05T08:46:53.623Z,"   20"
2017-12-05T08:51:50.360Z,"   20"
2017-12-05T08:56:45.812Z,"   15"
2017-12-05T09:01:41.393Z,"   15"
2017-12-05T09:06:37.597Z,"   20"
2017-12-05T09:11:33.433Z,"   30"
2017-12-05T09:16:29.285Z,"   40"
2017-12-05T09:21:26.793Z,"   40"
2017-12-05T09:26:22.346Z,"   25"
2017-12-05T09:31:18.001Z,"   25"
2017-12-05T09:36:13.770Z,"   25"
2017-12-05T09:41:11.271Z,"   30"
2017-12-05T09:46:06.713Z,"   45"
2017-12-05T09:51:03.673Z,"   40"
2017-12-05T09:55:59.188Z,"   40"
2017-12-05T10:00:56.175Z,"   50"
2017-12-05T10:05:52.739Z,"   50"
2017-12-05T10:10:48.400Z,"   50"
2017-12-05T10:15:44.113Z,"   60"
2017-12-05T10:20:40.513Z,"   55"
2017-12-05T10:25:37.223Z,"   50"
2017-12-05T10:30:33.660Z,"   45"
2017-12-05T10:35:29.073Z,"   45"
2017-12-05T10:40:25.939Z,"   45"
2017-12-05T10:45:21.623Z,"   55"
2017-12-05T10:50:19.346Z,"   65"
2017-12-05T10:55:14.702Z,"   55"
2017-12-05T11:00:10.493Z,"   50"
2017-12-05T11:05:07.355Z,"   50"
2017-12-05T11:10:03.568Z,"   55"
2017-12-05T11:14:58.828Z,"   55"
2017-12-05T11:19:54.870Z,"   45"
2017-12-05T11:24:50.761Z,"   45"
2017-12-05T11:29:46.649Z,"   50"
2017-12-05T11:34:42.543Z,"   50"
2017-12-05T11:39:38.483Z,"   50"
2017-12-05T11:44:34.035Z,"   55"
2017-12-05T11:49:29.879Z,"   55"
2017-12-05T11:54:25.687Z,"   55"
2017-12-05T11:59:21.514Z,"   60"
2017-12-05T12:04:17.326Z,"   45"
2017-12-05T12:09:13.181Z,"   50"
2017-12-05T12:14:09.772Z,"   50"
2017-12-05T12:19:05.481Z,"   50"
2017-12-05T12:24:01.622Z,"   60"
2017-12-05T12:28:57.459Z,"   50"
2017-12-05T12:33:53.221Z,"   60"
2017-12-05T12:38:48.585Z,"   45"
2017-12-05T12:43:44.635Z,"   45"
2017-12-05T12:48:40.540Z,"   55"
2017-12-05T12:53:36.238Z,"   45"
2017-12-05T12:58:32.171Z,"   40"
2017-12-05T13:03:27.756Z,"   40"
2017-12-05T13:08:24.706Z,"   45"
2017-12-05T13:13:22.138Z,"   40"
2017-12-05T13:18:17.892Z,"   40"
2017-12-05T13:23:14.638Z,"   40"
2017-12-05T13:28:09.709Z,"   45"
2017-12-05T13:33:05.581Z,"   50"
2017-12-05T13:38:01.597Z,"   40"
2017-12-05T13:42:57.445Z,"   25"
2017-12-05T13:47:53.051Z,"   25"
2017-12-05T13:52:48.762Z,"   25"
2017-12-05T13:57:45.963Z,"   20"
2017-12-05T14:02:41.382Z,"   20"
2017-12-05T14:07:37.079Z,"   20"
2017-12-05T14:12:32.690Z,"   20"
2017-12-05T14:17:29.380Z,"   25"
2017-12-05T14:22:25.688Z,"   20"
2017-12-05T14:27:21.303Z,"   10"
2017-12-05T14:32:17.097Z,"    5"
2017-12-05T14:37:12.461Z,"    5"
2017-12-05T14:42:08.265Z,"    5"
2017-12-05T14:47:05.362Z,"    5"
2017-12-05T14:52:00.496Z,"    5"
2017-12-05T14:56:56.205Z,"    5"
2017-12-05T15:01:52.569Z,"    5"
2017-12-05T15:06:48.622Z,"    0"
2017-12-05T15:11:45.451Z,"    0"
2017-12-05T15:16:40.997Z,"    0"
2017-12-05T15:21:37.497Z,"    0"
2017-12-05T15:26:32.865Z,"    0"
2017-12-05T15:31:29.312Z,"    0"
2017-12-05T15:36:24.923Z,"    0"
2017-12-05T15:41:20.641Z,"    0"
2017-12-05T15:46:16.902Z,"    0"
2017-12-05T15:51:12.732Z,"    0"
2017-12-05T15:56:08.423Z,"    0"
2017-12-05T16:01:04.218Z,"    0"
2017-12-05T16:05:59.955Z,"    0"
2017-12-05T16:10:56.742Z,"    0"
2017-12-05T16:15:52.794Z,"    0"
2017-12-05T16:20:48.789Z,"    0"
2017-12-05T16:25:44.362Z,"    0"
2017-12-05T16:30:40.033Z,"    0"
2017-12-05T16:35:35.557Z,"    0"
2017-12-05T16:40:31.838Z,"    0"
2017-12-05T16:45:27.889Z,"    0"
2017-12-05T16:50:23.664Z,"    0"
2017-12-05T16:55:19.369Z,"    0"
2017-12-05T17:00:15.085Z,"    0"
2017-12-05T17:05:10.796Z,"    0"
2017-12-05T17:10:07.423Z,"    0"
2017-12-05T17:15:03.116Z,"    0"
2017-12-05T17:19:58.825Z,"    0"
2017-12-05T17:24:54.305Z,"    0"
2017-12-05T17:29:51.059Z,"    0"
2017-12-05T17:34:46.601Z,"    0"
2017-12-05T17:39:43.292Z,"    0"
2017-12-05T17:44:39.178Z,"    0"
2017-12-05T17:49:35.121Z,"    0"
2017-12-05T17:54:31.596Z,"    0"
2017-12-05T17:59:28.096Z,"    0"
2017-12-05T18:04:24.210Z,"    0"
2017-12-05T18:09:20.561Z,"    0"
2017-12-05T18:14:16.866Z,"    0"
2017-12-05T18:19:12.422Z,"    0"
2017-12-05T18:24:08.193Z,"    0"
2017-12-05T18:29:04.711Z,"    0"
2017-12-05T18:34:00.296Z,"    0"
2017-12-05T18:38:56.034Z,"    0"
2017-12-05T18:43:51.699Z,"    0"
2017-12-05T18:48:48.086Z,"    0"
2017-12-05T18:53:44.098Z,"    0"
2017-12-05T18:58:39.826Z,"    0"
2017-12-05T19:03:35.691Z,"    0"
2017-12-05T19:08:31.666Z,"    0"
2017-12-05T19:13:27.342Z,"    0"
2017-12-05T19:18:23.068Z,"    0"
2017-12-05T19:23:18.950Z,"    0"
2017-12-05T19:28:15.489Z,"    0"
2017-12-05T19:33:11.064Z,"    0"
2017-12-05T19:38:06.964Z,"    0"
2017-12-05T19:43:02.757Z,"    0"
2017-12-05T19:47:58.604Z,"    0"
2017-12-05T19:52:54.470Z,"    0"
2017-12-05T19:57:50.379Z,"    0"
2017-12-05T20:02:47.839Z,"    0"
2017-12-05T20:07:43.493Z,"    0"
2017-12-05T20:12:39.394Z,"    0"
2017-12-05T20:17:35.235Z,"    0"
2017-12-05T20:22:32.819Z,"    0"
2017-12-05T20:27:29.325Z,"    0"
2017-12-05T20:32:26.160Z,"    0"
2017-12-05T20:37:21.749Z,"    0"
2017-12-05T20:42:17.601Z,"    0"
2017-12-05T20:47:15.087Z,"    0"
2017-12-05T20:52:11.646Z,"    0"
2017-12-05T20:57:07.344Z,"    0"
2017-12-05T21:02:03.396Z,"    0"
2017-12-05T21:07:00.405Z,"    0"
2017-12-05T21:11:56.958Z,"    0"
2017-12-05T21:16:52.653Z,"    0"
2017-12-05T21:21:49.561Z,"    0"
2017-12-05T21:26:45.925Z,"    0"
2017-12-05T21:31:41.717Z,"    0"
2017-12-05T21:36:37.724Z,"    0"
2017-12-05T21:41:33.454Z,"    0"
2017-12-05T21:46:29.246Z,"    0"
2017-12-05T21:51:24.955Z,"    0"
2017-12-05T21:56:20.792Z,"    0"
2017-12-05T22:01:17.001Z,"    0"
2017-12-05T22:06:14.540Z,"    0"
2017-12-05T22:11:10.762Z,"    0"
2017-12-05T22:16:07.304Z,"    0"
2017-12-05T22:21:03.176Z,"    0"
2017-12-05T22:25:58.966Z,"    0"
2017-12-05T22:30:55.714Z,"    0"
2017-12-05T22:35:51.166Z,"    0"
2017-12-05T22:40:48.299Z,"    0"
2017-12-05T22:45:44.468Z,"    0"
2017-12-05T22:50:40.110Z,"    0"
2017-12-05T22:55:35.988Z,"    0"
2017-12-05T23:00:31.742Z,"    0"
2017-12-05T23:05:28.453Z,"    0"
2017-12-05T23:10:23.945Z,"    0"
2017-12-05T23:15:19.727Z,"    0"
2017-12-05T23:20:15.639Z,"    0"
2017-12-05T23:25:11.459Z,"    0"
2017-12-05T23:30:07.101Z,"    0"
2017-12-05T23:35:03.933Z,"    0"
2017-12-05T23:39:59.375Z,"    0"
2017-12-05T23:44:55.207Z,"    0"
2017-12-05T23:49:53.149Z,"    0"
2017-12-05T23:54:48.227Z,"    0"
2017-12-05T23:59:45.034Z,"    0"
