createdAt,value
2023-03-14T00:01:41.656Z,19.48
2023-03-14T00:04:09.969Z,19.69
2023-03-14T00:06:38.002Z,19.57
2023-03-14T00:09:07.546Z,19.46
2023-03-14T00:11:36.367Z,19.57
2023-03-14T00:14:04.612Z,19.33
2023-03-14T00:16:35.983Z,19.33
2023-03-14T00:19:04.248Z,19.63
2023-03-14T00:21:32.277Z,19.36
2023-03-14T00:24:00.659Z,19.41
2023-03-14T00:26:28.670Z,19.44
2023-03-14T00:28:56.929Z,19.08
2023-03-14T00:31:25.678Z,19.13
2023-03-14T00:33:54.353Z,19.39
2023-03-14T00:36:23.093Z,19.24
2023-03-14T00:38:52.119Z,19.21
2023-03-14T00:41:26.305Z,18.84
2023-03-14T00:43:55.116Z,18.71
2023-03-14T00:46:23.515Z,19.42
2023-03-14T00:48:52.178Z,19.58
2023-03-14T00:51:21.554Z,19.66
2023-03-14T00:53:50.280Z,19.82
2023-03-14T00:56:18.368Z,19.52
2023-03-14T00:58:46.612Z,19.46
2023-03-14T01:01:19.395Z,19.74
2023-03-14T01:03:47.631Z,19.75
2023-03-14T01:06:20.884Z,19.42
2023-03-14T01:08:49.761Z,18.78
2023-03-14T01:11:26.214Z,18.99
2023-03-14T01:13:55.396Z,19.50
2023-03-14T01:16:25.956Z,19.60
2023-03-14T01:18:54.899Z,19.11
2023-03-14T01:21:25.286Z,19.05
2023-03-14T01:23:55.691Z,19.46
2023-03-14T01:26:27.657Z,19.74
2023-03-14T01:28:57.243Z,20.02
2023-03-14T01:31:32.537Z,19.89
2023-03-14T01:34:06.085Z,19.34
2023-03-14T01:36:35.595Z,19.03
2023-03-14T01:39:09.806Z,19.09
2023-03-14T01:41:38.283Z,19.37
2023-03-14T01:44:14.079Z,19.38
2023-03-14T01:46:44.047Z,18.66
2023-03-14T01:49:22.548Z,18.82
2023-03-14T01:52:26.081Z,18.56
2023-03-14T01:54:59.820Z,18.88
2023-03-14T01:57:37.066Z,18.14
2023-03-14T02:00:18.155Z,18.11
2023-03-14T02:03:01.828Z,18.06
2023-03-14T02:05:33.675Z,17.91
2023-03-14T02:08:17.748Z,18.71
2023-03-14T02:10:51.200Z,18.66
2023-03-14T02:13:24.895Z,18.38
2023-03-14T02:16:18.235Z,19.00
2023-03-14T02:18:54.987Z,18.37
2023-03-14T02:21:55.452Z,18.18
2023-03-14T02:24:40.411Z,18.12
2023-03-14T02:27:31.645Z,18.35
2023-03-14T02:30:01.733Z,17.92
2023-03-14T02:32:33.759Z,18.04
2023-03-14T02:35:10.919Z,17.95
2023-03-14T02:37:56.062Z,18.16
2023-03-14T02:40:24.647Z,18.05
2023-03-14T02:42:53.433Z,18.40
2023-03-14T02:45:40.601Z,18.86
2023-03-14T02:48:15.427Z,19.14
2023-03-14T02:50:44.853Z,19.03
2023-03-14T02:53:13.986Z,19.31
2023-03-14T02:55:48.109Z,18.84
2023-03-14T02:58:16.827Z,18.46
2023-03-14T03:00:45.257Z,18.55
2023-03-14T03:03:15.771Z,18.39
2023-03-14T03:05:51.399Z,18.86
2023-03-14T03:08:20.840Z,18.59
2023-03-14T03:10:50.721Z,17.88
2023-03-14T03:13:19.561Z,18.00
2023-03-14T03:15:49.198Z,18.12
2023-03-14T03:18:17.204Z,18.03
2023-03-14T03:20:45.365Z,18.08
2023-03-14T03:23:16.340Z,18.19
2023-03-14T03:25:49.635Z,18.37
2023-03-14T03:28:18.122Z,18.01
2023-03-14T03:30:48.087Z,17.89
2023-03-14T03:33:16.758Z,17.49
2023-03-14T03:35:53.363Z,18.72
2023-03-14T03:38:26.899Z,17.86
2023-03-14T03:40:55.981Z,17.90
2023-03-14T03:43:26.692Z,18.34
2023-03-14T03:45:54.862Z,18.16
2023-03-14T03:48:24.398Z,18.21
2023-03-14T03:50:52.566Z,17.19
2023-03-14T03:53:33.157Z,17.93
2023-03-14T03:56:04.970Z,18.17
2023-03-14T03:58:33.145Z,17.65
2023-03-14T04:01:01.529Z,18.00
2023-03-14T04:03:30.096Z,17.81
2023-03-14T04:06:07.353Z,17.66
2023-03-14T04:08:38.869Z,17.55
2023-03-14T04:11:16.577Z,17.61
2023-03-14T04:14:05.837Z,17.66
2023-03-14T04:16:34.262Z,18.09
2023-03-14T04:19:07.476Z,17.37
2023-03-14T04:21:36.380Z,17.47
2023-03-14T04:24:05.149Z,17.34
2023-03-14T04:26:35.864Z,17.36
2023-03-14T04:29:04.040Z,17.25
2023-03-14T04:31:33.355Z,17.60
2023-03-14T04:34:01.372Z,17.30
2023-03-14T04:36:45.042Z,17.40
2023-03-14T04:39:20.034Z,17.37
2023-03-14T04:41:55.417Z,17.34
2023-03-14T04:44:23.893Z,17.66
2023-03-14T04:46:54.373Z,17.81
2023-03-14T04:49:22.499Z,17.18
2023-03-14T04:51:52.376Z,17.46
2023-03-14T04:54:22.053Z,16.96
2023-03-14T04:56:54.763Z,16.78
2023-03-14T04:59:23.159Z,17.33
2023-03-14T05:01:53.433Z,16.85
2023-03-14T05:04:41.635Z,17.01
2023-03-14T05:07:22.103Z,17.16
2023-03-14T05:09:58.844Z,16.96
2023-03-14T05:12:42.888Z,17.97
2023-03-14T05:15:30.218Z,17.77
2023-03-14T05:18:19.270Z,18.26
2023-03-14T05:21:06.872Z,19.01
2023-03-14T05:24:10.541Z,19.08
2023-03-14T05:26:55.481Z,20.37
2023-03-14T05:29:50.183Z,20.15
2023-03-14T05:32:30.922Z,20.35
2023-03-14T05:35:21.824Z,19.39
2023-03-14T05:38:14.317Z,19.38
2023-03-14T05:40:42.501Z,19.73
2023-03-14T05:43:10.623Z,20.30
2023-03-14T05:45:58.176Z,19.21
2023-03-14T05:48:34.263Z,20.41
2023-03-14T05:51:11.410Z,19.88
2023-03-14T05:54:02.746Z,19.16
2023-03-14T05:56:54.289Z,19.40
2023-03-14T05:59:35.214Z,19.52
2023-03-14T06:02:23.311Z,19.69
2023-03-14T06:05:02.086Z,19.60
2023-03-14T06:07:31.132Z,19.57
2023-03-14T06:09:59.560Z,19.69
2023-03-14T06:12:27.716Z,19.48
2023-03-14T06:14:57.764Z,19.68
2023-03-14T06:17:28.478Z,19.73
2023-03-14T06:20:10.701Z,19.16
2023-03-14T06:22:39.477Z,18.84
2023-03-14T06:25:19.060Z,19.27
2023-03-14T06:27:57.125Z,19.81
2023-03-14T06:30:25.388Z,19.43
2023-03-14T06:32:54.781Z,19.87
2023-03-14T06:35:25.166Z,20.82
2023-03-14T06:37:53.386Z,21.62
2023-03-14T06:40:21.875Z,22.24
2023-03-14T06:43:04.429Z,22.59
2023-03-14T06:45:34.446Z,22.87
2023-03-14T06:48:07.514Z,22.91
2023-03-14T06:50:52.850Z,21.66
2023-03-14T06:53:27.601Z,21.52
2023-03-14T06:55:56.132Z,21.77
2023-03-14T06:58:24.479Z,22.25
2023-03-14T07:00:54.384Z,22.24
2023-03-14T07:03:25.873Z,21.92
2023-03-14T07:06:03.629Z,22.26
2023-03-14T07:08:31.704Z,23.45
2023-03-14T07:11:02.343Z,23.58
2023-03-14T07:13:30.900Z,23.56
2023-03-14T07:16:03.320Z,24.01
2023-03-14T07:18:31.615Z,24.25
2023-03-14T07:21:08.474Z,24.24
2023-03-14T07:23:37.544Z,22.61
2023-03-14T07:26:06.406Z,21.53
2023-03-14T07:28:34.802Z,22.34
2023-03-14T07:31:07.386Z,22.08
2023-03-14T07:33:35.884Z,22.32
2023-03-14T07:36:05.306Z,22.61
2023-03-14T07:38:33.358Z,21.83
2023-03-14T07:41:34.409Z,21.40
2023-03-14T07:44:25.558Z,22.70
2023-03-14T07:46:54.262Z,22.19
2023-03-14T07:49:22.477Z,22.59
2023-03-14T07:51:50.645Z,22.76
2023-03-14T07:54:21.191Z,22.88
2023-03-14T07:56:49.852Z,22.41
2023-03-14T07:59:18.111Z,23.30
2023-03-14T08:01:46.766Z,24.19
2023-03-14T08:04:15.148Z,24.94
2023-03-14T08:06:43.678Z,25.08
2023-03-14T08:09:12.168Z,25.28
2023-03-14T08:11:41.843Z,25.66
2023-03-14T08:14:12.232Z,25.93
2023-03-14T08:16:41.710Z,25.69
2023-03-14T08:19:10.842Z,25.62
2023-03-14T08:21:39.185Z,25.55
2023-03-14T08:24:12.590Z,25.67
2023-03-14T08:26:41.586Z,25.75
2023-03-14T08:29:09.855Z,26.31
2023-03-14T08:31:38.163Z,26.25
2023-03-14T08:34:07.813Z,25.01
2023-03-14T08:36:35.874Z,24.52
2023-03-14T08:39:07.846Z,24.62
2023-03-14T08:41:42.205Z,24.47
2023-03-14T08:44:10.465Z,24.95
2023-03-14T08:46:38.941Z,25.46
2023-03-14T08:49:12.102Z,25.01
2023-03-14T08:51:41.514Z,24.86
2023-03-14T08:54:11.788Z,24.45
2023-03-14T08:56:42.798Z,23.91
2023-03-14T08:59:12.125Z,24.03
2023-03-14T09:04:50.694Z,21.39
2023-03-14T09:07:19.997Z,24.56
2023-03-14T09:09:47.342Z,24.36
2023-03-14T09:12:14.077Z,24.02
2023-03-14T09:14:42.734Z,25.12
2023-03-14T09:17:09.438Z,26.13
2023-03-14T09:19:36.320Z,25.95
2023-03-14T09:22:03.350Z,26.35
2023-03-14T09:24:32.026Z,26.21
2023-03-14T09:26:58.674Z,25.98
2023-03-14T09:29:25.503Z,26.14
2023-03-14T09:31:52.440Z,25.76
2023-03-14T09:34:22.661Z,26.18
2023-03-14T09:36:49.404Z,26.26
2023-03-14T09:39:17.290Z,27.02
2023-03-14T09:41:46.794Z,27.34
2023-03-14T09:44:20.475Z,27.08
2023-03-14T09:46:49.410Z,26.61
2023-03-14T09:49:29.690Z,26.33
2023-03-14T09:51:58.230Z,25.88
2023-03-14T09:54:42.454Z,25.33
2023-03-14T09:57:13.082Z,25.66
2023-03-14T09:59:43.267Z,26.76
2023-03-14T10:02:20.845Z,26.43
2023-03-14T10:04:49.199Z,25.36
2023-03-14T10:07:22.161Z,25.24
2023-03-14T10:09:50.413Z,24.70
2023-03-14T10:12:21.353Z,24.55
2023-03-14T10:14:52.818Z,25.60
2023-03-14T10:17:20.123Z,25.81
2023-03-14T10:19:57.748Z,26.30
2023-03-14T10:22:31.096Z,26.04
2023-03-14T10:25:02.079Z,25.48
2023-03-14T10:27:30.032Z,25.98
2023-03-14T10:30:07.793Z,25.60
2023-03-14T10:32:36.817Z,25.29
2023-03-14T10:35:15.898Z,25.48
2023-03-14T10:38:02.486Z,26.33
2023-03-14T10:40:33.525Z,26.35
2023-03-14T10:43:00.372Z,26.56
2023-03-14T10:45:37.779Z,26.30
2023-03-14T10:48:14.931Z,26.42
2023-03-14T10:50:55.040Z,26.13
2023-03-14T10:53:21.836Z,26.21
2023-03-14T10:55:49.734Z,26.27
2023-03-14T10:58:20.748Z,26.54
2023-03-14T11:00:52.522Z,27.01
2023-03-14T11:03:20.969Z,27.16
2023-03-14T11:05:52.503Z,26.69
2023-03-14T11:08:37.499Z,26.93
2023-03-14T11:11:25.786Z,27.39
2023-03-14T11:14:21.358Z,26.98
2023-03-14T11:17:00.536Z,27.40
2023-03-14T11:19:44.290Z,27.57
2023-03-14T11:22:23.469Z,26.90
2023-03-14T11:25:05.538Z,26.91
2023-03-14T11:27:57.210Z,26.93
2023-03-14T11:30:37.759Z,26.56
2023-03-14T11:33:09.683Z,26.32
2023-03-14T11:35:38.085Z,26.78
2023-03-14T11:38:19.107Z,25.67
2023-03-14T11:40:45.742Z,26.06
2023-03-14T11:43:16.142Z,25.80
2023-03-14T11:45:43.355Z,26.22
2023-03-14T11:48:31.513Z,26.49
2023-03-14T11:50:59.273Z,26.86
2023-03-14T11:53:48.768Z,26.80
2023-03-14T11:56:28.581Z,26.31
2023-03-14T11:59:11.804Z,26.59
2023-03-14T12:02:03.912Z,26.09
2023-03-14T12:04:44.241Z,25.96
2023-03-14T12:07:30.500Z,25.72
2023-03-14T12:09:57.380Z,25.32
2023-03-14T12:12:25.300Z,25.60
2023-03-14T12:14:59.342Z,24.75
2023-03-14T12:17:39.224Z,25.11
2023-03-14T12:20:15.089Z,25.82
2023-03-14T12:22:43.592Z,24.74
2023-03-14T12:25:16.621Z,25.75
2023-03-14T12:27:57.258Z,25.07
2023-03-14T12:30:28.829Z,25.30
2023-03-14T12:33:17.987Z,25.20
2023-03-14T12:35:44.745Z,26.01
2023-03-14T12:38:36.100Z,26.02
2023-03-14T12:41:12.549Z,25.88
2023-03-14T12:43:39.470Z,25.24
2023-03-14T12:46:09.654Z,25.22
2023-03-14T12:48:38.271Z,25.53
2023-03-14T12:51:11.714Z,25.22
2023-03-14T12:54:07.935Z,25.75
2023-03-14T12:56:50.173Z,25.44
2023-03-14T13:00:07.608Z,25.43
2023-03-14T13:02:42.134Z,25.51
2023-03-14T13:05:11.954Z,25.42
2023-03-14T13:07:43.635Z,26.01
2023-03-14T13:10:27.490Z,25.15
2023-03-14T13:12:55.427Z,25.52
2023-03-14T13:15:26.618Z,25.54
2023-03-14T13:17:55.143Z,25.18
2023-03-14T13:20:26.959Z,25.30
2023-03-14T13:22:53.702Z,25.16
2023-03-14T13:25:22.491Z,25.95
2023-03-14T13:27:54.970Z,26.07
2023-03-14T13:30:28.051Z,25.13
2023-03-14T13:32:55.842Z,25.70
2023-03-14T13:35:38.948Z,26.16
2023-03-14T13:38:23.051Z,26.56
2023-03-14T13:40:50.752Z,25.80
2023-03-14T13:43:20.088Z,25.54
2023-03-14T13:46:01.340Z,25.85
2023-03-14T13:48:39.389Z,25.77
2023-03-14T13:51:06.892Z,25.09
2023-03-14T13:53:52.133Z,25.20
2023-03-14T13:56:20.289Z,25.40
2023-03-14T13:58:47.397Z,25.17
2023-03-14T14:01:18.074Z,25.07
2023-03-14T14:03:51.978Z,25.63
2023-03-14T14:06:36.497Z,25.39
2023-03-14T14:09:24.131Z,25.20
2023-03-14T14:12:15.492Z,25.18
2023-03-14T14:15:01.652Z,24.05
2023-03-14T14:17:41.097Z,25.42
2023-03-14T14:20:32.186Z,25.54
2023-03-14T14:22:59.637Z,25.48
2023-03-14T14:25:26.347Z,25.58
2023-03-14T14:27:56.588Z,24.76
2023-03-14T14:30:32.038Z,24.77
2023-03-14T14:33:19.270Z,24.86
2023-03-14T14:35:56.876Z,25.12
2023-03-14T14:38:23.813Z,24.38
2023-03-14T14:40:56.596Z,24.59
2023-03-14T14:43:24.895Z,24.54
2023-03-14T14:45:54.349Z,24.10
2023-03-14T14:48:23.876Z,23.57
2023-03-14T14:51:04.317Z,23.71
2023-03-14T14:53:37.268Z,23.62
2023-03-14T14:56:14.450Z,23.74
2023-03-14T14:58:41.780Z,24.35
2023-03-14T15:01:34.945Z,24.39
2023-03-14T15:04:07.821Z,24.13
2023-03-14T15:06:35.416Z,23.92
2023-03-14T15:09:02.155Z,23.83
2023-03-14T15:11:29.812Z,23.79
2023-03-14T15:13:56.504Z,23.90
2023-03-14T15:16:26.196Z,24.05
2023-03-14T15:18:59.093Z,23.98
2023-03-14T15:21:27.309Z,23.78
2023-03-14T15:23:55.178Z,24.11
2023-03-14T15:26:23.540Z,24.24
2023-03-14T15:28:50.368Z,24.41
2023-03-14T15:31:18.102Z,24.01
2023-03-14T15:33:45.288Z,23.71
2023-03-14T15:36:27.491Z,23.90
2023-03-14T15:38:54.720Z,23.68
2023-03-14T15:41:22.417Z,23.41
2023-03-14T15:43:49.178Z,23.24
2023-03-14T15:46:18.497Z,23.27
2023-03-14T15:48:46.078Z,23.74
2023-03-14T15:51:21.005Z,23.32
2023-03-14T15:53:52.306Z,23.79
2023-03-14T15:56:24.652Z,23.45
2023-03-14T15:58:51.594Z,23.24
2023-03-14T16:01:18.441Z,23.60
2023-03-14T16:03:49.684Z,22.86
2023-03-14T16:06:16.726Z,23.13
2023-03-14T16:08:43.648Z,22.91
2023-03-14T16:11:13.041Z,22.80
2023-03-14T16:13:39.881Z,23.11
2023-03-14T16:16:07.861Z,23.18
2023-03-14T16:18:38.477Z,23.15
2023-03-14T16:21:08.393Z,22.71
2023-03-14T16:23:36.261Z,23.17
2023-03-14T16:26:05.317Z,22.80
2023-03-14T16:28:32.550Z,22.52
2023-03-14T16:31:03.583Z,23.08
2023-03-14T16:33:32.133Z,23.38
2023-03-14T16:36:01.006Z,23.01
2023-03-14T16:38:31.753Z,23.00
2023-03-14T16:41:05.592Z,23.20
2023-03-14T16:43:38.806Z,22.44
2023-03-14T16:46:07.636Z,22.31
2023-03-14T16:48:38.750Z,22.59
2023-03-14T16:51:06.282Z,22.55
2023-03-14T16:53:33.022Z,22.89
2023-03-14T16:56:01.322Z,23.12
2023-03-14T16:58:30.696Z,22.26
2023-03-14T17:00:58.386Z,21.99
2023-03-14T17:03:27.177Z,22.46
2023-03-14T17:05:54.100Z,22.63
2023-03-14T17:08:21.250Z,23.03
2023-03-14T17:10:48.823Z,23.25
2023-03-14T17:13:17.000Z,22.79
2023-03-14T17:15:46.160Z,22.68
2023-03-14T17:18:14.157Z,23.17
2023-03-14T17:20:46.635Z,23.01
2023-03-14T17:23:13.471Z,23.11
2023-03-14T17:25:41.035Z,22.73
2023-03-14T17:28:09.926Z,22.38
2023-03-14T17:30:38.138Z,22.56
2023-03-14T17:33:05.565Z,23.07
2023-03-14T17:35:32.732Z,22.76
2023-03-14T17:37:59.907Z,23.00
2023-03-14T17:40:27.981Z,22.81
2023-03-14T17:42:55.084Z,22.97
2023-03-14T17:45:21.916Z,22.27
2023-03-14T17:47:49.383Z,22.29
2023-03-14T17:50:16.332Z,22.13
2023-03-14T17:52:43.223Z,22.01
2023-03-14T17:55:11.541Z,22.15
2023-03-14T17:57:44.311Z,21.76
2023-03-14T18:00:12.673Z,22.36
2023-03-14T18:02:42.920Z,22.71
2023-03-14T18:05:10.480Z,22.56
2023-03-14T18:07:37.962Z,22.96
2023-03-14T18:10:09.509Z,22.59
2023-03-14T18:12:38.079Z,22.41
2023-03-14T18:15:05.997Z,22.19
2023-03-14T18:17:35.952Z,22.04
2023-03-14T18:20:12.369Z,21.95
2023-03-14T18:22:40.105Z,21.95
2023-03-14T18:25:09.246Z,22.27
2023-03-14T18:27:37.066Z,22.34
2023-03-14T18:30:04.366Z,22.02
2023-03-14T18:32:40.459Z,22.22
2023-03-14T18:35:08.531Z,22.43
2023-03-14T18:37:35.479Z,22.54
2023-03-14T18:40:04.468Z,22.28
2023-03-14T18:42:32.059Z,21.93
2023-03-14T18:44:58.891Z,22.00
2023-03-14T18:47:26.544Z,21.66
2023-03-14T18:49:53.316Z,21.86
2023-03-14T18:52:20.763Z,21.99
2023-03-14T18:54:52.280Z,21.66
2023-03-14T18:57:19.037Z,21.61
2023-03-14T18:59:45.819Z,22.09
2023-03-14T19:02:12.691Z,22.30
2023-03-14T19:04:39.605Z,22.32
2023-03-14T19:07:08.844Z,21.94
2023-03-14T19:09:35.486Z,22.50
2023-03-14T19:12:03.563Z,22.55
2023-03-14T19:14:31.836Z,22.05
2023-03-14T19:16:58.929Z,22.03
2023-03-14T19:19:25.802Z,21.82
2023-03-14T19:21:56.397Z,21.69
2023-03-14T19:24:24.016Z,21.50
2023-03-14T19:26:51.244Z,21.53
2023-03-14T19:29:18.112Z,21.46
2023-03-14T19:31:45.042Z,21.43
2023-03-14T19:34:12.929Z,20.99
2023-03-14T19:36:39.863Z,21.58
2023-03-14T19:39:09.381Z,21.38
2023-03-14T19:41:38.560Z,21.83
2023-03-14T19:44:05.543Z,21.64
2023-03-14T19:46:35.528Z,21.53
2023-03-14T19:49:02.622Z,21.54
2023-03-14T19:51:34.573Z,21.46
2023-03-14T19:54:04.446Z,21.72
2023-03-14T19:56:31.960Z,21.87
2023-03-14T19:58:59.749Z,21.20
2023-03-14T20:01:26.896Z,20.88
2023-03-14T20:03:53.659Z,20.91
2023-03-14T20:06:21.127Z,20.80
2023-03-14T20:08:48.076Z,20.55
2023-03-14T20:11:14.852Z,20.73
2023-03-14T20:13:44.037Z,20.79
2023-03-14T20:16:10.906Z,20.74
2023-03-14T20:18:53.089Z,20.91
2023-03-14T20:21:20.352Z,20.90
2023-03-14T20:23:51.316Z,21.11
2023-03-14T20:26:18.843Z,21.15
2023-03-14T20:28:46.710Z,21.35
2023-03-14T20:31:16.241Z,20.92
2023-03-14T20:33:43.105Z,20.91
2023-03-14T20:36:13.543Z,21.13
2023-03-14T20:38:40.128Z,21.14
2023-03-14T20:41:07.505Z,21.35
2023-03-14T20:43:36.187Z,21.38
2023-03-14T20:46:03.527Z,21.56
2023-03-14T20:48:34.511Z,21.52
2023-03-14T20:51:01.299Z,21.35
2023-03-14T20:53:28.033Z,21.54
2023-03-14T20:55:55.623Z,21.05
2023-03-14T20:58:23.467Z,21.88
2023-03-14T21:00:56.795Z,21.66
2023-03-14T21:03:23.698Z,21.52
2023-03-14T21:05:50.614Z,21.42
2023-03-14T21:08:20.865Z,20.94
2023-03-14T21:10:52.377Z,20.69
2023-03-14T21:13:19.150Z,21.40
2023-03-14T21:15:47.356Z,21.74
2023-03-14T21:18:14.922Z,21.57
2023-03-14T21:22:03.293Z,16.31
2023-03-14T21:24:31.215Z,19.26
2023-03-14T21:26:58.035Z,19.54
2023-03-14T21:29:25.497Z,19.77
2023-03-14T21:31:52.437Z,19.92
2023-03-14T21:34:24.401Z,19.75
2023-03-14T21:36:51.599Z,19.67
2023-03-14T21:39:18.297Z,19.82
2023-03-14T21:41:48.303Z,19.56
2023-03-14T21:44:15.594Z,19.46
2023-03-14T21:46:45.425Z,19.68
2023-03-14T21:49:14.605Z,20.26
2023-03-14T21:51:45.310Z,20.37
2023-03-14T21:54:14.660Z,19.93
2023-03-14T21:56:42.195Z,19.96
2023-03-14T21:59:09.451Z,19.66
2023-03-14T22:01:36.707Z,20.06
2023-03-14T22:04:03.328Z,20.25
2023-03-14T22:06:30.072Z,20.36
2023-03-14T22:08:56.582Z,20.76
2023-03-14T22:11:23.625Z,20.38
2023-03-14T22:13:50.769Z,20.31
2023-03-14T22:16:17.772Z,20.15
2023-03-14T22:18:46.486Z,19.80
2023-03-14T22:21:13.239Z,20.10
2023-03-14T22:23:39.835Z,19.80
2023-03-14T22:26:06.621Z,20.18
2023-03-14T22:28:33.759Z,19.95
2023-03-14T22:31:03.208Z,20.27
2023-03-14T22:33:30.756Z,20.23
2023-03-14T22:35:57.596Z,19.96
2023-03-14T22:38:24.741Z,20.21
2023-03-14T22:40:51.625Z,20.24
2023-03-14T22:43:18.397Z,20.05
2023-03-14T22:45:46.660Z,20.23
2023-03-14T22:48:14.473Z,20.58
2023-03-14T22:50:41.580Z,20.09
2023-03-14T22:53:08.433Z,20.43
2023-03-14T22:55:35.349Z,20.53
2023-03-14T22:58:02.836Z,20.53
2023-03-14T23:00:32.236Z,20.56
2023-03-14T23:03:01.210Z,20.52
2023-03-14T23:05:28.108Z,20.21
2023-03-14T23:07:55.020Z,20.46
2023-03-14T23:10:22.144Z,20.07
2023-03-14T23:12:48.844Z,20.38
2023-03-14T23:15:20.565Z,20.13
2023-03-14T23:17:48.550Z,19.62
2023-03-14T23:20:15.238Z,19.90
2023-03-14T23:22:42.905Z,20.05
2023-03-14T23:25:10.533Z,20.46
2023-03-14T23:27:37.660Z,20.06
2023-03-14T23:30:06.511Z,19.84
2023-03-14T23:32:33.222Z,19.93
2023-03-14T23:35:01.356Z,19.81
2023-03-14T23:37:28.296Z,19.40
2023-03-14T23:39:54.922Z,19.22
2023-03-14T23:42:21.695Z,19.88
2023-03-14T23:44:48.713Z,19.73
2023-03-14T23:47:15.482Z,19.39
2023-03-14T23:49:42.106Z,20.07
2023-03-14T23:52:10.409Z,19.93
2023-03-14T23:54:38.116Z,19.30
2023-03-14T23:57:05.069Z,19.23
2023-03-14T23:59:36.112Z,19.75
