createdAt,value
2023-05-15T00:01:35.768Z,2.28
2023-05-15T00:04:03.575Z,2.38
2023-05-15T00:06:31.923Z,2.28
2023-05-15T00:09:30.021Z,2.50
2023-05-15T00:11:58.004Z,2.85
2023-05-15T00:14:28.500Z,2.92
2023-05-15T00:16:56.865Z,3.00
2023-05-15T00:19:33.186Z,2.35
2023-05-15T00:22:03.174Z,2.42
2023-05-15T00:24:39.966Z,2.70
2023-05-15T00:27:08.136Z,2.83
2023-05-15T00:29:38.361Z,2.67
2023-05-15T00:32:09.538Z,2.97
2023-05-15T00:35:07.547Z,2.83
2023-05-15T00:38:03.888Z,2.60
2023-05-15T00:40:31.819Z,3.13
2023-05-15T00:43:03.523Z,3.40
2023-05-15T00:45:32.904Z,3.40
2023-05-15T00:48:06.863Z,3.50
2023-05-15T00:50:52.245Z,3.92
2023-05-15T00:53:23.551Z,5.35
2023-05-15T00:55:52.456Z,3.55
2023-05-15T00:58:23.242Z,3.03
2023-05-15T01:00:58.315Z,3.00
2023-05-15T01:03:28.888Z,3.45
2023-05-15T01:05:55.589Z,2.95
2023-05-15T01:08:32.908Z,3.33
2023-05-15T01:11:05.448Z,3.40
2023-05-15T01:13:35.624Z,4.18
2023-05-15T01:16:03.806Z,4.55
2023-05-15T01:18:35.037Z,3.40
2023-05-15T01:21:20.535Z,3.15
2023-05-15T01:24:14.139Z,3.00
2023-05-15T01:27:15.686Z,2.75
2023-05-15T01:29:54.787Z,3.33
2023-05-15T01:32:34.176Z,2.88
2023-05-15T01:35:21.531Z,2.95
2023-05-15T01:38:03.117Z,3.10
2023-05-15T01:40:34.152Z,3.10
2023-05-15T01:43:09.043Z,2.88
2023-05-15T01:45:39.029Z,3.40
2023-05-15T01:48:11.865Z,3.58
2023-05-15T01:50:40.232Z,2.90
2023-05-15T01:53:35.356Z,3.10
2023-05-15T01:56:08.676Z,2.78
2023-05-15T01:58:38.284Z,3.00
2023-05-15T02:01:08.530Z,2.95
2023-05-15T02:03:40.080Z,2.72
2023-05-15T02:06:07.495Z,3.08
2023-05-15T02:08:38.856Z,3.13
2023-05-15T02:11:06.700Z,3.10
2023-05-15T02:13:34.148Z,4.15
2023-05-15T02:16:08.053Z,4.05
2023-05-15T02:18:38.237Z,3.97
2023-05-15T02:24:03.796Z,4.10
2023-05-15T02:38:57.736Z,4.28
2023-05-15T02:41:25.559Z,4.05
2023-05-15T02:43:54.748Z,3.92
2023-05-15T02:46:24.250Z,3.92
2023-05-15T02:48:55.260Z,3.50
2023-05-15T02:51:25.682Z,4.25
2023-05-15T02:54:00.200Z,3.78
2023-05-15T02:56:30.803Z,4.13
2023-05-15T02:59:00.770Z,4.10
2023-05-15T03:01:27.647Z,3.97
2023-05-15T03:04:19.823Z,4.40
2023-05-15T03:06:46.868Z,4.30
2023-05-15T03:12:40.081Z,3.90
2023-05-15T03:15:07.579Z,4.15
2023-05-15T03:17:38.180Z,4.43
2023-05-15T03:20:05.670Z,4.15
2023-05-15T03:22:33.844Z,3.90
2023-05-15T03:25:02.128Z,3.72
2023-05-15T03:27:35.304Z,3.92
2023-05-15T03:30:06.181Z,4.22
2023-05-15T03:32:35.363Z,3.90
2023-05-15T03:35:03.587Z,3.60
2023-05-15T03:37:33.428Z,3.97
2023-05-15T03:40:07.047Z,4.18
2023-05-15T03:43:05.134Z,4.22
2023-05-15T03:45:35.979Z,4.00
2023-05-15T03:48:04.149Z,4.40
2023-05-15T03:50:31.045Z,4.07
2023-05-15T03:52:59.679Z,3.90
2023-05-15T03:55:29.264Z,4.25
2023-05-15T03:57:59.871Z,4.25
2023-05-15T04:00:29.958Z,3.97
2023-05-15T04:02:56.816Z,4.25
2023-05-15T04:05:52.223Z,4.00
2023-05-15T04:08:21.151Z,4.25
2023-05-15T04:10:51.928Z,4.20
2023-05-15T04:13:21.302Z,3.92
2023-05-15T04:15:52.102Z,3.88
2023-05-15T04:18:47.321Z,3.90
2023-05-15T04:21:39.762Z,4.30
2023-05-15T04:24:07.895Z,4.20
2023-05-15T04:26:37.878Z,4.03
2023-05-15T04:29:05.909Z,4.25
2023-05-15T04:31:37.645Z,3.75
2023-05-15T04:34:04.526Z,4.05
2023-05-15T04:36:31.875Z,4.57
2023-05-15T04:39:02.957Z,4.32
2023-05-15T04:41:29.639Z,4.07
2023-05-15T04:43:59.714Z,3.65
2023-05-15T04:46:54.580Z,4.13
2023-05-15T04:49:22.678Z,4.38
2023-05-15T04:51:52.793Z,4.28
2023-05-15T04:54:20.288Z,4.18
2023-05-15T04:56:52.344Z,3.88
2023-05-15T04:59:20.088Z,4.05
2023-05-15T05:01:52.368Z,4.10
2023-05-15T05:04:51.321Z,4.22
2023-05-15T05:07:25.272Z,4.07
2023-05-15T05:09:56.053Z,4.03
2023-05-15T05:12:22.717Z,3.83
2023-05-15T05:14:54.788Z,3.80
2023-05-15T05:17:26.028Z,4.28
2023-05-15T05:20:02.466Z,4.35
2023-05-15T05:22:33.484Z,4.53
2023-05-15T05:25:03.893Z,3.80
2023-05-15T05:27:36.330Z,3.75
2023-05-15T05:30:06.317Z,3.90
2023-05-15T05:32:33.223Z,4.38
2023-05-15T05:35:00.517Z,3.80
2023-05-15T05:37:32.669Z,3.58
2023-05-15T05:40:25.991Z,4.20
2023-05-15T05:42:53.320Z,4.88
2023-05-15T05:45:24.377Z,4.35
2023-05-15T05:47:51.453Z,3.85
2023-05-15T05:50:18.907Z,3.67
2023-05-15T05:52:47.940Z,4.30
2023-05-15T05:56:05.122Z,3.65
2023-05-15T05:58:35.333Z,3.70
2023-05-15T06:01:04.494Z,4.07
2023-05-15T06:03:35.956Z,3.78
2023-05-15T06:06:10.530Z,3.90
2023-05-15T06:08:39.153Z,4.03
2023-05-15T06:11:06.356Z,3.75
2023-05-15T06:13:35.143Z,3.70
2023-05-15T06:16:13.818Z,3.55
2023-05-15T06:18:46.535Z,3.38
2023-05-15T06:21:21.542Z,2.92
2023-05-15T06:23:48.289Z,3.80
2023-05-15T06:26:16.116Z,3.75
2023-05-15T06:28:45.386Z,3.15
2023-05-15T06:31:12.998Z,3.40
2023-05-15T06:33:40.862Z,4.10
2023-05-15T06:36:10.416Z,3.63
2023-05-15T06:38:39.392Z,3.55
2023-05-15T06:41:06.394Z,3.75
2023-05-15T06:43:36.421Z,3.72
2023-05-15T06:46:32.811Z,3.65
2023-05-15T06:49:09.952Z,3.25
2023-05-15T06:51:40.207Z,3.50
2023-05-15T06:54:08.517Z,3.92
2023-05-15T07:09:07.340Z,3.97
2023-05-15T07:11:38.052Z,3.70
2023-05-15T07:14:08.515Z,3.42
2023-05-15T07:16:36.486Z,3.97
2023-05-15T07:19:10.335Z,3.47
2023-05-15T07:21:41.857Z,3.47
2023-05-15T07:24:09.129Z,3.38
2023-05-15T07:26:43.598Z,3.53
2023-05-15T07:29:17.228Z,3.25
2023-05-15T07:31:47.606Z,3.13
2023-05-15T07:34:14.543Z,3.40
2023-05-15T07:36:41.277Z,3.42
2023-05-15T07:39:08.462Z,3.40
2023-05-15T07:41:35.205Z,3.05
2023-05-15T07:44:01.845Z,3.95
2023-05-15T07:46:30.961Z,3.47
2023-05-15T07:48:57.706Z,2.80
2023-05-15T07:51:24.414Z,3.20
2023-05-15T07:53:51.186Z,3.35
2023-05-15T07:56:17.931Z,3.05
2023-05-15T07:58:47.292Z,3.50
2023-05-15T08:01:15.283Z,3.30
2023-05-15T08:03:42.181Z,3.10
2023-05-15T08:06:10.193Z,4.05
2023-05-15T08:08:40.546Z,3.47
2023-05-15T08:11:07.304Z,2.90
2023-05-15T08:14:04.351Z,2.90
2023-05-15T08:16:31.508Z,3.22
2023-05-15T08:19:02.858Z,2.60
2023-05-15T08:21:31.702Z,2.42
2023-05-15T08:23:59.875Z,2.95
2023-05-15T08:26:27.763Z,3.05
2023-05-15T08:28:54.517Z,2.90
2023-05-15T08:31:29.935Z,2.58
2023-05-15T08:33:56.607Z,2.50
2023-05-15T08:36:23.438Z,2.83
2023-05-15T08:38:50.317Z,2.97
2023-05-15T08:41:40.623Z,3.20
2023-05-15T08:44:13.403Z,2.28
2023-05-15T08:46:41.501Z,2.35
2023-05-15T08:49:19.246Z,2.45
2023-05-15T08:51:47.887Z,2.75
2023-05-15T08:54:15.790Z,2.55
2023-05-15T08:56:43.181Z,2.10
2023-05-15T08:59:14.685Z,2.38
2023-05-15T09:01:42.069Z,2.35
2023-05-15T09:04:10.446Z,2.50
2023-05-15T09:06:42.957Z,2.58
2023-05-15T09:09:12.792Z,2.25
2023-05-15T09:11:44.802Z,2.20
2023-05-15T09:14:11.752Z,2.05
2023-05-15T09:16:39.033Z,2.00
2023-05-15T09:19:11.217Z,2.40
2023-05-15T09:21:38.017Z,2.40
2023-05-15T09:24:22.166Z,1.75
2023-05-15T09:27:10.597Z,2.05
2023-05-15T09:29:38.300Z,1.92
2023-05-15T09:32:11.833Z,1.73
2023-05-15T09:34:45.202Z,1.75
2023-05-15T09:37:30.340Z,2.08
2023-05-15T09:40:11.174Z,1.83
2023-05-15T09:42:38.208Z,1.98
2023-05-15T09:45:16.860Z,1.73
2023-05-15T09:47:45.342Z,2.08
2023-05-15T09:50:12.276Z,1.90
2023-05-15T09:52:39.128Z,1.80
2023-05-15T09:55:13.642Z,2.13
2023-05-15T09:57:46.722Z,2.10
2023-05-15T10:00:14.704Z,2.10
2023-05-15T10:02:42.934Z,1.83
2023-05-15T10:05:11.525Z,1.80
2023-05-15T10:07:38.365Z,1.80
2023-05-15T10:10:08.128Z,1.73
2023-05-15T10:12:36.301Z,1.88
2023-05-15T10:15:06.180Z,2.10
2023-05-15T10:17:35.574Z,2.00
2023-05-15T10:20:07.138Z,2.05
2023-05-15T10:22:37.931Z,1.83
2023-05-15T10:25:22.924Z,1.60
2023-05-15T10:27:54.558Z,1.80
2023-05-15T10:30:21.666Z,1.70
2023-05-15T10:32:49.832Z,1.50
2023-05-15T10:35:19.758Z,1.60
2023-05-15T10:37:48.394Z,1.65
2023-05-15T10:40:18.779Z,1.42
2023-05-15T10:42:52.779Z,1.50
2023-05-15T10:45:22.934Z,1.77
2023-05-15T10:47:54.827Z,1.80
2023-05-15T10:50:22.183Z,2.00
2023-05-15T10:52:54.346Z,1.60
2023-05-15T10:57:54.215Z,1.45
2023-05-15T11:00:35.616Z,1.67
2023-05-15T11:03:05.050Z,1.83
2023-05-15T11:06:08.198Z,1.75
2023-05-15T11:08:37.312Z,1.42
2023-05-15T11:11:09.589Z,1.67
2023-05-15T11:14:09.449Z,1.58
2023-05-15T11:16:54.470Z,1.70
2023-05-15T11:19:36.858Z,1.50
2023-05-15T11:22:29.121Z,1.65
2023-05-15T11:25:02.943Z,1.70
2023-05-15T11:27:32.321Z,1.67
2023-05-15T11:30:17.217Z,1.40
2023-05-15T11:32:58.994Z,1.40
2023-05-15T11:35:45.140Z,1.27
2023-05-15T11:38:23.955Z,1.33
2023-05-15T11:40:57.738Z,1.20
2023-05-15T11:43:32.009Z,1.50
2023-05-15T11:46:08.051Z,1.83
2023-05-15T11:48:41.926Z,1.27
2023-05-15T11:51:25.625Z,1.10
2023-05-15T11:53:58.167Z,1.50
2023-05-15T11:56:27.808Z,1.20
2023-05-15T11:58:59.065Z,1.30
2023-05-15T12:01:26.155Z,1.03
2023-05-15T12:04:18.602Z,1.40
2023-05-15T12:06:50.069Z,1.13
2023-05-15T12:09:26.877Z,1.30
2023-05-15T12:11:55.013Z,1.30
2023-05-15T12:14:31.281Z,1.60
2023-05-15T12:17:03.497Z,1.40
2023-05-15T12:21:57.544Z,1.50
2023-05-15T12:24:26.098Z,1.80
2023-05-15T12:26:53.625Z,1.63
2023-05-15T12:29:32.544Z,1.70
2023-05-15T12:32:01.105Z,1.65
2023-05-15T12:34:28.874Z,1.60
2023-05-15T12:37:00.972Z,1.50
2023-05-15T12:39:27.888Z,1.48
2023-05-15T12:41:59.011Z,1.63
2023-05-15T12:44:34.038Z,1.73
2023-05-15T12:47:00.692Z,1.20
2023-05-15T12:49:36.168Z,2.10
2023-05-15T12:52:14.670Z,1.33
2023-05-15T12:54:43.247Z,1.48
2023-05-15T12:57:11.024Z,1.65
2023-05-15T12:59:39.470Z,1.77
2023-05-15T13:02:13.337Z,1.35
2023-05-15T13:04:41.203Z,1.63
2023-05-15T13:07:16.700Z,1.38
2023-05-15T13:10:04.126Z,1.23
2023-05-15T13:12:48.620Z,1.35
2023-05-15T13:15:45.241Z,1.90
2023-05-15T13:18:17.095Z,1.50
2023-05-15T13:20:54.189Z,1.42
2023-05-15T13:23:28.134Z,1.50
2023-05-15T13:25:58.128Z,1.40
2023-05-15T13:30:59.206Z,1.90
2023-05-15T13:33:26.795Z,1.48
2023-05-15T13:35:56.495Z,1.95
2023-05-15T13:38:23.246Z,1.85
2023-05-15T13:40:51.196Z,1.88
2023-05-15T13:43:17.883Z,2.13
2023-05-15T13:45:46.778Z,2.05
2023-05-15T13:51:13.260Z,2.08
2023-05-15T13:53:44.462Z,1.75
2023-05-15T13:56:16.675Z,1.70
2023-05-15T13:58:47.532Z,1.85
2023-05-15T14:01:14.391Z,3.05
2023-05-15T14:03:45.443Z,2.63
2023-05-15T14:06:12.067Z,2.10
2023-05-15T14:08:41.731Z,1.60
2023-05-15T14:11:11.272Z,2.30
2023-05-15T14:13:44.330Z,2.30
2023-05-15T14:16:12.255Z,2.20
2023-05-15T14:18:38.999Z,2.20
2023-05-15T14:21:08.529Z,2.28
2023-05-15T14:23:38.884Z,1.80
2023-05-15T14:26:08.602Z,1.90
2023-05-15T14:28:41.193Z,1.95
2023-05-15T14:31:11.128Z,1.60
2023-05-15T14:33:39.123Z,1.60
2023-05-15T14:36:11.820Z,1.50
2023-05-15T14:38:44.754Z,1.30
2023-05-15T14:41:11.683Z,1.40
2023-05-15T14:43:38.284Z,1.45
2023-05-15T14:46:09.863Z,1.58
2023-05-15T14:48:39.875Z,1.58
2023-05-15T14:51:07.059Z,1.48
2023-05-15T14:53:33.980Z,1.60
2023-05-15T14:56:01.082Z,1.77
2023-05-15T14:58:31.384Z,1.30
2023-05-15T15:00:58.411Z,1.70
2023-05-15T15:03:29.071Z,1.60
2023-05-15T15:06:01.904Z,1.80
2023-05-15T15:08:31.284Z,1.30
2023-05-15T15:11:09.742Z,1.90
2023-05-15T15:13:36.485Z,1.85
2023-05-15T15:16:04.069Z,1.83
2023-05-15T15:18:30.794Z,1.95
2023-05-15T15:21:00.265Z,1.95
2023-05-15T15:23:27.101Z,1.67
2023-05-15T15:25:54.096Z,1.60
2023-05-15T15:28:20.880Z,1.70
2023-05-15T15:30:47.656Z,1.95
2023-05-15T15:33:14.360Z,1.58
2023-05-15T15:35:44.890Z,1.50
2023-05-15T15:38:12.608Z,1.70
2023-05-15T15:40:40.370Z,1.80
2023-05-15T15:43:07.337Z,1.90
2023-05-15T15:45:35.785Z,2.13
2023-05-15T15:48:03.074Z,1.80
2023-05-15T15:50:30.693Z,1.92
2023-05-15T15:52:57.613Z,1.83
2023-05-15T15:55:24.372Z,1.77
2023-05-15T15:57:51.214Z,2.20
2023-05-15T16:00:22.702Z,2.53
2023-05-15T16:02:52.657Z,1.73
2023-05-15T16:05:19.813Z,1.73
2023-05-15T16:07:51.348Z,2.10
2023-05-15T16:10:18.195Z,1.80
2023-05-15T16:12:45.150Z,1.70
2023-05-15T16:15:22.403Z,1.73
2023-05-15T16:17:56.029Z,1.58
2023-05-15T16:20:23.434Z,1.90
2023-05-15T16:22:50.409Z,1.90
2023-05-15T16:25:19.580Z,1.63
2023-05-15T16:27:47.600Z,2.25
2023-05-15T16:30:14.718Z,1.63
2023-05-15T16:32:44.623Z,1.70
2023-05-15T16:35:11.404Z,2.28
2023-05-15T16:37:40.407Z,2.38
2023-05-15T16:40:07.893Z,1.83
2023-05-15T16:42:36.015Z,2.38
2023-05-15T16:45:06.026Z,2.15
2023-05-15T16:47:33.601Z,2.10
2023-05-15T16:50:08.351Z,2.55
2023-05-15T16:52:44.230Z,2.45
2023-05-15T16:55:16.604Z,2.53
2023-05-15T17:00:13.839Z,2.45
2023-05-15T17:02:43.512Z,2.20
2023-05-15T17:05:11.098Z,2.75
2023-05-15T17:07:38.311Z,2.38
2023-05-15T17:10:10.205Z,2.85
2023-05-15T17:12:42.874Z,2.70
2023-05-15T17:17:37.283Z,2.28
2023-05-15T17:20:07.339Z,2.90
2023-05-15T17:22:36.498Z,2.75
2023-05-15T17:25:03.725Z,3.10
2023-05-15T17:27:30.656Z,3.17
2023-05-15T17:30:00.304Z,2.67
2023-05-15T17:32:29.464Z,3.20
2023-05-15T17:34:56.268Z,3.15
2023-05-15T17:37:23.736Z,2.83
2023-05-15T17:39:53.925Z,3.28
2023-05-15T17:42:21.297Z,3.40
2023-05-15T17:44:48.000Z,3.00
2023-05-15T17:47:15.909Z,2.95
2023-05-15T17:49:43.588Z,3.55
2023-05-15T17:52:10.743Z,3.10
2023-05-15T17:54:37.605Z,3.60
2023-05-15T17:57:05.151Z,4.15
2023-05-15T17:59:32.063Z,3.67
2023-05-15T18:01:59.327Z,3.55
2023-05-15T18:04:32.406Z,3.80
2023-05-15T18:07:04.179Z,3.70
2023-05-15T18:09:31.122Z,3.55
2023-05-15T18:12:01.737Z,4.47
2023-05-15T18:14:29.621Z,4.80
2023-05-15T18:16:58.747Z,4.35
2023-05-15T18:19:25.673Z,4.53
2023-05-15T18:21:52.384Z,3.92
2023-05-15T18:24:19.369Z,4.47
2023-05-15T18:26:46.111Z,3.90
2023-05-15T18:29:13.007Z,4.72
2023-05-15T18:31:48.638Z,4.32
2023-05-15T18:34:15.494Z,4.70
2023-05-15T18:36:48.854Z,4.68
2023-05-15T18:39:18.558Z,4.95
2023-05-15T18:41:48.757Z,5.97
2023-05-15T18:44:17.888Z,5.57
2023-05-15T18:46:44.814Z,5.13
2023-05-15T18:49:13.287Z,4.85
2023-05-15T18:51:40.152Z,5.20
2023-05-15T18:54:10.455Z,4.80
2023-05-15T18:56:40.629Z,5.70
2023-05-15T18:59:10.975Z,5.28
2023-05-15T19:01:37.996Z,5.07
2023-05-15T19:04:06.477Z,5.22
2023-05-15T19:06:35.589Z,4.85
2023-05-15T19:09:03.430Z,4.90
2023-05-15T19:11:30.312Z,4.78
2023-05-15T19:13:58.542Z,5.93
2023-05-15T19:16:28.856Z,4.93
2023-05-15T19:18:55.817Z,6.32
2023-05-15T19:21:23.403Z,5.35
2023-05-15T19:23:50.405Z,5.13
2023-05-15T19:26:17.320Z,4.78
2023-05-15T19:28:46.404Z,5.47
2023-05-15T19:31:27.576Z,5.45
2023-05-15T19:34:00.438Z,5.50
2023-05-15T19:36:27.461Z,4.80
2023-05-15T19:38:54.234Z,5.18
2023-05-15T19:41:22.900Z,5.38
2023-05-15T19:43:50.237Z,5.20
2023-05-15T19:46:18.133Z,5.03
2023-05-15T19:48:47.750Z,4.60
2023-05-15T19:51:15.690Z,5.00
2023-05-15T19:53:45.132Z,5.22
2023-05-15T19:56:14.499Z,4.78
2023-05-15T19:58:41.262Z,4.80
2023-05-15T20:01:10.474Z,5.47
2023-05-15T20:03:37.367Z,5.43
2023-05-15T20:06:06.601Z,5.20
2023-05-15T20:08:33.378Z,5.97
2023-05-15T20:11:02.265Z,5.85
2023-05-15T20:13:29.010Z,6.07
2023-05-15T20:15:56.809Z,5.32
2023-05-15T20:18:27.797Z,5.38
2023-05-15T20:20:55.686Z,5.40
2023-05-15T20:23:22.508Z,5.72
2023-05-15T20:25:52.452Z,5.40
2023-05-15T20:28:20.703Z,5.35
2023-05-15T20:30:48.475Z,5.45
2023-05-15T20:33:15.151Z,5.18
2023-05-15T20:35:42.865Z,5.90
2023-05-15T20:38:11.417Z,5.82
2023-05-15T20:40:40.919Z,5.78
2023-05-15T20:43:12.285Z,6.72
2023-05-15T20:45:40.364Z,6.10
2023-05-15T20:48:08.205Z,6.32
2023-05-15T20:50:35.289Z,5.70
2023-05-15T20:53:01.983Z,6.03
2023-05-15T20:55:28.868Z,6.43
2023-05-15T20:57:55.596Z,5.78
2023-05-15T21:00:22.412Z,5.97
2023-05-15T21:02:49.282Z,6.90
2023-05-15T21:05:17.165Z,6.30
2023-05-15T21:07:47.344Z,6.82
2023-05-15T21:12:44.115Z,5.75
2023-05-15T21:15:11.145Z,5.90
2023-05-15T21:17:39.676Z,6.15
2023-05-15T21:20:09.786Z,6.38
2023-05-15T21:22:36.485Z,6.00
2023-05-15T21:25:06.269Z,8.13
2023-05-15T21:27:32.943Z,8.20
2023-05-15T21:29:59.720Z,8.13
2023-05-15T21:32:30.588Z,7.30
2023-05-15T21:34:57.218Z,8.63
2023-05-15T21:37:23.926Z,7.75
2023-05-15T21:39:56.546Z,6.43
2023-05-15T21:42:23.175Z,6.15
2023-05-15T21:44:53.178Z,6.70
2023-05-15T21:47:19.991Z,5.80
2023-05-15T21:49:52.621Z,6.88
2023-05-15T21:54:52.192Z,6.75
2023-05-15T21:57:23.527Z,6.50
2023-05-15T21:59:50.547Z,6.88
2023-05-15T22:02:17.329Z,6.80
2023-05-15T22:04:45.759Z,7.43
2023-05-15T22:07:14.117Z,7.18
2023-05-15T22:09:44.361Z,7.03
2023-05-15T22:12:13.103Z,6.60
2023-05-15T22:14:54.590Z,7.38
2023-05-15T22:17:29.859Z,7.05
2023-05-15T22:20:09.835Z,6.60
2023-05-15T22:22:38.628Z,7.25
2023-05-15T22:25:06.127Z,7.60
2023-05-15T22:27:33.210Z,7.50
2023-05-15T22:30:00.341Z,7.47
2023-05-15T22:32:27.116Z,7.50
2023-05-15T22:34:55.354Z,7.70
2023-05-15T22:37:29.644Z,7.90
2023-05-15T22:39:59.124Z,8.48
2023-05-15T22:42:27.330Z,8.55
2023-05-15T22:47:48.753Z,8.65
2023-05-15T22:50:15.661Z,7.07
2023-05-15T22:52:45.808Z,8.02
2023-05-15T22:55:14.780Z,7.75
2023-05-15T22:57:43.589Z,7.40
2023-05-15T23:00:12.027Z,7.72
2023-05-15T23:02:43.487Z,8.55
2023-05-15T23:05:11.488Z,8.85
2023-05-15T23:07:40.072Z,8.30
2023-05-15T23:10:07.089Z,9.18
2023-05-15T23:12:36.010Z,8.07
2023-05-15T23:15:03.085Z,8.65
2023-05-15T23:20:21.260Z,8.80
2023-05-15T23:25:48.054Z,8.65
2023-05-15T23:28:14.832Z,9.40
2023-05-15T23:30:45.315Z,7.97
2023-05-15T23:33:14.608Z,8.82
2023-05-15T23:35:44.611Z,8.88
2023-05-15T23:38:11.365Z,9.60
2023-05-15T23:40:37.953Z,10.20
2023-05-15T23:46:36.784Z,10.48
2023-05-15T23:49:07.283Z,11.70
2023-05-15T23:51:37.654Z,12.80
2023-05-15T23:54:12.120Z,11.65
2023-05-15T23:57:08.306Z,12.80
2023-05-15T23:59:35.559Z,13.50
