createdAt,value
2024-02-14T00:01:11.595Z,5.40
2024-02-14T00:03:39.501Z,5.40
2024-02-14T00:06:07.294Z,5.40
2024-02-14T00:08:34.719Z,5.40
2024-02-14T00:11:02.119Z,5.50
2024-02-14T00:13:29.153Z,5.40
2024-02-14T00:15:57.889Z,5.40
2024-02-14T00:18:25.277Z,5.40
2024-02-14T00:20:52.408Z,5.40
2024-02-14T00:23:19.940Z,5.50
2024-02-14T00:25:46.976Z,5.50
2024-02-14T00:28:14.018Z,5.50
2024-02-14T00:30:40.941Z,5.40
2024-02-14T00:33:08.362Z,5.50
2024-02-14T00:35:35.751Z,5.50
2024-02-14T00:38:02.905Z,5.50
2024-02-14T00:40:30.056Z,5.50
2024-02-14T00:42:57.128Z,5.50
2024-02-14T00:45:24.114Z,5.50
2024-02-14T00:47:51.261Z,5.50
2024-02-14T00:50:18.319Z,5.50
2024-02-14T00:52:45.379Z,5.50
2024-02-14T00:55:12.620Z,5.50
2024-02-14T00:57:39.955Z,5.50
2024-02-14T01:00:08.326Z,5.50
2024-02-14T01:02:35.613Z,5.60
2024-02-14T01:05:03.210Z,5.60
2024-02-14T01:07:30.308Z,5.60
2024-02-14T01:09:57.351Z,5.60
2024-02-14T01:17:28.104Z,5.70
2024-02-14T01:19:55.277Z,5.90
2024-02-14T01:22:22.787Z,5.90
2024-02-14T01:24:49.976Z,5.90
2024-02-14T01:27:18.106Z,5.90
2024-02-14T01:29:45.481Z,5.90
2024-02-14T01:32:12.442Z,5.80
2024-02-14T01:34:39.571Z,5.80
2024-02-14T01:37:07.498Z,5.70
2024-02-14T01:39:34.440Z,5.70
2024-02-14T01:42:01.492Z,5.70
2024-02-14T01:44:28.592Z,5.70
2024-02-14T01:46:55.693Z,5.70
2024-02-14T01:49:23.158Z,5.70
2024-02-14T01:51:50.289Z,5.70
2024-02-14T01:54:18.804Z,5.70
2024-02-14T01:56:46.809Z,5.70
2024-02-14T01:59:17.229Z,5.60
2024-02-14T02:01:44.341Z,5.60
2024-02-14T02:04:12.175Z,5.60
2024-02-14T02:06:41.992Z,5.40
2024-02-14T02:09:09.141Z,5.40
2024-02-14T02:11:50.977Z,5.30
2024-02-14T02:14:18.430Z,5.30
2024-02-14T02:16:45.689Z,5.20
2024-02-14T02:19:13.068Z,5.20
2024-02-14T02:21:40.335Z,5.10
2024-02-14T02:24:08.248Z,5.20
2024-02-14T02:26:35.542Z,5.20
2024-02-14T02:29:02.648Z,5.00
2024-02-14T02:31:29.647Z,5.00
2024-02-14T02:33:56.779Z,5.10
2024-02-14T02:36:25.312Z,5.10
2024-02-14T02:38:52.973Z,5.00
2024-02-14T02:41:20.022Z,5.10
2024-02-14T02:43:47.099Z,5.20
2024-02-14T02:46:14.083Z,5.20
2024-02-14T02:48:41.219Z,5.20
2024-02-14T02:51:08.255Z,5.20
2024-02-14T02:53:36.422Z,5.20
2024-02-14T02:56:03.579Z,5.20
2024-02-14T02:58:30.611Z,5.20
2024-02-14T03:00:59.322Z,5.20
2024-02-14T03:03:28.427Z,5.20
2024-02-14T03:05:58.560Z,5.20
2024-02-14T03:08:27.043Z,5.10
2024-02-14T03:10:54.118Z,5.00
2024-02-14T03:13:21.233Z,4.90
2024-02-14T03:15:49.625Z,5.00
2024-02-14T03:18:16.849Z,5.00
2024-02-14T03:20:43.990Z,4.90
2024-02-14T03:23:11.020Z,4.90
2024-02-14T03:25:38.176Z,4.90
2024-02-14T03:28:09.861Z,4.80
2024-02-14T03:30:37.216Z,4.80
2024-02-14T03:33:05.253Z,4.80
2024-02-14T03:35:32.608Z,4.80
2024-02-14T03:38:02.654Z,4.80
2024-02-14T03:40:31.435Z,4.80
2024-02-14T03:42:58.431Z,4.70
2024-02-14T03:45:25.539Z,4.60
2024-02-14T03:47:52.577Z,4.60
2024-02-14T03:50:19.740Z,4.60
2024-02-14T03:52:46.828Z,4.50
2024-02-14T03:55:15.285Z,4.50
2024-02-14T03:57:43.254Z,4.50
2024-02-14T04:00:12.307Z,4.50
2024-02-14T04:02:41.494Z,4.40
2024-02-14T04:05:10.215Z,4.40
2024-02-14T04:07:38.919Z,4.40
2024-02-14T04:10:06.996Z,4.40
2024-02-14T04:12:34.241Z,4.40
2024-02-14T04:15:01.304Z,4.40
2024-02-14T04:17:28.588Z,4.40
2024-02-14T04:19:55.750Z,4.30
2024-02-14T04:22:22.807Z,4.30
2024-02-14T04:24:49.847Z,4.30
2024-02-14T04:27:16.836Z,4.30
2024-02-14T04:29:48.654Z,4.30
2024-02-14T04:32:16.341Z,4.20
2024-02-14T04:34:45.065Z,4.20
2024-02-14T04:37:14.933Z,4.20
2024-02-14T04:39:42.145Z,4.20
2024-02-14T04:42:10.052Z,4.20
2024-02-14T04:44:37.310Z,4.10
2024-02-14T04:47:04.871Z,4.20
2024-02-14T04:49:32.262Z,4.10
2024-02-14T04:51:59.701Z,4.10
2024-02-14T04:54:27.585Z,4.10
2024-02-14T04:56:58.163Z,4.10
2024-02-14T04:59:27.825Z,4.10
2024-02-14T05:01:55.603Z,4.10
2024-02-14T05:04:23.913Z,4.00
2024-02-14T05:06:53.901Z,4.10
2024-02-14T05:09:23.284Z,4.10
2024-02-14T05:11:50.301Z,4.10
2024-02-14T05:14:17.427Z,4.10
2024-02-14T05:16:44.441Z,4.10
2024-02-14T05:19:12.114Z,4.20
2024-02-14T05:21:39.358Z,4.20
2024-02-14T05:24:07.828Z,4.30
2024-02-14T05:26:35.557Z,4.30
2024-02-14T05:29:02.969Z,4.30
2024-02-14T05:31:44.889Z,4.20
2024-02-14T05:34:12.199Z,4.20
2024-02-14T05:36:39.451Z,4.10
2024-02-14T05:39:09.773Z,4.20
2024-02-14T05:41:36.984Z,4.10
2024-02-14T05:44:04.556Z,4.20
2024-02-14T05:46:31.590Z,4.20
2024-02-14T05:48:59.109Z,4.10
2024-02-14T05:51:26.820Z,4.10
2024-02-14T05:53:53.952Z,4.20
2024-02-14T05:56:21.092Z,4.20
2024-02-14T05:58:48.055Z,4.20
2024-02-14T06:01:15.144Z,4.20
2024-02-14T06:03:45.318Z,4.10
2024-02-14T06:06:12.816Z,4.10
2024-02-14T06:08:39.969Z,4.10
2024-02-14T06:11:06.992Z,4.10
2024-02-14T06:13:35.033Z,4.10
2024-02-14T06:16:02.185Z,4.10
2024-02-14T06:18:29.272Z,4.10
2024-02-14T06:20:56.439Z,4.10
2024-02-14T06:23:23.437Z,4.10
2024-02-14T06:25:50.505Z,4.10
2024-02-14T06:28:17.447Z,4.20
2024-02-14T06:30:44.464Z,4.20
2024-02-14T06:33:11.731Z,4.20
2024-02-14T06:35:39.367Z,4.20
2024-02-14T06:38:07.718Z,4.10
2024-02-14T06:40:35.003Z,4.20
2024-02-14T06:43:02.397Z,4.30
2024-02-14T06:45:30.393Z,4.40
2024-02-14T06:47:57.589Z,4.40
2024-02-14T06:50:27.092Z,4.40
2024-02-14T06:52:54.598Z,4.50
2024-02-14T06:55:21.729Z,4.50
2024-02-14T06:57:48.727Z,4.50
2024-02-14T07:00:16.234Z,4.50
2024-02-14T07:02:44.374Z,4.50
2024-02-14T07:05:14.280Z,4.60
2024-02-14T07:07:42.177Z,4.60
2024-02-14T07:10:10.072Z,4.60
2024-02-14T07:12:40.051Z,4.60
2024-02-14T07:15:07.862Z,4.60
2024-02-14T07:17:35.135Z,4.70
2024-02-14T07:20:06.031Z,4.70
2024-02-14T07:22:33.199Z,4.70
2024-02-14T07:25:00.285Z,4.70
2024-02-14T07:27:28.259Z,4.60
2024-02-14T07:29:55.535Z,4.60
2024-02-14T07:32:23.118Z,4.70
2024-02-14T07:34:50.351Z,4.70
2024-02-14T07:37:19.555Z,4.70
2024-02-14T07:39:47.768Z,4.90
2024-02-14T07:42:15.131Z,5.00
2024-02-14T07:44:42.239Z,5.00
2024-02-14T07:47:09.344Z,5.10
2024-02-14T07:49:36.688Z,5.10
2024-02-14T07:52:04.700Z,5.20
2024-02-14T07:54:32.080Z,5.20
2024-02-14T07:56:59.723Z,5.30
2024-02-14T07:59:28.413Z,5.30
2024-02-14T08:01:56.034Z,5.40
2024-02-14T08:04:22.943Z,5.40
2024-02-14T08:06:52.793Z,5.40
2024-02-14T08:09:19.752Z,5.40
2024-02-14T08:11:46.908Z,5.50
2024-02-14T08:14:13.897Z,5.60
2024-02-14T08:16:40.926Z,5.70
2024-02-14T08:19:08.208Z,5.80
2024-02-14T08:21:35.553Z,5.80
2024-02-14T08:24:02.985Z,5.90
2024-02-14T08:26:30.708Z,6.00
2024-02-14T08:28:59.313Z,6.00
2024-02-14T08:31:26.649Z,6.20
2024-02-14T08:33:55.314Z,6.30
2024-02-14T08:36:22.759Z,6.30
2024-02-14T08:38:50.450Z,6.50
2024-02-14T08:41:19.576Z,6.60
2024-02-14T08:43:47.914Z,6.70
2024-02-14T08:46:15.883Z,6.70
2024-02-14T08:48:48.750Z,6.70
2024-02-14T08:51:18.403Z,6.80
2024-02-14T08:53:46.672Z,6.90
2024-02-14T08:56:15.153Z,7.00
2024-02-14T08:58:42.947Z,7.00
2024-02-14T09:01:14.895Z,7.10
2024-02-14T09:03:50.410Z,7.20
2024-02-14T09:06:22.570Z,7.30
2024-02-14T09:08:52.344Z,7.30
2024-02-14T09:11:20.292Z,7.30
2024-02-14T09:13:50.380Z,7.50
2024-02-14T09:16:17.751Z,7.60
2024-02-14T09:18:48.214Z,7.60
2024-02-14T09:21:18.780Z,7.50
2024-02-14T09:23:49.519Z,7.60
2024-02-14T09:26:19.551Z,7.70
2024-02-14T09:28:46.657Z,7.80
2024-02-14T09:31:13.779Z,7.80
2024-02-14T09:33:41.797Z,7.80
2024-02-14T09:36:09.431Z,8.00
2024-02-14T09:38:36.686Z,8.10
2024-02-14T09:41:34.738Z,8.20
2024-02-14T09:44:02.089Z,8.20
2024-02-14T09:46:31.589Z,8.20
2024-02-14T09:49:02.950Z,8.30
2024-02-14T09:51:30.905Z,8.40
2024-02-14T09:54:01.337Z,8.20
2024-02-14T09:56:29.669Z,8.20
2024-02-14T09:58:58.096Z,8.20
2024-02-14T10:01:27.152Z,8.20
2024-02-14T10:03:55.454Z,8.30
2024-02-14T10:06:23.581Z,8.40
2024-02-14T10:08:59.071Z,8.50
2024-02-14T10:11:35.212Z,8.60
2024-02-14T10:14:05.243Z,8.60
2024-02-14T10:16:33.079Z,8.70
2024-02-14T10:19:00.636Z,8.80
2024-02-14T10:21:29.885Z,8.70
2024-02-14T10:24:01.550Z,8.80
2024-02-14T10:26:30.590Z,8.80
2024-02-14T10:28:58.553Z,8.90
2024-02-14T10:31:26.941Z,8.80
2024-02-14T10:33:56.560Z,8.40
2024-02-14T10:36:24.387Z,8.20
2024-02-14T10:38:52.043Z,8.20
2024-02-14T10:41:19.425Z,8.30
2024-02-14T10:43:46.513Z,8.30
2024-02-14T10:46:24.492Z,8.40
2024-02-14T10:49:00.399Z,8.50
2024-02-14T10:51:32.408Z,8.50
2024-02-14T10:54:01.244Z,8.50
2024-02-14T10:56:33.700Z,8.60
2024-02-14T10:59:02.895Z,8.70
2024-02-14T11:01:33.813Z,8.80
2024-02-14T11:04:02.111Z,9.00
2024-02-14T11:06:33.329Z,9.20
2024-02-14T11:09:09.304Z,9.30
2024-02-14T11:11:36.774Z,9.50
2024-02-14T11:14:05.104Z,9.60
2024-02-14T11:16:34.604Z,9.70
2024-02-14T11:19:12.519Z,9.80
2024-02-14T11:21:50.659Z,9.80
2024-02-14T11:24:18.782Z,9.90
2024-02-14T11:26:52.988Z,10.00
2024-02-14T11:29:24.233Z,10.00
2024-02-14T11:32:01.188Z,9.90
2024-02-14T11:34:29.061Z,10.00
2024-02-14T11:36:56.220Z,10.00
2024-02-14T11:39:23.394Z,10.00
2024-02-14T11:41:51.278Z,10.00
2024-02-14T11:44:24.098Z,10.00
2024-02-14T11:46:51.234Z,10.00
2024-02-14T11:49:18.674Z,10.00
2024-02-14T11:51:46.088Z,10.10
2024-02-14T11:54:13.238Z,10.00
2024-02-14T11:56:40.475Z,9.90
2024-02-14T11:59:09.166Z,9.90
2024-02-14T12:01:38.152Z,10.00
2024-02-14T12:04:10.444Z,10.00
2024-02-14T12:06:39.174Z,10.00
2024-02-14T12:09:07.324Z,9.90
2024-02-14T12:11:35.006Z,9.70
2024-02-14T12:14:04.249Z,9.70
2024-02-14T12:16:33.323Z,9.90
2024-02-14T12:19:09.699Z,10.00
2024-02-14T12:21:38.194Z,10.00
2024-02-14T12:24:12.514Z,10.10
2024-02-14T12:26:40.470Z,10.00
2024-02-14T12:29:08.591Z,10.00
2024-02-14T12:31:37.024Z,9.90
2024-02-14T12:34:06.533Z,9.20
2024-02-14T12:36:34.530Z,9.30
2024-02-14T12:39:05.162Z,9.60
2024-02-14T12:41:33.249Z,9.70
2024-02-14T12:44:01.913Z,9.70
2024-02-14T12:46:29.417Z,9.70
2024-02-14T12:48:57.222Z,9.50
2024-02-14T12:51:29.724Z,9.60
2024-02-14T12:53:57.402Z,9.60
2024-02-14T12:56:25.073Z,9.80
2024-02-14T12:58:52.334Z,9.90
2024-02-14T13:01:19.785Z,9.90
2024-02-14T13:03:47.068Z,10.00
2024-02-14T13:06:15.782Z,10.10
2024-02-14T13:08:43.455Z,10.20
2024-02-14T13:11:10.965Z,10.10
2024-02-14T13:13:38.552Z,10.10
2024-02-14T13:16:07.846Z,10.00
2024-02-14T13:18:36.724Z,10.00
2024-02-14T13:21:04.473Z,9.90
2024-02-14T13:23:31.870Z,9.90
2024-02-14T13:25:59.858Z,9.90
2024-02-14T13:28:27.098Z,9.90
2024-02-14T13:30:56.818Z,9.80
2024-02-14T13:33:24.928Z,9.60
2024-02-14T13:35:52.578Z,9.60
2024-02-14T13:38:19.919Z,9.60
2024-02-14T13:40:46.986Z,9.70
2024-02-14T13:43:17.439Z,9.70
2024-02-14T13:45:46.438Z,9.70
2024-02-14T13:48:14.189Z,9.70
2024-02-14T13:50:43.023Z,9.70
2024-02-14T13:53:10.430Z,9.80
2024-02-14T13:55:38.239Z,9.70
2024-02-14T13:58:05.468Z,9.70
2024-02-14T14:00:33.979Z,9.70
2024-02-14T14:03:01.062Z,9.80
2024-02-14T14:05:28.104Z,9.70
2024-02-14T14:07:58.888Z,9.70
2024-02-14T14:10:28.853Z,9.60
2024-02-14T14:12:57.505Z,9.60
2024-02-14T14:15:25.116Z,9.60
2024-02-14T14:17:52.971Z,9.60
2024-02-14T14:20:21.204Z,9.60
2024-02-14T14:22:48.704Z,9.60
2024-02-14T14:25:16.329Z,9.60
2024-02-14T14:27:46.605Z,9.70
2024-02-14T14:30:14.749Z,9.70
2024-02-14T14:32:42.504Z,9.60
2024-02-14T14:35:12.018Z,9.60
2024-02-14T14:37:39.921Z,9.50
2024-02-14T14:40:09.903Z,9.60
2024-02-14T14:42:37.991Z,9.50
2024-02-14T14:45:05.689Z,9.50
2024-02-14T14:47:33.078Z,9.50
2024-02-14T14:50:00.482Z,9.50
2024-02-14T14:52:27.879Z,9.40
2024-02-14T14:54:55.044Z,9.30
2024-02-14T14:57:22.522Z,9.30
2024-02-14T14:59:49.733Z,9.30
2024-02-14T15:02:16.900Z,9.20
2024-02-14T15:04:45.552Z,9.10
2024-02-14T15:07:13.126Z,9.10
2024-02-14T15:09:40.497Z,9.20
2024-02-14T15:12:09.605Z,9.20
2024-02-14T15:14:36.745Z,9.20
2024-02-14T15:17:06.056Z,9.20
2024-02-14T15:19:33.271Z,9.20
2024-02-14T15:22:04.950Z,9.20
2024-02-14T15:24:32.146Z,9.10
2024-02-14T15:27:03.556Z,9.10
2024-02-14T15:29:49.448Z,9.10
2024-02-14T15:32:35.909Z,9.10
2024-02-14T15:35:05.741Z,9.00
2024-02-14T15:37:33.262Z,9.00
2024-02-14T15:40:00.371Z,9.00
2024-02-14T15:42:27.949Z,9.00
2024-02-14T15:44:55.157Z,9.00
2024-02-14T15:47:22.586Z,9.00
2024-02-14T15:49:49.836Z,9.00
2024-02-14T15:52:19.452Z,9.00
2024-02-14T15:54:46.765Z,9.00
2024-02-14T15:57:14.114Z,9.00
2024-02-14T15:59:42.125Z,9.00
2024-02-14T16:02:09.391Z,9.00
2024-02-14T16:04:37.020Z,9.00
2024-02-14T16:07:04.381Z,9.00
2024-02-14T16:09:31.500Z,9.00
2024-02-14T16:11:58.732Z,9.00
2024-02-14T16:14:30.587Z,8.90
2024-02-14T16:16:58.452Z,8.90
2024-02-14T16:19:25.920Z,9.00
2024-02-14T16:22:01.960Z,8.90
2024-02-14T16:24:37.902Z,8.90
2024-02-14T16:27:05.919Z,8.90
2024-02-14T16:29:33.227Z,8.90
2024-02-14T16:32:00.590Z,8.90
2024-02-14T16:34:27.860Z,8.90
2024-02-14T16:36:56.693Z,8.90
2024-02-14T16:39:35.197Z,8.80
2024-02-14T16:42:09.592Z,8.80
2024-02-14T16:44:37.672Z,8.80
2024-02-14T16:47:05.492Z,8.80
2024-02-14T16:49:33.925Z,8.80
2024-02-14T16:52:01.705Z,8.80
2024-02-14T16:54:31.776Z,8.80
2024-02-14T16:57:06.670Z,8.70
2024-02-14T16:59:34.701Z,8.70
2024-02-14T17:02:02.191Z,8.80
2024-02-14T17:04:29.668Z,8.70
2024-02-14T17:06:57.107Z,8.70
2024-02-14T17:09:24.543Z,8.70
2024-02-14T17:11:52.449Z,8.70
2024-02-14T17:14:20.716Z,8.70
2024-02-14T17:16:50.046Z,8.70
2024-02-14T17:19:20.353Z,8.70
2024-02-14T17:21:47.644Z,8.60
2024-02-14T17:24:15.027Z,8.70
2024-02-14T17:26:42.841Z,8.60
2024-02-14T17:29:11.900Z,8.60
2024-02-14T17:31:39.975Z,8.50
2024-02-14T17:34:07.399Z,8.60
2024-02-14T17:36:35.628Z,8.60
2024-02-14T17:39:06.468Z,8.50
2024-02-14T17:41:34.774Z,8.50
2024-02-14T17:44:03.072Z,8.60
2024-02-14T17:46:30.494Z,8.60
2024-02-14T17:48:57.904Z,8.60
2024-02-14T17:51:28.129Z,8.50
2024-02-14T17:53:55.797Z,8.50
2024-02-14T17:56:23.331Z,8.50
2024-02-14T17:58:50.796Z,8.50
2024-02-14T18:01:17.916Z,8.40
2024-02-14T18:03:44.974Z,8.40
2024-02-14T18:06:12.423Z,8.40
2024-02-14T18:08:39.945Z,8.40
2024-02-14T18:11:09.095Z,8.40
2024-02-14T18:13:36.393Z,8.40
2024-02-14T18:16:03.946Z,8.30
2024-02-14T18:18:34.577Z,8.30
2024-02-14T18:21:02.488Z,8.30
2024-02-14T18:23:29.660Z,8.30
2024-02-14T18:25:56.990Z,8.30
2024-02-14T18:28:24.050Z,8.20
2024-02-14T18:30:51.350Z,8.20
2024-02-14T18:33:18.709Z,8.30
2024-02-14T18:35:45.928Z,8.20
2024-02-14T18:38:14.145Z,8.10
2024-02-14T18:40:43.100Z,8.20
2024-02-14T18:43:10.200Z,8.20
2024-02-14T18:45:37.402Z,8.20
2024-02-14T18:48:06.252Z,8.20
2024-02-14T18:50:33.518Z,8.20
2024-02-14T18:53:00.586Z,8.20
2024-02-14T18:55:27.982Z,8.20
2024-02-14T18:57:55.210Z,8.20
2024-02-14T19:00:22.637Z,8.20
2024-02-14T19:02:49.872Z,8.20
2024-02-14T19:05:16.954Z,8.20
2024-02-14T19:07:44.422Z,8.10
2024-02-14T19:10:12.595Z,8.10
2024-02-14T19:12:39.750Z,8.20
2024-02-14T19:15:07.792Z,8.10
2024-02-14T19:17:35.483Z,8.10
2024-02-14T19:20:07.718Z,8.10
2024-02-14T19:22:36.727Z,8.10
2024-02-14T19:25:04.238Z,8.10
2024-02-14T19:27:31.577Z,8.00
2024-02-14T19:30:00.512Z,8.00
2024-02-14T19:32:28.177Z,8.00
2024-02-14T19:34:55.379Z,8.00
2024-02-14T19:37:22.837Z,8.00
2024-02-14T19:39:50.032Z,8.00
2024-02-14T19:42:17.258Z,8.00
2024-02-14T19:44:44.616Z,7.90
2024-02-14T19:47:12.648Z,7.90
2024-02-14T19:49:40.071Z,7.90
2024-02-14T19:52:09.334Z,7.90
2024-02-14T19:54:36.740Z,7.90
2024-02-14T19:57:05.059Z,7.90
2024-02-14T19:59:32.671Z,7.90
2024-02-14T20:01:59.772Z,7.90
2024-02-14T20:04:28.231Z,7.90
2024-02-14T20:06:57.309Z,7.80
2024-02-14T20:09:24.602Z,7.80
2024-02-14T20:11:51.891Z,7.90
2024-02-14T20:14:18.929Z,7.80
2024-02-14T20:16:47.796Z,7.80
2024-02-14T20:19:16.096Z,7.80
2024-02-14T20:21:43.483Z,7.90
2024-02-14T20:24:11.192Z,7.80
2024-02-14T20:26:39.251Z,7.80
2024-02-14T20:29:09.263Z,7.80
2024-02-14T20:31:36.710Z,7.70
2024-02-14T20:34:05.810Z,7.70
2024-02-14T20:36:38.983Z,7.80
2024-02-14T20:39:06.430Z,7.80
2024-02-14T20:41:33.586Z,7.80
2024-02-14T20:44:01.211Z,7.80
2024-02-14T20:46:28.378Z,7.80
2024-02-14T20:48:55.784Z,7.70
2024-02-14T20:51:23.019Z,7.70
2024-02-14T20:53:50.122Z,7.60
2024-02-14T20:56:17.178Z,7.50
2024-02-14T20:58:56.435Z,7.50
2024-02-14T21:01:29.019Z,7.60
2024-02-14T21:03:58.932Z,7.60
2024-02-14T21:06:27.205Z,7.50
2024-02-14T21:08:54.462Z,7.60
2024-02-14T21:11:21.554Z,7.50
2024-02-14T21:13:48.545Z,7.50
2024-02-14T21:16:15.587Z,7.50
2024-02-14T21:18:42.752Z,7.50
2024-02-14T21:21:10.114Z,7.50
2024-02-14T21:23:37.207Z,7.50
2024-02-14T21:26:04.894Z,7.50
2024-02-14T21:28:32.058Z,7.40
2024-02-14T21:31:00.174Z,7.50
2024-02-14T21:33:28.583Z,7.50
2024-02-14T21:35:58.202Z,7.50
2024-02-14T21:38:25.549Z,7.50
2024-02-14T21:40:52.820Z,7.50
2024-02-14T21:43:20.114Z,7.40
2024-02-14T21:45:47.264Z,7.40
2024-02-14T21:48:15.157Z,7.50
2024-02-14T21:50:43.217Z,7.40
2024-02-14T21:53:10.255Z,7.40
2024-02-14T21:55:37.392Z,7.40
2024-02-14T21:58:04.860Z,7.40
2024-02-14T22:00:32.494Z,7.30
2024-02-14T22:03:00.882Z,7.40
2024-02-14T22:05:29.370Z,7.30
2024-02-14T22:07:56.988Z,7.30
2024-02-14T22:10:24.157Z,7.40
2024-02-14T22:12:51.181Z,7.40
2024-02-14T22:15:18.745Z,7.40
2024-02-14T22:17:45.802Z,7.30
2024-02-14T22:20:15.290Z,7.30
2024-02-14T22:22:42.386Z,7.30
2024-02-14T22:25:09.803Z,7.30
2024-02-14T22:27:37.282Z,7.30
2024-02-14T22:30:07.734Z,7.30
2024-02-14T22:32:35.031Z,7.30
2024-02-14T22:35:02.378Z,7.20
2024-02-14T22:37:29.660Z,7.10
2024-02-14T22:39:56.809Z,7.10
2024-02-14T22:42:23.943Z,7.10
2024-02-14T22:44:51.018Z,7.10
2024-02-14T22:47:18.762Z,7.10
2024-02-14T22:49:47.488Z,7.10
2024-02-14T22:52:14.756Z,7.10
2024-02-14T22:54:41.783Z,7.10
2024-02-14T22:57:09.870Z,7.20
2024-02-14T22:59:37.333Z,7.10
2024-02-14T23:02:05.389Z,7.10
2024-02-14T23:04:34.752Z,7.10
2024-02-14T23:07:02.427Z,7.10
2024-02-14T23:09:29.534Z,7.10
2024-02-14T23:11:56.709Z,7.10
2024-02-14T23:14:23.795Z,7.10
2024-02-14T23:16:51.368Z,7.10
2024-02-14T23:19:18.559Z,7.10
2024-02-14T23:21:45.729Z,7.10
2024-02-14T23:24:12.791Z,7.00
2024-02-14T23:26:40.015Z,7.00
2024-02-14T23:29:07.507Z,7.00
2024-02-14T23:31:34.787Z,7.10
2024-02-14T23:34:02.405Z,7.00
2024-02-14T23:36:29.657Z,7.00
2024-02-14T23:38:56.724Z,7.00
2024-02-14T23:41:24.750Z,7.10
2024-02-14T23:43:53.966Z,7.00
2024-02-14T23:46:21.098Z,7.10
2024-02-14T23:48:48.300Z,7.10
2024-02-14T23:51:16.997Z,7.10
2024-02-14T23:53:44.648Z,7.10
2024-02-14T23:56:11.834Z,7.00
2024-02-14T23:58:39.715Z,7.00
