createdAt,value
2023-01-19T00:04:09.530Z,12.68
2023-01-19T00:09:14.458Z,12.63
2023-01-19T00:14:17.941Z,12.54
2023-01-19T00:19:21.364Z,12.57
2023-01-19T00:24:26.167Z,12.56
2023-01-19T00:29:34.365Z,12.49
2023-01-19T00:34:39.609Z,12.22
2023-01-19T00:39:44.996Z,12.11
2023-01-19T00:44:48.711Z,12.00
2023-01-19T00:49:52.382Z,12.24
2023-01-19T00:54:57.465Z,12.23
2023-01-19T01:00:00.797Z,12.28
2023-01-19T01:05:04.200Z,12.19
2023-01-19T01:10:10.847Z,12.32
2023-01-19T01:15:15.785Z,12.46
2023-01-19T01:20:21.924Z,12.45
2023-01-19T01:25:28.010Z,12.17
2023-01-19T01:30:31.847Z,12.14
2023-01-19T01:35:35.610Z,12.23
2023-01-19T01:40:42.225Z,12.49
2023-01-19T01:45:46.395Z,12.39
2023-01-19T01:51:11.941Z,12.46
2023-01-19T01:56:24.315Z,12.50
2023-01-19T02:01:45.336Z,12.73
2023-01-19T02:07:06.745Z,12.58
2023-01-19T02:12:29.177Z,12.61
2023-01-19T02:17:33.059Z,12.59
2023-01-19T02:22:59.982Z,12.73
2023-01-19T02:28:05.828Z,12.83
2023-01-19T02:33:09.697Z,12.92
2023-01-19T02:38:14.709Z,12.89
2023-01-19T02:43:20.652Z,12.93
2023-01-19T02:48:24.043Z,12.98
2023-01-19T02:53:53.662Z,12.96
2023-01-19T02:59:07.743Z,12.98
2023-01-19T03:04:19.670Z,13.01
2023-01-19T03:09:29.942Z,13.00
2023-01-19T03:14:40.160Z,13.05
2023-01-19T03:19:47.834Z,13.05
2023-01-19T03:24:54.743Z,13.05
2023-01-19T03:30:02.847Z,13.13
2023-01-19T03:35:11.951Z,13.14
2023-01-19T03:40:15.743Z,13.20
2023-01-19T03:45:21.847Z,13.13
2023-01-19T03:50:27.770Z,13.00
2023-01-19T03:55:31.473Z,13.13
2023-01-19T04:00:37.005Z,13.15
2023-01-19T04:05:40.568Z,13.21
2023-01-19T04:10:44.217Z,13.24
2023-01-19T04:15:49.362Z,13.24
2023-01-19T04:20:53.123Z,13.23
2023-01-19T04:25:59.015Z,13.32
2023-01-19T04:31:04.661Z,13.35
2023-01-19T04:36:08.592Z,13.34
2023-01-19T04:41:11.995Z,13.30
2023-01-19T04:46:17.185Z,13.30
2023-01-19T04:51:20.577Z,13.28
2023-01-19T04:56:24.288Z,13.33
2023-01-19T05:01:29.502Z,13.32
2023-01-19T05:06:33.050Z,13.37
2023-01-19T05:11:36.493Z,13.28
2023-01-19T05:16:41.303Z,13.34
2023-01-19T05:21:44.709Z,13.23
2023-01-19T05:26:48.281Z,13.32
2023-01-19T05:31:53.458Z,13.33
2023-01-19T05:36:56.943Z,13.37
2023-01-19T05:42:00.643Z,13.32
2023-01-19T05:47:05.497Z,13.34
2023-01-19T05:52:09.022Z,13.39
2023-01-19T05:57:12.721Z,13.35
2023-01-19T06:02:17.527Z,13.42
2023-01-19T06:07:20.904Z,13.44
2023-01-19T06:12:24.597Z,13.39
2023-01-19T06:17:29.455Z,13.47
2023-01-19T06:22:32.843Z,13.38
2023-01-19T06:27:36.502Z,13.50
2023-01-19T06:32:41.298Z,13.55
2023-01-19T06:37:44.696Z,13.50
2023-01-19T06:42:50.029Z,13.65
2023-01-19T06:47:55.178Z,13.64
2023-01-19T06:52:58.902Z,13.71
2023-01-19T06:58:02.863Z,13.74
2023-01-19T07:03:09.567Z,13.82
2023-01-19T07:08:13.090Z,13.91
2023-01-19T07:13:16.817Z,13.95
2023-01-19T07:18:21.891Z,13.97
2023-01-19T07:23:25.699Z,14.13
2023-01-19T07:28:29.302Z,14.26
2023-01-19T07:33:34.097Z,14.26
2023-01-19T07:38:37.565Z,14.43
2023-01-19T07:43:41.027Z,14.33
2023-01-19T07:48:47.468Z,14.42
2023-01-19T07:53:52.126Z,14.49
2023-01-19T07:58:55.499Z,14.51
2023-01-19T08:04:00.591Z,14.58
2023-01-19T08:09:05.779Z,14.73
2023-01-19T08:14:09.542Z,14.97
2023-01-19T08:19:14.387Z,15.37
2023-01-19T08:24:21.474Z,15.47
2023-01-19T08:29:25.137Z,15.41
2023-01-19T08:34:31.047Z,15.68
2023-01-19T08:39:34.805Z,15.78
2023-01-19T08:44:46.717Z,15.88
2023-01-19T08:49:57.985Z,16.10
2023-01-19T08:55:01.680Z,16.23
2023-01-19T09:00:09.339Z,16.26
2023-01-19T09:05:14.648Z,16.61
2023-01-19T09:10:18.729Z,16.78
2023-01-19T09:15:22.123Z,17.12
2023-01-19T09:20:27.278Z,17.41
2023-01-19T09:25:30.665Z,17.14
2023-01-19T09:30:36.739Z,16.45
2023-01-19T09:35:42.708Z,16.14
2023-01-19T09:40:49.693Z,16.11
2023-01-19T09:45:57.068Z,16.86
2023-01-19T09:51:06.081Z,17.26
2023-01-19T09:56:14.519Z,17.32
2023-01-19T10:01:28.728Z,17.44
2023-01-19T10:06:33.755Z,17.43
2023-01-19T10:11:52.738Z,17.33
2023-01-19T10:17:05.569Z,17.29
2023-01-19T10:22:22.115Z,17.13
2023-01-19T10:27:30.612Z,17.28
2023-01-19T10:32:36.929Z,17.46
2023-01-19T10:37:42.164Z,17.20
2023-01-19T10:42:45.559Z,17.05
2023-01-19T10:47:50.225Z,16.87
2023-01-19T10:52:57.590Z,16.73
2023-01-19T10:58:01.077Z,16.69
2023-01-19T11:03:05.988Z,16.76
2023-01-19T11:08:24.500Z,16.98
2023-01-19T11:13:28.142Z,17.10
2023-01-19T11:18:34.318Z,17.21
2023-01-19T11:23:43.236Z,17.45
2023-01-19T11:28:51.475Z,17.74
2023-01-19T11:33:57.026Z,18.31
2023-01-19T11:39:21.841Z,18.05
2023-01-19T11:44:30.041Z,18.00
2023-01-19T11:49:43.584Z,18.00
2023-01-19T11:54:56.194Z,17.92
2023-01-19T12:00:03.648Z,17.92
2023-01-19T12:05:16.377Z,17.72
2023-01-19T12:10:27.135Z,17.60
2023-01-19T12:15:36.243Z,17.93
2023-01-19T12:20:44.525Z,18.07
2023-01-19T12:26:00.272Z,17.86
2023-01-19T12:31:05.150Z,17.77
2023-01-19T12:36:14.276Z,18.05
2023-01-19T12:41:27.027Z,18.08
2023-01-19T12:46:32.229Z,17.95
2023-01-19T12:51:35.720Z,18.15
2023-01-19T12:56:40.616Z,17.94
2023-01-19T13:01:44.371Z,17.67
2023-01-19T13:07:18.023Z,17.50
2023-01-19T13:12:25.483Z,17.59
2023-01-19T13:17:34.595Z,17.66
2023-01-19T13:23:20.044Z,17.65
2023-01-19T13:28:33.253Z,17.68
2023-01-19T13:33:55.960Z,17.69
2023-01-19T13:39:02.163Z,17.66
2023-01-19T13:44:14.283Z,17.60
2023-01-19T13:49:22.462Z,17.49
2023-01-19T13:54:27.151Z,17.30
2023-01-19T13:59:32.239Z,17.26
2023-01-19T14:04:35.615Z,17.19
2023-01-19T14:09:39.956Z,17.07
2023-01-19T14:14:46.841Z,16.99
2023-01-19T14:19:51.062Z,16.86
2023-01-19T14:24:54.739Z,16.73
2023-01-19T14:30:22.190Z,16.55
2023-01-19T14:35:26.861Z,16.59
2023-01-19T14:40:31.789Z,16.46
2023-01-19T14:45:39.393Z,16.32
2023-01-19T14:50:54.143Z,16.20
2023-01-19T14:56:04.585Z,16.09
2023-01-19T15:01:10.583Z,15.99
2023-01-19T15:06:16.637Z,15.92
2023-01-19T15:11:24.149Z,15.81
2023-01-19T15:16:30.947Z,15.67
2023-01-19T15:21:34.396Z,15.60
2023-01-19T15:26:39.477Z,15.63
2023-01-19T15:31:44.711Z,15.43
2023-01-19T15:36:48.163Z,15.32
2023-01-19T15:41:51.714Z,15.37
2023-01-19T15:46:57.458Z,15.32
2023-01-19T15:52:00.928Z,15.26
2023-01-19T15:57:04.529Z,15.32
2023-01-19T16:02:10.821Z,15.32
2023-01-19T16:07:14.405Z,15.26
2023-01-19T16:12:18.162Z,15.29
2023-01-19T16:17:22.990Z,15.31
2023-01-19T16:22:26.427Z,15.22
2023-01-19T16:27:30.349Z,15.28
2023-01-19T16:32:36.597Z,15.23
2023-01-19T16:37:40.363Z,15.11
2023-01-19T16:42:43.767Z,15.00
2023-01-19T16:47:50.723Z,15.00
2023-01-19T16:52:58.239Z,14.89
2023-01-19T16:58:01.945Z,14.65
2023-01-19T17:03:06.820Z,14.70
2023-01-19T17:08:10.809Z,14.69
2023-01-19T17:13:14.340Z,14.64
2023-01-19T17:18:19.499Z,14.55
2023-01-19T17:23:22.905Z,14.48
2023-01-19T17:28:26.829Z,14.39
2023-01-19T17:33:31.658Z,14.42
2023-01-19T17:38:35.433Z,14.22
2023-01-19T17:43:39.041Z,14.29
2023-01-19T17:48:44.080Z,14.39
2023-01-19T17:53:48.118Z,14.30
2023-01-19T17:58:52.361Z,14.29
2023-01-19T18:03:57.563Z,14.39
2023-01-19T18:09:01.277Z,14.28
2023-01-19T18:14:06.095Z,14.32
2023-01-19T18:19:11.461Z,14.29
2023-01-19T18:24:15.462Z,14.14
2023-01-19T18:29:26.565Z,14.18
2023-01-19T18:34:31.509Z,14.27
2023-01-19T18:39:35.613Z,14.09
2023-01-19T18:44:39.081Z,13.99
2023-01-19T18:49:44.443Z,14.01
2023-01-19T18:54:49.392Z,13.96
2023-01-19T18:59:53.677Z,13.99
2023-01-19T19:04:58.733Z,13.93
2023-01-19T19:10:02.282Z,13.82
2023-01-19T19:15:09.439Z,13.80
2023-01-19T19:20:15.288Z,13.82
2023-01-19T19:25:20.114Z,13.88
2023-01-19T19:30:23.789Z,14.20
2023-01-19T19:35:29.364Z,14.06
2023-01-19T19:40:32.832Z,14.02
2023-01-19T19:45:36.606Z,14.01
2023-01-19T19:50:41.536Z,13.98
2023-01-19T19:55:45.386Z,13.85
2023-01-19T20:00:48.926Z,13.74
2023-01-19T20:05:54.113Z,13.96
2023-01-19T20:11:06.257Z,13.95
2023-01-19T20:16:13.957Z,13.99
2023-01-19T20:21:20.736Z,14.04
2023-01-19T20:26:26.768Z,13.84
2023-01-19T20:31:31.868Z,14.00
2023-01-19T20:36:36.878Z,13.98
2023-01-19T20:41:45.116Z,13.90
2023-01-19T20:46:48.598Z,13.71
2023-01-19T20:51:54.202Z,13.61
2023-01-19T20:56:59.845Z,13.56
2023-01-19T21:02:03.321Z,13.67
2023-01-19T21:07:09.119Z,13.73
2023-01-19T21:12:13.454Z,13.62
2023-01-19T21:17:16.880Z,13.49
2023-01-19T21:22:21.820Z,13.56
2023-01-19T21:27:25.525Z,13.61
2023-01-19T21:32:29.442Z,13.54
2023-01-19T21:37:34.308Z,13.55
2023-01-19T21:42:37.774Z,13.44
2023-01-19T21:47:41.429Z,13.35
2023-01-19T21:52:47.009Z,13.32
2023-01-19T21:57:52.896Z,13.36
2023-01-19T22:03:03.753Z,13.36
2023-01-19T22:08:09.691Z,13.36
2023-01-19T22:13:13.259Z,13.28
2023-01-19T22:18:16.698Z,13.29
2023-01-19T22:23:21.504Z,13.27
2023-01-19T22:28:24.977Z,13.26
2023-01-19T22:33:30.128Z,13.23
2023-01-19T22:38:34.944Z,13.24
2023-01-19T22:43:38.699Z,13.24
2023-01-19T22:48:42.362Z,13.12
2023-01-19T22:53:47.607Z,13.29
2023-01-19T22:58:51.679Z,13.20
2023-01-19T23:03:55.673Z,13.24
2023-01-19T23:09:02.017Z,13.34
2023-01-19T23:14:07.077Z,13.36
2023-01-19T23:19:13.868Z,13.34
2023-01-19T23:24:19.020Z,13.32
2023-01-19T23:29:22.395Z,13.37
2023-01-19T23:34:25.790Z,13.30
2023-01-19T23:39:30.993Z,13.42
2023-01-19T23:44:34.620Z,13.33
2023-01-19T23:49:39.727Z,13.43
2023-01-19T23:54:45.078Z,13.39
2023-01-19T23:59:48.536Z,13.21
