createdAt,value
2022-10-24T00:00:42.680Z,0.00
2022-10-24T00:01:42.553Z,0.00
2022-10-24T00:02:42.585Z,0.00
2022-10-24T00:03:42.558Z,0.00
2022-10-24T00:04:42.556Z,0.00
2022-10-24T00:05:42.543Z,0.00
2022-10-24T00:06:42.565Z,0.00
2022-10-24T00:07:42.791Z,0.00
2022-10-24T00:08:42.554Z,0.00
2022-10-24T00:09:42.588Z,0.00
2022-10-24T00:10:42.548Z,0.00
2022-10-24T00:11:42.553Z,0.00
2022-10-24T00:12:42.866Z,0.00
2022-10-24T00:13:42.549Z,0.00
2022-10-24T00:14:42.556Z,0.00
2022-10-24T00:15:42.563Z,0.00
2022-10-24T00:16:42.579Z,0.00
2022-10-24T00:17:42.540Z,0.00
2022-10-24T00:18:42.555Z,0.00
2022-10-24T00:19:42.552Z,0.00
2022-10-24T00:21:42.546Z,0.00
2022-10-24T00:22:42.810Z,0.00
2022-10-24T00:23:42.564Z,0.00
2022-10-24T00:24:42.543Z,0.00
2022-10-24T00:25:42.545Z,0.00
2022-10-24T00:26:42.555Z,0.00
2022-10-24T00:27:42.563Z,0.00
2022-10-24T00:28:42.614Z,0.00
2022-10-24T00:29:42.555Z,0.00
2022-10-24T00:30:42.552Z,0.00
2022-10-24T00:31:42.559Z,0.00
2022-10-24T00:32:42.801Z,0.00
2022-10-24T00:33:42.608Z,0.00
2022-10-24T00:34:42.549Z,0.00
2022-10-24T00:35:42.553Z,0.00
2022-10-24T00:36:42.553Z,0.00
2022-10-24T00:37:42.978Z,0.00
2022-10-24T00:38:42.556Z,0.00
2022-10-24T00:39:42.581Z,0.00
2022-10-24T00:40:42.559Z,0.00
2022-10-24T00:41:42.561Z,0.00
2022-10-24T00:42:42.564Z,0.00
2022-10-24T00:43:42.546Z,0.00
2022-10-24T00:44:42.556Z,0.00
2022-10-24T00:45:42.572Z,0.00
2022-10-24T00:46:42.569Z,0.00
2022-10-24T00:47:42.891Z,0.00
2022-10-24T00:48:42.543Z,0.00
2022-10-24T00:49:42.540Z,0.00
2022-10-24T00:50:42.550Z,0.00
2022-10-24T00:51:42.564Z,0.00
2022-10-24T00:52:42.544Z,0.00
2022-10-24T00:53:42.545Z,0.00
2022-10-24T00:54:42.541Z,0.00
2022-10-24T00:55:42.569Z,0.00
2022-10-24T00:56:42.574Z,0.00
2022-10-24T00:57:42.874Z,0.00
2022-10-24T00:58:42.549Z,0.00
2022-10-24T00:59:42.571Z,0.00
2022-10-24T01:00:42.587Z,0.00
2022-10-24T01:01:42.619Z,0.00
2022-10-24T01:02:42.849Z,0.00
2022-10-24T01:03:42.576Z,0.00
2022-10-24T01:04:42.545Z,0.00
2022-10-24T01:05:42.561Z,0.00
2022-10-24T01:06:42.549Z,0.00
2022-10-24T01:07:42.540Z,0.00
2022-10-24T01:08:42.570Z,0.00
2022-10-24T01:09:42.543Z,0.00
2022-10-24T01:10:42.550Z,0.00
2022-10-24T01:11:42.547Z,0.00
2022-10-24T01:12:42.774Z,0.00
2022-10-24T01:13:42.562Z,0.00
2022-10-24T01:14:42.577Z,0.00
2022-10-24T01:15:42.567Z,0.00
2022-10-24T01:16:42.542Z,0.00
2022-10-24T01:17:42.550Z,0.00
2022-10-24T01:18:42.643Z,0.00
2022-10-24T01:19:42.574Z,0.00
2022-10-24T01:20:42.573Z,0.00
2022-10-24T01:21:42.558Z,0.00
2022-10-24T01:22:42.803Z,0.00
2022-10-24T01:23:42.548Z,0.00
2022-10-24T01:24:42.562Z,0.00
2022-10-24T01:25:42.561Z,0.00
2022-10-24T01:26:42.564Z,0.00
2022-10-24T01:27:42.846Z,0.00
2022-10-24T01:28:42.559Z,0.00
2022-10-24T01:29:42.547Z,0.00
2022-10-24T01:30:42.552Z,0.00
2022-10-24T01:31:42.567Z,0.00
2022-10-24T01:32:42.582Z,0.00
2022-10-24T01:33:42.537Z,0.00
2022-10-24T01:34:42.549Z,0.00
2022-10-24T01:35:42.550Z,0.00
2022-10-24T01:36:42.575Z,0.00
2022-10-24T01:37:42.866Z,0.00
2022-10-24T01:38:42.551Z,0.00
2022-10-24T01:39:42.549Z,0.00
2022-10-24T01:40:42.568Z,0.00
2022-10-24T01:41:42.566Z,0.00
2022-10-24T01:42:42.550Z,0.00
2022-10-24T01:43:42.608Z,0.00
2022-10-24T01:44:42.549Z,0.00
2022-10-24T01:45:42.547Z,0.00
2022-10-24T01:46:42.578Z,0.00
2022-10-24T01:47:42.855Z,0.00
2022-10-24T01:48:42.562Z,0.00
2022-10-24T01:49:42.532Z,0.00
2022-10-24T01:50:42.556Z,0.00
2022-10-24T01:51:42.565Z,0.00
2022-10-24T01:52:42.936Z,0.00
2022-10-24T01:53:42.543Z,0.00
2022-10-24T01:54:42.537Z,0.00
2022-10-24T01:55:42.535Z,0.00
2022-10-24T01:56:42.546Z,0.00
2022-10-24T01:57:42.541Z,0.00
2022-10-24T01:58:42.570Z,0.00
2022-10-24T01:59:42.554Z,0.00
2022-10-24T02:01:42.648Z,0.00
2022-10-24T02:02:42.769Z,0.00
2022-10-24T02:03:42.572Z,0.00
2022-10-24T02:04:42.547Z,0.00
2022-10-24T02:05:42.541Z,0.00
2022-10-24T02:06:42.547Z,0.00
2022-10-24T02:07:42.542Z,0.00
2022-10-24T02:08:42.545Z,0.00
2022-10-24T02:09:42.547Z,0.00
2022-10-24T02:10:42.564Z,0.00
2022-10-24T02:11:42.532Z,0.00
2022-10-24T02:12:42.940Z,0.00
2022-10-24T02:13:42.554Z,0.00
2022-10-24T02:14:42.558Z,0.00
2022-10-24T02:15:42.567Z,0.00
2022-10-24T02:16:42.535Z,0.00
2022-10-24T02:17:42.913Z,0.00
2022-10-24T02:18:42.551Z,0.00
2022-10-24T02:19:42.544Z,0.00
2022-10-24T02:20:42.532Z,0.00
2022-10-24T02:21:42.549Z,0.00
2022-10-24T02:22:42.542Z,0.00
2022-10-24T02:23:42.544Z,0.00
2022-10-24T02:24:42.537Z,0.00
2022-10-24T02:25:42.638Z,0.00
2022-10-24T02:26:42.573Z,0.00
2022-10-24T02:27:42.867Z,0.00
2022-10-24T02:28:42.553Z,0.00
2022-10-24T02:29:42.552Z,0.00
2022-10-24T02:30:42.554Z,0.00
2022-10-24T02:31:42.549Z,0.00
2022-10-24T02:32:42.545Z,0.00
2022-10-24T02:33:42.552Z,0.00
2022-10-24T02:34:42.545Z,0.00
2022-10-24T02:35:42.545Z,0.00
2022-10-24T02:36:42.583Z,0.00
2022-10-24T02:37:42.859Z,0.00
2022-10-24T02:38:42.547Z,0.00
2022-10-24T02:39:42.553Z,0.00
2022-10-24T02:40:42.545Z,0.00
2022-10-24T02:41:42.549Z,0.00
2022-10-24T02:42:42.569Z,0.00
2022-10-24T02:43:42.554Z,0.00
2022-10-24T02:44:42.536Z,0.00
2022-10-24T02:45:42.553Z,0.00
2022-10-24T02:46:42.537Z,0.00
2022-10-24T02:47:42.860Z,0.00
2022-10-24T02:48:42.536Z,0.00
2022-10-24T02:49:42.545Z,0.00
2022-10-24T02:50:42.603Z,0.00
2022-10-24T02:51:42.533Z,0.00
2022-10-24T02:52:42.827Z,0.00
2022-10-24T02:53:42.559Z,0.00
2022-10-24T02:54:42.546Z,0.00
2022-10-24T02:55:42.535Z,0.00
2022-10-24T02:56:42.536Z,0.00
2022-10-24T02:57:42.569Z,0.00
2022-10-24T02:58:42.547Z,0.00
2022-10-24T02:59:42.559Z,0.00
2022-10-24T03:00:42.623Z,0.00
2022-10-24T03:01:42.605Z,0.00
2022-10-24T03:02:42.781Z,0.00
2022-10-24T03:03:42.548Z,0.00
2022-10-24T03:04:42.545Z,0.00
2022-10-24T03:05:42.530Z,0.00
2022-10-24T03:06:42.550Z,0.00
2022-10-24T03:07:42.537Z,0.00
2022-10-24T03:08:42.544Z,0.00
2022-10-24T03:09:42.549Z,0.00
2022-10-24T03:10:42.537Z,0.00
2022-10-24T03:11:42.540Z,0.00
2022-10-24T03:12:42.919Z,0.00
2022-10-24T03:13:42.547Z,0.00
2022-10-24T03:14:42.557Z,0.00
2022-10-24T03:15:42.591Z,0.00
2022-10-24T03:16:42.531Z,0.00
2022-10-24T03:17:42.960Z,0.00
2022-10-24T03:18:42.531Z,0.00
2022-10-24T03:19:42.557Z,0.00
2022-10-24T03:20:42.537Z,0.00
2022-10-24T03:21:42.539Z,0.00
2022-10-24T03:22:42.535Z,0.00
2022-10-24T03:23:42.545Z,0.00
2022-10-24T03:24:44.565Z,0.00
2022-10-24T03:25:42.541Z,0.00
2022-10-24T03:26:42.540Z,0.00
2022-10-24T03:27:42.880Z,0.00
2022-10-24T03:28:42.554Z,0.00
2022-10-24T03:29:42.581Z,0.00
2022-10-24T03:30:42.556Z,0.00
2022-10-24T03:31:42.547Z,0.00
2022-10-24T03:32:42.816Z,0.00
2022-10-24T03:33:42.525Z,0.00
2022-10-24T03:34:42.524Z,0.00
2022-10-24T03:35:42.550Z,0.00
2022-10-24T03:36:42.555Z,0.00
2022-10-24T03:37:42.540Z,0.00
2022-10-24T03:38:42.531Z,0.00
2022-10-24T03:39:42.529Z,0.00
2022-10-24T03:40:42.587Z,0.00
2022-10-24T03:41:42.539Z,0.00
2022-10-24T03:42:42.676Z,0.00
2022-10-24T03:43:42.538Z,0.00
2022-10-24T03:44:42.531Z,0.00
2022-10-24T03:45:42.524Z,0.00
2022-10-24T03:46:42.571Z,0.00
2022-10-24T03:47:42.541Z,0.00
2022-10-24T03:48:42.579Z,0.00
2022-10-24T03:49:42.521Z,0.00
2022-10-24T03:50:42.531Z,0.00
2022-10-24T03:51:42.543Z,0.00
2022-10-24T03:52:42.865Z,0.00
2022-10-24T03:53:42.521Z,0.00
2022-10-24T03:54:42.526Z,0.00
2022-10-24T03:55:42.530Z,0.00
2022-10-24T03:56:42.539Z,0.00
2022-10-24T03:57:42.703Z,0.00
2022-10-24T03:58:42.550Z,0.00
2022-10-24T03:59:42.521Z,0.00
2022-10-24T04:00:42.577Z,0.00
2022-10-24T04:01:42.616Z,0.00
2022-10-24T04:02:43.911Z,0.00
2022-10-24T04:03:42.534Z,0.00
2022-10-24T04:04:42.533Z,0.00
2022-10-24T04:05:42.527Z,0.00
2022-10-24T04:06:42.534Z,0.00
2022-10-24T04:07:42.878Z,0.00
2022-10-24T04:08:42.529Z,0.00
2022-10-24T04:09:42.577Z,0.00
2022-10-24T04:10:42.526Z,0.00
2022-10-24T04:11:42.544Z,0.00
2022-10-24T04:12:42.527Z,0.00
2022-10-24T04:13:42.526Z,0.00
2022-10-24T04:14:42.526Z,0.00
2022-10-24T04:15:42.544Z,0.00
2022-10-24T04:16:42.533Z,0.00
2022-10-24T04:17:42.791Z,0.00
2022-10-24T04:18:42.541Z,0.00
2022-10-24T04:19:43.723Z,0.00
2022-10-24T04:20:50.066Z,0.00
2022-10-24T04:21:42.522Z,0.00
2022-10-24T04:22:42.638Z,0.00
2022-10-24T04:23:42.546Z,0.00
2022-10-24T04:24:42.509Z,0.00
2022-10-24T04:25:42.544Z,0.00
2022-10-24T04:26:42.533Z,0.00
2022-10-24T04:27:42.530Z,0.00
2022-10-24T04:28:42.526Z,0.00
2022-10-24T04:29:42.505Z,0.00
2022-10-24T04:31:42.524Z,0.00
2022-10-24T04:32:42.749Z,0.00
2022-10-24T04:33:42.505Z,0.00
2022-10-24T04:34:42.515Z,0.00
2022-10-24T04:35:42.520Z,0.00
2022-10-24T04:36:42.529Z,0.00
2022-10-24T04:37:42.503Z,0.00
2022-10-24T04:38:42.527Z,0.00
2022-10-24T04:39:42.530Z,0.00
2022-10-24T04:40:42.530Z,0.00
2022-10-24T04:41:42.503Z,0.00
2022-10-24T04:42:42.746Z,0.00
2022-10-24T04:43:42.517Z,0.00
2022-10-24T04:46:15.573Z,0.00
2022-10-24T04:47:15.601Z,0.00
2022-10-24T04:48:15.584Z,0.00
2022-10-24T04:49:15.582Z,0.00
2022-10-24T04:50:15.597Z,0.00
2022-10-24T04:51:18.669Z,0.00
2022-10-24T04:52:15.575Z,0.00
2022-10-24T04:53:15.584Z,0.00
2022-10-24T04:54:15.584Z,0.00
2022-10-24T04:55:15.587Z,0.00
2022-10-24T04:56:15.585Z,0.00
2022-10-24T04:57:15.570Z,0.00
2022-10-24T04:58:15.580Z,0.00
2022-10-24T04:59:15.588Z,0.00
2022-10-24T05:00:15.585Z,0.00
2022-10-24T05:01:15.603Z,0.00
2022-10-24T05:02:15.595Z,0.00
2022-10-24T05:03:15.578Z,0.00
2022-10-24T05:04:15.578Z,0.00
2022-10-24T05:05:15.599Z,0.00
2022-10-24T05:06:15.567Z,0.00
2022-10-24T05:07:15.641Z,0.00
2022-10-24T05:08:15.589Z,0.00
2022-10-24T05:09:15.569Z,0.00
2022-10-24T05:10:15.581Z,0.00
2022-10-24T05:11:15.599Z,0.00
2022-10-24T05:12:15.605Z,0.00
2022-10-24T05:13:15.581Z,0.00
2022-10-24T05:14:15.574Z,0.00
2022-10-24T05:15:15.572Z,0.00
2022-10-24T05:16:15.570Z,0.00
2022-10-24T05:17:15.582Z,0.00
2022-10-24T05:18:15.582Z,0.00
2022-10-24T05:19:15.568Z,0.00
2022-10-24T05:20:15.573Z,0.00
2022-10-24T05:21:15.586Z,0.00
2022-10-24T05:22:15.586Z,0.00
2022-10-24T05:23:15.585Z,0.00
2022-10-24T05:24:15.577Z,0.00
2022-10-24T05:25:15.571Z,0.00
2022-10-24T05:26:15.568Z,0.00
2022-10-24T05:27:15.568Z,0.00
2022-10-24T05:28:15.576Z,4.00
2022-10-24T05:29:15.573Z,4.00
2022-10-24T05:30:15.573Z,0.00
2022-10-24T05:31:15.571Z,4.00
2022-10-24T05:32:15.577Z,4.00
2022-10-24T05:33:15.599Z,0.00
2022-10-24T05:34:15.568Z,4.00
2022-10-24T05:35:15.571Z,4.00
2022-10-24T05:36:15.572Z,8.00
2022-10-24T05:37:15.598Z,4.00
2022-10-24T05:38:15.551Z,8.00
2022-10-24T05:39:15.580Z,4.00
2022-10-24T05:40:15.561Z,8.00
2022-10-24T05:41:15.553Z,12.00
2022-10-24T05:42:15.563Z,8.00
2022-10-24T05:43:15.565Z,12.00
2022-10-24T05:44:15.579Z,8.00
2022-10-24T05:45:15.554Z,12.00
2022-10-24T05:46:15.574Z,16.00
2022-10-24T05:47:15.566Z,12.00
2022-10-24T05:48:15.723Z,16.00
2022-10-24T05:49:15.567Z,16.00
2022-10-24T05:50:15.573Z,20.00
2022-10-24T05:51:15.555Z,16.00
2022-10-24T05:52:15.552Z,20.00
2022-10-24T05:53:15.563Z,20.00
2022-10-24T05:54:15.787Z,24.00
2022-10-24T05:55:17.907Z,28.00
2022-10-24T05:56:15.551Z,32.00
2022-10-24T05:57:15.548Z,36.00
2022-10-24T05:58:15.564Z,36.00
2022-10-24T05:59:15.575Z,40.00
2022-10-24T06:00:15.569Z,40.00
2022-10-24T06:01:15.654Z,48.00
2022-10-24T06:02:15.615Z,48.00
2022-10-24T06:03:15.579Z,52.00
2022-10-24T06:04:15.579Z,56.00
2022-10-24T06:05:15.577Z,60.00
2022-10-24T06:06:15.562Z,64.00
2022-10-24T06:07:15.556Z,64.00
2022-10-24T06:08:15.568Z,68.00
2022-10-24T06:09:15.543Z,72.00
2022-10-24T06:10:15.555Z,72.00
2022-10-24T06:11:15.642Z,76.00
2022-10-24T06:12:15.559Z,76.00
2022-10-24T06:13:15.566Z,80.00
2022-10-24T06:14:15.546Z,80.00
2022-10-24T06:15:15.579Z,84.00
2022-10-24T06:16:15.559Z,92.00
2022-10-24T06:17:15.567Z,96.00
2022-10-24T06:18:15.561Z,104.00
2022-10-24T06:19:15.542Z,104.00
2022-10-24T06:20:15.587Z,108.00
2022-10-24T06:21:15.555Z,112.00
2022-10-24T06:22:15.568Z,116.00
2022-10-24T06:23:15.561Z,120.00
2022-10-24T06:24:15.577Z,124.00
2022-10-24T06:25:15.540Z,132.00
2022-10-24T06:26:17.407Z,136.00
2022-10-24T06:27:15.571Z,140.00
2022-10-24T06:28:15.603Z,148.00
2022-10-24T06:29:15.551Z,152.00
2022-10-24T06:30:15.565Z,156.00
2022-10-24T06:31:15.547Z,164.00
2022-10-24T06:32:15.558Z,172.00
2022-10-24T06:33:15.577Z,172.00
2022-10-24T06:34:15.589Z,180.00
2022-10-24T06:35:15.538Z,184.00
2022-10-24T06:36:15.537Z,184.00
2022-10-24T06:37:15.537Z,188.00
2022-10-24T06:38:15.553Z,192.00
2022-10-24T06:39:15.590Z,196.00
2022-10-24T06:40:15.556Z,196.00
2022-10-24T06:41:15.591Z,204.00
2022-10-24T06:42:15.545Z,204.00
2022-10-24T06:43:15.546Z,204.00
2022-10-24T06:44:15.583Z,208.00
2022-10-24T06:45:15.544Z,212.00
2022-10-24T06:46:15.568Z,212.00
2022-10-24T06:47:15.571Z,220.00
2022-10-24T06:48:15.544Z,228.00
2022-10-24T06:49:15.546Z,232.00
2022-10-24T06:50:15.549Z,236.00
2022-10-24T06:51:15.576Z,236.00
2022-10-24T06:52:15.538Z,232.00
2022-10-24T06:53:15.595Z,236.00
2022-10-24T06:54:15.553Z,244.00
2022-10-24T06:55:15.546Z,252.00
2022-10-24T06:56:15.564Z,256.00
2022-10-24T06:57:15.530Z,268.00
2022-10-24T06:58:15.547Z,276.00
2022-10-24T06:59:15.561Z,280.00
2022-10-24T07:00:15.577Z,288.00
2022-10-24T07:01:15.667Z,300.00
2022-10-24T07:02:15.707Z,312.00
2022-10-24T07:03:15.562Z,316.00
2022-10-24T07:04:15.558Z,316.00
2022-10-24T07:05:15.531Z,324.00
2022-10-24T07:06:15.570Z,332.00
2022-10-24T07:07:15.543Z,348.00
2022-10-24T07:08:15.539Z,364.00
2022-10-24T07:09:15.728Z,344.00
2022-10-24T07:10:15.535Z,344.00
2022-10-24T07:11:15.557Z,344.00
2022-10-24T07:12:15.558Z,348.00
2022-10-24T07:13:15.546Z,364.00
2022-10-24T07:14:15.530Z,384.00
2022-10-24T07:15:15.571Z,416.00
2022-10-24T07:16:15.527Z,460.00
2022-10-24T07:17:15.561Z,436.00
2022-10-24T07:18:15.537Z,440.00
2022-10-24T07:19:15.536Z,464.00
2022-10-24T07:20:15.540Z,464.00
2022-10-24T07:21:15.534Z,516.00
2022-10-24T07:22:15.537Z,632.00
2022-10-24T07:23:15.532Z,676.00
2022-10-24T07:24:15.551Z,624.00
2022-10-24T07:25:15.553Z,656.00
2022-10-24T07:26:15.536Z,676.00
2022-10-24T07:27:15.544Z,680.00
2022-10-24T07:28:15.526Z,676.00
2022-10-24T07:29:15.559Z,688.00
2022-10-24T07:30:15.533Z,664.00
2022-10-24T07:31:15.548Z,640.00
2022-10-24T07:32:15.552Z,632.00
2022-10-24T07:33:15.630Z,640.00
2022-10-24T07:34:15.540Z,632.00
2022-10-24T07:35:16.884Z,620.00
2022-10-24T07:36:15.537Z,612.00
2022-10-24T07:37:15.643Z,632.00
2022-10-24T07:38:17.924Z,620.00
2022-10-24T07:39:15.586Z,612.00
2022-10-24T07:40:15.532Z,600.00
2022-10-24T07:41:15.542Z,612.00
2022-10-24T07:42:15.584Z,632.00
2022-10-24T07:43:15.639Z,664.00
2022-10-24T07:44:15.690Z,716.00
2022-10-24T07:45:15.783Z,804.00
2022-10-24T07:46:15.529Z,860.00
2022-10-24T07:47:15.522Z,904.00
2022-10-24T07:48:15.526Z,928.00
2022-10-24T07:49:15.542Z,980.00
2022-10-24T07:50:15.618Z,1012.00
2022-10-24T07:51:16.725Z,1076.00
2022-10-24T07:52:15.543Z,1136.00
2022-10-24T07:53:15.524Z,1084.00
2022-10-24T07:54:15.597Z,1068.00
2022-10-24T07:55:15.537Z,1040.00
2022-10-24T07:56:15.528Z,964.00
2022-10-24T07:57:15.547Z,964.00
2022-10-24T07:58:15.542Z,952.00
2022-10-24T07:59:37.154Z,936.00
2022-10-24T08:00:15.528Z,956.00
2022-10-24T08:01:15.584Z,952.00
2022-10-24T08:02:15.537Z,984.00
2022-10-24T08:03:15.537Z,1040.00
2022-10-24T08:04:15.527Z,1052.00
2022-10-24T08:05:18.119Z,1076.00
2022-10-24T08:06:15.527Z,1112.00
2022-10-24T08:07:15.547Z,1200.00
2022-10-24T08:09:15.554Z,1300.00
2022-10-24T08:10:15.520Z,1152.00
2022-10-24T08:11:15.537Z,1148.00
2022-10-24T08:12:15.540Z,1276.00
2022-10-24T08:13:15.569Z,1452.00
2022-10-24T08:14:15.529Z,1456.00
2022-10-24T08:15:15.533Z,1364.00
2022-10-24T08:16:15.530Z,1256.00
2022-10-24T08:17:15.520Z,1308.00
2022-10-24T08:18:15.538Z,1312.00
2022-10-24T08:19:15.640Z,1148.00
2022-10-24T08:20:15.550Z,1096.00
2022-10-24T08:21:15.532Z,1156.00
2022-10-24T08:22:15.536Z,1208.00
2022-10-24T08:23:15.535Z,1276.00
2022-10-24T08:24:15.564Z,1320.00
2022-10-24T08:25:15.552Z,1344.00
2022-10-24T08:26:15.556Z,1320.00
2022-10-24T08:27:15.555Z,1356.00
2022-10-24T08:28:15.548Z,1308.00
2022-10-24T08:29:15.548Z,1312.00
2022-10-24T08:30:15.538Z,1372.00
2022-10-24T08:31:15.544Z,1432.00
2022-10-24T08:32:15.550Z,1532.00
2022-10-24T08:33:18.719Z,1552.00
2022-10-24T08:34:15.547Z,1384.00
2022-10-24T08:35:15.565Z,1344.00
2022-10-24T08:36:15.541Z,1384.00
2022-10-24T08:37:15.550Z,1384.00
2022-10-24T08:38:15.550Z,1456.00
2022-10-24T08:39:15.548Z,1408.00
2022-10-24T08:40:15.550Z,1456.00
2022-10-24T08:41:15.556Z,1468.00
2022-10-24T08:42:15.559Z,1464.00
2022-10-24T08:43:15.551Z,1504.00
2022-10-24T08:44:15.580Z,1568.00
2022-10-24T08:45:15.564Z,1592.00
2022-10-24T08:46:15.597Z,1480.00
2022-10-24T08:47:15.591Z,1560.00
2022-10-24T08:48:15.574Z,1592.00
2022-10-24T08:49:15.598Z,1604.00
2022-10-24T08:50:15.585Z,1548.00
2022-10-24T08:51:15.570Z,1580.00
2022-10-24T08:52:15.588Z,1584.00
2022-10-24T08:53:15.575Z,1672.00
2022-10-24T08:54:15.596Z,1572.00
2022-10-24T08:56:15.608Z,1484.00
2022-10-24T08:57:15.566Z,1456.00
2022-10-24T08:58:15.580Z,1460.00
2022-10-24T08:59:15.591Z,1432.00
2022-10-24T09:00:15.606Z,1408.00
2022-10-24T09:01:15.629Z,1468.00
2022-10-24T09:02:15.878Z,1388.00
2022-10-24T09:03:17.662Z,1460.00
2022-10-24T09:04:15.582Z,1396.00
2022-10-24T09:05:15.578Z,1600.00
2022-10-24T09:06:15.600Z,2080.00
2022-10-24T09:07:15.635Z,2176.00
2022-10-24T09:08:15.949Z,2356.00
2022-10-24T09:09:15.599Z,2364.00
2022-10-24T09:10:15.585Z,2152.00
2022-10-24T09:11:15.600Z,1832.00
2022-10-24T09:12:15.600Z,2424.00
2022-10-24T09:13:15.579Z,2600.00
2022-10-24T09:14:15.580Z,2144.00
2022-10-24T09:15:15.597Z,1856.00
2022-10-24T09:16:15.598Z,1840.00
2022-10-24T09:17:15.640Z,1696.00
2022-10-24T09:18:15.616Z,1672.00
2022-10-24T09:19:15.593Z,1512.00
2022-10-24T09:20:15.588Z,1432.00
2022-10-24T09:21:15.596Z,1428.00
2022-10-24T09:22:15.624Z,1348.00
2022-10-24T09:23:15.593Z,1296.00
2022-10-24T09:24:15.606Z,1232.00
2022-10-24T09:25:15.596Z,1164.00
2022-10-24T09:26:15.623Z,1124.00
2022-10-24T09:27:15.682Z,1080.00
2022-10-24T09:28:15.619Z,1064.00
2022-10-24T09:29:15.617Z,1068.00
2022-10-24T09:30:15.624Z,1076.00
2022-10-24T09:31:15.605Z,1120.00
2022-10-24T09:32:15.618Z,1228.00
2022-10-24T09:33:15.647Z,1344.00
2022-10-24T09:34:15.621Z,1464.00
2022-10-24T09:35:15.615Z,1584.00
2022-10-24T09:36:15.623Z,1640.00
2022-10-24T09:37:15.661Z,1596.00
2022-10-24T09:38:15.619Z,1552.00
2022-10-24T09:39:15.635Z,1516.00
2022-10-24T09:40:15.641Z,1428.00
2022-10-24T09:41:15.633Z,1316.00
2022-10-24T09:42:15.620Z,1276.00
2022-10-24T09:43:15.651Z,1248.00
2022-10-24T09:44:15.645Z,1152.00
2022-10-24T09:45:15.628Z,1076.00
2022-10-24T09:46:15.638Z,1092.00
2022-10-24T09:47:15.695Z,1084.00
2022-10-24T09:48:15.655Z,1160.00
2022-10-24T09:49:15.642Z,1204.00
2022-10-24T09:50:15.636Z,1272.00
2022-10-24T09:51:15.641Z,1308.00
2022-10-24T09:52:15.652Z,1384.00
2022-10-24T09:53:15.657Z,1336.00
2022-10-24T09:54:15.674Z,1324.00
2022-10-24T09:55:15.656Z,1248.00
2022-10-24T09:56:15.657Z,1172.00
2022-10-24T09:58:15.657Z,1128.00
2022-10-24T09:59:15.665Z,1200.00
2022-10-24T10:00:15.672Z,1388.00
2022-10-24T10:01:15.709Z,1372.00
2022-10-24T10:02:15.731Z,1412.00
2022-10-24T10:03:15.667Z,1404.00
2022-10-24T10:04:17.202Z,1308.00
2022-10-24T10:05:15.676Z,1236.00
2022-10-24T10:06:15.669Z,1164.00
2022-10-24T10:07:15.666Z,1112.00
2022-10-24T10:08:15.662Z,1092.00
2022-10-24T10:09:15.680Z,1080.00
2022-10-24T10:10:15.697Z,1064.00
2022-10-24T10:11:15.678Z,1068.00
2022-10-24T10:12:15.684Z,1036.00
2022-10-24T10:13:15.799Z,1000.00
2022-10-24T10:14:15.680Z,1008.00
2022-10-24T10:15:15.707Z,972.00
2022-10-24T10:16:16.086Z,952.00
2022-10-24T10:17:15.696Z,908.00
2022-10-24T10:18:15.694Z,876.00
2022-10-24T10:19:15.699Z,836.00
2022-10-24T10:20:18.816Z,788.00
2022-10-24T10:21:15.700Z,792.00
2022-10-24T10:22:15.701Z,744.00
2022-10-24T10:23:15.690Z,696.00
2022-10-24T10:24:15.698Z,700.00
2022-10-24T10:26:15.731Z,720.00
2022-10-24T10:27:15.711Z,716.00
2022-10-24T10:28:15.703Z,708.00
2022-10-24T10:29:15.742Z,712.00
2022-10-24T10:30:15.795Z,704.00
2022-10-24T10:31:15.720Z,700.00
2022-10-24T10:32:15.733Z,696.00
2022-10-24T10:33:15.711Z,656.00
2022-10-24T10:34:18.812Z,604.00
2022-10-24T10:35:15.749Z,568.00
2022-10-24T10:36:15.718Z,548.00
2022-10-24T10:37:15.732Z,528.00
2022-10-24T10:38:15.733Z,528.00
2022-10-24T10:39:15.723Z,540.00
2022-10-24T10:40:15.747Z,552.00
2022-10-24T10:41:15.746Z,560.00
2022-10-24T10:42:15.785Z,584.00
2022-10-24T10:43:15.736Z,600.00
2022-10-24T10:44:15.741Z,624.00
2022-10-24T10:45:15.730Z,656.00
2022-10-24T10:46:15.744Z,684.00
2022-10-24T10:47:15.748Z,692.00
2022-10-24T10:48:15.784Z,692.00
2022-10-24T10:49:15.751Z,696.00
2022-10-24T10:50:15.937Z,728.00
2022-10-24T10:51:15.752Z,724.00
2022-10-24T10:52:15.745Z,716.00
2022-10-24T10:53:15.748Z,732.00
2022-10-24T10:54:15.768Z,724.00
2022-10-24T10:55:15.905Z,712.00
2022-10-24T10:56:15.897Z,700.00
2022-10-24T10:57:17.291Z,700.00
2022-10-24T10:58:15.794Z,712.00
2022-10-24T10:59:15.798Z,744.00
2022-10-24T11:00:15.791Z,776.00
2022-10-24T11:01:15.964Z,824.00
2022-10-24T11:02:15.866Z,816.00
2022-10-24T11:03:15.775Z,808.00
2022-10-24T11:04:15.781Z,812.00
2022-10-24T11:05:15.782Z,804.00
2022-10-24T11:06:15.786Z,796.00
2022-10-24T11:07:15.780Z,800.00
2022-10-24T11:08:18.508Z,808.00
2022-10-24T11:09:15.784Z,812.00
2022-10-24T11:10:15.892Z,804.00
2022-10-24T11:11:15.784Z,784.00
2022-10-24T11:12:15.785Z,744.00
2022-10-24T11:13:15.799Z,720.00
2022-10-24T11:14:15.803Z,688.00
2022-10-24T11:15:15.855Z,668.00
2022-10-24T11:16:15.790Z,676.00
2022-10-24T11:17:15.815Z,684.00
2022-10-24T11:18:15.811Z,692.00
2022-10-24T11:19:15.827Z,704.00
2022-10-24T11:20:15.841Z,708.00
2022-10-24T11:21:15.814Z,688.00
2022-10-24T11:22:15.801Z,676.00
2022-10-24T11:23:15.820Z,680.00
2022-10-24T11:24:15.815Z,672.00
2022-10-24T11:25:15.818Z,644.00
2022-10-24T11:26:15.836Z,604.00
2022-10-24T11:27:15.818Z,580.00
2022-10-24T11:28:15.809Z,572.00
2022-10-24T11:29:15.865Z,572.00
2022-10-24T11:30:15.829Z,576.00
2022-10-24T11:31:15.828Z,572.00
2022-10-24T11:32:15.848Z,568.00
2022-10-24T11:33:15.821Z,564.00
2022-10-24T11:34:15.821Z,580.00
2022-10-24T11:35:15.837Z,588.00
2022-10-24T11:36:15.829Z,568.00
2022-10-24T11:37:15.855Z,564.00
2022-10-24T11:38:15.838Z,580.00
2022-10-24T11:39:15.833Z,628.00
2022-10-24T11:40:15.896Z,620.00
2022-10-24T11:41:15.881Z,636.00
2022-10-24T11:42:15.858Z,640.00
2022-10-24T11:43:15.852Z,636.00
2022-10-24T11:44:15.855Z,636.00
2022-10-24T11:45:15.896Z,624.00
2022-10-24T11:46:15.859Z,632.00
2022-10-24T11:47:15.857Z,632.00
2022-10-24T11:48:15.865Z,616.00
2022-10-24T11:49:15.868Z,580.00
2022-10-24T11:50:15.875Z,564.00
2022-10-24T11:51:15.914Z,580.00
2022-10-24T11:52:15.894Z,592.00
2022-10-24T11:53:15.859Z,580.00
2022-10-24T11:54:15.871Z,584.00
2022-10-24T11:55:16.870Z,564.00
2022-10-24T11:56:15.874Z,528.00
2022-10-24T11:57:15.881Z,500.00
2022-10-24T11:58:15.895Z,488.00
2022-10-24T11:59:15.882Z,488.00
2022-10-24T12:00:15.884Z,484.00
2022-10-24T12:01:15.891Z,524.00
2022-10-24T12:02:15.907Z,572.00
2022-10-24T12:03:15.881Z,584.00
2022-10-24T12:04:15.890Z,612.00
2022-10-24T12:05:19.491Z,616.00
2022-10-24T12:06:15.885Z,612.00
2022-10-24T12:07:15.885Z,580.00
2022-10-24T12:08:15.892Z,564.00
2022-10-24T12:09:15.960Z,584.00
2022-10-24T12:10:15.903Z,616.00
2022-10-24T12:11:15.893Z,640.00
2022-10-24T12:12:15.893Z,668.00
2022-10-24T12:13:15.916Z,720.00
2022-10-24T12:14:15.929Z,732.00
2022-10-24T12:15:15.924Z,700.00
2022-10-24T12:16:15.909Z,684.00
2022-10-24T12:17:15.904Z,660.00
2022-10-24T12:18:15.914Z,624.00
2022-10-24T12:19:15.929Z,592.00
2022-10-24T12:20:15.913Z,572.00
2022-10-24T12:21:15.926Z,572.00
2022-10-24T12:22:15.974Z,576.00
2022-10-24T12:23:15.927Z,536.00
2022-10-24T12:24:15.928Z,544.00
2022-10-24T12:25:15.935Z,544.00
2022-10-24T12:26:15.944Z,548.00
2022-10-24T12:27:15.924Z,572.00
2022-10-24T12:28:15.921Z,616.00
2022-10-24T12:29:15.938Z,680.00
2022-10-24T12:30:15.953Z,732.00
2022-10-24T12:31:15.970Z,744.00
2022-10-24T12:32:15.946Z,740.00
2022-10-24T12:33:15.947Z,748.00
2022-10-24T12:34:15.956Z,740.00
2022-10-24T12:35:29.875Z,736.00
2022-10-24T12:36:15.955Z,752.00
2022-10-24T12:37:15.973Z,796.00
2022-10-24T12:38:15.943Z,856.00
2022-10-24T12:39:16.023Z,904.00
2022-10-24T12:40:15.954Z,968.00
2022-10-24T12:41:15.982Z,944.00
2022-10-24T12:42:15.950Z,1056.00
2022-10-24T12:43:15.975Z,1112.00
2022-10-24T12:44:15.964Z,1088.00
2022-10-24T12:45:16.001Z,1016.00
2022-10-24T12:46:21.733Z,988.00
2022-10-24T12:47:15.972Z,960.00
2022-10-24T12:48:15.968Z,920.00
2022-10-24T12:49:15.968Z,844.00
2022-10-24T12:50:15.979Z,784.00
2022-10-24T12:51:15.991Z,804.00
2022-10-24T12:52:15.994Z,808.00
2022-10-24T12:53:16.007Z,808.00
2022-10-24T12:54:15.972Z,828.00
2022-10-24T12:55:15.980Z,820.00