createdAt,value
2022-11-28T00:03:14.902Z,3.90
2022-11-28T00:08:19.654Z,4.00
2022-11-28T00:13:23.416Z,4.20
2022-11-28T00:27:03.874Z,3.92
2022-11-28T00:38:57.797Z,4.12
2022-11-28T00:51:26.651Z,4.16
2022-11-28T00:56:38.365Z,3.90
2022-11-28T01:08:50.633Z,3.82
2022-11-28T01:14:00.720Z,3.90
2022-11-28T01:19:05.544Z,4.00
2022-11-28T01:24:10.517Z,4.00
2022-11-28T01:29:14.334Z,4.02
2022-11-28T01:35:08.435Z,4.10
2022-11-28T01:40:13.794Z,4.10
2022-11-28T01:45:32.373Z,4.02
2022-11-28T01:50:37.929Z,4.04
2022-11-28T02:04:24.202Z,4.10
2022-11-28T02:09:27.755Z,4.08
2022-11-28T02:15:32.647Z,3.90
2022-11-28T02:20:54.841Z,3.90
2022-11-28T02:26:33.611Z,3.92
2022-11-28T02:32:25.223Z,3.90
2022-11-28T02:44:52.772Z,3.90
2022-11-28T02:50:13.898Z,3.90
2022-11-28T02:59:50.105Z,3.82
2022-11-28T03:05:41.175Z,3.78
2022-11-28T03:11:22.023Z,3.70
2022-11-28T03:16:34.713Z,3.60
2022-11-28T03:21:59.678Z,3.60
2022-11-28T03:27:18.771Z,3.60
2022-11-28T03:32:32.352Z,3.50
2022-11-28T03:37:46.489Z,3.50
2022-11-28T03:42:59.113Z,3.46
2022-11-28T03:48:40.322Z,3.40
2022-11-28T03:53:51.933Z,3.40
2022-11-28T03:59:04.587Z,3.30
2022-11-28T04:04:23.542Z,3.24
2022-11-28T04:09:46.142Z,3.20
2022-11-28T04:16:13.278Z,3.20
2022-11-28T04:21:31.440Z,3.10
2022-11-28T04:26:54.244Z,3.10
2022-11-28T04:33:20.051Z,3.10
2022-11-28T04:38:28.734Z,3.06
2022-11-28T04:54:24.370Z,3.10
2022-11-28T04:59:32.037Z,3.08
2022-11-28T05:04:37.591Z,2.90
2022-11-28T05:09:41.201Z,2.70
2022-11-28T05:14:45.061Z,2.70
2022-11-28T05:19:48.849Z,2.80
2022-11-28T05:24:53.005Z,2.80
2022-11-28T05:29:56.622Z,2.84
2022-11-28T05:35:00.260Z,2.80
2022-11-28T05:40:05.173Z,2.70
2022-11-28T05:45:09.522Z,2.64
2022-11-28T05:50:13.202Z,2.60
2022-11-28T05:55:17.227Z,2.60
2022-11-28T06:00:21.882Z,2.50
2022-11-28T06:05:41.480Z,2.40
2022-11-28T06:10:45.739Z,2.40
2022-11-28T06:15:49.489Z,2.20
2022-11-28T06:20:52.990Z,2.20
2022-11-28T06:25:56.813Z,2.20
2022-11-28T06:39:47.217Z,2.10
2022-11-28T06:44:50.791Z,2.10
2022-11-28T06:50:41.320Z,2.10
2022-11-28T07:02:56.235Z,2.00
2022-11-28T07:08:01.246Z,2.00
2022-11-28T07:13:05.707Z,2.10
2022-11-28T07:18:09.568Z,2.10
2022-11-28T07:46:11.989Z,2.10
2022-11-28T07:51:42.645Z,2.20
2022-11-28T07:58:15.827Z,2.30
2022-11-28T08:03:19.614Z,2.30
2022-11-28T08:29:18.169Z,2.60
2022-11-28T08:34:47.498Z,2.60
2022-11-28T08:39:51.414Z,2.64
2022-11-28T08:45:45.420Z,2.70
2022-11-28T08:57:39.228Z,2.62
2022-11-28T09:02:43.320Z,2.70
2022-11-28T09:07:47.246Z,2.70
2022-11-28T09:12:52.601Z,2.66
2022-11-28T09:17:56.299Z,2.70
2022-11-28T09:23:00.127Z,2.70
2022-11-28T09:35:11.967Z,2.50
2022-11-28T09:40:26.154Z,2.60
2022-11-28T09:55:55.250Z,2.64
2022-11-28T10:01:11.417Z,2.60
2022-11-28T10:06:48.107Z,2.60
2022-11-28T10:12:07.551Z,2.56
2022-11-28T10:17:23.551Z,2.60
2022-11-28T10:32:43.640Z,3.36
2022-11-28T10:37:46.734Z,3.50
2022-11-28T10:43:33.277Z,3.50
2022-11-28T10:49:28.799Z,3.70
2022-11-28T10:55:02.060Z,3.70
2022-11-28T11:00:19.574Z,3.60
2022-11-28T11:05:47.127Z,3.60
2022-11-28T11:11:31.946Z,3.70
2022-11-28T11:17:51.598Z,3.78
2022-11-28T11:23:00.991Z,3.90
2022-11-28T11:35:45.772Z,4.00
2022-11-28T11:41:29.193Z,3.92
2022-11-28T11:47:01.652Z,4.00
2022-11-28T11:53:57.019Z,4.18
2022-11-28T11:59:05.508Z,4.14
2022-11-28T12:04:45.005Z,4.10
2022-11-28T12:19:25.051Z,4.30
2022-11-28T12:25:23.456Z,4.30
2022-11-28T12:45:18.446Z,4.10
2022-11-28T12:50:53.837Z,4.10
2022-11-28T13:06:40.473Z,3.96
2022-11-28T13:12:27.684Z,3.90
2022-11-28T13:18:08.636Z,4.00
2022-11-28T13:23:41.729Z,4.00
2022-11-28T13:41:43.306Z,3.92
2022-11-28T13:57:39.601Z,4.10
2022-11-28T14:43:25.047Z,3.86
2022-11-28T14:55:50.412Z,3.70
2022-11-28T15:08:02.023Z,3.50
2022-11-28T15:13:27.528Z,3.50
2022-11-28T15:18:33.597Z,3.50
2022-11-28T15:23:41.622Z,3.50
2022-11-28T15:28:45.962Z,3.50
2022-11-28T15:33:51.309Z,3.50
2022-11-28T15:38:57.380Z,3.52
2022-11-28T15:58:57.557Z,3.70
2022-11-28T16:11:11.266Z,3.60
2022-11-28T16:16:41.343Z,3.40
2022-11-28T16:21:52.941Z,3.40
2022-11-28T16:27:04.073Z,3.36
2022-11-28T16:32:42.059Z,3.40
2022-11-28T16:37:46.280Z,3.40
2022-11-28T16:42:59.428Z,3.40
2022-11-28T16:48:09.273Z,3.50
2022-11-28T16:53:45.362Z,3.50
2022-11-28T16:59:14.061Z,3.30
2022-11-28T17:04:23.542Z,3.38
2022-11-28T17:09:27.710Z,3.50
2022-11-28T17:14:32.427Z,3.50
2022-11-28T17:19:36.899Z,3.36
2022-11-28T17:24:41.288Z,3.42
2022-11-28T17:29:45.396Z,3.50
2022-11-28T17:34:49.648Z,3.50
2022-11-28T17:40:12.855Z,3.40
2022-11-28T17:45:17.245Z,3.56
2022-11-28T17:50:21.255Z,3.60
2022-11-28T18:02:33.633Z,3.44
2022-11-28T18:07:37.519Z,3.40
2022-11-28T18:13:10.916Z,3.46
2022-11-28T18:18:41.225Z,3.50
2022-11-28T18:23:53.667Z,3.60
2022-11-28T18:29:00.450Z,3.70
2022-11-28T18:34:08.771Z,3.60
2022-11-28T18:39:16.085Z,3.60
2022-11-28T18:44:20.684Z,3.58
2022-11-28T18:49:24.944Z,3.58
2022-11-28T18:54:31.526Z,3.50
2022-11-28T18:59:36.857Z,3.40
2022-11-28T19:04:41.364Z,3.50
2022-11-28T19:09:46.229Z,3.50
2022-11-28T19:14:51.694Z,3.50
2022-11-28T19:19:57.963Z,3.50
2022-11-28T19:25:04.711Z,3.50
2022-11-28T19:30:09.900Z,3.50
2022-11-28T19:35:14.691Z,3.50
2022-11-28T19:40:19.657Z,3.60
2022-11-28T19:45:25.375Z,3.60
2022-11-28T19:50:30.032Z,3.50
2022-11-28T19:55:37.559Z,3.50
2022-11-28T20:00:42.877Z,3.40
2022-11-28T20:05:47.274Z,3.50
2022-11-28T20:10:51.971Z,3.50
2022-11-28T20:15:56.464Z,3.60
2022-11-28T20:21:10.910Z,3.60
2022-11-28T20:26:17.761Z,3.70
2022-11-28T20:31:35.877Z,3.60
2022-11-28T20:36:41.330Z,3.60
2022-11-28T20:41:45.385Z,3.50
2022-11-28T20:46:50.959Z,3.50
2022-11-28T20:51:54.954Z,3.40
2022-11-28T21:02:24.956Z,3.40
2022-11-28T21:07:29.887Z,3.40
2022-11-28T21:12:34.316Z,3.50
2022-11-28T21:17:38.273Z,3.40
2022-11-28T21:22:42.174Z,3.40
2022-11-28T21:42:03.463Z,3.40
2022-11-28T21:47:59.569Z,3.30
2022-11-28T21:53:03.579Z,3.30
2022-11-28T22:12:48.990Z,3.30
2022-11-28T22:18:17.591Z,3.38
2022-11-28T22:32:05.273Z,3.40
2022-11-28T22:37:09.968Z,3.30
2022-11-28T22:43:00.877Z,3.22
2022-11-28T22:48:05.527Z,3.30
2022-11-28T22:53:15.391Z,3.20
2022-11-28T22:58:19.101Z,3.28
2022-11-28T23:03:22.950Z,3.20
2022-11-28T23:08:30.552Z,3.20
2022-11-28T23:20:45.946Z,3.20
2022-11-28T23:26:41.765Z,3.22
2022-11-28T23:31:47.408Z,3.20
2022-11-28T23:37:40.283Z,3.16
2022-11-28T23:42:44.110Z,3.10
2022-11-28T23:48:02.850Z,3.10
2022-11-28T23:53:06.696Z,3.04
2022-11-28T23:58:10.442Z,3.00
