createdAt,value
2022-10-31T00:01:21.703Z,999.90
2022-10-31T00:03:49.564Z,999.90
2022-10-31T00:06:19.086Z,999.90
2022-10-31T00:08:48.493Z,999.90
2022-10-31T00:11:16.240Z,999.90
2022-10-31T00:13:43.874Z,999.90
2022-10-31T00:16:18.233Z,999.90
2022-10-31T00:18:46.068Z,999.90
2022-10-31T00:21:13.699Z,999.90
2022-10-31T00:23:41.380Z,999.90
2022-10-31T00:26:10.399Z,999.90
2022-10-31T00:28:38.080Z,999.90
2022-10-31T00:31:07.595Z,999.90
2022-10-31T00:33:35.879Z,999.90
2022-10-31T00:36:03.516Z,999.90
2022-10-31T00:38:31.160Z,999.90
2022-10-31T00:40:58.810Z,999.90
2022-10-31T00:43:27.798Z,999.90
2022-10-31T00:45:55.485Z,999.90
2022-10-31T00:48:23.111Z,999.90
2022-10-31T00:50:50.768Z,999.90
2022-10-31T00:53:18.428Z,999.90
2022-10-31T00:55:46.092Z,999.90
2022-10-31T01:00:46.709Z,999.90
2022-10-31T01:03:17.167Z,999.90
2022-10-31T01:05:44.821Z,999.90
2022-10-31T01:08:12.458Z,999.90
2022-10-31T01:10:40.081Z,999.90
2022-10-31T01:13:07.724Z,999.90
2022-10-31T01:15:35.347Z,999.90
2022-10-31T01:18:04.488Z,999.90
2022-10-31T01:20:32.145Z,999.90
2022-10-31T01:22:59.764Z,999.90
2022-10-31T01:25:27.526Z,999.90
2022-10-31T01:27:55.155Z,999.90
2022-10-31T01:30:22.808Z,999.90
2022-10-31T01:32:50.523Z,999.90
2022-10-31T01:35:19.535Z,999.90
2022-10-31T01:37:47.174Z,999.90
2022-10-31T01:40:14.824Z,999.90
2022-10-31T01:42:42.457Z,999.90
2022-10-31T01:45:12.515Z,999.90
2022-10-31T01:47:43.759Z,999.90
2022-10-31T01:50:21.637Z,999.90
2022-10-31T01:52:51.597Z,999.90
2022-10-31T01:55:25.219Z,999.90
2022-10-31T01:58:00.631Z,999.90
2022-10-31T02:00:28.533Z,999.90
2022-10-31T02:02:57.104Z,999.90
2022-10-31T02:05:28.536Z,999.90
2022-10-31T02:07:57.856Z,999.90
2022-10-31T02:10:26.001Z,999.90
2022-10-31T02:12:55.242Z,999.90
2022-10-31T02:15:22.885Z,999.90
2022-10-31T02:17:50.748Z,999.90
2022-10-31T02:20:20.483Z,999.90
2022-10-31T02:23:09.087Z,999.90
2022-10-31T02:25:53.395Z,999.90
2022-10-31T02:28:47.120Z,999.90
2022-10-31T02:31:23.895Z,999.90
2022-10-31T02:33:54.212Z,999.90
2022-10-31T02:36:27.957Z,999.90
2022-10-31T02:39:03.417Z,999.90
2022-10-31T02:41:35.299Z,999.90
2022-10-31T02:44:08.290Z,999.90
2022-10-31T02:46:41.286Z,999.90
2022-10-31T02:49:13.531Z,999.90
2022-10-31T02:51:41.598Z,999.90
2022-10-31T02:54:23.449Z,999.90
2022-10-31T02:56:52.838Z,999.90
2022-10-31T02:59:20.971Z,999.90
2022-10-31T03:02:20.046Z,999.90
2022-10-31T03:05:14.193Z,999.90
2022-10-31T03:07:44.788Z,999.90
2022-10-31T03:10:19.748Z,999.90
2022-10-31T03:12:52.927Z,999.90
2022-10-31T03:15:24.720Z,999.90
2022-10-31T03:17:57.410Z,999.90
2022-10-31T03:20:29.652Z,999.90
2022-10-31T03:22:57.487Z,999.90
2022-10-31T03:25:25.640Z,999.90
2022-10-31T03:27:53.668Z,999.90
2022-10-31T03:30:21.535Z,999.90
2022-10-31T03:32:52.034Z,999.90
2022-10-31T03:35:23.276Z,999.90
2022-10-31T03:37:53.721Z,999.90
2022-10-31T03:40:23.454Z,999.90
2022-10-31T03:42:55.671Z,999.90
2022-10-31T03:45:25.919Z,999.90
2022-10-31T03:47:54.706Z,999.90
2022-10-31T03:50:26.003Z,999.90
2022-10-31T03:52:57.539Z,999.90
2022-10-31T03:55:28.735Z,999.90
2022-10-31T03:58:00.148Z,999.90
2022-10-31T04:00:28.416Z,999.90
2022-10-31T04:02:58.353Z,999.90
2022-10-31T04:05:27.595Z,999.90
2022-10-31T04:07:57.210Z,999.90
2022-10-31T04:10:30.208Z,999.90
2022-10-31T04:13:03.989Z,999.90
2022-10-31T04:15:33.307Z,999.90
2022-10-31T04:18:01.740Z,999.90
2022-10-31T04:20:36.006Z,999.90
2022-10-31T04:23:04.700Z,999.90
2022-10-31T04:25:32.341Z,999.90
2022-10-31T04:28:00.307Z,999.90
2022-10-31T04:30:28.215Z,999.90
2022-10-31T04:32:55.845Z,999.90
2022-10-31T04:35:23.495Z,999.90
2022-10-31T04:37:52.489Z,999.90
2022-10-31T04:40:20.114Z,999.90
2022-10-31T04:42:47.777Z,999.90
2022-10-31T04:45:18.471Z,999.90
2022-10-31T04:47:48.789Z,999.90
2022-10-31T04:50:16.615Z,999.90
2022-10-31T04:52:45.056Z,999.90
2022-10-31T04:55:15.066Z,999.90
2022-10-31T04:57:43.768Z,999.90
2022-10-31T05:00:12.905Z,999.90
2022-10-31T05:02:45.520Z,999.90
2022-10-31T05:05:13.754Z,999.90
2022-10-31T05:07:42.517Z,999.90
2022-10-31T05:10:11.821Z,2.07
2022-10-31T11:02:56.551Z,999.90
2022-10-31T11:05:31.980Z,999.90
2022-10-31T11:07:59.708Z,999.90
2022-10-31T11:10:27.860Z,999.90
2022-10-31T11:13:06.095Z,999.90
2022-10-31T11:15:37.649Z,999.90
2022-10-31T11:18:07.028Z,999.90
2022-10-31T11:20:36.740Z,999.90
2022-10-31T11:23:07.842Z,999.90
2022-10-31T11:25:35.740Z,999.90
2022-10-31T11:28:05.049Z,999.90
2022-10-31T11:30:37.794Z,999.90
2022-10-31T11:33:06.841Z,999.90
2022-10-31T11:35:34.734Z,999.90
2022-10-31T11:38:03.323Z,999.90
2022-10-31T11:40:31.384Z,999.90
2022-10-31T11:43:00.693Z,999.90
2022-10-31T11:45:32.037Z,999.90
2022-10-31T11:48:01.949Z,999.90
2022-10-31T11:50:35.108Z,999.90
2022-10-31T11:53:03.845Z,999.90
2022-10-31T11:55:34.215Z,999.90
2022-10-31T11:58:02.224Z,999.90
2022-10-31T12:00:32.380Z,999.90
2022-10-31T12:03:08.795Z,999.90
2022-10-31T12:05:39.068Z,999.90
2022-10-31T12:08:08.371Z,999.90
2022-10-31T12:10:42.991Z,999.90
2022-10-31T12:13:21.123Z,999.90
2022-10-31T12:15:54.943Z,999.90
2022-10-31T12:18:44.424Z,999.90
2022-10-31T12:21:21.895Z,999.90
2022-10-31T12:23:57.961Z,999.90
2022-10-31T12:26:31.257Z,999.90
2022-10-31T12:29:11.920Z,999.90
2022-10-31T12:31:48.952Z,999.90
2022-10-31T12:34:47.727Z,999.90
2022-10-31T12:37:26.156Z,999.90
2022-10-31T12:40:02.255Z,999.90
2022-10-31T12:42:42.323Z,999.90
2022-10-31T12:45:33.107Z,999.90
2022-10-31T12:48:16.028Z,999.90
2022-10-31T12:50:54.312Z,999.90
2022-10-31T12:53:33.377Z,999.90
2022-10-31T12:56:12.251Z,999.90
2022-10-31T12:58:44.251Z,999.90
2022-10-31T13:01:16.884Z,999.90
2022-10-31T13:03:49.030Z,999.90
2022-10-31T13:06:21.283Z,999.90
2022-10-31T13:08:54.286Z,999.90
2022-10-31T13:11:24.378Z,999.90
2022-10-31T13:13:57.620Z,999.90
2022-10-31T13:16:28.057Z,999.90
2022-10-31T13:19:01.183Z,999.90
2022-10-31T13:21:39.541Z,999.90
2022-10-31T13:24:13.688Z,999.90
2022-10-31T13:26:47.168Z,999.90
2022-10-31T13:29:20.631Z,999.90
2022-10-31T13:31:48.408Z,999.90
2022-10-31T13:34:26.964Z,999.90
2022-10-31T13:37:00.532Z,999.90
2022-10-31T13:39:36.963Z,999.90
2022-10-31T13:42:10.571Z,999.90
2022-10-31T13:44:39.471Z,999.90
2022-10-31T13:47:23.198Z,999.90
2022-10-31T13:49:51.605Z,999.90
2022-10-31T13:52:26.268Z,999.90
2022-10-31T13:54:57.744Z,999.90
2022-10-31T13:57:34.411Z,427.75
2022-10-31T14:00:04.961Z,88.67
2022-10-31T14:02:33.853Z,448.47
2022-10-31T14:05:03.181Z,51.93
2022-10-31T14:07:33.932Z,158.80
2022-10-31T14:10:04.720Z,26.13
2022-10-31T14:12:35.061Z,20.10
2022-10-31T14:15:06.817Z,16.73
2022-10-31T14:17:41.739Z,17.57
2022-10-31T14:20:32.963Z,21.10
2022-10-31T14:25:36.552Z,18.70
2022-10-31T14:28:19.691Z,22.67
2022-10-31T14:30:54.154Z,20.63
2022-10-31T14:33:22.364Z,21.43
2022-10-31T14:35:55.228Z,22.73
2022-10-31T14:38:31.560Z,24.10
2022-10-31T14:41:13.416Z,30.93
2022-10-31T14:43:54.415Z,17.60
2022-10-31T14:46:32.848Z,57.20
2022-10-31T14:49:22.615Z,20.63
2022-10-31T14:51:51.059Z,28.77
2022-10-31T14:54:22.172Z,17.70
2022-10-31T14:56:54.639Z,348.50
2022-10-31T14:59:26.673Z,347.47
2022-10-31T15:01:58.774Z,349.70
2022-10-31T15:04:28.299Z,346.93
2022-10-31T15:07:00.330Z,347.53
2022-10-31T15:09:30.856Z,345.07
2022-10-31T15:12:01.506Z,348.13
2022-10-31T15:14:30.857Z,346.33
2022-10-31T15:16:59.766Z,346.23
2022-10-31T15:19:28.560Z,346.27
2022-10-31T15:21:57.982Z,347.13
2022-10-31T15:24:26.926Z,350.43
2022-10-31T15:26:56.914Z,353.43
2022-10-31T15:29:28.187Z,349.07
2022-10-31T15:31:57.297Z,342.83
2022-10-31T15:34:28.727Z,25.63
2022-10-31T15:36:56.395Z,17.13
2022-10-31T15:39:24.117Z,352.63
2022-10-31T15:41:54.984Z,346.30
2022-10-31T15:44:26.923Z,343.33
2022-10-31T15:46:56.717Z,342.47
2022-10-31T15:49:37.127Z,351.17
2022-10-31T15:52:07.313Z,33.23
2022-10-31T15:54:35.170Z,346.47
2022-10-31T15:57:02.847Z,343.87
2022-10-31T15:59:32.126Z,345.73
2022-10-31T16:02:03.141Z,345.93
2022-10-31T16:04:31.588Z,388.03
2022-10-31T16:07:01.764Z,349.40
2022-10-31T16:09:29.634Z,362.60
2022-10-31T16:11:58.736Z,999.90
2022-10-31T16:14:28.424Z,999.90
2022-10-31T16:16:59.189Z,999.90
2022-10-31T16:19:30.228Z,999.90
2022-10-31T16:22:06.408Z,999.90
2022-10-31T16:24:35.605Z,999.90
2022-10-31T16:27:06.091Z,999.90
2022-10-31T16:29:40.417Z,999.90
2022-10-31T16:32:34.860Z,999.90
2022-10-31T16:35:19.384Z,999.90
2022-10-31T16:37:47.071Z,999.90
2022-10-31T16:40:15.860Z,999.90
2022-10-31T16:42:44.017Z,999.90
2022-10-31T16:45:17.265Z,999.90
2022-10-31T16:47:46.327Z,999.90
2022-10-31T16:50:16.031Z,999.90
2022-10-31T16:53:08.286Z,999.90
2022-10-31T16:55:35.868Z,999.90
2022-10-31T16:58:04.083Z,999.90
2022-10-31T17:00:31.827Z,999.90
2022-10-31T17:03:01.227Z,999.90
2022-10-31T17:05:30.374Z,999.90
2022-10-31T17:07:58.466Z,999.90
2022-10-31T17:10:26.874Z,377.50
2022-10-31T17:12:54.904Z,999.90
2022-10-31T17:15:25.255Z,999.90
2022-10-31T17:17:53.245Z,380.33
2022-10-31T17:20:24.136Z,999.90
2022-10-31T17:22:52.144Z,999.90
2022-10-31T17:25:22.603Z,999.90
2022-10-31T17:27:50.550Z,999.90
2022-10-31T17:30:19.529Z,999.90
2022-10-31T17:32:47.844Z,999.90
2022-10-31T17:35:16.344Z,999.90
2022-10-31T17:37:46.104Z,999.90
2022-10-31T17:40:15.292Z,999.90
2022-10-31T17:42:43.077Z,999.90
2022-10-31T17:45:13.245Z,999.90
2022-10-31T17:47:40.874Z,999.90
2022-10-31T17:50:09.483Z,999.90
2022-10-31T17:52:37.130Z,999.90
2022-10-31T17:55:06.888Z,999.90
2022-10-31T17:57:35.635Z,346.87
2022-10-31T18:00:03.713Z,999.90
2022-10-31T18:02:31.455Z,999.90
2022-10-31T18:04:59.203Z,999.90
2022-10-31T18:07:27.570Z,999.90
2022-10-31T18:09:55.300Z,999.90
2022-10-31T18:12:24.798Z,447.80
2022-10-31T18:14:52.538Z,999.90
2022-10-31T18:17:20.636Z,999.90
2022-10-31T18:19:48.389Z,424.93
2022-10-31T18:22:16.416Z,999.90
2022-10-31T18:24:44.089Z,999.90
2022-10-31T18:27:11.712Z,999.90
2022-10-31T18:29:40.727Z,999.90
2022-10-31T18:32:09.782Z,999.90
2022-10-31T18:34:37.723Z,999.90
2022-10-31T18:37:05.588Z,999.90
2022-10-31T18:39:33.258Z,999.90
2022-10-31T18:42:00.937Z,999.90
2022-10-31T18:44:28.619Z,999.90
2022-10-31T18:46:57.616Z,999.90
2022-10-31T18:49:25.971Z,999.90
2022-10-31T18:51:53.763Z,999.90
2022-10-31T18:54:21.429Z,999.90
2022-10-31T18:56:49.338Z,999.90
2022-10-31T18:59:17.009Z,999.90
2022-10-31T19:01:44.769Z,999.90
2022-10-31T19:04:13.884Z,999.90
2022-10-31T19:06:41.570Z,999.90
2022-10-31T19:09:10.337Z,999.90
2022-10-31T19:11:38.654Z,999.90
2022-10-31T19:14:08.277Z,999.90
2022-10-31T19:16:36.491Z,999.90
2022-10-31T19:19:04.402Z,999.90
2022-10-31T19:21:33.525Z,999.90
2022-10-31T19:24:01.649Z,999.90
2022-10-31T19:26:29.703Z,999.90
2022-10-31T19:28:57.722Z,999.90
2022-10-31T19:31:25.536Z,999.90
2022-10-31T19:33:53.180Z,999.90
2022-10-31T19:36:21.400Z,999.90
2022-10-31T19:38:52.210Z,999.90
2022-10-31T19:41:22.745Z,999.90
2022-10-31T19:43:51.187Z,999.90
2022-10-31T19:46:27.735Z,999.90
2022-10-31T19:49:02.049Z,999.90
2022-10-31T19:51:29.795Z,999.90
2022-10-31T19:53:58.809Z,999.90
2022-10-31T19:56:26.681Z,999.90
2022-10-31T19:58:54.525Z,999.90
2022-10-31T20:01:24.660Z,999.90
2022-10-31T20:03:52.954Z,999.90
2022-10-31T20:06:23.494Z,999.90
2022-10-31T20:08:52.369Z,999.90
2022-10-31T20:11:21.401Z,999.90
2022-10-31T20:13:49.183Z,999.90
2022-10-31T20:16:17.508Z,999.90
2022-10-31T20:18:45.365Z,999.90
2022-10-31T20:21:15.838Z,999.90
2022-10-31T20:23:43.895Z,999.90
2022-10-31T20:26:13.662Z,999.90
2022-10-31T20:28:43.660Z,999.90
2022-10-31T20:31:12.848Z,999.90
2022-10-31T20:33:40.511Z,999.90
2022-10-31T20:36:09.684Z,999.90
2022-10-31T20:38:38.812Z,999.90
2022-10-31T20:41:08.348Z,999.90
2022-10-31T20:43:36.403Z,999.90
2022-10-31T20:46:07.183Z,999.90
