createdAt,value
2017-08-06T00:00:15.058Z,57.31
2017-08-06T00:01:15.042Z,56.85
2017-08-06T00:03:07.988Z,57.14
2017-08-06T00:04:08.003Z,57.62
2017-08-06T00:06:00.975Z,57.14
2017-08-06T00:07:00.962Z,56.66
2017-08-06T00:08:53.906Z,57.53
2017-08-06T00:09:53.944Z,57.50
2017-08-06T00:11:46.905Z,57.24
2017-08-06T00:12:46.888Z,57.50
2017-08-06T00:14:39.838Z,57.12
2017-08-06T00:15:39.855Z,57.14
2017-08-06T00:17:32.826Z,57.34
2017-08-06T00:18:32.821Z,57.31
2017-08-06T00:20:25.764Z,56.95
2017-08-06T00:21:25.779Z,57.40
2017-08-06T00:23:18.752Z,57.31
2017-08-06T00:24:18.738Z,57.02
2017-08-06T00:26:11.737Z,56.57
2017-08-06T00:27:11.698Z,57.31
2017-08-06T00:29:04.640Z,56.63
2017-08-06T00:30:04.678Z,57.50
2017-08-06T00:31:57.697Z,56.54
2017-08-06T00:32:57.628Z,56.82
2017-08-06T00:34:50.620Z,57.05
2017-08-06T00:35:50.633Z,57.40
2017-08-06T00:37:43.574Z,56.63
2017-08-06T00:38:43.556Z,57.02
2017-08-06T00:40:36.493Z,56.35
2017-08-06T00:41:36.525Z,56.63
2017-08-06T00:43:29.498Z,57.21
2017-08-06T00:44:29.480Z,56.63
2017-08-06T00:46:22.453Z,56.85
2017-08-06T00:47:22.449Z,57.43
2017-08-06T00:49:15.427Z,57.53
2017-08-06T00:50:15.416Z,57.40
2017-08-06T00:52:08.395Z,56.57
2017-08-06T00:53:08.384Z,57.12
2017-08-06T00:55:01.328Z,57.62
2017-08-06T00:56:01.345Z,57.12
2017-08-06T00:57:54.330Z,57.02
2017-08-06T00:58:54.318Z,56.44
2017-08-06T01:00:47.281Z,56.54
2017-08-06T01:01:47.306Z,56.63
2017-08-06T01:03:40.277Z,56.76
2017-08-06T01:04:40.263Z,56.73
2017-08-06T01:06:33.207Z,56.82
2017-08-06T01:07:33.223Z,56.82
2017-08-06T01:09:26.201Z,56.54
2017-08-06T01:10:26.194Z,56.35
2017-08-06T01:12:19.133Z,56.54
2017-08-06T01:13:19.154Z,56.73
2017-08-06T01:15:12.129Z,56.35
2017-08-06T01:16:12.120Z,56.73
2017-08-06T01:18:05.056Z,56.63
2017-08-06T01:19:05.077Z,56.54
2017-08-06T01:20:58.063Z,56.82
2017-08-06T01:21:58.044Z,56.54
2017-08-06T01:23:50.983Z,56.54
2017-08-06T01:24:51.008Z,56.82
2017-08-06T01:26:43.984Z,56.73
2017-08-06T01:27:43.970Z,56.73
2017-08-06T01:29:36.928Z,56.44
2017-08-06T01:30:36.945Z,56.73
2017-08-06T01:32:29.955Z,56.73
2017-08-06T01:33:29.913Z,56.82
2017-08-06T01:35:22.899Z,56.63
2017-08-06T01:36:22.873Z,56.54
2017-08-06T01:38:15.825Z,56.82
2017-08-06T01:39:15.841Z,57.02
2017-08-06T01:41:09.794Z,56.63
2017-08-06T01:42:09.780Z,56.63
2017-08-06T01:44:02.727Z,56.35
2017-08-06T01:45:02.740Z,56.54
2017-08-06T01:46:55.848Z,56.73
2017-08-06T01:47:55.714Z,56.73
2017-08-06T01:49:48.669Z,56.54
2017-08-06T01:50:48.686Z,56.44
2017-08-06T01:52:41.675Z,56.73
2017-08-06T01:53:41.687Z,56.44
2017-08-06T01:55:34.650Z,56.44
2017-08-06T01:56:34.616Z,56.82
2017-08-06T01:58:27.587Z,56.35
2017-08-06T01:59:27.573Z,56.63
2017-08-06T02:01:20.516Z,56.73
2017-08-06T02:02:20.533Z,56.54
2017-08-06T02:04:13.510Z,56.82
2017-08-06T02:05:13.492Z,56.44
2017-08-06T02:07:06.441Z,56.73
2017-08-06T02:08:06.457Z,56.35
2017-08-06T02:09:59.446Z,56.63
2017-08-06T02:10:59.418Z,56.82
2017-08-06T02:12:52.404Z,56.54
2017-08-06T02:13:52.378Z,56.82
2017-08-06T02:15:45.323Z,56.73
2017-08-06T02:16:45.337Z,56.54
2017-08-06T02:18:38.311Z,56.54
2017-08-06T02:19:38.298Z,56.63
2017-08-06T02:21:31.245Z,56.35
2017-08-06T02:22:31.263Z,56.54
2017-08-06T02:24:24.241Z,56.73
2017-08-06T02:25:24.252Z,56.63
2017-08-06T02:27:18.153Z,56.92
2017-08-06T02:28:18.174Z,56.82
2017-08-06T02:30:11.148Z,56.63
2017-08-06T02:31:11.145Z,57.12
2017-08-06T02:33:04.076Z,56.63
2017-08-06T02:34:04.093Z,56.54
2017-08-06T02:35:57.075Z,56.73
2017-08-06T02:36:57.056Z,57.02
2017-08-06T02:38:50.003Z,56.73
2017-08-06T02:39:50.018Z,56.82
2017-08-06T02:41:42.996Z,56.63
2017-08-06T02:42:42.977Z,56.63
2017-08-06T02:44:35.957Z,56.35
2017-08-06T02:45:35.950Z,56.54
2017-08-06T02:47:28.886Z,56.82
2017-08-06T02:48:28.911Z,56.63
2017-08-06T02:50:21.882Z,56.63
2017-08-06T02:51:21.874Z,56.82
2017-08-06T02:53:14.812Z,56.63
2017-08-06T02:54:14.830Z,56.73
2017-08-06T02:56:07.812Z,56.82
2017-08-06T02:57:07.796Z,56.54
2017-08-06T02:59:00.753Z,56.63
2017-08-06T03:00:00.769Z,56.92
2017-08-06T03:01:53.755Z,57.21
2017-08-06T03:02:53.756Z,56.73
2017-08-06T03:04:46.676Z,56.82
2017-08-06T03:05:46.695Z,57.02
2017-08-06T03:07:40.664Z,56.92
2017-08-06T03:08:40.649Z,56.63
2017-08-06T03:10:33.635Z,57.12
2017-08-06T03:11:33.607Z,56.73
2017-08-06T03:13:26.555Z,57.40
2017-08-06T03:14:26.568Z,56.73
2017-08-06T03:16:19.542Z,57.12
2017-08-06T03:17:19.528Z,57.02
2017-08-06T03:19:13.466Z,57.02
2017-08-06T03:20:13.483Z,57.50
2017-08-06T03:22:06.458Z,57.40
2017-08-06T03:23:06.447Z,57.12
2017-08-06T03:24:59.391Z,57.40
2017-08-06T03:25:59.409Z,57.12
2017-08-06T03:27:52.385Z,57.12
2017-08-06T03:28:52.376Z,56.63
2017-08-06T03:30:45.323Z,57.02
2017-08-06T03:31:45.342Z,57.12
2017-08-06T03:33:38.316Z,57.50
2017-08-06T03:34:38.318Z,57.50
2017-08-06T03:36:31.256Z,56.63
2017-08-06T03:37:31.283Z,57.12
2017-08-06T03:39:24.240Z,57.02
2017-08-06T03:40:24.228Z,56.63
2017-08-06T03:42:17.206Z,57.02
2017-08-06T03:43:17.191Z,56.82
2017-08-06T03:45:10.134Z,56.73
2017-08-06T03:46:10.155Z,56.63
2017-08-06T03:48:03.131Z,56.92
2017-08-06T03:49:03.122Z,56.92
2017-08-06T03:50:56.570Z,56.82
2017-08-06T03:51:56.590Z,56.54
2017-08-06T03:53:49.582Z,56.82
2017-08-06T03:54:49.564Z,56.63
2017-08-06T03:56:42.510Z,56.73
2017-08-06T03:57:42.529Z,56.54
2017-08-06T03:59:35.505Z,56.82
2017-08-06T04:00:35.498Z,57.02
2017-08-06T04:02:28.447Z,56.63
2017-08-06T04:03:28.470Z,57.21
2017-08-06T04:05:21.439Z,56.82
2017-08-06T04:06:21.427Z,56.63
2017-08-06T04:08:14.367Z,56.63
2017-08-06T04:09:14.388Z,56.54
2017-08-06T04:11:07.367Z,56.63
2017-08-06T04:12:07.351Z,56.54
2017-08-06T04:14:00.334Z,56.73
2017-08-06T04:15:00.311Z,56.54
2017-08-06T04:16:53.255Z,56.54
2017-08-06T04:17:53.274Z,56.63
2017-08-06T04:19:46.246Z,56.73
2017-08-06T04:20:46.237Z,56.54
2017-08-06T04:22:39.179Z,56.54
2017-08-06T04:23:39.196Z,56.54
2017-08-06T04:25:33.165Z,56.54
2017-08-06T04:26:33.148Z,57.50
2017-08-06T04:28:26.591Z,56.73
2017-08-06T04:29:26.607Z,56.73
2017-08-06T04:31:19.580Z,56.82
2017-08-06T04:32:19.570Z,56.73
2017-08-06T04:34:12.516Z,56.63
2017-08-06T04:35:12.530Z,56.73
2017-08-06T04:37:05.504Z,56.63
2017-08-06T04:38:05.491Z,56.63
2017-08-06T04:39:58.471Z,56.73
2017-08-06T04:40:58.452Z,56.54
2017-08-06T04:42:51.390Z,56.44
2017-08-06T04:43:51.412Z,56.63
2017-08-06T04:45:44.383Z,56.82
2017-08-06T04:46:44.371Z,56.54
2017-08-06T04:48:37.315Z,56.63
2017-08-06T04:49:37.343Z,56.73
2017-08-06T04:51:30.324Z,56.63
2017-08-06T04:52:30.306Z,56.05
2017-08-06T04:54:23.298Z,55.96
2017-08-06T04:55:23.268Z,56.44
2017-08-06T04:57:16.246Z,55.96
2017-08-06T04:58:16.232Z,55.96
2017-08-06T05:00:09.177Z,55.77
2017-08-06T05:01:09.197Z,55.99
2017-08-06T05:03:02.167Z,55.70
2017-08-06T05:04:02.159Z,55.99
2017-08-06T05:05:55.097Z,55.89
2017-08-06T05:06:55.120Z,55.22
2017-08-06T05:08:48.090Z,55.60
2017-08-06T05:09:48.078Z,55.41
2017-08-06T05:11:41.080Z,55.31
2017-08-06T05:12:41.041Z,55.22
2017-08-06T05:14:33.983Z,55.22
2017-08-06T05:15:34.004Z,54.93
2017-08-06T05:17:26.985Z,55.02
2017-08-06T05:18:26.978Z,54.83
2017-08-06T05:20:19.931Z,55.02
2017-08-06T05:21:19.940Z,55.22
2017-08-06T05:23:12.934Z,55.22
2017-08-06T05:24:12.901Z,55.02
2017-08-06T05:26:05.861Z,55.02
2017-08-06T05:27:05.882Z,54.83
2017-08-06T05:28:58.855Z,55.02
2017-08-06T05:29:58.846Z,55.02
2017-08-06T05:31:51.793Z,54.86
2017-08-06T05:32:51.838Z,54.96
2017-08-06T05:34:44.784Z,54.16
2017-08-06T05:35:44.772Z,54.18
2017-08-06T05:37:37.745Z,54.28
2017-08-06T05:38:37.731Z,54.44
2017-08-06T05:40:30.709Z,54.44
2017-08-06T05:41:30.741Z,54.16
2017-08-06T05:43:23.675Z,54.35
2017-08-06T05:44:23.654Z,54.16
2017-08-06T05:46:16.610Z,54.44
2017-08-06T05:47:16.623Z,54.06
2017-08-06T05:49:09.595Z,54.06
2017-08-06T05:50:09.591Z,53.39
2017-08-06T05:52:02.536Z,53.39
2017-08-06T05:53:02.546Z,53.70
2017-08-06T05:54:55.529Z,54.09
2017-08-06T05:55:55.507Z,53.89
2017-08-06T05:57:48.446Z,53.99
2017-08-06T05:58:48.480Z,53.89
2017-08-06T06:00:41.445Z,52.93
2017-08-06T06:01:41.440Z,53.22
2017-08-06T06:03:34.381Z,53.03
2017-08-06T06:04:34.398Z,53.03
2017-08-06T06:06:27.576Z,52.64
2017-08-06T06:07:27.563Z,53.03
2017-08-06T06:09:20.533Z,53.03
2017-08-06T06:10:20.521Z,52.93
2017-08-06T06:12:13.462Z,53.03
2017-08-06T06:13:13.477Z,52.73
2017-08-06T06:15:06.455Z,52.73
2017-08-06T06:16:06.439Z,52.93
2017-08-06T06:17:59.390Z,52.64
2017-08-06T06:18:59.419Z,51.97
2017-08-06T06:20:52.379Z,52.16
2017-08-06T06:21:52.374Z,52.16
2017-08-06T06:23:45.309Z,52.45
2017-08-06T06:24:45.327Z,52.35
2017-08-06T06:26:38.300Z,52.23
2017-08-06T06:27:38.288Z,52.06
2017-08-06T06:29:31.241Z,52.55
2017-08-06T06:30:31.254Z,52.42
2017-08-06T06:32:24.229Z,52.16
2017-08-06T06:33:24.215Z,52.73
2017-08-06T06:35:17.191Z,52.45
2017-08-06T06:36:17.179Z,52.35
2017-08-06T06:38:10.114Z,52.55
2017-08-06T06:39:10.135Z,53.00
2017-08-06T06:41:03.105Z,52.16
2017-08-06T06:42:03.111Z,51.87
2017-08-06T06:43:56.040Z,52.35
2017-08-06T06:44:56.057Z,51.84
2017-08-06T06:46:49.031Z,51.94
2017-08-06T06:47:49.015Z,52.13
2017-08-06T06:49:41.958Z,52.04
2017-08-06T06:50:41.984Z,52.04
2017-08-06T06:52:34.958Z,51.75
2017-08-06T06:53:34.945Z,52.33
2017-08-06T06:55:27.884Z,51.68
2017-08-06T06:56:27.904Z,51.58
2017-08-06T06:58:20.888Z,51.29
2017-08-06T06:59:20.871Z,51.58
2017-08-06T07:01:13.811Z,52.13
2017-08-06T07:02:13.831Z,52.04
2017-08-06T07:04:06.809Z,51.84
2017-08-06T07:05:06.788Z,51.84
2017-08-06T07:06:59.758Z,51.58
2017-08-06T07:07:59.749Z,51.39
2017-08-06T07:09:52.704Z,50.81
2017-08-06T07:10:52.724Z,51.29
2017-08-06T07:12:45.716Z,51.65
2017-08-06T07:13:45.692Z,51.36
2017-08-06T07:15:39.139Z,51.39
2017-08-06T07:16:39.156Z,51.26
2017-08-06T07:18:32.131Z,51.46
2017-08-06T07:19:32.143Z,51.84
2017-08-06T07:21:25.071Z,51.00
2017-08-06T07:22:25.076Z,50.88
2017-08-06T07:24:18.067Z,51.46
2017-08-06T07:25:18.048Z,52.52
2017-08-06T07:27:11.989Z,53.58
2017-08-06T07:28:12.002Z,53.77
2017-08-06T07:30:04.974Z,53.00
2017-08-06T07:31:04.959Z,52.55
2017-08-06T07:32:57.903Z,51.97
2017-08-06T07:33:57.914Z,52.16
2017-08-06T07:35:50.902Z,51.48
2017-08-06T07:36:50.900Z,51.97
2017-08-06T07:38:43.858Z,51.94
2017-08-06T07:39:43.859Z,52.06
2017-08-06T07:41:36.829Z,52.23
2017-08-06T07:42:36.816Z,52.06
2017-08-06T07:44:29.787Z,51.56
2017-08-06T07:45:29.782Z,51.26
2017-08-06T07:47:22.717Z,50.88
2017-08-06T07:48:22.734Z,50.98
2017-08-06T07:50:15.709Z,50.98
2017-08-06T07:51:15.696Z,50.62
2017-08-06T07:53:08.722Z,50.13
2017-08-06T07:54:08.739Z,50.42
2017-08-06T07:56:01.790Z,50.13
2017-08-06T07:57:01.780Z,50.52
2017-08-06T07:58:54.803Z,50.30
2017-08-06T07:59:54.822Z,50.13
2017-08-06T08:01:47.877Z,49.91
2017-08-06T08:02:47.863Z,50.01
2017-08-06T08:04:40.892Z,50.59
2017-08-06T08:05:40.903Z,49.91
2017-08-06T08:07:33.976Z,49.91
2017-08-06T08:08:33.966Z,50.30
2017-08-06T08:10:38.843Z,49.65
2017-08-06T08:11:38.863Z,49.46
2017-08-06T08:13:31.919Z,49.55
2017-08-06T08:14:31.907Z,49.53
2017-08-06T08:16:24.962Z,49.63
2017-08-06T08:17:24.946Z,49.15
2017-08-06T08:19:18.962Z,49.34
2017-08-06T08:20:18.984Z,49.55
2017-08-06T08:22:12.034Z,49.43
2017-08-06T08:23:12.021Z,49.43
2017-08-06T08:25:05.043Z,49.05
2017-08-06T08:26:05.058Z,49.27
2017-08-06T08:27:59.121Z,48.76
2017-08-06T08:28:59.104Z,49.15
2017-08-06T08:30:52.126Z,49.53
2017-08-06T08:31:52.145Z,49.15
2017-08-06T08:33:45.203Z,49.63
2017-08-06T08:34:45.194Z,49.34
2017-08-06T08:36:38.228Z,49.05
2017-08-06T08:37:38.238Z,49.43
2017-08-06T08:39:31.291Z,48.95
2017-08-06T08:40:31.279Z,48.86
2017-08-06T08:42:24.305Z,49.15
2017-08-06T08:43:24.316Z,48.86
2017-08-06T08:45:17.380Z,48.86
2017-08-06T08:46:17.362Z,49.15
2017-08-06T08:48:10.420Z,49.43
2017-08-06T08:49:10.407Z,49.53
2017-08-06T08:51:04.418Z,49.53
2017-08-06T08:52:04.436Z,49.53
2017-08-06T08:53:57.488Z,48.76
2017-08-06T08:54:57.472Z,49.53
2017-08-06T08:57:02.353Z,48.86
2017-08-06T08:58:02.373Z,49.43
2017-08-06T08:59:55.436Z,49.05
2017-08-06T09:00:55.412Z,49.15
2017-08-06T09:02:48.436Z,49.15
2017-08-06T09:03:48.473Z,48.76
2017-08-06T09:05:41.518Z,48.76
2017-08-06T09:06:41.497Z,48.86
2017-08-06T09:08:34.576Z,49.43
2017-08-06T09:09:34.548Z,48.47
2017-08-06T09:11:27.573Z,48.47
2017-08-06T09:12:27.587Z,48.18
2017-08-06T09:14:24.253Z,49.15
2017-08-06T09:15:24.241Z,49.05
2017-08-06T09:17:17.263Z,48.47
2017-08-06T09:18:17.277Z,48.66
2017-08-06T09:20:10.334Z,48.86
2017-08-06T09:21:10.315Z,48.66
2017-08-06T09:23:03.356Z,48.47
2017-08-06T09:24:03.372Z,48.57
2017-08-06T09:25:56.439Z,49.15
2017-08-06T09:26:56.412Z,48.86
2017-08-06T09:28:50.426Z,48.76
2017-08-06T09:29:50.444Z,48.86
2017-08-06T09:31:43.499Z,48.47
2017-08-06T09:32:43.496Z,48.66
2017-08-06T09:34:36.544Z,49.15
2017-08-06T09:35:36.530Z,49.53
2017-08-06T09:37:29.548Z,49.43
2017-08-06T09:38:29.576Z,49.82
2017-08-06T09:40:22.635Z,48.66
2017-08-06T09:41:22.622Z,48.76
2017-08-06T09:43:15.640Z,49.43
2017-08-06T09:44:15.658Z,49.15
2017-08-06T09:46:08.720Z,48.57
2017-08-06T09:47:08.731Z,48.18
2017-08-06T09:49:01.724Z,47.60
2017-08-06T09:50:01.746Z,47.80
2017-08-06T09:51:54.804Z,48.38
2017-08-06T09:52:54.784Z,48.18
2017-08-06T09:54:47.805Z,48.18
2017-08-06T09:55:47.828Z,48.57
2017-08-06T09:57:40.875Z,48.47
2017-08-06T09:58:40.861Z,48.47
2017-08-06T10:00:33.885Z,48.08
2017-08-06T10:01:33.911Z,48.28
2017-08-06T10:03:26.963Z,48.66
2017-08-06T10:04:26.950Z,48.08
2017-08-06T10:06:19.947Z,48.66
2017-08-06T10:07:19.928Z,47.99
2017-08-06T10:09:13.388Z,48.28
2017-08-06T10:10:13.406Z,48.38
2017-08-06T10:12:06.390Z,48.18
2017-08-06T10:13:06.369Z,48.08
2017-08-06T10:14:59.336Z,48.28
2017-08-06T10:15:59.354Z,47.60
2017-08-06T10:17:52.359Z,47.99
2017-08-06T10:18:52.335Z,47.89
2017-08-06T10:20:45.290Z,47.89
2017-08-06T10:21:45.310Z,48.38
2017-08-06T10:23:38.299Z,47.12
2017-08-06T10:24:38.280Z,47.80
2017-08-06T10:26:31.427Z,47.70
2017-08-06T10:27:31.445Z,47.60
2017-08-06T10:29:24.442Z,47.89
2017-08-06T10:30:24.422Z,46.73
2017-08-06T10:32:17.586Z,47.70
2017-08-06T10:33:17.591Z,47.60
2017-08-06T10:35:10.585Z,47.80
2017-08-06T10:36:10.569Z,48.18
2017-08-06T10:38:03.551Z,48.28
2017-08-06T10:39:03.536Z,48.08
2017-08-06T10:40:56.494Z,47.99
2017-08-06T10:41:56.505Z,47.99
2017-08-06T10:43:49.506Z,47.51
2017-08-06T10:44:49.487Z,47.60
2017-08-06T10:46:42.437Z,48.28
2017-08-06T10:47:42.455Z,47.89
2017-08-06T10:49:35.446Z,48.18
2017-08-06T10:50:35.430Z,48.28
2017-08-06T10:52:28.374Z,48.18
2017-08-06T10:53:28.395Z,47.12
2017-08-06T10:55:21.391Z,48.18
2017-08-06T10:56:21.374Z,48.28
2017-08-06T10:58:14.331Z,47.80
2017-08-06T10:59:14.343Z,48.28
2017-08-06T11:01:07.330Z,47.51
2017-08-06T11:02:07.310Z,48.08
2017-08-06T11:04:00.299Z,47.03
2017-08-06T11:05:00.275Z,47.12
2017-08-06T11:06:53.244Z,47.22
2017-08-06T11:07:53.269Z,47.12
2017-08-06T11:09:46.266Z,47.03
2017-08-06T11:10:46.239Z,47.51
2017-08-06T11:12:39.258Z,47.41
2017-08-06T11:13:39.277Z,47.41
2017-08-06T11:15:32.336Z,47.22
2017-08-06T11:16:32.314Z,47.22
2017-08-06T11:18:25.343Z,47.12
2017-08-06T11:19:25.358Z,46.64
2017-08-06T11:21:18.412Z,46.25
2017-08-06T11:22:18.410Z,45.87
2017-08-06T11:24:11.419Z,46.15
2017-08-06T11:25:11.438Z,45.97
2017-08-06T11:27:04.507Z,46.06
2017-08-06T11:28:04.494Z,46.06
2017-08-06T11:29:57.570Z,45.77
2017-08-06T11:30:57.534Z,45.87
2017-08-06T11:32:50.560Z,45.77
2017-08-06T11:33:50.579Z,45.48
2017-08-06T11:35:43.638Z,46.15
2017-08-06T11:36:43.753Z,45.68
2017-08-06T11:38:36.667Z,45.77
2017-08-06T11:39:36.663Z,45.97
2017-08-06T11:41:30.738Z,46.15
2017-08-06T11:42:30.723Z,46.15
2017-08-06T11:44:23.754Z,46.15
2017-08-06T11:45:23.769Z,45.87
2017-08-06T11:47:16.825Z,45.77
2017-08-06T11:48:16.815Z,45.58
2017-08-06T11:50:09.836Z,45.48
2017-08-06T11:51:09.857Z,45.39
2017-08-06T11:53:14.669Z,45.29
2017-08-06T11:54:14.656Z,45.00
2017-08-06T11:56:07.709Z,45.20
2017-08-06T11:57:07.697Z,44.62
2017-08-06T11:59:00.723Z,45.20
2017-08-06T12:00:00.746Z,45.29
2017-08-06T12:01:53.796Z,45.58
2017-08-06T12:02:53.784Z,46.15
2017-08-06T12:04:46.812Z,45.39
2017-08-06T12:05:46.830Z,45.68
2017-08-06T12:07:39.886Z,46.15
2017-08-06T12:08:39.874Z,45.77
2017-08-06T12:10:32.906Z,46.25
2017-08-06T12:11:32.922Z,46.35
2017-08-06T12:13:25.976Z,46.15
2017-08-06T12:14:25.961Z,46.55
2017-08-06T12:16:19.002Z,45.97
2017-08-06T12:17:19.019Z,46.15
2017-08-06T12:19:12.076Z,45.97
2017-08-06T12:20:12.064Z,45.87
2017-08-06T12:22:05.099Z,45.97
2017-08-06T12:23:05.121Z,45.60
2017-08-06T12:24:58.182Z,45.89
2017-08-06T12:25:58.168Z,45.87
2017-08-06T12:27:51.220Z,45.48
2017-08-06T12:28:51.202Z,45.68
2017-08-06T12:30:44.228Z,45.21
2017-08-06T12:31:44.254Z,44.93
2017-08-06T12:33:37.455Z,45.48
2017-08-06T12:34:37.298Z,45.48
2017-08-06T12:36:30.322Z,45.10
2017-08-06T12:37:30.340Z,45.00
2017-08-06T12:39:23.393Z,45.20
2017-08-06T12:40:23.382Z,45.21
2017-08-06T12:42:16.422Z,45.12
2017-08-06T12:43:16.429Z,45.20
2017-08-06T12:45:09.483Z,45.29
2017-08-06T12:46:09.469Z,45.03
2017-08-06T12:48:02.491Z,44.90
2017-08-06T12:49:02.508Z,45.10
2017-08-06T12:50:55.564Z,45.51
2017-08-06T12:51:55.555Z,44.90
2017-08-06T12:53:48.585Z,44.45
2017-08-06T12:54:48.600Z,44.52
2017-08-06T12:56:41.654Z,45.10
2017-08-06T12:57:41.639Z,45.10
2017-08-06T12:59:35.207Z,45.03
2017-08-06T13:00:35.189Z,44.90
2017-08-06T13:02:28.208Z,45.20
2017-08-06T13:03:28.228Z,44.90
2017-08-06T13:05:21.284Z,45.60
2017-08-06T13:06:21.265Z,46.18
2017-08-06T13:08:14.290Z,45.21
2017-08-06T13:09:14.359Z,45.12
2017-08-06T13:11:07.364Z,45.12
2017-08-06T13:12:07.349Z,45.39
2017-08-06T13:14:00.373Z,45.70
2017-08-06T13:15:00.401Z,45.58
2017-08-06T13:16:53.453Z,45.58
2017-08-06T13:17:53.436Z,45.20
2017-08-06T13:19:46.460Z,45.20
2017-08-06T13:20:46.501Z,45.68
2017-08-06T13:22:39.541Z,45.20
2017-08-06T13:23:39.522Z,45.41
2017-08-06T13:25:32.583Z,45.51
2017-08-06T13:26:32.561Z,45.29
2017-08-06T13:28:25.592Z,44.73
2017-08-06T13:29:25.606Z,45.03
2017-08-06T13:31:18.667Z,44.13
2017-08-06T13:32:18.653Z,44.62
2017-08-06T13:34:11.678Z,44.90
2017-08-06T13:35:11.693Z,44.62
2017-08-06T13:37:04.755Z,45.12
2017-08-06T13:38:04.742Z,44.90
2017-08-06T13:39:58.686Z,45.31
2017-08-06T13:40:58.692Z,45.99
2017-08-06T13:42:51.670Z,46.15
2017-08-06T13:43:51.661Z,45.87
2017-08-06T13:45:44.600Z,45.77
2017-08-06T13:46:44.615Z,45.41
2017-08-06T13:48:38.576Z,45.60
2017-08-06T13:49:38.569Z,45.39
2017-08-06T13:51:31.554Z,45.68
2017-08-06T13:52:31.539Z,45.39
2017-08-06T13:54:24.517Z,45.03
2017-08-06T13:55:24.529Z,45.20
2017-08-06T13:57:17.505Z,45.87
2017-08-06T13:58:17.493Z,45.68
2017-08-06T14:00:10.926Z,45.68
2017-08-06T14:01:10.966Z,45.79
2017-08-06T14:03:04.445Z,44.73
2017-08-06T14:04:04.428Z,44.73
2017-08-06T14:05:57.387Z,44.54
2017-08-06T14:06:57.384Z,44.06
2017-08-06T14:08:50.358Z,44.54
2017-08-06T14:09:50.343Z,43.87
2017-08-06T14:11:43.791Z,45.31
2017-08-06T14:12:43.807Z,45.20
2017-08-06T14:14:36.781Z,45.99
2017-08-06T14:15:36.770Z,45.99
2017-08-06T14:17:29.722Z,45.51
2017-08-06T14:18:29.742Z,45.60
2017-08-06T14:20:22.729Z,44.93
2017-08-06T14:21:22.717Z,44.64
2017-08-06T14:23:15.684Z,44.83
2017-08-06T14:24:15.676Z,45.12
2017-08-06T14:26:08.617Z,45.12
2017-08-06T14:27:08.635Z,45.60
2017-08-06T14:29:02.599Z,45.51
2017-08-06T14:30:02.597Z,44.54
2017-08-06T14:31:55.540Z,44.93
2017-08-06T14:32:55.557Z,45.03
2017-08-06T14:34:48.533Z,45.79
2017-08-06T14:35:48.522Z,46.18
2017-08-06T14:37:41.462Z,46.06
2017-08-06T14:38:41.487Z,45.60
2017-08-06T14:40:34.467Z,45.89
2017-08-06T14:41:34.444Z,45.99
2017-08-06T14:43:27.394Z,46.18
2017-08-06T14:44:27.415Z,45.89
2017-08-06T14:46:20.898Z,45.99
2017-08-06T14:47:20.875Z,45.99
2017-08-06T14:49:13.829Z,45.70
2017-08-06T14:50:13.946Z,46.28
2017-08-06T14:52:06.903Z,46.08
2017-08-06T14:53:06.884Z,45.99
2017-08-06T14:54:59.873Z,44.73
2017-08-06T14:55:59.855Z,44.81
2017-08-06T14:57:52.795Z,44.93
2017-08-06T14:58:52.837Z,45.03
2017-08-06T15:00:45.892Z,44.73
2017-08-06T15:01:45.864Z,45.12
2017-08-06T15:03:38.903Z,45.12
2017-08-06T15:04:38.922Z,45.12
2017-08-06T15:06:31.913Z,44.64
2017-08-06T15:07:31.889Z,44.64
2017-08-06T15:09:24.846Z,44.93
2017-08-06T15:10:24.851Z,44.93
2017-08-06T15:12:17.832Z,44.15
2017-08-06T15:13:17.818Z,44.45
2017-08-06T15:15:10.759Z,43.96
2017-08-06T15:16:10.778Z,43.85
2017-08-06T15:18:03.758Z,43.94
2017-08-06T15:19:03.747Z,44.15
2017-08-06T15:20:56.702Z,44.73
2017-08-06T15:21:56.725Z,44.83
2017-08-06T15:23:49.684Z,45.21
2017-08-06T15:24:49.668Z,45.31
2017-08-06T15:26:42.734Z,45.21
2017-08-06T15:27:42.711Z,45.99
2017-08-06T15:29:35.648Z,44.66
2017-08-06T15:30:35.669Z,44.66
2017-08-06T15:32:29.158Z,44.66
2017-08-06T15:33:29.151Z,45.14
2017-08-06T15:35:22.113Z,44.85
2017-08-06T15:36:22.132Z,44.95
2017-08-06T15:38:15.315Z,44.66
2017-08-06T15:39:15.303Z,44.95
2017-08-06T15:41:08.261Z,44.76
2017-08-06T15:42:08.278Z,44.76
2017-08-06T15:44:01.462Z,44.95
2017-08-06T15:45:01.451Z,44.95
2017-08-06T15:46:54.403Z,44.85
2017-08-06T15:47:54.424Z,44.66
2017-08-06T15:49:47.428Z,44.76
2017-08-06T15:50:47.404Z,44.46
2017-08-06T15:52:40.417Z,44.66
2017-08-06T15:53:40.394Z,44.56
2017-08-06T15:55:33.349Z,44.66
2017-08-06T15:56:33.366Z,44.56
2017-08-06T15:58:26.359Z,44.76
2017-08-06T15:59:26.350Z,44.97
2017-08-06T16:01:19.304Z,43.91
2017-08-06T16:02:19.327Z,44.29
2017-08-06T16:04:12.312Z,44.20
2017-08-06T16:05:12.311Z,43.72
2017-08-06T16:07:05.280Z,42.77
2017-08-06T16:08:05.309Z,42.50
2017-08-06T16:09:58.297Z,39.59
2017-08-06T16:10:58.304Z,37.30
2017-08-06T16:12:51.254Z,35.40
2017-08-06T16:13:51.275Z,35.11
2017-08-06T16:15:44.264Z,34.93
2017-08-06T16:16:44.250Z,34.64
2017-08-06T16:18:37.271Z,34.08
2017-08-06T16:19:37.240Z,34.06
2017-08-06T16:21:30.206Z,34.25
2017-08-06T16:22:30.229Z,34.25
2017-08-06T16:24:23.240Z,34.23
2017-08-06T16:25:23.225Z,35.38
2017-08-06T16:27:16.178Z,39.67
2017-08-06T16:28:16.199Z,40.71
2017-08-06T16:30:09.196Z,42.50
2017-08-06T16:31:09.177Z,42.79
2017-08-06T16:33:02.139Z,42.87
2017-08-06T16:34:02.158Z,43.35
2017-08-06T16:35:55.163Z,43.84
2017-08-06T16:36:55.128Z,44.03
2017-08-06T16:38:48.089Z,44.42
2017-08-06T16:39:48.106Z,44.60
2017-08-06T16:41:41.132Z,44.59
2017-08-06T16:42:41.119Z,44.68
2017-08-06T16:44:34.078Z,44.68
2017-08-06T16:45:34.095Z,44.60
2017-08-06T16:47:27.166Z,45.09
2017-08-06T16:48:27.139Z,44.90
2017-08-06T16:50:20.197Z,45.00
2017-08-06T16:51:20.188Z,45.18
2017-08-06T16:53:13.232Z,44.60
2017-08-06T16:54:13.246Z,45.00
2017-08-06T16:56:18.202Z,44.90
2017-08-06T16:57:18.189Z,45.00
2017-08-06T16:59:11.213Z,45.00
2017-08-06T17:00:11.239Z,45.18
2017-08-06T17:02:04.796Z,45.45
2017-08-06T17:03:04.792Z,45.75
2017-08-06T17:04:57.824Z,45.84
2017-08-06T17:05:57.841Z,45.65
2017-08-06T17:07:51.882Z,45.28
2017-08-06T17:08:51.874Z,45.28
2017-08-06T17:10:44.901Z,45.28
2017-08-06T17:11:44.924Z,45.75
2017-08-06T17:13:37.983Z,45.94
2017-08-06T17:14:37.969Z,45.55
2017-08-06T17:16:31.028Z,46.23
2017-08-06T17:17:31.013Z,46.13
2017-08-06T17:19:24.043Z,46.13
2017-08-06T17:20:24.062Z,45.84
2017-08-06T17:22:17.121Z,45.75
2017-08-06T17:23:17.112Z,45.94
2017-08-06T17:25:10.144Z,45.84
2017-08-06T17:26:10.167Z,45.84
2017-08-06T17:28:03.222Z,46.13
2017-08-06T17:29:03.228Z,46.13
2017-08-06T17:30:56.233Z,46.13
2017-08-06T17:31:56.252Z,46.13
2017-08-06T17:33:49.311Z,45.94
2017-08-06T17:34:49.299Z,45.94
2017-08-06T17:36:42.330Z,45.84
2017-08-06T17:37:42.350Z,46.33
2017-08-06T17:39:35.403Z,46.03
2017-08-06T17:40:35.390Z,46.23
2017-08-06T17:42:28.441Z,46.42
2017-08-06T17:43:28.432Z,46.33
2017-08-06T17:45:21.474Z,46.51
2017-08-06T17:46:21.493Z,46.61
2017-08-06T17:48:15.542Z,46.61
2017-08-06T17:49:15.524Z,46.90
2017-08-06T17:51:08.551Z,46.71
2017-08-06T17:52:08.571Z,46.71
2017-08-06T17:54:01.631Z,47.19
2017-08-06T17:55:01.619Z,47.29
2017-08-06T17:56:54.642Z,47.19
2017-08-06T17:57:54.672Z,46.81
2017-08-06T17:59:47.724Z,47.17
2017-08-06T18:00:47.707Z,47.17
2017-08-06T18:02:52.594Z,47.45
2017-08-06T18:03:52.607Z,47.75
2017-08-06T18:05:45.657Z,47.94
2017-08-06T18:06:45.649Z,47.94
2017-08-06T18:08:38.711Z,47.55
2017-08-06T18:09:38.688Z,47.65
2017-08-06T18:11:31.714Z,48.33
2017-08-06T18:12:31.730Z,48.33
2017-08-06T18:14:24.784Z,48.03
2017-08-06T18:15:24.773Z,47.85
2017-08-06T18:17:17.797Z,48.03
2017-08-06T18:18:17.818Z,47.75
2017-08-06T18:20:10.875Z,47.75
2017-08-06T18:21:10.865Z,48.33
2017-08-06T18:23:03.894Z,48.03
2017-08-06T18:24:03.918Z,48.13
2017-08-06T18:25:56.966Z,48.23
2017-08-06T18:26:56.953Z,48.33
2017-08-06T18:29:01.836Z,48.23
2017-08-06T18:30:01.846Z,48.13
2017-08-06T18:31:54.903Z,48.13
2017-08-06T18:32:54.896Z,48.52
2017-08-06T18:34:47.955Z,48.61