createdAt,value
2023-04-27T00:01:16.437Z,5.50
2023-04-27T00:03:46.485Z,5.50
2023-04-27T00:06:14.443Z,5.50
2023-04-27T00:08:42.346Z,5.50
2023-04-27T00:11:10.103Z,5.40
2023-04-27T00:13:37.835Z,5.50
2023-04-27T00:16:05.998Z,5.40
2023-04-27T00:18:33.904Z,5.40
2023-04-27T00:21:02.944Z,5.40
2023-04-27T00:23:30.663Z,5.30
2023-04-27T00:25:58.382Z,5.30
2023-04-27T00:28:26.142Z,5.30
2023-04-27T00:30:54.593Z,5.40
2023-04-27T00:33:22.538Z,5.30
2023-04-27T00:35:50.242Z,5.30
2023-04-27T00:38:19.325Z,5.20
2023-04-27T00:40:47.223Z,5.20
2023-04-27T00:43:15.578Z,5.20
2023-04-27T00:45:44.050Z,5.20
2023-04-27T00:48:12.408Z,5.10
2023-04-27T00:50:40.803Z,5.10
2023-04-27T00:53:09.528Z,5.10
2023-04-27T00:55:38.599Z,5.10
2023-04-27T00:58:06.646Z,5.10
2023-04-27T01:00:37.134Z,5.40
2023-04-27T01:03:05.521Z,5.20
2023-04-27T01:05:33.283Z,5.20
2023-04-27T01:08:01.084Z,5.20
2023-04-27T01:10:28.848Z,5.20
2023-04-27T01:12:58.236Z,5.20
2023-04-27T01:15:26.056Z,5.20
2023-04-27T01:17:59.093Z,5.20
2023-04-27T01:20:30.200Z,5.20
2023-04-27T01:22:58.474Z,5.20
2023-04-27T01:25:27.585Z,5.20
2023-04-27T01:27:55.422Z,5.10
2023-04-27T01:30:23.149Z,5.20
2023-04-27T01:32:51.062Z,5.20
2023-04-27T01:35:18.884Z,5.20
2023-04-27T01:37:46.778Z,5.20
2023-04-27T01:40:15.022Z,5.20
2023-04-27T01:42:44.194Z,5.20
2023-04-27T01:45:13.112Z,5.20
2023-04-27T01:47:40.996Z,5.10
2023-04-27T01:50:09.359Z,5.00
2023-04-27T01:52:37.101Z,5.00
2023-04-27T01:55:05.242Z,5.00
2023-04-27T01:57:32.992Z,5.00
2023-04-27T02:00:02.080Z,4.90
2023-04-27T02:02:30.121Z,4.90
2023-04-27T02:04:57.932Z,4.70
2023-04-27T02:07:25.666Z,4.90
2023-04-27T02:09:53.394Z,4.90
2023-04-27T02:12:21.137Z,4.80
2023-04-27T02:14:48.857Z,4.90
2023-04-27T02:17:18.044Z,4.90
2023-04-27T02:19:45.772Z,5.00
2023-04-27T02:22:13.486Z,5.00
2023-04-27T02:24:41.229Z,5.10
2023-04-27T02:27:08.958Z,5.10
2023-04-27T02:29:38.898Z,5.10
2023-04-27T02:32:07.372Z,5.20
2023-04-27T02:34:36.491Z,5.20
2023-04-27T02:37:04.266Z,5.30
2023-04-27T02:39:31.980Z,5.30
2023-04-27T02:41:59.707Z,5.30
2023-04-27T02:44:27.421Z,5.30
2023-04-27T02:46:55.179Z,5.30
2023-04-27T02:49:23.998Z,5.30
2023-04-27T02:51:53.046Z,5.30
2023-04-27T02:54:20.754Z,5.30
2023-04-27T02:56:48.507Z,5.20
2023-04-27T02:59:16.374Z,5.20
2023-04-27T03:01:44.172Z,5.30
2023-04-27T03:04:14.077Z,5.30
2023-04-27T03:06:42.124Z,5.30
2023-04-27T03:09:11.329Z,5.20
2023-04-27T03:11:39.605Z,5.20
2023-04-27T03:14:07.462Z,5.30
2023-04-27T03:16:35.823Z,5.20
2023-04-27T03:19:03.860Z,5.20
2023-04-27T03:21:31.870Z,5.30
2023-04-27T03:23:59.673Z,5.30
2023-04-27T03:26:28.735Z,5.40
2023-04-27T03:28:56.540Z,5.40
2023-04-27T03:31:24.265Z,5.40
2023-04-27T03:33:52.004Z,5.30
2023-04-27T03:36:19.686Z,5.20
2023-04-27T03:38:47.454Z,5.20
2023-04-27T03:41:15.171Z,5.20
2023-04-27T03:43:44.239Z,5.20
2023-04-27T03:46:12.041Z,5.10
2023-04-27T03:48:40.082Z,5.10
2023-04-27T03:51:08.329Z,5.10
2023-04-27T03:53:36.310Z,5.00
2023-04-27T03:56:04.298Z,4.90
2023-04-27T03:58:32.020Z,4.90
2023-04-27T04:01:01.412Z,4.90
2023-04-27T04:03:29.231Z,4.90
2023-04-27T04:05:57.032Z,4.90
2023-04-27T04:08:24.767Z,4.90
2023-04-27T04:10:52.511Z,4.80
2023-04-27T04:13:20.677Z,4.80
2023-04-27T04:15:48.536Z,4.90
2023-04-27T04:18:17.628Z,4.90
2023-04-27T04:20:45.510Z,4.90
2023-04-27T04:23:13.255Z,4.90
2023-04-27T04:25:41.673Z,5.00
2023-04-27T04:28:09.412Z,5.00
2023-04-27T04:30:37.144Z,5.00
2023-04-27T04:33:05.046Z,5.10
2023-04-27T04:35:34.082Z,5.10
2023-04-27T04:38:01.862Z,5.10
2023-04-27T04:40:29.684Z,5.10
2023-04-27T04:42:57.380Z,5.10
2023-04-27T04:45:25.155Z,5.10
2023-04-27T04:47:54.377Z,5.20
2023-04-27T04:50:23.252Z,5.30
2023-04-27T04:52:53.117Z,5.40
2023-04-27T04:55:21.012Z,5.40
2023-04-27T04:57:48.703Z,5.40
2023-04-27T05:00:16.736Z,5.50
2023-04-27T05:02:44.618Z,5.50
2023-04-27T05:05:12.437Z,5.60
2023-04-27T05:07:40.678Z,5.80
2023-04-27T05:10:10.317Z,5.80
2023-04-27T05:12:38.170Z,5.80
2023-04-27T05:15:07.022Z,5.90
2023-04-27T05:17:35.575Z,5.90
2023-04-27T05:20:04.968Z,6.00
2023-04-27T05:22:32.732Z,6.10
2023-04-27T05:25:00.480Z,6.20
2023-04-27T05:27:30.072Z,6.30
2023-04-27T05:29:57.784Z,6.30
2023-04-27T05:32:25.738Z,6.40
2023-04-27T05:34:53.477Z,6.30
2023-04-27T05:37:21.192Z,6.40
2023-04-27T05:39:48.918Z,6.40
2023-04-27T05:42:16.637Z,6.60
2023-04-27T05:44:45.707Z,6.70
2023-04-27T05:47:13.487Z,6.80
2023-04-27T05:49:41.432Z,6.90
2023-04-27T05:52:09.125Z,7.00
2023-04-27T05:54:36.834Z,7.10
2023-04-27T05:57:04.656Z,7.20
2023-04-27T05:59:33.261Z,7.20
2023-04-27T06:02:02.354Z,7.40
2023-04-27T06:04:30.209Z,7.50
2023-04-27T06:06:58.008Z,7.40
2023-04-27T06:09:25.797Z,7.40
2023-04-27T06:11:53.493Z,7.40
2023-04-27T06:14:21.288Z,7.60
2023-04-27T06:16:49.268Z,7.60
2023-04-27T06:19:18.381Z,7.70
2023-04-27T06:21:46.371Z,7.70
2023-04-27T06:24:14.259Z,7.70
2023-04-27T06:26:41.961Z,7.80
2023-04-27T06:29:09.705Z,7.80
2023-04-27T06:31:37.517Z,7.80
2023-04-27T06:34:05.475Z,7.90
2023-04-27T06:36:34.790Z,8.10
2023-04-27T06:39:02.541Z,8.30
2023-04-27T06:41:30.347Z,8.50
2023-04-27T06:43:59.072Z,8.60
2023-04-27T06:46:27.512Z,8.80
2023-04-27T06:48:55.307Z,8.90
2023-04-27T06:51:23.046Z,9.00
2023-04-27T06:53:52.230Z,9.10
2023-04-27T06:56:20.911Z,9.30
2023-04-27T06:58:48.616Z,9.50
2023-04-27T07:01:16.755Z,9.40
2023-04-27T07:03:44.699Z,9.40
2023-04-27T07:06:12.456Z,9.40
2023-04-27T07:08:40.175Z,9.50
2023-04-27T07:11:09.344Z,9.70
2023-04-27T07:13:37.086Z,9.90
2023-04-27T07:16:05.276Z,10.00
2023-04-27T07:18:33.258Z,10.00
2023-04-27T07:21:01.081Z,10.20
2023-04-27T07:23:28.789Z,10.40
2023-04-27T07:25:57.577Z,10.60
2023-04-27T07:28:26.785Z,10.60
2023-04-27T07:30:54.517Z,10.60
2023-04-27T07:33:22.292Z,10.70
2023-04-27T07:35:50.353Z,10.60
2023-04-27T07:38:18.507Z,10.70
2023-04-27T07:40:46.320Z,10.80
2023-04-27T07:43:15.621Z,10.80
2023-04-27T07:45:45.834Z,11.00
2023-04-27T07:48:13.614Z,11.30
2023-04-27T07:50:41.600Z,11.50
2023-04-27T07:53:09.313Z,11.30
2023-04-27T07:55:37.117Z,11.30
2023-04-27T07:58:05.889Z,10.90
2023-04-27T08:00:33.667Z,10.70
2023-04-27T08:03:03.017Z,10.40
2023-04-27T08:05:31.412Z,10.00
2023-04-27T08:07:59.752Z,9.70
2023-04-27T08:10:27.933Z,9.40
2023-04-27T08:12:55.994Z,9.10
2023-04-27T08:15:23.740Z,9.00
2023-04-27T08:17:51.490Z,9.00
2023-04-27T08:20:20.773Z,9.20
2023-04-27T08:22:51.664Z,9.70
2023-04-27T08:25:19.505Z,9.70
2023-04-27T08:27:47.221Z,9.80
2023-04-27T08:30:15.616Z,9.80
2023-04-27T08:32:43.416Z,9.90
2023-04-27T08:35:11.608Z,10.00
2023-04-27T08:37:40.911Z,9.80
2023-04-27T08:40:10.910Z,9.50
2023-04-27T08:42:38.970Z,9.10
2023-04-27T08:45:09.475Z,8.60
2023-04-27T08:47:43.555Z,8.40
2023-04-27T08:50:12.533Z,8.30
2023-04-27T08:52:41.627Z,8.50
2023-04-27T08:55:09.956Z,8.60
2023-04-27T08:57:37.761Z,8.80
2023-04-27T09:00:12.890Z,9.00
2023-04-27T09:02:46.340Z,9.00
2023-04-27T09:05:18.386Z,9.10
2023-04-27T09:07:59.197Z,9.30
2023-04-27T09:10:29.215Z,9.50
2023-04-27T09:12:58.524Z,10.50
2023-04-27T09:15:26.507Z,14.80
2023-04-27T09:17:58.510Z,19.50
2023-04-27T09:20:28.553Z,22.70
2023-04-27T09:22:58.504Z,21.70
2023-04-27T09:25:28.140Z,19.00
2023-04-27T09:27:56.394Z,16.30
2023-04-27T09:30:24.269Z,14.70
2023-04-27T09:32:53.568Z,13.40
2023-04-27T09:35:26.071Z,12.30
2023-04-27T09:37:54.567Z,11.70
2023-04-27T09:40:27.722Z,11.30
2023-04-27T09:42:55.926Z,11.10
2023-04-27T09:45:24.890Z,11.20
2023-04-27T09:47:52.944Z,11.10
2023-04-27T09:50:21.774Z,11.30
2023-04-27T09:52:49.824Z,11.80
2023-04-27T09:55:21.992Z,13.00
2023-04-27T09:58:00.155Z,14.80
2023-04-27T10:00:43.176Z,14.90
2023-04-27T10:03:21.983Z,14.40
2023-04-27T10:06:38.304Z,13.80
2023-04-27T10:09:06.749Z,13.30
2023-04-27T10:11:39.547Z,12.40
2023-04-27T10:14:10.921Z,11.70
2023-04-27T10:16:46.444Z,11.00
2023-04-27T10:19:14.787Z,11.00
2023-04-27T10:22:00.469Z,11.10
2023-04-27T10:24:38.323Z,11.40
2023-04-27T10:27:07.787Z,11.90
2023-04-27T10:29:42.376Z,12.60
2023-04-27T10:32:13.159Z,13.70
2023-04-27T10:34:41.750Z,13.70
2023-04-27T10:37:11.893Z,13.20
2023-04-27T10:39:48.579Z,13.40
2023-04-27T10:42:28.172Z,14.60
2023-04-27T10:44:58.368Z,16.10
2023-04-27T10:47:36.787Z,15.50
2023-04-27T10:50:06.084Z,14.80
2023-04-27T10:52:34.062Z,13.90
2023-04-27T10:55:13.711Z,14.80
2023-04-27T10:57:47.983Z,14.40
2023-04-27T11:00:23.883Z,13.90
2023-04-27T11:02:52.138Z,13.30
2023-04-27T11:05:20.577Z,13.10
2023-04-27T11:07:48.593Z,13.80
2023-04-27T11:10:17.796Z,15.20
2023-04-27T11:12:46.030Z,14.60
2023-04-27T11:15:14.589Z,14.30
2023-04-27T11:17:44.461Z,12.90
2023-04-27T11:20:12.387Z,12.20
2023-04-27T11:22:46.815Z,12.10
2023-04-27T11:25:14.708Z,12.20
2023-04-27T11:27:42.839Z,12.30
2023-04-27T11:30:22.142Z,12.80
2023-04-27T11:32:51.678Z,12.80
2023-04-27T11:35:19.465Z,12.60
2023-04-27T11:37:59.422Z,12.70
2023-04-27T11:40:29.208Z,13.00
2023-04-27T11:43:03.179Z,12.90
2023-04-27T11:45:31.485Z,13.10
2023-04-27T11:48:03.876Z,13.10
2023-04-27T11:50:31.907Z,12.80
2023-04-27T11:53:01.858Z,12.90
2023-04-27T11:55:29.566Z,13.20
2023-04-27T11:57:59.148Z,13.50
2023-04-27T12:00:27.135Z,13.50
2023-04-27T12:02:55.092Z,13.70
2023-04-27T12:05:24.495Z,13.80
2023-04-27T12:07:53.515Z,13.70
2023-04-27T12:10:21.253Z,13.40
2023-04-27T12:12:49.122Z,13.00
2023-04-27T12:15:17.140Z,12.90
2023-04-27T12:17:44.867Z,12.70
2023-04-27T12:20:14.608Z,12.60
2023-04-27T12:22:43.736Z,12.50
2023-04-27T12:25:11.454Z,12.50
2023-04-27T12:27:39.226Z,12.80
2023-04-27T12:30:08.123Z,12.70
2023-04-27T12:32:36.036Z,13.20
2023-04-27T12:35:03.751Z,13.60
2023-04-27T12:37:31.516Z,13.60
2023-04-27T12:40:00.692Z,13.60
2023-04-27T12:42:28.415Z,13.30
2023-04-27T12:44:56.845Z,13.00
2023-04-27T12:49:55.362Z,12.70
2023-04-27T12:52:23.136Z,12.80
2023-04-27T12:54:57.510Z,13.00
2023-04-27T12:57:26.671Z,13.10
2023-04-27T12:59:54.576Z,12.90
2023-04-27T13:02:22.444Z,12.40
2023-04-27T13:04:51.190Z,12.30
2023-04-27T13:07:19.161Z,12.20
2023-04-27T13:09:46.854Z,11.80
2023-04-27T13:12:14.950Z,11.70
2023-04-27T13:14:46.073Z,11.70
2023-04-27T13:17:13.873Z,11.70
2023-04-27T13:19:41.578Z,11.60
2023-04-27T13:22:10.540Z,11.60
2023-04-27T13:24:38.298Z,11.80
2023-04-27T13:27:06.056Z,12.00
2023-04-27T13:29:33.785Z,12.30
2023-04-27T13:32:02.951Z,12.40
2023-04-27T13:34:31.579Z,12.60
2023-04-27T13:36:59.289Z,12.80
2023-04-27T13:39:26.997Z,12.90
2023-04-27T13:41:55.717Z,12.90
2023-04-27T13:44:23.508Z,12.90
2023-04-27T13:46:51.415Z,12.50
2023-04-27T13:49:20.539Z,12.60
2023-04-27T13:51:48.272Z,12.70
2023-04-27T13:54:16.187Z,12.60
2023-04-27T13:56:43.951Z,12.60
2023-04-27T13:59:11.863Z,12.50
2023-04-27T14:01:40.174Z,12.40
2023-04-27T14:04:08.375Z,12.40
2023-04-27T14:06:37.655Z,12.50
2023-04-27T14:09:05.778Z,12.50
2023-04-27T14:11:42.150Z,12.60
2023-04-27T14:14:16.657Z,13.00
2023-04-27T14:16:44.402Z,12.90
2023-04-27T14:19:15.499Z,12.90
2023-04-27T14:21:44.861Z,13.10
2023-04-27T14:24:12.578Z,12.90
2023-04-27T14:26:43.836Z,12.60
2023-04-27T14:29:11.574Z,12.60
2023-04-27T14:31:40.231Z,12.70
2023-04-27T14:34:08.655Z,12.90
2023-04-27T14:36:36.705Z,13.00
2023-04-27T14:39:07.094Z,13.10
2023-04-27T14:41:35.529Z,13.00
2023-04-27T14:44:03.365Z,12.70
2023-04-27T14:46:31.647Z,12.60
2023-04-27T14:48:59.360Z,12.70
2023-04-27T14:51:28.767Z,12.70
2023-04-27T14:53:56.608Z,12.60
2023-04-27T14:56:26.121Z,12.60
2023-04-27T14:58:55.193Z,12.90
2023-04-27T15:01:23.234Z,12.70
2023-04-27T15:03:53.111Z,12.40
2023-04-27T15:06:21.957Z,12.40
2023-04-27T15:08:49.673Z,12.60
2023-04-27T15:11:17.406Z,12.50
2023-04-27T15:13:46.857Z,12.30
2023-04-27T15:16:14.795Z,12.00
2023-04-27T15:18:43.149Z,12.00
2023-04-27T15:21:11.016Z,12.00
2023-04-27T15:23:38.766Z,11.90
2023-04-27T15:26:06.781Z,11.90
2023-04-27T15:28:34.534Z,11.80
2023-04-27T15:31:03.771Z,12.00
2023-04-27T15:33:31.598Z,12.00
2023-04-27T15:35:59.913Z,11.90
2023-04-27T15:38:27.639Z,11.90
2023-04-27T15:40:55.374Z,11.80
2023-04-27T15:43:23.064Z,11.80
2023-04-27T15:45:51.241Z,11.80
2023-04-27T15:48:20.384Z,11.70
2023-04-27T15:50:48.150Z,11.60
2023-04-27T15:53:15.846Z,11.60
2023-04-27T15:55:43.553Z,11.70
2023-04-27T15:58:11.340Z,11.80
2023-04-27T16:00:39.320Z,11.90
2023-04-27T16:03:10.804Z,11.80
2023-04-27T16:05:40.266Z,11.70
2023-04-27T16:08:07.976Z,11.80
2023-04-27T16:10:35.814Z,11.90
2023-04-27T16:13:03.546Z,12.00
2023-04-27T16:15:31.341Z,12.20
2023-04-27T16:17:59.195Z,12.20
2023-04-27T16:20:28.956Z,12.40
2023-04-27T16:22:58.016Z,12.50
2023-04-27T16:25:25.733Z,12.60
2023-04-27T16:27:53.434Z,12.40
2023-04-27T16:30:21.914Z,12.20
2023-04-27T16:32:49.685Z,12.00
2023-04-27T16:35:17.381Z,11.70
2023-04-27T16:37:45.128Z,11.40
2023-04-27T16:40:14.553Z,11.10
2023-04-27T16:42:42.353Z,10.90
2023-04-27T16:45:11.128Z,10.60
2023-04-27T16:47:39.242Z,10.40
2023-04-27T16:50:07.758Z,10.20
2023-04-27T16:52:35.564Z,10.10
2023-04-27T16:55:03.367Z,10.00
2023-04-27T16:57:32.439Z,9.90
2023-04-27T17:00:01.745Z,10.00
2023-04-27T17:02:29.634Z,10.20
2023-04-27T17:04:59.423Z,10.30
2023-04-27T17:07:28.478Z,10.50
2023-04-27T17:09:56.216Z,10.60
2023-04-27T17:12:23.952Z,10.70
2023-04-27T17:14:53.060Z,10.80
2023-04-27T17:17:21.166Z,10.80
2023-04-27T17:19:48.908Z,10.80
2023-04-27T17:22:16.667Z,10.90
2023-04-27T17:24:44.531Z,11.10
2023-04-27T17:27:12.260Z,11.10
2023-04-27T17:29:40.137Z,11.10
2023-04-27T17:32:09.569Z,11.00
2023-04-27T17:34:37.278Z,10.90
2023-04-27T17:37:05.014Z,10.80
2023-04-27T17:39:32.909Z,10.90
2023-04-27T17:42:00.624Z,10.90
2023-04-27T17:44:28.492Z,10.90
2023-04-27T17:46:56.335Z,10.70
2023-04-27T17:49:25.763Z,10.40
2023-04-27T17:51:53.485Z,10.40
2023-04-27T17:54:21.482Z,10.30
2023-04-27T17:56:49.215Z,10.20
2023-04-27T17:59:17.262Z,10.00
2023-04-27T18:01:45.301Z,9.90
2023-04-27T18:04:13.152Z,9.70
2023-04-27T18:06:42.311Z,9.50
2023-04-27T18:09:10.218Z,9.30
2023-04-27T18:11:37.955Z,9.10
2023-04-27T18:14:05.661Z,8.90
2023-04-27T18:16:33.383Z,8.70
2023-04-27T18:19:01.100Z,8.50
2023-04-27T18:21:30.012Z,8.30
2023-04-27T18:23:59.077Z,8.30
2023-04-27T18:26:26.831Z,8.10
2023-04-27T18:28:54.572Z,8.00
2023-04-27T18:31:24.190Z,7.80
2023-04-27T18:33:52.131Z,7.60
2023-04-27T18:36:20.809Z,7.40
2023-04-27T18:38:49.097Z,7.40
2023-04-27T18:41:18.211Z,7.20
2023-04-27T18:43:45.958Z,7.10
2023-04-27T18:46:13.703Z,7.00
2023-04-27T18:48:41.924Z,7.00
2023-04-27T18:51:09.615Z,7.00
2023-04-27T18:53:37.323Z,6.90
2023-04-27T18:56:06.344Z,6.80
2023-04-27T18:58:36.280Z,6.70
2023-04-27T19:01:04.078Z,6.70
2023-04-27T19:03:32.059Z,6.50
2023-04-27T19:05:59.886Z,6.40
2023-04-27T19:08:27.608Z,6.40
2023-04-27T19:10:55.376Z,6.30
2023-04-27T19:13:23.115Z,6.10
2023-04-27T19:15:52.686Z,6.00
2023-04-27T19:18:20.473Z,5.90
2023-04-27T19:20:48.332Z,5.90
2023-04-27T19:23:19.080Z,5.80
2023-04-27T19:25:48.283Z,5.70
2023-04-27T19:28:18.735Z,5.60
2023-04-27T19:30:46.525Z,5.60
2023-04-27T19:33:17.145Z,5.60
2023-04-27T19:35:46.065Z,5.60
2023-04-27T19:38:13.822Z,5.60
2023-04-27T19:40:41.537Z,5.50
2023-04-27T19:43:10.376Z,5.40
2023-04-27T19:45:38.823Z,5.30
2023-04-27T19:48:07.191Z,5.10
2023-04-27T19:50:38.422Z,4.90
2023-04-27T19:53:06.156Z,4.70
2023-04-27T19:55:34.053Z,4.70
2023-04-27T19:58:01.767Z,4.60
2023-04-27T20:00:29.548Z,4.60
2023-04-27T20:02:57.397Z,4.50
2023-04-27T20:05:25.740Z,4.60
2023-04-27T20:07:54.897Z,4.70
2023-04-27T20:10:22.696Z,4.60
2023-04-27T20:12:56.928Z,4.70
2023-04-27T20:15:25.259Z,4.60
2023-04-27T20:17:53.130Z,4.30
2023-04-27T20:20:21.180Z,4.20
2023-04-27T20:22:48.926Z,4.10
2023-04-27T20:25:19.546Z,4.00
2023-04-27T20:27:47.507Z,4.10
2023-04-27T20:30:15.373Z,4.00
2023-04-27T20:32:43.120Z,4.00
2023-04-27T20:35:11.297Z,3.90
2023-04-27T20:37:39.341Z,3.80
2023-04-27T20:40:12.660Z,3.80
2023-04-27T20:42:43.571Z,3.80
2023-04-27T20:45:12.388Z,3.70
2023-04-27T20:47:40.186Z,3.50
2023-04-27T20:50:09.033Z,3.40
2023-04-27T20:52:36.816Z,3.40
2023-04-27T20:55:05.090Z,3.40
2023-04-27T20:57:32.810Z,3.30
2023-04-27T21:00:01.897Z,3.20
2023-04-27T21:02:29.708Z,3.20
2023-04-27T21:04:57.538Z,3.20
2023-04-27T21:07:25.426Z,3.10
2023-04-27T21:09:53.101Z,3.00
2023-04-27T21:12:20.922Z,3.10
2023-04-27T21:14:48.643Z,3.10
2023-04-27T21:17:17.727Z,3.10
2023-04-27T21:19:45.529Z,2.90
2023-04-27T21:22:13.260Z,2.90
2023-04-27T21:24:41.399Z,3.00
2023-04-27T21:27:09.106Z,3.00
2023-04-27T21:29:36.883Z,2.90
2023-04-27T21:32:04.712Z,3.00
2023-04-27T21:34:33.809Z,3.10
2023-04-27T21:37:01.545Z,3.10
2023-04-27T21:39:29.260Z,3.00
2023-04-27T21:41:56.968Z,3.00
2023-04-27T21:44:24.666Z,2.90
2023-04-27T21:46:52.437Z,2.80
2023-04-27T21:49:20.168Z,2.80
2023-04-27T21:51:49.188Z,2.80
2023-04-27T21:54:17.078Z,2.70
2023-04-27T21:56:44.981Z,2.70
2023-04-27T21:59:12.702Z,2.70
2023-04-27T22:01:40.582Z,2.70
2023-04-27T22:04:08.632Z,2.70
2023-04-27T22:06:36.611Z,2.60
2023-04-27T22:09:07.766Z,2.60
2023-04-27T22:11:35.932Z,2.60
2023-04-27T22:14:03.824Z,2.50
2023-04-27T22:16:31.609Z,2.40
2023-04-27T22:18:59.665Z,2.40
2023-04-27T22:21:28.863Z,2.30
2023-04-27T22:23:56.694Z,2.20
2023-04-27T22:26:26.045Z,2.20
2023-04-27T22:28:53.783Z,2.10
2023-04-27T22:31:21.809Z,2.00
2023-04-27T22:33:49.604Z,2.00
2023-04-27T22:36:17.369Z,2.00
2023-04-27T22:38:45.154Z,1.90
2023-04-27T22:41:12.920Z,1.90
2023-04-27T22:43:42.156Z,1.80
2023-04-27T22:46:09.899Z,1.80
2023-04-27T22:48:37.854Z,1.90
2023-04-27T22:51:09.480Z,1.90
2023-04-27T22:53:37.337Z,1.80
2023-04-27T22:56:05.941Z,1.80
2023-04-27T22:58:33.692Z,1.90
2023-04-27T23:01:03.152Z,1.90
2023-04-27T23:03:31.040Z,1.80
2023-04-27T23:06:00.820Z,1.60
2023-04-27T23:08:28.986Z,1.60
2023-04-27T23:10:56.894Z,1.60
2023-04-27T23:13:26.760Z,1.50
2023-04-27T23:15:55.254Z,1.50
2023-04-27T23:18:24.350Z,1.60
2023-04-27T23:20:54.387Z,1.80
2023-04-27T23:23:22.565Z,1.80
2023-04-27T23:25:50.582Z,1.90
2023-04-27T23:28:18.403Z,2.00
2023-04-27T23:30:53.828Z,2.00
2023-04-27T23:33:21.775Z,2.00
2023-04-27T23:35:50.877Z,2.00
2023-04-27T23:38:18.634Z,1.90
2023-04-27T23:40:46.351Z,1.90
2023-04-27T23:43:14.158Z,1.80
2023-04-27T23:45:42.019Z,1.70
2023-04-27T23:48:09.814Z,1.60
2023-04-27T23:50:37.550Z,1.60
2023-04-27T23:53:06.685Z,1.60
2023-04-27T23:55:35.485Z,1.50
2023-04-27T23:58:03.366Z,1.50
