createdAt,value
2023-05-23T00:01:16.322Z,54.08
2023-05-23T00:04:01.668Z,61.20
2023-05-23T00:06:46.866Z,67.07
2023-05-23T00:09:32.491Z,72.13
2023-05-23T00:12:17.568Z,72.05
2023-05-23T00:15:03.390Z,59.95
2023-05-23T00:17:48.671Z,68.47
2023-05-23T00:20:34.175Z,69.95
2023-05-23T00:23:19.649Z,61.97
2023-05-23T00:26:04.811Z,56.17
2023-05-23T00:28:50.314Z,64.63
2023-05-23T00:31:35.804Z,64.47
2023-05-23T00:34:21.201Z,54.75
2023-05-23T00:37:06.617Z,60.95
2023-05-23T00:39:52.513Z,49.20
2023-05-23T00:42:37.666Z,47.08
2023-05-23T00:45:22.594Z,48.20
2023-05-23T00:48:07.760Z,48.13
2023-05-23T00:50:54.004Z,50.42
2023-05-23T00:53:39.418Z,48.25
2023-05-23T00:56:24.884Z,41.45
2023-05-23T00:59:10.088Z,39.90
2023-05-23T01:01:57.457Z,38.60
2023-05-23T01:04:43.955Z,35.30
2023-05-23T01:07:29.192Z,32.67
2023-05-23T01:10:23.377Z,30.35
2023-05-23T01:13:30.424Z,34.92
2023-05-23T01:16:40.421Z,31.63
2023-05-23T01:20:04.243Z,33.50
2023-05-23T01:22:58.306Z,31.35
2023-05-23T01:26:01.865Z,32.33
2023-05-23T01:28:50.379Z,28.85
2023-05-23T01:31:39.510Z,28.58
2023-05-23T01:34:25.163Z,29.48
2023-05-23T01:37:11.520Z,29.00
2023-05-23T01:39:56.646Z,28.67
2023-05-23T01:42:42.091Z,27.63
2023-05-23T01:45:29.264Z,24.77
2023-05-23T01:48:15.694Z,25.05
2023-05-23T01:51:01.709Z,27.55
2023-05-23T01:53:46.855Z,28.40
2023-05-23T01:56:33.370Z,27.17
2023-05-23T01:59:18.392Z,26.33
2023-05-23T02:02:04.252Z,27.75
2023-05-23T02:04:49.726Z,28.63
2023-05-23T02:07:34.888Z,24.67
2023-05-23T02:10:20.209Z,27.10
2023-05-23T02:13:05.306Z,26.70
2023-05-23T02:15:50.751Z,27.52
2023-05-23T02:18:35.812Z,25.83
2023-05-23T02:21:21.246Z,28.73
2023-05-23T02:24:06.510Z,29.35
2023-05-23T02:26:51.784Z,27.67
2023-05-23T02:29:37.186Z,28.63
2023-05-23T02:32:22.385Z,29.08
2023-05-23T02:35:08.533Z,27.85
2023-05-23T02:37:53.803Z,30.05
2023-05-23T02:40:39.117Z,29.55
2023-05-23T02:43:25.791Z,31.65
2023-05-23T02:46:10.793Z,29.27
2023-05-23T02:48:56.283Z,30.60
2023-05-23T02:51:41.758Z,30.98
2023-05-23T02:54:26.827Z,29.95
2023-05-23T02:57:12.205Z,29.63
2023-05-23T02:59:57.639Z,31.60
2023-05-23T03:02:43.161Z,31.98
2023-05-23T03:05:28.436Z,34.38
2023-05-23T03:08:13.822Z,31.10
2023-05-23T03:10:58.774Z,32.65
2023-05-23T03:13:44.211Z,31.73
2023-05-23T03:16:29.700Z,31.40
2023-05-23T03:19:15.013Z,32.08
2023-05-23T03:22:00.342Z,35.05
2023-05-23T03:24:45.663Z,34.50
2023-05-23T03:27:30.979Z,35.88
2023-05-23T03:30:16.508Z,38.90
2023-05-23T03:33:01.938Z,36.47
2023-05-23T03:35:47.265Z,39.15
2023-05-23T03:38:32.598Z,35.83
2023-05-23T03:41:17.962Z,36.05
2023-05-23T03:44:03.449Z,38.53
2023-05-23T03:46:49.119Z,38.03
2023-05-23T03:49:34.489Z,39.10
2023-05-23T03:52:19.579Z,46.30
2023-05-23T03:55:05.386Z,41.40
2023-05-23T03:57:53.912Z,43.70
2023-05-23T04:00:39.178Z,47.95
2023-05-23T04:03:24.775Z,45.70
2023-05-23T04:06:12.149Z,43.63
2023-05-23T04:08:58.146Z,45.90
2023-05-23T04:11:43.907Z,48.47
2023-05-23T04:14:28.820Z,48.50
2023-05-23T04:17:13.721Z,46.55
2023-05-23T04:19:58.763Z,48.45
2023-05-23T04:22:43.954Z,50.72
2023-05-23T04:25:29.293Z,53.92
2023-05-23T04:28:14.109Z,55.97
2023-05-23T04:30:59.466Z,51.53
2023-05-23T04:33:44.847Z,50.15
2023-05-23T04:36:30.281Z,51.60
2023-05-23T04:39:16.269Z,51.60
2023-05-23T04:42:01.674Z,49.47
2023-05-23T04:44:46.568Z,48.90
2023-05-23T04:47:31.340Z,49.63
2023-05-23T04:50:16.823Z,48.42
2023-05-23T04:53:02.262Z,45.10
2023-05-23T04:55:47.763Z,48.40
2023-05-23T04:58:32.936Z,41.53
2023-05-23T05:01:17.936Z,45.08
2023-05-23T05:04:03.537Z,49.40
2023-05-23T05:06:48.907Z,45.67
2023-05-23T05:09:34.340Z,44.58
2023-05-23T05:12:19.701Z,41.45
2023-05-23T05:15:05.034Z,46.97
2023-05-23T05:17:50.846Z,41.17
2023-05-23T05:20:35.898Z,37.60
2023-05-23T05:23:25.089Z,41.47
2023-05-23T05:26:10.664Z,38.95
2023-05-23T05:28:55.860Z,40.83
2023-05-23T05:31:41.301Z,41.00
2023-05-23T05:34:27.043Z,49.65
2023-05-23T05:37:12.396Z,47.78
2023-05-23T05:39:57.702Z,46.47
2023-05-23T05:42:43.061Z,38.47
2023-05-23T05:45:28.184Z,39.55
2023-05-23T05:48:13.853Z,40.15
2023-05-23T05:50:58.989Z,43.58
2023-05-23T05:53:44.400Z,48.58
2023-05-23T05:56:29.560Z,45.22
2023-05-23T05:59:14.717Z,45.47
2023-05-23T06:01:59.932Z,48.13
2023-05-23T06:04:44.862Z,51.53
2023-05-23T06:07:30.684Z,47.25
2023-05-23T06:10:15.850Z,49.58
2023-05-23T06:13:01.360Z,46.25
2023-05-23T06:15:46.497Z,51.33
2023-05-23T06:18:32.100Z,51.05
2023-05-23T06:21:17.319Z,55.17
2023-05-23T06:24:02.913Z,54.95
2023-05-23T06:26:48.285Z,49.38
2023-05-23T06:29:33.453Z,47.20
2023-05-23T06:32:18.652Z,51.50
2023-05-23T06:35:04.412Z,51.35
2023-05-23T06:37:49.271Z,47.22
2023-05-23T06:40:34.693Z,51.50
2023-05-23T06:43:20.192Z,47.00
2023-05-23T06:46:05.640Z,42.22
2023-05-23T06:48:59.164Z,42.85
2023-05-23T06:51:52.621Z,43.83
2023-05-23T06:54:37.888Z,40.60
2023-05-23T06:57:22.715Z,40.20
2023-05-23T07:00:08.294Z,42.47
2023-05-23T07:02:53.345Z,36.13
2023-05-23T07:05:41.121Z,34.67
2023-05-23T07:08:27.102Z,33.15
2023-05-23T07:11:12.353Z,31.60
2023-05-23T07:13:57.686Z,26.58
2023-05-23T07:16:43.054Z,24.95
2023-05-23T07:19:28.485Z,22.58
2023-05-23T07:22:14.001Z,24.65
2023-05-23T07:24:59.467Z,26.17
2023-05-23T07:27:44.979Z,23.58
2023-05-23T07:30:32.015Z,19.20
2023-05-23T07:33:18.546Z,18.40
2023-05-23T07:36:04.112Z,17.05
2023-05-23T07:38:49.234Z,15.48
2023-05-23T07:41:34.146Z,15.25
2023-05-23T07:44:21.067Z,13.20
2023-05-23T07:47:07.337Z,15.35
2023-05-23T07:49:52.242Z,16.10
2023-05-23T07:52:37.624Z,13.85
2023-05-23T07:55:23.002Z,12.18
2023-05-23T07:58:07.833Z,9.30
2023-05-23T08:00:53.368Z,10.25
2023-05-23T08:03:38.679Z,9.38
2023-05-23T08:06:24.152Z,12.13
2023-05-23T08:09:09.618Z,10.70
2023-05-23T08:11:54.418Z,9.50
2023-05-23T08:14:50.536Z,9.90
2023-05-23T08:17:37.552Z,12.20
2023-05-23T08:20:22.867Z,12.38
2023-05-23T08:23:07.760Z,15.75
2023-05-23T08:25:54.616Z,45.75
2023-05-23T08:28:39.814Z,12.00
2023-05-23T08:31:25.067Z,11.75
2023-05-23T08:34:10.956Z,13.15
2023-05-23T08:36:56.330Z,15.00
2023-05-23T08:39:41.904Z,14.20
2023-05-23T08:42:27.344Z,15.25
2023-05-23T08:45:12.457Z,13.95
2023-05-23T08:48:00.612Z,13.10
2023-05-23T08:50:47.996Z,14.35
2023-05-23T08:53:35.958Z,13.20
2023-05-23T08:56:21.577Z,14.18
2023-05-23T08:59:09.071Z,16.98
2023-05-23T09:01:55.955Z,13.23
2023-05-23T09:04:41.035Z,14.85
2023-05-23T09:07:28.996Z,16.85
2023-05-23T09:10:14.807Z,14.50
2023-05-23T09:13:00.295Z,14.43
2023-05-23T09:15:57.752Z,12.00
2023-05-23T09:18:44.576Z,15.80
2023-05-23T09:21:31.795Z,41.83
2023-05-23T09:24:16.960Z,21.98
2023-05-23T09:27:02.048Z,16.23
2023-05-23T09:29:48.661Z,12.95
2023-05-23T09:32:33.799Z,15.55
2023-05-23T09:35:23.240Z,16.27
2023-05-23T09:38:08.747Z,16.02
2023-05-23T09:40:55.187Z,16.25
2023-05-23T09:43:49.991Z,18.58
2023-05-23T09:46:36.903Z,18.23
2023-05-23T09:49:22.484Z,20.85
2023-05-23T09:52:07.425Z,23.25
2023-05-23T09:54:54.515Z,25.83
2023-05-23T09:57:41.755Z,23.83
2023-05-23T10:00:27.796Z,25.33
2023-05-23T10:03:13.894Z,25.45
2023-05-23T10:06:10.886Z,23.50
2023-05-23T10:09:06.428Z,23.00
2023-05-23T10:12:07.209Z,24.52
2023-05-23T10:14:57.290Z,21.13
2023-05-23T10:17:55.174Z,19.95
2023-05-23T10:20:47.620Z,22.55
2023-05-23T10:23:33.945Z,21.92
2023-05-23T10:26:20.166Z,21.98
2023-05-23T10:29:06.932Z,25.83
2023-05-23T10:31:53.752Z,24.08
2023-05-23T10:34:44.705Z,27.17
2023-05-23T10:37:50.876Z,22.95
2023-05-23T10:40:51.347Z,22.52
2023-05-23T10:43:55.279Z,19.13
2023-05-23T10:46:55.001Z,20.10
2023-05-23T10:49:45.002Z,19.35
2023-05-23T10:52:39.703Z,19.27
2023-05-23T10:55:24.868Z,16.80
2023-05-23T10:58:16.993Z,23.27
2023-05-23T11:01:09.886Z,19.95
2023-05-23T11:03:56.025Z,20.33
2023-05-23T11:06:43.473Z,20.23
2023-05-23T11:09:28.767Z,21.42
2023-05-23T11:12:14.197Z,29.15
2023-05-23T11:14:59.457Z,26.63
2023-05-23T11:17:53.211Z,21.10
2023-05-23T11:20:38.990Z,20.73
2023-05-23T11:23:39.958Z,21.00
2023-05-23T11:26:32.313Z,23.00
2023-05-23T11:29:19.529Z,22.17
2023-05-23T11:32:17.337Z,21.52
2023-05-23T11:35:04.516Z,21.63
2023-05-23T11:37:50.055Z,19.38
2023-05-23T11:40:39.208Z,20.98
2023-05-23T11:43:24.416Z,23.95
2023-05-23T11:46:09.912Z,25.73
2023-05-23T11:48:55.437Z,22.00
2023-05-23T11:51:40.903Z,22.85
2023-05-23T11:54:26.714Z,23.02
2023-05-23T11:57:13.701Z,25.25
2023-05-23T11:59:59.089Z,26.63
2023-05-23T12:02:46.064Z,23.80
2023-05-23T12:05:31.176Z,19.38
2023-05-23T12:08:16.240Z,24.33
2023-05-23T12:11:02.952Z,22.80
2023-05-23T12:13:48.085Z,24.17
2023-05-23T12:16:34.610Z,22.13
2023-05-23T12:19:20.727Z,25.17
2023-05-23T12:22:07.321Z,21.58
2023-05-23T12:24:56.351Z,23.60
2023-05-23T12:27:41.929Z,24.55
2023-05-23T12:30:27.176Z,21.33
2023-05-23T12:33:13.094Z,20.73
2023-05-23T12:35:58.633Z,22.83
2023-05-23T12:38:43.801Z,20.65
2023-05-23T12:41:32.047Z,24.00
2023-05-23T12:44:17.176Z,24.45
2023-05-23T12:47:03.855Z,26.05
2023-05-23T12:49:48.958Z,22.02
2023-05-23T12:52:34.401Z,24.23
2023-05-23T12:55:19.993Z,19.45
2023-05-23T12:58:05.139Z,24.00
2023-05-23T13:00:50.880Z,22.63
2023-05-23T13:03:36.093Z,21.98
2023-05-23T13:06:21.617Z,23.92
2023-05-23T13:09:07.105Z,22.80
2023-05-23T13:11:52.343Z,22.33
2023-05-23T13:14:38.619Z,23.08
2023-05-23T13:17:23.703Z,20.25
2023-05-23T13:20:11.017Z,24.08
2023-05-23T13:23:00.037Z,22.20
2023-05-23T13:25:45.306Z,21.58
2023-05-23T13:28:30.639Z,24.58
2023-05-23T13:31:16.546Z,21.13
2023-05-23T13:34:01.753Z,21.98
2023-05-23T13:36:46.790Z,53.55
2023-05-23T13:39:32.102Z,24.80
2023-05-23T13:42:17.467Z,23.23
2023-05-23T13:45:02.987Z,20.58
2023-05-23T13:47:48.107Z,18.52
2023-05-23T13:50:33.641Z,23.08
2023-05-23T13:53:19.103Z,20.35
2023-05-23T13:56:04.400Z,19.98
2023-05-23T13:58:49.566Z,23.42
2023-05-23T14:01:35.059Z,24.98
2023-05-23T14:04:20.775Z,25.23
2023-05-23T14:07:06.050Z,22.63
2023-05-23T14:09:50.909Z,21.77
2023-05-23T14:12:36.218Z,19.08
2023-05-23T14:15:21.839Z,22.25
2023-05-23T14:18:07.108Z,23.67
2023-05-23T14:20:52.396Z,20.83
2023-05-23T14:23:37.450Z,23.13
2023-05-23T14:26:22.649Z,20.83
2023-05-23T14:29:07.993Z,19.52
2023-05-23T14:31:53.418Z,20.63
2023-05-23T14:34:38.796Z,21.08
2023-05-23T14:37:25.660Z,24.85
2023-05-23T14:40:11.312Z,20.70
2023-05-23T14:42:56.362Z,21.70
2023-05-23T14:45:41.985Z,18.95
2023-05-23T14:48:27.519Z,22.65
2023-05-23T14:51:23.669Z,18.10
2023-05-23T14:54:15.620Z,19.80
2023-05-23T14:57:02.283Z,21.27
2023-05-23T14:59:47.476Z,20.90
2023-05-23T15:02:32.856Z,20.33
2023-05-23T15:05:18.138Z,21.70
2023-05-23T15:08:03.598Z,24.58
2023-05-23T15:10:48.941Z,20.15
2023-05-23T15:13:34.841Z,23.02
2023-05-23T15:16:20.367Z,21.50
2023-05-23T15:19:06.534Z,20.77
2023-05-23T15:21:52.051Z,18.88
2023-05-23T15:24:40.753Z,24.38
2023-05-23T15:27:26.506Z,22.38
2023-05-23T15:30:13.543Z,19.90
2023-05-23T15:33:01.350Z,20.80
2023-05-23T15:35:47.416Z,19.67
2023-05-23T15:38:33.148Z,18.38
2023-05-23T15:41:18.670Z,17.25
2023-05-23T15:44:04.137Z,17.23
2023-05-23T15:46:51.333Z,19.23
2023-05-23T15:49:36.722Z,20.05
2023-05-23T15:52:22.015Z,19.20
2023-05-23T15:55:07.666Z,19.52
2023-05-23T15:57:53.607Z,20.10
2023-05-23T16:00:39.135Z,19.60
2023-05-23T16:03:24.469Z,19.75
2023-05-23T16:06:09.884Z,20.88
2023-05-23T16:08:54.924Z,19.67
2023-05-23T16:11:40.139Z,19.35
2023-05-23T16:14:25.419Z,17.83
2023-05-23T16:17:10.771Z,22.63
2023-05-23T16:19:55.915Z,20.38
2023-05-23T16:22:41.451Z,22.40
2023-05-23T16:25:26.929Z,20.35
2023-05-23T16:28:11.942Z,18.67
2023-05-23T16:30:56.809Z,18.50
2023-05-23T16:33:42.967Z,16.92
2023-05-23T16:36:28.747Z,17.83
2023-05-23T16:39:14.093Z,21.15
2023-05-23T16:42:00.579Z,21.38
2023-05-23T16:44:45.703Z,18.50
2023-05-23T16:47:30.979Z,19.30
2023-05-23T16:50:16.557Z,16.33
2023-05-23T16:53:01.681Z,16.42
2023-05-23T16:55:47.365Z,16.98
2023-05-23T16:58:32.621Z,19.23
2023-05-23T17:01:17.574Z,19.00
2023-05-23T17:04:04.433Z,18.42
2023-05-23T17:06:49.857Z,19.52
2023-05-23T17:09:35.985Z,19.70
2023-05-23T17:12:21.110Z,16.70
2023-05-23T17:15:07.183Z,20.55
2023-05-23T17:17:52.574Z,18.83
2023-05-23T17:20:37.974Z,20.25
2023-05-23T17:23:23.007Z,15.60
2023-05-23T17:26:08.491Z,17.95
2023-05-23T17:28:53.824Z,14.98
2023-05-23T17:31:38.944Z,16.80
2023-05-23T17:34:24.279Z,19.38
2023-05-23T17:37:09.668Z,17.08
2023-05-23T17:39:57.500Z,22.13
2023-05-23T17:42:42.930Z,15.60
2023-05-23T17:45:28.224Z,17.50
2023-05-23T17:48:15.407Z,18.95
2023-05-23T17:51:00.532Z,19.48
2023-05-23T17:53:45.459Z,20.00
2023-05-23T17:56:30.304Z,18.35
2023-05-23T17:59:15.460Z,16.83
2023-05-23T18:02:00.897Z,21.92
2023-05-23T18:04:46.508Z,21.70
2023-05-23T18:07:31.770Z,19.88
2023-05-23T18:10:17.217Z,18.33
2023-05-23T18:13:02.604Z,21.38
2023-05-23T18:15:48.001Z,18.90
2023-05-23T18:18:33.845Z,23.02
2023-05-23T18:21:19.414Z,22.52
2023-05-23T18:24:04.635Z,21.30
2023-05-23T18:26:50.220Z,17.30
2023-05-23T18:29:35.859Z,19.30
2023-05-23T18:32:21.060Z,19.75
2023-05-23T18:35:07.129Z,20.23
2023-05-23T18:37:53.621Z,19.98
2023-05-23T18:40:38.870Z,18.67
2023-05-23T18:43:24.046Z,16.33
2023-05-23T18:46:09.676Z,20.50
2023-05-23T18:48:54.591Z,17.08
2023-05-23T18:51:39.978Z,17.15
2023-05-23T18:54:25.479Z,19.67
2023-05-23T18:57:11.243Z,18.67
2023-05-23T18:59:56.696Z,17.23
2023-05-23T19:02:42.091Z,18.17
2023-05-23T19:05:27.390Z,20.08
2023-05-23T19:08:12.562Z,18.63
2023-05-23T19:11:01.258Z,21.10
2023-05-23T19:13:46.603Z,17.00
2023-05-23T19:16:31.878Z,16.38
2023-05-23T19:19:17.331Z,17.58
2023-05-23T19:22:03.062Z,20.67
2023-05-23T19:24:48.350Z,20.13
2023-05-23T19:27:33.538Z,19.77
2023-05-23T19:30:24.677Z,18.08
2023-05-23T19:33:10.013Z,21.60
2023-05-23T19:35:55.253Z,18.35
2023-05-23T19:38:40.298Z,19.98
2023-05-23T19:41:25.717Z,15.20
2023-05-23T19:44:11.089Z,21.23
2023-05-23T19:46:56.670Z,18.88
2023-05-23T19:49:41.894Z,94.40
2023-05-23T19:52:27.045Z,21.02
2023-05-23T19:55:12.477Z,17.83
2023-05-23T19:57:58.207Z,19.27
2023-05-23T20:00:43.487Z,19.13
2023-05-23T20:03:28.776Z,19.35
2023-05-23T20:06:14.244Z,18.67
2023-05-23T20:08:59.586Z,15.88
2023-05-23T20:11:45.062Z,17.50
2023-05-23T20:14:30.935Z,19.58
2023-05-23T20:17:16.400Z,13.05
2023-05-23T20:20:01.725Z,18.38
2023-05-23T20:22:46.929Z,14.52
2023-05-23T20:25:32.667Z,17.85
2023-05-23T20:28:17.861Z,17.27
2023-05-23T20:31:03.508Z,18.38
2023-05-23T20:33:48.578Z,18.63
2023-05-23T20:36:34.272Z,20.27
2023-05-23T20:39:21.804Z,18.00
2023-05-23T20:42:07.957Z,17.10
2023-05-23T20:44:53.266Z,16.37
2023-05-23T20:47:38.856Z,19.17
2023-05-23T20:50:23.930Z,18.10
2023-05-23T20:53:09.390Z,16.98
2023-05-23T20:55:54.810Z,16.90
2023-05-23T20:58:40.059Z,17.92
2023-05-23T21:01:25.416Z,24.37
2023-05-23T21:04:10.688Z,16.13
2023-05-23T21:06:56.103Z,20.67
2023-05-23T21:09:41.419Z,20.53
2023-05-23T21:12:27.444Z,17.80
2023-05-23T21:15:12.411Z,18.60
2023-05-23T21:17:58.137Z,19.77
2023-05-23T21:20:43.825Z,20.70
2023-05-23T21:23:28.975Z,21.83
2023-05-23T21:26:14.334Z,24.13
2023-05-23T21:28:59.666Z,19.30
2023-05-23T21:31:45.304Z,22.20
2023-05-23T21:34:30.646Z,22.87
2023-05-23T21:37:15.890Z,22.20
2023-05-23T21:40:01.425Z,21.83
2023-05-23T21:42:46.766Z,19.00
2023-05-23T21:45:32.329Z,17.63
2023-05-23T21:48:17.371Z,21.03
2023-05-23T21:51:02.823Z,20.10
2023-05-23T21:53:48.131Z,18.97
2023-05-23T21:56:33.963Z,23.50
2023-05-23T21:59:19.025Z,21.30
2023-05-23T22:02:04.869Z,20.40
2023-05-23T22:04:49.717Z,18.93
2023-05-23T22:07:35.245Z,23.87
2023-05-23T22:10:20.540Z,23.60
2023-05-23T22:13:06.768Z,19.80
2023-05-23T22:15:52.247Z,26.57
2023-05-23T22:18:50.985Z,23.97
2023-05-23T22:21:37.097Z,17.37
2023-05-23T22:24:22.924Z,19.73
2023-05-23T22:27:08.271Z,20.43
2023-05-23T22:29:53.706Z,20.87
2023-05-23T22:32:39.246Z,18.73
2023-05-23T22:35:24.483Z,21.93
2023-05-23T22:38:10.127Z,22.87
2023-05-23T22:40:55.160Z,22.33
2023-05-23T22:43:41.060Z,19.00
2023-05-23T22:46:26.204Z,28.13
2023-05-23T22:49:11.489Z,21.97
2023-05-23T22:51:57.623Z,22.67
2023-05-23T22:54:42.991Z,24.07
2023-05-23T22:57:28.296Z,24.07
2023-05-23T23:00:13.653Z,19.93
2023-05-23T23:02:58.655Z,23.63
2023-05-23T23:05:44.160Z,21.47
2023-05-23T23:08:29.319Z,29.10
2023-05-23T23:11:14.568Z,21.00
2023-05-23T23:13:59.873Z,25.67
2023-05-23T23:16:45.529Z,25.33
2023-05-23T23:19:30.930Z,21.00
2023-05-23T23:22:16.249Z,27.17
2023-05-23T23:25:02.992Z,23.40
2023-05-23T23:27:48.402Z,23.23
2023-05-23T23:30:33.844Z,27.47
2023-05-23T23:33:19.456Z,25.33
2023-05-23T23:36:05.102Z,23.90
2023-05-23T23:38:50.430Z,19.90
2023-05-23T23:41:35.749Z,26.27
2023-05-23T23:44:20.956Z,25.23
2023-05-23T23:47:05.948Z,24.83
2023-05-23T23:49:51.227Z,27.90
2023-05-23T23:52:37.125Z,28.13
2023-05-23T23:55:22.140Z,24.07
2023-05-23T23:58:07.435Z,24.57
