createdAt,value
2023-04-21T00:01:46.206Z,10.30
2023-04-21T00:04:35.914Z,10.30
2023-04-21T00:07:26.726Z,10.30
2023-04-21T00:10:16.013Z,10.30
2023-04-21T00:13:05.326Z,10.30
2023-04-21T00:15:54.630Z,10.20
2023-04-21T00:18:44.324Z,10.30
2023-04-21T00:21:33.707Z,10.20
2023-04-21T00:24:24.382Z,10.20
2023-04-21T00:27:15.611Z,10.20
2023-04-21T00:30:06.003Z,10.20
2023-04-21T00:32:56.021Z,10.20
2023-04-21T00:35:45.449Z,10.20
2023-04-21T00:38:34.801Z,10.20
2023-04-21T00:41:25.969Z,10.20
2023-04-21T00:44:15.291Z,10.20
2023-04-21T00:47:04.785Z,10.20
2023-04-21T00:49:54.262Z,10.10
2023-04-21T00:52:47.011Z,10.10
2023-04-21T00:55:36.527Z,10.10
2023-04-21T00:58:27.259Z,10.20
2023-04-21T01:01:17.378Z,10.20
2023-04-21T01:04:09.042Z,10.20
2023-04-21T01:07:00.536Z,10.20
2023-04-21T01:09:49.829Z,10.20
2023-04-21T01:12:45.226Z,10.20
2023-04-21T01:15:35.875Z,10.20
2023-04-21T01:18:25.213Z,10.20
2023-04-21T01:21:14.714Z,10.20
2023-04-21T01:24:06.228Z,10.20
2023-04-21T01:26:55.599Z,10.20
2023-04-21T01:29:47.782Z,10.20
2023-04-21T01:32:37.675Z,10.20
2023-04-21T01:35:27.014Z,10.30
2023-04-21T01:38:19.574Z,10.20
2023-04-21T01:41:11.240Z,10.30
2023-04-21T01:44:01.112Z,10.30
2023-04-21T01:46:50.465Z,10.30
2023-04-21T01:49:40.605Z,10.30
2023-04-21T01:52:29.978Z,10.40
2023-04-21T01:55:19.791Z,10.40
2023-04-21T01:58:10.534Z,10.40
2023-04-21T02:00:59.847Z,10.40
2023-04-21T02:03:49.333Z,10.40
2023-04-21T02:06:38.775Z,10.40
2023-04-21T02:09:29.561Z,10.40
2023-04-21T02:12:18.954Z,10.40
2023-04-21T02:15:11.184Z,10.40
2023-04-21T02:18:00.590Z,10.40
2023-04-21T02:20:50.233Z,10.40
2023-04-21T02:23:39.635Z,10.30
2023-04-21T02:26:29.041Z,10.40
2023-04-21T02:29:18.602Z,10.30
2023-04-21T02:32:24.417Z,10.30
2023-04-21T02:35:15.558Z,10.30
2023-04-21T02:38:07.345Z,10.30
2023-04-21T02:40:57.473Z,10.30
2023-04-21T02:43:46.822Z,10.30
2023-04-21T02:46:36.503Z,10.30
2023-04-21T02:49:27.286Z,10.30
2023-04-21T02:52:16.623Z,10.20
2023-04-21T02:55:06.806Z,10.30
2023-04-21T02:57:56.443Z,10.30
2023-04-21T03:00:46.677Z,10.30
2023-04-21T03:03:36.242Z,10.20
2023-04-21T03:06:28.257Z,10.20
2023-04-21T03:09:17.721Z,10.20
2023-04-21T03:12:07.355Z,10.20
2023-04-21T03:14:58.865Z,10.20
2023-04-21T03:17:48.228Z,10.20
2023-04-21T03:20:37.529Z,10.20
2023-04-21T03:23:28.441Z,10.20
2023-04-21T03:26:17.778Z,10.20
2023-04-21T03:29:08.346Z,10.10
2023-04-21T03:31:57.725Z,10.10
2023-04-21T03:34:47.932Z,10.10
2023-04-21T03:37:37.367Z,10.10
2023-04-21T03:40:28.858Z,10.10
2023-04-21T03:43:18.163Z,10.10
2023-04-21T03:46:07.593Z,10.10
2023-04-21T03:48:57.020Z,10.10
2023-04-21T03:51:46.276Z,10.10
2023-04-21T03:54:35.527Z,10.00
2023-04-21T03:57:26.241Z,10.00
2023-04-21T04:00:16.109Z,10.00
2023-04-21T04:03:08.553Z,10.00
2023-04-21T04:05:57.926Z,9.90
2023-04-21T04:08:47.211Z,9.90
2023-04-21T04:11:36.553Z,9.90
2023-04-21T04:14:27.247Z,9.90
2023-04-21T04:17:16.819Z,9.80
2023-04-21T04:20:08.531Z,9.80
2023-04-21T04:22:57.818Z,9.80
2023-04-21T04:25:47.921Z,9.80
2023-04-21T04:28:37.189Z,9.80
2023-04-21T04:31:29.307Z,9.80
2023-04-21T04:34:18.721Z,9.80
2023-04-21T04:37:11.170Z,9.80
2023-04-21T04:40:00.490Z,9.80
2023-04-21T04:42:49.829Z,9.90
2023-04-21T04:45:39.342Z,10.00
2023-04-21T04:48:30.056Z,10.10
2023-04-21T04:51:19.317Z,10.30
2023-04-21T04:54:08.592Z,10.40
2023-04-21T04:56:58.710Z,10.60
2023-04-21T04:59:47.996Z,10.90
2023-04-21T05:02:37.560Z,11.20
2023-04-21T05:05:28.364Z,11.50
2023-04-21T05:08:18.196Z,11.80
2023-04-21T05:11:08.176Z,12.10
2023-04-21T05:13:57.530Z,12.50
2023-04-21T05:16:46.960Z,13.00
2023-04-21T05:19:38.126Z,13.50
2023-04-21T05:22:28.925Z,14.10
2023-04-21T05:25:18.352Z,14.60
2023-04-21T05:28:07.684Z,15.20
2023-04-21T05:30:57.001Z,15.70
2023-04-21T05:33:46.333Z,16.20
2023-04-21T05:36:35.680Z,16.60
2023-04-21T05:39:26.392Z,17.10
2023-04-21T05:42:15.714Z,17.50
2023-04-21T05:45:06.405Z,18.00
2023-04-21T05:47:55.790Z,18.40
2023-04-21T05:50:45.107Z,18.80
2023-04-21T05:53:34.479Z,19.00
2023-04-21T05:56:25.145Z,19.30
2023-04-21T05:59:14.394Z,19.60
2023-04-21T06:02:04.696Z,19.80
2023-04-21T06:04:54.867Z,20.00
2023-04-21T06:07:44.296Z,20.20
2023-04-21T06:10:33.644Z,20.50
2023-04-21T06:13:24.369Z,20.80
2023-04-21T06:16:13.719Z,21.10
2023-04-21T06:19:02.988Z,21.40
2023-04-21T06:21:52.335Z,21.60
2023-04-21T06:24:41.630Z,21.80
2023-04-21T06:27:31.078Z,22.20
2023-04-21T06:30:21.814Z,22.50
2023-04-21T06:33:11.130Z,22.80
2023-04-21T06:36:00.576Z,23.00
2023-04-21T06:38:50.014Z,23.30
2023-04-21T06:41:39.504Z,23.60
2023-04-21T06:44:29.260Z,23.80
2023-04-21T06:47:20.039Z,24.00
2023-04-21T06:50:10.932Z,24.20
2023-04-21T06:53:00.273Z,24.50
2023-04-21T06:55:49.790Z,24.70
2023-04-21T06:58:39.114Z,25.00
2023-04-21T07:01:28.435Z,25.20
2023-04-21T07:04:19.260Z,25.40
2023-04-21T07:07:08.643Z,25.60
2023-04-21T07:09:57.999Z,25.80
2023-04-21T07:12:47.410Z,26.10
2023-04-21T07:15:36.829Z,26.20
2023-04-21T07:18:26.363Z,26.40
2023-04-21T07:21:17.107Z,26.60
2023-04-21T07:24:08.053Z,26.90
2023-04-21T07:26:57.357Z,27.30
2023-04-21T07:29:46.805Z,27.60
2023-04-21T07:32:37.412Z,27.90
2023-04-21T07:35:27.122Z,28.30
2023-04-21T07:38:18.019Z,28.80
2023-04-21T07:41:07.416Z,29.20
2023-04-21T07:43:56.702Z,29.60
2023-04-21T07:46:46.470Z,29.70
2023-04-21T07:49:36.117Z,29.90
2023-04-21T07:52:25.638Z,29.90
2023-04-21T07:55:16.512Z,30.00
2023-04-21T07:58:06.583Z,30.20
2023-04-21T08:00:55.978Z,30.20
2023-04-21T08:03:45.536Z,30.40
2023-04-21T08:06:35.075Z,30.40
2023-04-21T08:09:24.473Z,30.30
2023-04-21T08:12:15.274Z,30.20
2023-04-21T08:15:07.703Z,30.10
2023-04-21T08:17:57.139Z,30.00
2023-04-21T08:20:47.892Z,29.90
2023-04-21T08:23:37.231Z,29.80
2023-04-21T08:26:27.039Z,29.70
2023-04-21T08:29:17.806Z,29.70
2023-04-21T08:32:07.631Z,29.60
2023-04-21T08:34:57.121Z,29.60
2023-04-21T08:37:46.614Z,29.60
2023-04-21T08:40:38.935Z,29.70
2023-04-21T08:43:29.350Z,29.70
2023-04-21T08:46:21.239Z,29.60
2023-04-21T08:49:11.833Z,29.60
2023-04-21T08:52:02.068Z,29.60
2023-04-21T08:54:53.272Z,29.50
2023-04-21T08:57:42.601Z,29.50
2023-04-21T09:00:31.942Z,29.50
2023-04-21T09:03:26.467Z,29.60
2023-04-21T09:06:16.632Z,29.60
2023-04-21T09:09:06.453Z,29.60
2023-04-21T09:11:58.371Z,29.60
2023-04-21T09:14:47.846Z,29.60
2023-04-21T09:17:38.668Z,29.60
2023-04-21T09:20:29.456Z,29.70
2023-04-21T09:23:19.030Z,29.70
2023-04-21T09:26:10.876Z,29.80
2023-04-21T09:29:00.172Z,29.80
2023-04-21T09:31:50.871Z,29.90
2023-04-21T09:34:44.281Z,29.90
2023-04-21T09:37:35.483Z,30.00
2023-04-21T09:40:25.024Z,30.10
2023-04-21T09:43:14.299Z,30.10
2023-04-21T09:46:07.268Z,30.10
2023-04-21T09:48:58.725Z,30.00
2023-04-21T09:52:16.851Z,29.90
2023-04-21T09:55:04.255Z,29.80
2023-04-21T09:57:54.223Z,29.60
2023-04-21T10:00:45.046Z,29.50
2023-04-21T10:03:35.107Z,29.30
2023-04-21T10:06:25.260Z,29.20
2023-04-21T10:09:15.560Z,29.10
2023-04-21T10:12:09.544Z,29.20
2023-04-21T10:14:59.303Z,29.20
2023-04-21T10:17:49.388Z,29.30
2023-04-21T10:20:53.506Z,29.40
2023-04-21T10:23:45.818Z,29.50
2023-04-21T10:26:37.038Z,29.50
2023-04-21T10:29:47.943Z,29.50
2023-04-21T10:32:45.553Z,29.50
2023-04-21T10:36:04.107Z,29.50
2023-04-21T10:38:57.752Z,29.60
2023-04-21T10:41:47.202Z,29.50
2023-04-21T10:44:37.947Z,29.50
2023-04-21T10:47:28.091Z,29.40
2023-04-21T10:50:21.971Z,29.40
2023-04-21T10:53:13.340Z,29.30
2023-04-21T10:56:03.011Z,29.20
2023-04-21T10:58:54.097Z,29.20
2023-04-21T11:01:44.800Z,29.10
2023-04-21T11:04:34.576Z,28.90
2023-04-21T11:07:25.676Z,28.90
2023-04-21T11:10:15.056Z,28.90
2023-04-21T11:13:04.362Z,28.80
2023-04-21T11:16:14.569Z,28.80
2023-04-21T11:19:05.310Z,28.60
2023-04-21T11:21:55.787Z,28.40
2023-04-21T11:24:46.854Z,28.10
2023-04-21T11:27:36.152Z,27.70
2023-04-21T11:30:34.731Z,27.40
2023-04-21T11:33:24.235Z,27.00
2023-04-21T11:36:15.003Z,26.70
2023-04-21T11:39:08.224Z,26.40
2023-04-21T11:41:57.771Z,26.10
2023-04-21T11:44:47.163Z,25.90
2023-04-21T11:47:37.628Z,25.60
2023-04-21T11:50:33.627Z,25.40
2023-04-21T11:53:25.177Z,25.20
2023-04-21T11:56:21.778Z,25.10
2023-04-21T11:59:15.837Z,24.90
2023-04-21T12:02:05.334Z,24.70
2023-04-21T12:05:06.824Z,24.50
2023-04-21T12:07:57.787Z,24.40
2023-04-21T12:10:50.060Z,24.30
2023-04-21T12:13:42.009Z,24.10
2023-04-21T12:16:31.465Z,24.10
2023-04-21T12:19:26.494Z,23.90
2023-04-21T12:22:18.297Z,23.90
2023-04-21T12:25:08.953Z,23.90
2023-04-21T12:28:00.845Z,23.90
2023-04-21T12:30:50.177Z,23.90
2023-04-21T12:33:39.697Z,23.80
2023-04-21T12:36:29.083Z,23.70
2023-04-21T12:39:19.014Z,23.70
2023-04-21T12:42:09.263Z,23.60
2023-04-21T12:45:00.001Z,23.60
2023-04-21T12:47:49.880Z,23.70
2023-04-21T12:50:39.261Z,23.70
2023-04-21T12:53:30.594Z,23.70
2023-04-21T12:56:20.753Z,23.70
2023-04-21T12:59:10.955Z,23.70
2023-04-21T13:02:01.955Z,23.70
2023-04-21T13:04:51.417Z,23.70
2023-04-21T13:07:41.442Z,23.70
2023-04-21T13:10:30.906Z,23.70
2023-04-21T13:13:20.785Z,23.70
2023-04-21T13:16:10.117Z,23.70
2023-04-21T13:19:00.863Z,23.60
2023-04-21T13:21:52.718Z,23.60
2023-04-21T13:24:43.357Z,23.50
2023-04-21T13:27:33.477Z,23.50
2023-04-21T13:30:22.797Z,23.50
2023-04-21T13:33:12.660Z,23.40
2023-04-21T13:36:04.503Z,23.30
2023-04-21T13:38:56.006Z,23.20
2023-04-21T13:41:45.451Z,23.10
2023-04-21T13:44:34.816Z,23.10
2023-04-21T13:47:25.162Z,23.00
2023-04-21T13:50:14.660Z,23.00
2023-04-21T13:53:05.388Z,22.90
2023-04-21T13:55:57.001Z,22.80
2023-04-21T13:58:46.646Z,22.70
2023-04-21T14:01:36.014Z,22.70
2023-04-21T14:04:25.896Z,22.70
2023-04-21T14:07:17.973Z,22.60
2023-04-21T14:10:10.346Z,22.50
2023-04-21T14:12:59.732Z,22.50
2023-04-21T14:16:41.337Z,22.40
2023-04-21T14:19:38.348Z,22.40
2023-04-21T14:22:28.293Z,22.30
2023-04-21T14:25:19.229Z,22.30
2023-04-21T14:28:08.854Z,22.30
2023-04-21T14:30:58.321Z,22.30
2023-04-21T14:33:48.381Z,22.30
2023-04-21T14:36:49.989Z,22.20
2023-04-21T14:39:39.545Z,22.20
2023-04-21T14:42:30.629Z,22.10
2023-04-21T14:45:19.986Z,22.10
2023-04-21T14:48:09.673Z,22.00
2023-04-21T14:50:59.401Z,22.00
2023-04-21T14:53:48.892Z,22.00
2023-04-21T14:56:38.315Z,22.00
2023-04-21T14:59:29.149Z,21.90
2023-04-21T15:02:19.868Z,21.90
2023-04-21T15:05:10.366Z,21.80
2023-04-21T15:07:59.771Z,21.80
2023-04-21T15:10:58.298Z,21.80
2023-04-21T15:13:47.977Z,21.80
2023-04-21T15:16:38.798Z,21.70
2023-04-21T15:19:28.142Z,21.70
2023-04-21T15:22:17.472Z,21.70
2023-04-21T15:25:07.801Z,21.70
2023-04-21T15:27:57.115Z,21.70
2023-04-21T15:30:46.536Z,21.70
2023-04-21T15:33:37.298Z,21.70
2023-04-21T15:36:27.541Z,21.60
2023-04-21T15:39:16.870Z,21.60
2023-04-21T15:42:07.000Z,21.50
2023-04-21T15:44:57.370Z,21.50
2023-04-21T15:47:46.690Z,21.50
2023-04-21T15:50:37.808Z,21.40
2023-04-21T15:53:27.810Z,21.40
2023-04-21T15:56:17.876Z,21.40
2023-04-21T15:59:07.775Z,21.30
2023-04-21T16:01:57.911Z,21.30
2023-04-21T16:04:47.457Z,21.30
2023-04-21T16:07:38.359Z,21.20
2023-04-21T16:10:27.781Z,21.20
2023-04-21T16:13:17.080Z,21.20
2023-04-21T16:16:07.095Z,21.10
2023-04-21T16:18:56.498Z,21.10
2023-04-21T16:21:45.871Z,21.10
2023-04-21T16:24:37.255Z,21.10
2023-04-21T16:27:26.922Z,21.10
2023-04-21T16:30:16.533Z,21.00
2023-04-21T16:33:05.919Z,21.00
2023-04-21T16:35:57.700Z,21.00
2023-04-21T16:38:47.133Z,21.00
2023-04-21T16:41:37.902Z,21.00
2023-04-21T16:44:27.268Z,21.00
2023-04-21T16:47:16.621Z,20.90
2023-04-21T16:50:08.172Z,20.90
2023-04-21T16:52:57.590Z,20.90
2023-04-21T16:55:46.993Z,20.80
2023-04-21T16:58:37.972Z,20.80
2023-04-21T17:01:27.439Z,20.80
2023-04-21T17:04:16.856Z,20.80
2023-04-21T17:07:06.274Z,20.80
2023-04-21T17:09:55.617Z,20.80
2023-04-21T17:12:44.922Z,20.70
2023-04-21T17:15:36.251Z,20.70
2023-04-21T17:18:25.566Z,20.60
2023-04-21T17:21:14.925Z,20.60
2023-04-21T17:24:04.533Z,20.50
2023-04-21T17:26:54.034Z,20.50
2023-04-21T17:29:43.424Z,20.40
2023-04-21T17:32:34.593Z,20.20
2023-04-21T17:35:24.044Z,20.20
2023-04-21T17:38:13.416Z,20.20
2023-04-21T17:41:04.563Z,20.10
2023-04-21T17:43:54.857Z,20.10
2023-04-21T17:46:44.599Z,20.00
2023-04-21T17:49:35.490Z,19.90
2023-04-21T17:52:24.832Z,19.90
2023-04-21T17:55:15.979Z,19.80
2023-04-21T17:58:05.393Z,19.80
2023-04-21T18:00:58.597Z,19.70
2023-04-21T18:03:51.414Z,19.60
2023-04-21T18:06:44.217Z,19.60
2023-04-21T18:09:34.310Z,19.50
2023-04-21T18:12:24.468Z,19.40
2023-04-21T18:15:13.841Z,19.40
2023-04-21T18:18:03.235Z,19.30
2023-04-21T18:20:52.799Z,19.20
2023-04-21T18:23:43.902Z,19.10
2023-04-21T18:26:33.169Z,19.00
2023-04-21T18:29:22.727Z,19.00
2023-04-21T18:32:12.142Z,18.90
2023-04-21T18:35:02.149Z,18.80
2023-04-21T18:37:51.545Z,18.70
2023-04-21T18:40:42.931Z,18.70
2023-04-21T18:43:32.561Z,18.60
2023-04-21T18:46:22.233Z,18.50
2023-04-21T18:49:11.698Z,18.40
2023-04-21T18:52:01.084Z,18.30
2023-04-21T18:54:50.582Z,18.20
2023-04-21T18:57:41.375Z,18.20
2023-04-21T19:00:32.161Z,18.10
2023-04-21T19:03:22.196Z,18.00
2023-04-21T19:06:11.825Z,17.80
2023-04-21T19:09:01.200Z,17.80
2023-04-21T19:11:50.603Z,17.70
2023-04-21T19:14:47.218Z,17.60
2023-04-21T19:17:37.122Z,17.50
2023-04-21T19:20:26.634Z,17.40
2023-04-21T19:23:15.994Z,17.40
2023-04-21T19:26:06.050Z,17.30
2023-04-21T19:28:56.653Z,17.20
2023-04-21T19:31:47.356Z,17.20
2023-04-21T19:34:37.215Z,17.10
2023-04-21T19:37:28.063Z,17.00
2023-04-21T19:40:17.426Z,17.00
2023-04-21T19:43:08.885Z,16.90
2023-04-21T19:45:59.140Z,16.90
2023-04-21T19:48:50.254Z,16.80
2023-04-21T19:51:39.935Z,16.80
2023-04-21T19:54:29.339Z,16.70
2023-04-21T19:57:18.917Z,16.70
2023-04-21T20:00:11.341Z,16.60
2023-04-21T20:03:03.536Z,16.60
2023-04-21T20:05:54.333Z,16.50
2023-04-21T20:08:43.729Z,16.50
2023-04-21T20:11:33.758Z,16.40
2023-04-21T20:14:23.062Z,16.40
2023-04-21T20:17:12.419Z,16.30
2023-04-21T20:20:01.939Z,16.30
2023-04-21T20:22:52.588Z,16.20
2023-04-21T20:25:43.321Z,16.20
2023-04-21T20:28:33.182Z,16.10
2023-04-21T20:31:25.248Z,16.10
2023-04-21T20:34:14.756Z,16.00
2023-04-21T20:37:05.818Z,15.90
2023-04-21T20:39:57.145Z,15.90
2023-04-21T20:42:47.231Z,15.80
2023-04-21T20:45:36.525Z,15.80
2023-04-21T20:48:25.956Z,15.70
2023-04-21T20:51:15.269Z,15.70
2023-04-21T20:54:04.757Z,15.60
2023-04-21T20:56:55.728Z,15.50
2023-04-21T20:59:45.036Z,15.50
2023-04-21T21:02:34.551Z,15.50
2023-04-21T21:05:24.208Z,15.40
2023-04-21T21:08:13.656Z,15.40
2023-04-21T21:11:02.990Z,15.30
2023-04-21T21:13:53.709Z,15.30
2023-04-21T21:16:43.143Z,15.20
2023-04-21T21:19:32.506Z,15.20
2023-04-21T21:22:21.869Z,15.10
2023-04-21T21:25:11.601Z,15.10
2023-04-21T21:28:01.081Z,15.00
2023-04-21T21:30:51.904Z,14.90
2023-04-21T21:33:41.176Z,14.80
2023-04-21T21:36:31.798Z,14.80
2023-04-21T21:39:21.357Z,14.70
2023-04-21T21:42:11.342Z,14.60
2023-04-21T21:45:01.030Z,14.60
2023-04-21T21:47:52.185Z,14.50
2023-04-21T21:50:41.455Z,14.10
2023-04-21T21:53:30.766Z,14.10
2023-04-21T21:56:20.079Z,14.20
2023-04-21T21:59:09.583Z,14.20
2023-04-21T22:01:58.901Z,14.20
2023-04-21T22:04:49.736Z,14.20
2023-04-21T22:07:42.861Z,14.20
2023-04-21T22:10:32.205Z,14.20
2023-04-21T22:13:21.569Z,14.10
2023-04-21T22:16:10.960Z,14.10
2023-04-21T22:19:01.518Z,14.10
2023-04-21T22:21:52.341Z,14.00
2023-04-21T22:24:41.823Z,14.00
2023-04-21T22:27:33.218Z,14.00
2023-04-21T22:30:22.736Z,14.00
2023-04-21T22:33:12.155Z,14.00
2023-04-21T22:36:01.495Z,13.90
2023-04-21T22:38:52.286Z,13.90
2023-04-21T22:41:42.087Z,14.00
2023-04-21T22:44:31.553Z,14.00
2023-04-21T22:47:21.117Z,14.00
2023-04-21T22:50:11.736Z,14.00
2023-04-21T22:53:01.105Z,14.00
2023-04-21T22:55:52.080Z,14.00
2023-04-21T22:58:41.686Z,14.00
2023-04-21T23:01:32.059Z,14.00
2023-04-21T23:04:21.838Z,14.10
2023-04-21T23:07:11.336Z,14.10
2023-04-21T23:10:00.677Z,14.10
2023-04-21T23:12:51.324Z,14.10
2023-04-21T23:15:40.633Z,14.10
2023-04-21T23:18:29.984Z,14.10
2023-04-21T23:21:19.365Z,14.10
2023-04-21T23:24:09.003Z,14.00
2023-04-21T23:26:58.264Z,14.00
2023-04-21T23:29:48.878Z,13.90
2023-04-21T23:32:38.260Z,13.90
2023-04-21T23:35:27.687Z,13.90
2023-04-21T23:38:17.065Z,13.90
2023-04-21T23:41:06.545Z,13.80
2023-04-21T23:43:55.880Z,13.80
2023-04-21T23:46:46.535Z,13.80
2023-04-21T23:49:36.053Z,13.80
2023-04-21T23:52:25.735Z,13.80
2023-04-21T23:55:15.112Z,13.80
2023-04-21T23:58:04.493Z,13.70
