createdAt,value
2019-02-08T00:00:51.243Z,88.80
2019-02-08T00:03:23.347Z,88.97
2019-02-08T00:05:55.444Z,88.81
2019-02-08T00:08:27.569Z,88.88
2019-02-08T00:10:59.599Z,89.00
2019-02-08T00:13:31.562Z,89.53
2019-02-08T00:16:03.685Z,89.59
2019-02-08T00:18:35.652Z,89.37
2019-02-08T00:21:09.575Z,89.26
2019-02-08T00:23:41.555Z,89.18
2019-02-08T00:26:13.588Z,89.21
2019-02-08T00:28:45.569Z,88.97
2019-02-08T00:31:17.573Z,89.24
2019-02-08T00:33:49.856Z,89.19
2019-02-08T00:36:21.839Z,88.99
2019-02-08T00:38:53.830Z,88.90
2019-02-08T00:41:25.819Z,88.91
2019-02-08T00:43:57.767Z,88.77
2019-02-08T00:46:30.074Z,88.60
2019-02-08T00:49:02.072Z,88.42
2019-02-08T00:51:34.089Z,88.58
2019-02-08T00:54:06.106Z,88.82
2019-02-08T00:56:38.088Z,88.34
2019-02-08T00:59:10.371Z,87.91
2019-02-08T01:01:42.376Z,87.74
2019-02-08T01:04:14.342Z,87.84
2019-02-08T01:06:46.341Z,87.36
2019-02-08T01:09:18.314Z,87.12
2019-02-08T01:11:50.718Z,85.95
2019-02-08T01:14:22.699Z,85.57
2019-02-08T01:16:54.719Z,85.06
2019-02-08T01:19:26.773Z,85.06
2019-02-08T01:21:58.769Z,84.94
2019-02-08T01:24:30.734Z,84.43
2019-02-08T01:27:02.927Z,83.22
2019-02-08T01:29:34.891Z,83.06
2019-02-08T01:32:06.920Z,82.68
2019-02-08T01:34:38.882Z,83.37
2019-02-08T01:37:10.865Z,83.85
2019-02-08T01:39:42.855Z,83.92
2019-02-08T01:42:14.818Z,84.34
2019-02-08T01:44:46.799Z,84.31
2019-02-08T01:47:18.761Z,84.25
2019-02-08T01:49:50.792Z,84.66
2019-02-08T01:52:22.752Z,84.51
2019-02-08T01:54:54.716Z,84.98
2019-02-08T01:57:26.699Z,85.16
2019-02-08T01:59:58.680Z,85.44
2019-02-08T02:02:30.764Z,85.55
2019-02-08T02:05:03.042Z,85.73
2019-02-08T02:07:35.030Z,85.94
2019-02-08T02:10:11.485Z,86.06
2019-02-08T02:12:43.469Z,85.96
2019-02-08T02:15:15.454Z,85.77
2019-02-08T02:17:47.402Z,85.61
2019-02-08T02:20:21.153Z,85.59
2019-02-08T02:22:53.216Z,85.67
2019-02-08T02:25:25.184Z,85.62
2019-02-08T02:27:57.148Z,85.74
2019-02-08T02:30:31.145Z,85.95
2019-02-08T02:33:05.962Z,86.02
2019-02-08T02:35:37.979Z,86.12
2019-02-08T02:38:10.033Z,86.26
2019-02-08T02:40:42.002Z,86.41
2019-02-08T02:43:13.991Z,86.57
2019-02-08T02:45:45.967Z,86.67
2019-02-08T02:48:17.955Z,85.64
2019-02-08T02:50:49.970Z,85.12
2019-02-08T02:53:22.820Z,85.53
2019-02-08T02:55:54.815Z,86.06
2019-02-08T02:58:26.802Z,85.91
2019-02-08T03:00:58.772Z,86.22
2019-02-08T03:03:30.756Z,86.48
2019-02-08T03:06:02.729Z,86.51
2019-02-08T03:08:34.760Z,86.55
2019-02-08T03:11:06.777Z,86.40
2019-02-08T03:13:38.732Z,86.66
2019-02-08T03:16:10.713Z,87.13
2019-02-08T03:18:42.666Z,87.25
2019-02-08T03:21:14.682Z,87.58
2019-02-08T03:23:46.628Z,87.58
2019-02-08T03:26:18.636Z,87.76
2019-02-08T03:28:50.928Z,87.62
2019-02-08T03:31:22.964Z,87.64
2019-02-08T03:33:54.925Z,87.62
2019-02-08T03:36:26.896Z,87.17
2019-02-08T03:38:58.875Z,86.83
2019-02-08T03:41:30.862Z,86.99
2019-02-08T03:44:03.017Z,85.96
2019-02-08T03:46:35.008Z,86.33
2019-02-08T03:49:07.034Z,86.45
2019-02-08T03:51:39.034Z,86.44
2019-02-08T03:54:11.091Z,85.97
2019-02-08T03:56:43.057Z,85.88
2019-02-08T03:59:15.034Z,83.18
2019-02-08T04:01:46.993Z,84.08
2019-02-08T04:04:18.972Z,84.20
2019-02-08T04:06:50.947Z,83.60
2019-02-08T04:09:22.929Z,83.46
2019-02-08T04:11:54.896Z,83.62
2019-02-08T04:14:26.896Z,83.61
2019-02-08T04:16:58.848Z,82.46
2019-02-08T04:19:30.838Z,81.31
2019-02-08T04:22:02.834Z,80.84
2019-02-08T04:24:34.835Z,81.05
2019-02-08T04:27:06.857Z,80.69
2019-02-08T04:29:38.880Z,81.14
2019-02-08T04:32:10.897Z,80.39
2019-02-08T04:34:42.883Z,81.34
2019-02-08T04:37:14.852Z,81.67
2019-02-08T04:39:46.868Z,82.45
2019-02-08T04:42:18.872Z,82.98
2019-02-08T04:44:50.873Z,83.58
2019-02-08T04:47:22.851Z,84.14
2019-02-08T04:49:54.852Z,83.66
2019-02-08T04:52:26.834Z,83.62
2019-02-08T04:54:58.808Z,84.46
2019-02-08T04:57:31.046Z,84.25
2019-02-08T05:00:06.448Z,84.43
2019-02-08T05:02:38.468Z,84.22
2019-02-08T05:05:10.743Z,84.69
2019-02-08T05:07:42.755Z,85.55
2019-02-08T05:10:16.980Z,85.74
2019-02-08T05:12:49.105Z,85.91
2019-02-08T05:15:23.095Z,85.44
2019-02-08T05:17:55.626Z,85.76
2019-02-08T05:20:27.751Z,85.18
2019-02-08T05:22:59.695Z,85.70
2019-02-08T05:25:31.680Z,85.79
2019-02-08T05:28:03.946Z,85.74
2019-02-08T05:30:35.924Z,85.89
2019-02-08T05:33:07.956Z,86.10
2019-02-08T05:35:39.919Z,86.21
2019-02-08T05:38:11.867Z,86.19
2019-02-08T05:40:43.868Z,86.28
2019-02-08T05:43:15.812Z,86.36
2019-02-08T05:45:47.799Z,86.39
2019-02-08T05:48:19.798Z,86.33
2019-02-08T05:50:51.815Z,86.16
2019-02-08T05:53:23.792Z,85.76
2019-02-08T05:55:55.783Z,86.03
2019-02-08T05:58:27.781Z,86.09
2019-02-08T06:00:59.793Z,85.79
2019-02-08T06:03:31.825Z,86.13
2019-02-08T06:06:04.354Z,86.37
2019-02-08T06:08:36.346Z,86.83
2019-02-08T06:11:08.333Z,86.80
2019-02-08T06:13:40.304Z,87.08
2019-02-08T06:16:12.283Z,87.03
2019-02-08T06:18:44.253Z,86.91
2019-02-08T06:21:16.217Z,86.86
2019-02-08T06:23:48.191Z,86.86
2019-02-08T06:26:20.323Z,86.53
2019-02-08T06:28:52.308Z,86.50
2019-02-08T06:31:24.320Z,86.46
2019-02-08T06:33:56.312Z,86.25
2019-02-08T06:36:28.280Z,86.24
2019-02-08T06:39:00.297Z,86.00
2019-02-08T06:41:32.312Z,85.89
2019-02-08T06:44:04.624Z,86.07
2019-02-08T06:46:36.588Z,86.22
2019-02-08T06:49:08.629Z,86.36
2019-02-08T06:51:40.640Z,86.30
2019-02-08T06:54:12.630Z,86.41
2019-02-08T06:57:10.348Z,86.43
2019-02-08T07:00:00.519Z,86.48
2019-02-08T07:02:55.101Z,86.35
2019-02-08T07:05:45.064Z,86.28
2019-02-08T07:08:36.978Z,86.33
2019-02-08T07:11:21.160Z,86.22
2019-02-08T07:14:15.592Z,86.45
2019-02-08T07:17:10.117Z,86.39
2019-02-08T07:19:57.645Z,86.28
2019-02-08T07:22:49.223Z,86.25
2019-02-08T07:25:49.926Z,85.05
2019-02-08T07:28:30.663Z,84.15
2019-02-08T07:31:22.410Z,83.61
2019-02-08T07:34:17.031Z,83.37
2019-02-08T07:37:06.361Z,82.70
2019-02-08T07:40:11.178Z,82.20
2019-02-08T07:43:01.882Z,81.34
2019-02-08T07:46:10.241Z,81.96
2019-02-08T07:49:02.269Z,79.88
2019-02-08T07:52:09.051Z,80.47
2019-02-08T07:55:00.736Z,81.00
2019-02-08T07:57:55.254Z,80.99
2019-02-08T08:00:56.281Z,81.62
2019-02-08T08:03:46.391Z,81.04
2019-02-08T08:06:31.550Z,80.30
2019-02-08T08:09:15.676Z,80.12
2019-02-08T08:12:07.385Z,79.47
2019-02-08T08:14:58.293Z,79.26
2019-02-08T08:17:55.874Z,80.45
2019-02-08T08:20:42.477Z,81.27
2019-02-08T08:23:26.239Z,81.02
2019-02-08T08:26:19.222Z,81.60
2019-02-08T08:29:08.562Z,81.25
2019-02-08T08:32:01.988Z,81.97
2019-02-08T08:35:06.009Z,80.46
2019-02-08T08:38:22.721Z,79.02
2019-02-08T08:41:39.329Z,79.45
2019-02-08T08:44:55.274Z,78.16
2019-02-08T08:48:26.973Z,77.18
2019-02-08T08:51:41.090Z,76.25
2019-02-08T08:54:59.747Z,78.10
2019-02-08T08:58:04.802Z,78.40
2019-02-08T09:01:00.177Z,76.92
2019-02-08T09:04:12.390Z,75.86
2019-02-08T09:07:21.136Z,75.24
2019-02-08T09:10:34.998Z,75.27
2019-02-08T09:13:57.420Z,73.80
2019-02-08T09:17:19.097Z,72.62
2019-02-08T09:20:23.812Z,72.93
2019-02-08T09:23:24.659Z,73.84
2019-02-08T09:26:55.622Z,72.28
2019-02-08T09:30:04.162Z,73.03
2019-02-08T09:33:07.559Z,73.86
2019-02-08T09:36:47.219Z,73.50
2019-02-08T09:40:06.631Z,71.21
2019-02-08T09:43:29.759Z,71.04
2019-02-08T09:46:28.650Z,69.72
2019-02-08T09:49:26.404Z,69.47
2019-02-08T09:53:10.784Z,69.02
2019-02-08T09:56:19.223Z,70.95
2019-02-08T09:59:44.866Z,69.36
2019-02-08T10:03:16.655Z,65.28
2019-02-08T10:06:26.597Z,66.73
2019-02-08T10:09:35.214Z,63.66
2019-02-08T10:12:30.535Z,63.36
2019-02-08T10:15:32.510Z,63.59
2019-02-08T10:19:07.700Z,61.75
2019-02-08T10:22:33.128Z,62.24
2019-02-08T10:26:05.522Z,62.14
2019-02-08T10:29:24.440Z,59.90
2019-02-08T10:32:25.611Z,61.32
2019-02-08T10:35:35.090Z,61.58
2019-02-08T10:39:00.915Z,60.47
2019-02-08T10:42:16.436Z,60.24
2019-02-08T10:45:42.304Z,58.36
2019-02-08T10:48:52.160Z,58.17
2019-02-08T10:52:04.604Z,58.37
2019-02-08T10:55:13.219Z,59.28
2019-02-08T10:58:37.790Z,59.92
2019-02-08T11:02:06.888Z,57.79
2019-02-08T11:05:15.605Z,58.54
2019-02-08T11:08:37.769Z,58.76
2019-02-08T11:11:50.810Z,59.05
2019-02-08T11:14:44.709Z,57.88
2019-02-08T11:18:03.256Z,57.54
2019-02-08T11:20:35.280Z,56.31
2019-02-08T11:23:07.265Z,56.58
2019-02-08T11:25:39.308Z,56.13
2019-02-08T11:28:11.306Z,55.10
2019-02-08T11:30:43.338Z,56.53
2019-02-08T11:33:15.386Z,55.38
2019-02-08T11:35:47.509Z,54.80
2019-02-08T11:38:19.489Z,56.01
2019-02-08T11:40:51.552Z,56.41
2019-02-08T11:43:23.545Z,55.48
2019-02-08T11:45:55.552Z,56.31
2019-02-08T11:48:27.559Z,55.20
2019-02-08T11:50:59.650Z,55.71
2019-02-08T11:53:31.704Z,54.60
2019-02-08T11:56:04.370Z,54.63
2019-02-08T11:58:36.465Z,54.63
2019-02-08T12:01:08.512Z,54.29
2019-02-08T12:03:40.609Z,55.28
2019-02-08T12:06:12.601Z,55.83
2019-02-08T12:08:44.622Z,55.52
2019-02-08T12:11:16.678Z,54.76
2019-02-08T12:13:48.701Z,55.02
2019-02-08T12:16:20.757Z,55.54
2019-02-08T12:18:52.804Z,55.54
2019-02-08T12:21:24.845Z,55.15
2019-02-08T12:23:56.934Z,55.21
2019-02-08T12:26:28.930Z,54.67
2019-02-08T12:29:00.957Z,55.19
2019-02-08T12:31:32.950Z,55.23
2019-02-08T12:34:05.428Z,54.73
2019-02-08T12:36:37.435Z,55.69
2019-02-08T12:39:10.513Z,55.01
2019-02-08T12:41:43.645Z,55.08
2019-02-08T12:44:15.710Z,54.81
2019-02-08T12:46:47.684Z,54.81
2019-02-08T12:49:19.741Z,56.69
2019-02-08T12:51:51.802Z,56.22
2019-02-08T12:54:24.097Z,56.22
2019-02-08T12:56:56.146Z,56.02
2019-02-08T12:59:28.189Z,55.46
2019-02-08T13:02:00.225Z,54.24
2019-02-08T13:04:32.246Z,54.70
2019-02-08T13:07:04.353Z,53.66
2019-02-08T13:09:36.387Z,54.32
2019-02-08T13:12:08.374Z,54.63
2019-02-08T13:14:40.428Z,54.84
2019-02-08T13:17:12.496Z,56.53
2019-02-08T13:19:44.531Z,56.53
2019-02-08T13:22:16.575Z,57.02
2019-02-08T13:24:48.639Z,55.58
2019-02-08T13:27:20.696Z,55.58
2019-02-08T13:29:52.709Z,54.93
2019-02-08T13:32:24.762Z,54.60
2019-02-08T13:34:56.834Z,54.78
2019-02-08T13:37:28.862Z,54.78
2019-02-08T13:40:00.926Z,55.59
2019-02-08T13:42:32.953Z,54.21
2019-02-08T13:45:05.323Z,54.87
2019-02-08T13:47:37.623Z,55.39
2019-02-08T13:50:12.808Z,55.99
2019-02-08T13:52:44.845Z,54.97
2019-02-08T13:55:18.034Z,55.51
2019-02-08T13:57:50.098Z,56.07
2019-02-08T14:00:25.206Z,54.85
2019-02-08T14:02:57.312Z,53.96
2019-02-08T14:05:29.970Z,53.75
2019-02-08T14:08:01.979Z,54.49
2019-02-08T14:10:34.023Z,53.55
2019-02-08T14:13:09.363Z,53.31
2019-02-08T14:15:41.398Z,54.26
2019-02-08T14:18:13.417Z,53.78
2019-02-08T14:20:45.427Z,54.48
2019-02-08T14:23:17.467Z,55.06
2019-02-08T14:25:49.480Z,54.78
2019-02-08T14:28:21.664Z,54.50
2019-02-08T14:30:54.811Z,54.56
2019-02-08T14:33:26.866Z,54.49
2019-02-08T14:35:58.910Z,53.98
2019-02-08T14:38:30.968Z,54.43
2019-02-08T14:41:04.325Z,54.44
2019-02-08T14:43:36.370Z,53.87
2019-02-08T14:46:08.388Z,52.80
2019-02-08T14:48:40.446Z,53.56
2019-02-08T14:51:12.495Z,53.72
2019-02-08T14:53:44.530Z,53.79
2019-02-08T14:56:16.644Z,54.07
2019-02-08T14:58:48.736Z,54.07
2019-02-08T15:01:20.740Z,53.62
2019-02-08T15:03:52.799Z,54.54
2019-02-08T15:06:24.921Z,54.55
2019-02-08T15:08:57.012Z,55.01
2019-02-08T15:11:29.135Z,55.05
2019-02-08T15:14:01.263Z,55.46
2019-02-08T15:16:33.283Z,55.78
2019-02-08T15:19:05.415Z,56.20
2019-02-08T15:21:37.430Z,56.49
2019-02-08T15:24:09.512Z,56.78
2019-02-08T15:26:42.807Z,56.15
2019-02-08T15:29:15.011Z,54.94
2019-02-08T15:31:47.000Z,56.22
2019-02-08T15:34:19.063Z,56.79
2019-02-08T15:36:51.363Z,56.69
2019-02-08T15:39:23.555Z,57.36
2019-02-08T15:41:55.579Z,57.86
2019-02-08T15:44:27.636Z,57.87
2019-02-08T15:46:59.659Z,57.57
2019-02-08T15:49:31.818Z,57.74
2019-02-08T15:52:04.018Z,57.13
2019-02-08T15:54:36.630Z,56.90
2019-02-08T15:57:08.705Z,56.67
2019-02-08T15:59:40.718Z,57.79
2019-02-08T16:02:12.786Z,57.27
2019-02-08T16:04:44.948Z,56.52
2019-02-08T16:07:16.945Z,57.93
2019-02-08T16:09:49.037Z,58.91
2019-02-08T16:12:22.390Z,59.20
2019-02-08T16:14:54.461Z,59.13
2019-02-08T16:17:26.526Z,60.09
2019-02-08T16:19:58.762Z,60.36
2019-02-08T16:22:30.791Z,61.11
2019-02-08T16:25:04.275Z,61.33
2019-02-08T16:27:39.859Z,62.10
2019-02-08T16:30:14.208Z,62.23
2019-02-08T16:32:46.262Z,62.79
2019-02-08T16:35:19.913Z,63.55
2019-02-08T16:37:52.798Z,64.09
2019-02-08T16:40:26.240Z,64.57
2019-02-08T16:42:58.502Z,65.30
2019-02-08T16:45:32.189Z,65.39
2019-02-08T16:48:06.973Z,65.57
2019-02-08T16:50:39.475Z,65.03
2019-02-08T16:53:11.968Z,65.34
2019-02-08T16:55:43.991Z,65.71
2019-02-08T16:58:16.010Z,65.74
2019-02-08T17:00:48.035Z,65.82
2019-02-08T17:03:20.093Z,65.86
2019-02-08T17:05:52.248Z,66.16
2019-02-08T17:08:24.312Z,66.10
2019-02-08T17:10:56.306Z,66.82
2019-02-08T17:13:28.373Z,67.30
2019-02-08T17:16:00.571Z,67.72
2019-02-08T17:18:33.789Z,68.01
2019-02-08T17:21:05.820Z,68.17
2019-02-08T17:23:39.648Z,68.37
2019-02-08T17:26:11.774Z,68.66
2019-02-08T17:28:43.830Z,68.82
2019-02-08T17:31:15.838Z,68.83
2019-02-08T17:33:48.995Z,68.96
2019-02-08T17:36:21.067Z,68.91
2019-02-08T17:38:53.971Z,69.24
2019-02-08T17:41:25.997Z,69.63
2019-02-08T17:43:58.231Z,69.66
2019-02-08T17:46:30.265Z,70.05
2019-02-08T17:49:02.327Z,70.03
2019-02-08T17:51:34.376Z,70.43
2019-02-08T17:54:06.450Z,70.68
2019-02-08T17:56:38.546Z,70.84
2019-02-08T17:59:10.600Z,70.68
2019-02-08T18:01:42.807Z,70.77
2019-02-08T18:04:14.871Z,70.50
2019-02-08T18:06:46.875Z,70.90
2019-02-08T18:09:18.950Z,71.63
2019-02-08T18:11:52.277Z,72.20
2019-02-08T18:14:24.549Z,72.78
2019-02-08T18:16:56.768Z,73.40
2019-02-08T18:19:28.783Z,73.73
2019-02-08T18:22:01.737Z,73.76
2019-02-08T18:24:33.743Z,73.65
2019-02-08T18:27:05.794Z,73.55
2019-02-08T18:29:37.826Z,72.85
2019-02-08T18:32:09.910Z,72.57
2019-02-08T18:34:41.927Z,72.94
2019-02-08T18:37:13.962Z,72.96
2019-02-08T18:39:45.988Z,73.00
2019-02-08T18:42:18.079Z,72.53
2019-02-08T18:44:50.110Z,73.92
2019-02-08T18:47:22.162Z,74.10
2019-02-08T18:49:54.197Z,74.29
2019-02-08T18:52:26.252Z,74.50
2019-02-08T18:54:58.284Z,74.64
2019-02-08T18:57:30.327Z,74.42
2019-02-08T19:00:02.538Z,74.43
2019-02-08T19:02:34.628Z,74.66
2019-02-08T19:05:07.453Z,74.77
2019-02-08T19:07:39.520Z,74.52
2019-02-08T19:10:13.696Z,74.60
2019-02-08T19:12:45.834Z,74.36
2019-02-08T19:15:18.974Z,74.80
2019-02-08T19:17:51.162Z,74.73
2019-02-08T19:20:23.538Z,75.02
2019-02-08T19:22:55.660Z,75.08
2019-02-08T19:25:29.596Z,75.03
2019-02-08T19:28:01.631Z,75.29
2019-02-08T19:30:34.887Z,75.42
2019-02-08T19:33:06.986Z,75.81
2019-02-08T19:35:39.119Z,75.57
2019-02-08T19:38:11.229Z,75.70
2019-02-08T19:40:44.407Z,75.72
2019-02-08T19:43:16.611Z,75.99
2019-02-08T19:45:48.582Z,75.95
2019-02-08T19:48:20.890Z,75.82
2019-02-08T19:50:54.588Z,75.83
2019-02-08T19:53:26.701Z,75.75
2019-02-08T19:55:58.741Z,75.81
2019-02-08T19:58:34.512Z,75.44
2019-02-08T20:01:04.876Z,75.51
2019-02-08T20:03:36.949Z,75.35
2019-02-08T20:06:08.993Z,75.46
2019-02-08T20:08:41.105Z,75.54
2019-02-08T20:11:13.167Z,75.53
2019-02-08T20:13:45.230Z,75.48
2019-02-08T20:16:17.364Z,76.27
2019-02-08T20:18:49.412Z,76.80
2019-02-08T20:21:21.506Z,76.95
2019-02-08T20:23:53.531Z,76.59
2019-02-08T20:26:25.603Z,76.90
2019-02-08T20:28:57.671Z,76.68
2019-02-08T20:31:29.697Z,76.92
2019-02-08T20:34:01.751Z,76.89
2019-02-08T20:36:33.878Z,76.79
2019-02-08T20:39:07.389Z,77.08
2019-02-08T20:41:39.474Z,77.03
2019-02-08T20:44:11.552Z,76.69
2019-02-08T20:46:43.694Z,76.51
2019-02-08T20:49:15.728Z,77.00
2019-02-08T20:51:47.879Z,77.12
2019-02-08T20:54:19.919Z,77.04
2019-02-08T20:56:58.705Z,77.10
2019-02-08T20:59:25.961Z,77.13
2019-02-08T21:01:58.076Z,77.35
2019-02-08T21:04:30.143Z,77.72
2019-02-08T21:07:02.328Z,77.58
2019-02-08T21:09:34.382Z,77.94
2019-02-08T21:12:06.424Z,77.88
2019-02-08T21:14:38.443Z,78.27
2019-02-08T21:17:10.538Z,78.06
2019-02-08T21:19:42.582Z,77.92
2019-02-08T21:22:14.697Z,78.34
2019-02-08T21:24:46.846Z,78.29
2019-02-08T21:27:18.897Z,78.22
2019-02-08T21:29:52.114Z,78.01
2019-02-08T21:32:24.285Z,77.84
2019-02-08T21:34:56.321Z,77.38
2019-02-08T21:37:28.368Z,77.69
2019-02-08T21:40:00.443Z,77.44
2019-02-08T21:42:32.440Z,77.82
2019-02-08T21:45:07.863Z,77.91
2019-02-08T21:47:40.795Z,77.54
2019-02-08T21:50:14.894Z,77.91
2019-02-08T21:52:47.005Z,78.21
2019-02-08T21:55:19.144Z,78.31
2019-02-08T21:57:51.218Z,78.43
2019-02-08T22:00:27.963Z,78.41
2019-02-08T22:03:01.101Z,78.29
2019-02-08T22:05:44.589Z,78.08
2019-02-08T22:08:16.614Z,78.57
2019-02-08T22:10:48.607Z,78.51
2019-02-08T22:13:20.707Z,78.03
2019-02-08T22:15:53.416Z,78.15
2019-02-08T22:18:25.423Z,78.37
2019-02-08T22:20:57.427Z,78.13
2019-02-08T22:23:29.509Z,78.08
2019-02-08T22:26:01.472Z,78.17
2019-02-08T22:28:33.529Z,78.72
2019-02-08T22:31:05.678Z,78.31
2019-02-08T22:33:37.769Z,78.82
2019-02-08T22:36:09.768Z,79.34
2019-02-08T22:38:41.784Z,79.21
2019-02-08T22:41:13.806Z,79.62
2019-02-08T22:43:45.859Z,79.57
2019-02-08T22:46:17.873Z,79.35
2019-02-08T22:48:49.889Z,79.56
2019-02-08T22:51:21.968Z,79.48
2019-02-08T22:53:53.951Z,79.36
2019-02-08T22:56:25.960Z,79.40
2019-02-08T22:58:59.550Z,78.94
2019-02-08T23:01:35.508Z,79.24
2019-02-08T23:04:07.805Z,79.34
2019-02-08T23:06:44.936Z,79.59
2019-02-08T23:09:21.037Z,79.60
2019-02-08T23:11:53.063Z,79.28
2019-02-08T23:14:25.119Z,78.91
2019-02-08T23:16:57.093Z,79.05
2019-02-08T23:19:29.086Z,79.07
2019-02-08T23:22:01.088Z,79.05
2019-02-08T23:24:33.076Z,79.05
2019-02-08T23:27:05.089Z,78.94
2019-02-08T23:29:37.071Z,78.79
2019-02-08T23:32:09.130Z,78.83
2019-02-08T23:34:41.201Z,78.83
2019-02-08T23:37:13.213Z,78.62
2019-02-08T23:39:45.313Z,78.61
2019-02-08T23:42:17.318Z,78.91
2019-02-08T23:44:49.331Z,78.78
2019-02-08T23:47:21.336Z,79.00
2019-02-08T23:49:53.352Z,79.30
2019-02-08T23:52:25.437Z,79.09
2019-02-08T23:54:57.477Z,79.24
2019-02-08T23:57:29.465Z,79.49
