createdAt,value
2022-09-29T00:02:22.287Z,1.30
2022-09-29T00:05:46.221Z,1.13
2022-09-29T00:09:12.246Z,1.20
2022-09-29T00:12:37.226Z,1.17
2022-09-29T00:16:09.291Z,0.95
2022-09-29T00:19:33.230Z,1.00
2022-09-29T00:22:57.234Z,0.93
2022-09-29T00:26:21.224Z,1.00
2022-09-29T00:29:46.256Z,1.20
2022-09-29T00:33:10.233Z,1.10
2022-09-29T00:36:39.242Z,1.20
2022-09-29T00:40:03.247Z,1.08
2022-09-29T00:43:29.277Z,1.13
2022-09-29T00:47:10.243Z,1.00
2022-09-29T00:51:02.248Z,1.05
2022-09-29T00:54:25.227Z,1.65
2022-09-29T00:57:54.253Z,1.10
2022-09-29T01:01:19.339Z,1.20
2022-09-29T01:04:43.374Z,1.10
2022-09-29T01:08:07.250Z,1.25
2022-09-29T01:11:31.240Z,1.13
2022-09-29T01:14:55.275Z,1.20
2022-09-29T01:18:19.259Z,1.20
2022-09-29T01:21:52.274Z,1.10
2022-09-29T01:25:33.232Z,1.05
2022-09-29T01:29:24.290Z,0.90
2022-09-29T01:33:24.275Z,0.80
2022-09-29T01:37:03.276Z,0.93
2022-09-29T01:40:33.395Z,0.80
2022-09-29T01:44:09.275Z,0.80
2022-09-29T01:47:50.374Z,0.80
2022-09-29T01:51:18.275Z,0.80
2022-09-29T01:54:50.279Z,0.80
2022-09-29T01:58:23.273Z,0.77
2022-09-29T02:01:51.473Z,1.00
2022-09-29T02:05:11.856Z,0.88
2022-09-29T02:08:33.285Z,0.95
2022-09-29T02:11:57.275Z,2.10
2022-09-29T02:15:15.306Z,2.60
2022-09-29T02:18:48.306Z,1.60
2022-09-29T02:22:11.260Z,1.38
2022-09-29T02:25:35.306Z,2.08
2022-09-29T02:29:00.269Z,2.05
2022-09-29T02:32:24.308Z,1.40
2022-09-29T02:36:00.318Z,1.58
2022-09-29T02:39:41.274Z,1.00
2022-09-29T02:43:28.333Z,0.98
2022-09-29T02:47:17.375Z,0.95
2022-09-29T02:50:47.326Z,1.00
2022-09-29T02:54:22.296Z,0.90
2022-09-29T02:58:12.300Z,0.90
2022-09-29T03:01:36.395Z,0.80
2022-09-29T03:05:01.293Z,1.23
2022-09-29T03:08:25.336Z,0.98
2022-09-29T03:11:49.294Z,0.75
2022-09-29T03:15:13.343Z,1.20
2022-09-29T03:18:37.291Z,0.90
2022-09-29T03:22:00.341Z,0.90
2022-09-29T03:25:24.327Z,0.95
2022-09-29T03:28:50.312Z,1.13
2022-09-29T03:32:14.323Z,1.23
2022-09-29T03:35:40.382Z,0.93
2022-09-29T03:39:07.331Z,1.05
2022-09-29T03:42:32.321Z,1.00
2022-09-29T03:46:06.386Z,0.80
2022-09-29T03:49:30.335Z,0.93
2022-09-29T03:52:54.311Z,1.20
2022-09-29T03:56:18.338Z,1.40
2022-09-29T03:59:45.363Z,1.10
2022-09-29T04:03:10.307Z,1.35
2022-09-29T04:06:34.353Z,1.00
2022-09-29T04:09:58.334Z,0.98
2022-09-29T04:13:22.320Z,1.00
2022-09-29T04:16:46.391Z,1.02
2022-09-29T04:20:10.375Z,0.90
2022-09-29T04:23:37.350Z,0.80
2022-09-29T04:27:01.371Z,1.13
2022-09-29T04:30:26.332Z,0.90
2022-09-29T04:33:50.421Z,0.88
2022-09-29T04:37:14.337Z,1.00
2022-09-29T04:40:40.439Z,0.90
2022-09-29T04:44:04.339Z,1.00
2022-09-29T04:47:28.364Z,0.90
2022-09-29T04:50:52.350Z,0.80
2022-09-29T04:54:15.375Z,1.10
2022-09-29T04:57:39.342Z,1.10
2022-09-29T05:01:04.454Z,0.90
2022-09-29T05:04:29.368Z,1.00
2022-09-29T05:07:54.375Z,1.10
2022-09-29T05:11:16.948Z,1.30
2022-09-29T05:14:34.372Z,1.25
2022-09-29T05:17:59.355Z,1.00
2022-09-29T05:21:28.363Z,1.20
2022-09-29T05:24:53.383Z,1.17
2022-09-29T05:28:18.377Z,1.00
2022-09-29T05:31:42.494Z,0.90
2022-09-29T05:35:07.340Z,1.10
2022-09-29T05:38:31.388Z,1.10
2022-09-29T05:41:59.517Z,1.02
2022-09-29T05:45:24.393Z,0.82
2022-09-29T05:48:48.409Z,1.20
2022-09-29T05:52:13.370Z,1.00
2022-09-29T05:55:38.406Z,1.25
2022-09-29T05:59:02.374Z,1.38
2022-09-29T06:02:26.478Z,1.00
2022-09-29T06:05:54.424Z,1.35
2022-09-29T06:09:18.386Z,1.00
2022-09-29T06:12:34.952Z,1.15
2022-09-29T06:15:52.410Z,1.20
2022-09-29T06:19:17.408Z,1.40
2022-09-29T06:22:42.431Z,1.50
2022-09-29T06:26:12.408Z,1.38
2022-09-29T06:29:36.403Z,1.00
2022-09-29T06:32:59.408Z,1.08
2022-09-29T06:36:52.388Z,1.27
2022-09-29T06:43:41.395Z,0.90
2022-09-29T06:47:05.416Z,1.00
2022-09-29T06:50:30.403Z,1.00
2022-09-29T06:54:05.784Z,1.00
2022-09-29T06:57:34.406Z,0.98
2022-09-29T07:00:58.425Z,0.98
2022-09-29T07:04:22.566Z,1.02
2022-09-29T07:07:49.965Z,1.10
2022-09-29T07:11:15.400Z,1.40
2022-09-29T07:14:39.437Z,2.03
2022-09-29T07:18:08.414Z,1.70
2022-09-29T07:21:32.431Z,1.98
2022-09-29T07:24:58.416Z,1.90
2022-09-29T07:28:22.416Z,1.70
2022-09-29T07:31:50.621Z,1.60
2022-09-29T07:35:15.454Z,1.90
2022-09-29T07:38:40.451Z,1.90
2022-09-29T07:42:08.992Z,2.20
2022-09-29T07:45:45.479Z,1.80
2022-09-29T07:49:11.157Z,1.98
2022-09-29T07:52:35.432Z,2.70
2022-09-29T07:55:59.452Z,1.60
2022-09-29T07:59:25.472Z,1.50
2022-09-29T08:02:49.440Z,1.65
2022-09-29T08:06:13.438Z,1.70
2022-09-29T08:09:41.311Z,1.67
2022-09-29T08:13:05.428Z,1.75
2022-09-29T08:16:30.542Z,1.58
2022-09-29T08:19:54.453Z,1.70
2022-09-29T08:23:18.441Z,1.67
2022-09-29T08:26:44.414Z,1.73
2022-09-29T08:30:08.461Z,1.65
2022-09-29T08:33:32.732Z,1.42
2022-09-29T08:36:57.443Z,1.30
2022-09-29T08:40:22.551Z,1.38
2022-09-29T08:43:55.442Z,1.20
2022-09-29T08:47:44.650Z,1.20
2022-09-29T08:51:43.014Z,1.02
2022-09-29T08:55:34.489Z,1.58
2022-09-29T08:58:58.449Z,1.23
2022-09-29T09:02:47.559Z,1.42
2022-09-29T09:10:14.486Z,1.48
2022-09-29T09:13:58.211Z,2.03
2022-09-29T09:17:37.498Z,1.50
2022-09-29T09:21:33.437Z,1.60
2022-09-29T09:25:12.458Z,1.20
2022-09-29T09:28:49.491Z,1.60
2022-09-29T09:32:23.509Z,1.30
2022-09-29T09:35:59.166Z,1.40
2022-09-29T09:39:37.508Z,1.50
2022-09-29T09:43:06.460Z,1.60
2022-09-29T09:46:40.501Z,1.70
2022-09-29T09:50:09.489Z,1.80
2022-09-29T09:53:35.483Z,1.90
2022-09-29T09:57:31.521Z,1.40
2022-09-29T10:01:02.530Z,1.83
2022-09-29T10:04:28.479Z,1.33
2022-09-29T10:07:52.488Z,1.80
2022-09-29T10:11:16.500Z,1.70
2022-09-29T10:14:35.049Z,2.00
2022-09-29T10:17:56.521Z,1.90
2022-09-29T10:21:27.519Z,1.88
2022-09-29T10:24:52.475Z,2.20
2022-09-29T10:28:16.514Z,1.95
2022-09-29T10:31:48.502Z,1.67
2022-09-29T10:35:38.516Z,1.70
2022-09-29T10:39:03.809Z,2.60
2022-09-29T10:42:37.511Z,1.70
2022-09-29T10:46:06.526Z,1.75
2022-09-29T10:49:38.515Z,1.60
2022-09-29T10:53:11.365Z,1.60
2022-09-29T10:56:38.503Z,1.50
2022-09-29T11:00:03.543Z,1.52
2022-09-29T11:03:37.516Z,1.70
2022-09-29T11:07:01.511Z,1.60
2022-09-29T11:10:44.662Z,1.75
2022-09-29T11:14:02.140Z,1.60
2022-09-29T11:17:38.552Z,1.63
2022-09-29T11:21:08.542Z,1.75
2022-09-29T11:24:56.521Z,1.60
2022-09-29T11:28:59.529Z,2.42
2022-09-29T11:32:34.541Z,2.00
2022-09-29T11:36:18.558Z,2.72
2022-09-29T11:40:01.538Z,3.95
2022-09-29T11:43:58.511Z,2.72
2022-09-29T11:47:48.636Z,9.77
2022-09-29T11:51:24.584Z,24.40
2022-09-29T11:55:07.553Z,24.65
2022-09-29T11:58:49.523Z,10.10
2022-09-29T12:02:34.613Z,4.28
2022-09-29T12:05:59.526Z,5.40
2022-09-29T12:09:38.699Z,5.45
2022-09-29T12:13:17.515Z,5.97
2022-09-29T12:16:47.653Z,6.75
2022-09-29T12:20:17.536Z,5.60
2022-09-29T12:23:45.551Z,4.35
2022-09-29T12:27:09.531Z,4.30
2022-09-29T12:30:44.687Z,4.47
2022-09-29T12:34:14.510Z,3.00
2022-09-29T12:37:41.558Z,2.78
2022-09-29T12:41:17.582Z,2.58
2022-09-29T12:44:46.566Z,2.50
2022-09-29T12:48:33.589Z,2.30
2022-09-29T12:52:01.563Z,2.15
2022-09-29T12:55:33.587Z,2.00
2022-09-29T12:59:06.554Z,1.92
2022-09-29T13:02:54.573Z,2.00
2022-09-29T13:06:41.543Z,1.75
2022-09-29T13:10:46.564Z,1.40
2022-09-29T13:14:27.577Z,1.42
2022-09-29T13:18:00.146Z,1.50
2022-09-29T13:21:37.595Z,1.60
2022-09-29T13:25:36.557Z,1.50
2022-09-29T13:29:40.579Z,1.50
2022-09-29T13:33:23.623Z,1.35
2022-09-29T13:36:54.558Z,1.50
2022-09-29T13:40:22.606Z,1.40
2022-09-29T13:44:05.570Z,1.30
2022-09-29T13:47:49.596Z,1.40
2022-09-29T13:51:13.568Z,1.52
2022-09-29T13:54:40.620Z,1.40
2022-09-29T13:58:08.570Z,1.58
2022-09-29T14:01:49.617Z,1.20
2022-09-29T14:05:14.567Z,1.33
2022-09-29T14:08:40.597Z,1.23
2022-09-29T14:12:10.572Z,1.30
2022-09-29T14:15:34.653Z,1.13
2022-09-29T14:19:11.159Z,1.42
2022-09-29T14:22:47.613Z,1.30
2022-09-29T14:26:12.600Z,1.30
2022-09-29T14:29:44.590Z,1.25
2022-09-29T14:33:31.594Z,1.15
2022-09-29T14:36:55.608Z,1.40
2022-09-29T14:40:37.601Z,1.27
2022-09-29T14:44:04.738Z,1.25
2022-09-29T14:48:04.593Z,1.67
2022-09-29T14:51:58.629Z,1.45
2022-09-29T14:55:26.604Z,1.02
2022-09-29T14:59:07.635Z,1.00
2022-09-29T15:02:34.663Z,1.30
2022-09-29T15:05:58.647Z,1.20
2022-09-29T15:09:32.634Z,1.20
2022-09-29T15:12:58.626Z,1.35
2022-09-29T15:16:39.629Z,3.05
2022-09-29T15:20:03.245Z,1.58
2022-09-29T15:23:47.630Z,1.55
2022-09-29T15:27:17.624Z,0.98
2022-09-29T15:30:42.704Z,1.08
2022-09-29T15:34:07.668Z,1.50
2022-09-29T15:37:30.580Z,1.40
2022-09-29T15:40:54.654Z,1.20
2022-09-29T15:44:29.623Z,1.20
2022-09-29T15:47:55.650Z,1.10
2022-09-29T15:51:19.606Z,1.10
2022-09-29T15:54:52.757Z,1.23
2022-09-29T15:58:16.596Z,1.30
2022-09-29T16:01:41.694Z,1.42
2022-09-29T16:05:11.643Z,1.25
2022-09-29T16:08:36.655Z,1.15
2022-09-29T16:11:59.592Z,1.30
2022-09-29T16:15:36.700Z,1.20
2022-09-29T16:19:04.608Z,1.50
2022-09-29T16:22:35.673Z,1.60
2022-09-29T16:25:59.662Z,1.30
2022-09-29T16:29:26.666Z,1.50
2022-09-29T16:32:52.622Z,1.20
2022-09-29T16:36:40.601Z,1.27
2022-09-29T16:40:05.673Z,1.50
2022-09-29T16:43:55.640Z,1.30
2022-09-29T16:47:35.630Z,1.40
2022-09-29T16:51:08.398Z,1.50
2022-09-29T16:54:42.591Z,1.27
2022-09-29T16:58:26.676Z,1.13
2022-09-29T17:01:49.770Z,1.23
2022-09-29T17:05:13.605Z,1.30
2022-09-29T17:08:42.690Z,1.40
2022-09-29T17:12:07.635Z,1.40
2022-09-29T17:15:33.694Z,1.23
2022-09-29T17:18:58.607Z,1.40
2022-09-29T17:22:42.699Z,1.50
2022-09-29T17:26:26.605Z,1.27
2022-09-29T17:29:51.694Z,1.52
2022-09-29T17:33:17.613Z,1.63
2022-09-29T17:36:41.661Z,1.70
2022-09-29T17:40:05.655Z,1.50
2022-09-29T17:43:31.748Z,1.50
2022-09-29T17:47:05.556Z,1.50
2022-09-29T17:50:48.695Z,1.70
2022-09-29T17:54:11.647Z,1.40
2022-09-29T17:57:42.663Z,1.70
2022-09-29T18:01:08.680Z,1.67
2022-09-29T18:04:34.746Z,2.10
2022-09-29T18:07:57.642Z,2.00
2022-09-29T18:11:21.719Z,1.70
2022-09-29T18:14:45.685Z,1.20
2022-09-29T18:18:13.659Z,1.33
2022-09-29T18:21:39.695Z,1.40
2022-09-29T18:24:57.710Z,1.20
2022-09-29T18:28:23.658Z,1.20
2022-09-29T18:31:47.762Z,1.33
2022-09-29T18:35:12.668Z,1.40
2022-09-29T18:38:36.706Z,1.50
2022-09-29T18:41:59.653Z,1.30
2022-09-29T18:45:35.697Z,1.30
2022-09-29T18:48:59.700Z,1.00
2022-09-29T18:52:23.704Z,1.13
2022-09-29T18:55:51.658Z,1.30
2022-09-29T18:59:16.706Z,1.20
2022-09-29T19:02:40.805Z,1.20
2022-09-29T19:06:04.723Z,1.13
2022-09-29T19:09:28.743Z,1.15
2022-09-29T19:12:57.667Z,1.38
2022-09-29T19:16:21.861Z,1.30
2022-09-29T19:19:45.716Z,1.20
2022-09-29T19:23:10.706Z,1.20
2022-09-29T19:26:35.711Z,1.30
2022-09-29T19:30:03.021Z,1.20
2022-09-29T19:33:29.717Z,1.33
2022-09-29T19:36:53.687Z,1.38
2022-09-29T19:40:19.670Z,1.45
2022-09-29T19:43:43.716Z,1.40
2022-09-29T19:47:09.683Z,1.70
2022-09-29T19:50:51.752Z,1.27
2022-09-29T19:54:18.773Z,1.50
2022-09-29T19:57:42.719Z,1.40
2022-09-29T20:01:13.680Z,1.40
2022-09-29T20:04:39.727Z,1.40
2022-09-29T20:08:03.682Z,1.40
2022-09-29T20:11:27.716Z,1.15
2022-09-29T20:14:52.687Z,1.17
2022-09-29T20:18:10.767Z,1.17
2022-09-29T20:21:34.723Z,1.13
2022-09-29T20:24:59.765Z,1.60
2022-09-29T20:28:23.681Z,1.17
2022-09-29T20:31:47.746Z,1.13
2022-09-29T20:35:12.738Z,1.10
2022-09-29T20:38:36.849Z,0.88
2022-09-29T20:42:02.724Z,1.00
2022-09-29T20:45:27.729Z,0.95
2022-09-29T20:48:52.734Z,0.73
2022-09-29T20:52:15.779Z,1.02
2022-09-29T20:55:39.736Z,0.90
2022-09-29T20:59:05.776Z,0.90
2022-09-29T21:02:29.823Z,0.70
2022-09-29T21:05:55.787Z,0.50
2022-09-29T21:09:20.784Z,0.52
2022-09-29T21:12:44.749Z,0.65
2022-09-29T21:16:08.754Z,0.70
2022-09-29T21:19:34.822Z,0.55
2022-09-29T21:23:00.730Z,0.50
2022-09-29T21:26:35.740Z,0.45
2022-09-29T21:29:59.778Z,0.50
2022-09-29T21:33:24.758Z,0.40
2022-09-29T21:36:50.726Z,0.60
2022-09-29T21:40:15.749Z,0.60
2022-09-29T21:43:38.770Z,0.63
2022-09-29T21:47:03.797Z,0.60
2022-09-29T21:50:27.785Z,0.70
2022-09-29T21:53:53.747Z,0.70
2022-09-29T21:57:17.772Z,0.75
2022-09-29T22:00:41.889Z,0.70
2022-09-29T22:04:06.776Z,0.60
2022-09-29T22:07:30.811Z,0.55
2022-09-29T22:10:54.812Z,0.60
2022-09-29T22:14:18.884Z,0.57
2022-09-29T22:17:42.771Z,0.52
2022-09-29T22:21:07.825Z,0.60
2022-09-29T22:24:35.791Z,0.50
2022-09-29T22:27:59.818Z,0.70
2022-09-29T22:31:24.811Z,0.65
2022-09-29T22:34:48.778Z,0.40
2022-09-29T22:38:12.789Z,0.60
2022-09-29T22:41:37.157Z,0.60
2022-09-29T22:45:00.776Z,0.75
2022-09-29T22:48:24.796Z,0.70
2022-09-29T22:51:48.820Z,0.70
2022-09-29T22:55:12.755Z,0.70
2022-09-29T22:58:39.772Z,0.63
2022-09-29T23:02:02.807Z,0.80
2022-09-29T23:05:26.829Z,0.60
2022-09-29T23:08:51.831Z,0.60
2022-09-29T23:12:15.791Z,0.70
2022-09-29T23:15:39.856Z,1.20
2022-09-29T23:19:09.833Z,0.80
2022-09-29T23:22:33.839Z,0.73
2022-09-29T23:26:05.758Z,1.00
2022-09-29T23:29:29.844Z,0.88
2022-09-29T23:32:53.782Z,0.90
2022-09-29T23:36:35.844Z,0.80
2022-09-29T23:40:01.771Z,0.85
2022-09-29T23:43:25.851Z,0.90
2022-09-29T23:46:50.853Z,0.70
2022-09-29T23:50:15.802Z,1.10
2022-09-29T23:53:39.830Z,0.80
2022-09-29T23:57:05.811Z,0.70
