createdAt,value
2018-03-31T00:00:09.612Z,47.90
2018-03-31T00:02:35.475Z,47.90
2018-03-31T00:05:01.334Z,47.90
2018-03-31T00:07:27.958Z,47.90
2018-03-31T00:09:53.797Z,47.90
2018-03-31T00:12:20.416Z,47.90
2018-03-31T00:14:46.984Z,47.90
2018-03-31T00:17:12.851Z,47.80
2018-03-31T00:19:38.681Z,47.90
2018-03-31T00:22:05.284Z,47.90
2018-03-31T00:24:31.112Z,48.40
2018-03-31T00:26:56.950Z,47.80
2018-03-31T00:29:23.809Z,47.80
2018-03-31T00:31:49.679Z,47.80
2018-03-31T00:34:15.552Z,47.80
2018-03-31T00:36:41.392Z,47.80
2018-03-31T00:39:07.254Z,47.80
2018-03-31T00:41:33.860Z,47.90
2018-03-31T00:44:01.292Z,48.50
2018-03-31T00:46:27.144Z,47.90
2018-03-31T00:48:53.022Z,47.90
2018-03-31T00:51:18.932Z,47.90
2018-03-31T00:53:44.783Z,47.80
2018-03-31T00:56:10.640Z,47.80
2018-03-31T00:58:36.506Z,47.80
2018-03-31T01:01:02.483Z,47.90
2018-03-31T01:03:28.310Z,47.80
2018-03-31T01:05:54.190Z,47.90
2018-03-31T01:08:20.811Z,47.80
2018-03-31T01:10:47.401Z,48.40
2018-03-31T01:13:13.247Z,47.80
2018-03-31T01:15:39.084Z,47.80
2018-03-31T01:18:05.674Z,47.90
2018-03-31T01:20:31.512Z,47.80
2018-03-31T01:22:57.379Z,47.80
2018-03-31T01:25:23.240Z,47.90
2018-03-31T01:27:49.139Z,47.80
2018-03-31T01:30:14.998Z,48.50
2018-03-31T01:32:41.577Z,47.90
2018-03-31T01:35:07.430Z,47.90
2018-03-31T01:37:33.307Z,47.90
2018-03-31T01:39:59.157Z,47.90
2018-03-31T01:42:25.014Z,47.90
2018-03-31T01:44:50.856Z,47.80
2018-03-31T01:47:16.721Z,47.80
2018-03-31T01:49:43.306Z,47.80
2018-03-31T01:52:09.138Z,47.70
2018-03-31T01:54:34.991Z,47.70
2018-03-31T01:57:01.577Z,47.80
2018-03-31T01:59:27.425Z,47.80
2018-03-31T02:01:53.274Z,47.80
2018-03-31T02:04:19.125Z,47.80
2018-03-31T02:06:44.965Z,47.80
2018-03-31T02:09:10.800Z,47.70
2018-03-31T02:11:37.398Z,47.80
2018-03-31T02:14:03.240Z,47.80
2018-03-31T02:16:29.060Z,47.70
2018-03-31T02:18:55.640Z,47.70
2018-03-31T02:21:21.517Z,47.70
2018-03-31T02:23:48.115Z,47.70
2018-03-31T02:26:13.976Z,47.70
2018-03-31T02:28:40.591Z,47.70
2018-03-31T02:31:07.238Z,47.70
2018-03-31T02:33:33.840Z,47.70
2018-03-31T02:35:59.765Z,47.70
2018-03-31T02:38:26.345Z,47.70
2018-03-31T02:40:52.208Z,47.70
2018-03-31T02:43:18.033Z,47.70
2018-03-31T02:45:43.892Z,47.70
2018-03-31T02:48:09.754Z,47.70
2018-03-31T02:50:35.623Z,47.70
2018-03-31T02:53:01.469Z,47.70
2018-03-31T02:55:27.383Z,47.70
2018-03-31T02:57:53.261Z,47.60
2018-03-31T03:00:19.118Z,47.60
2018-03-31T03:02:45.069Z,47.60
2018-03-31T03:05:11.720Z,47.60
2018-03-31T03:07:37.601Z,47.60
2018-03-31T03:10:03.460Z,47.70
2018-03-31T03:12:29.291Z,47.60
2018-03-31T03:14:55.190Z,47.60
2018-03-31T03:17:21.048Z,47.60
2018-03-31T03:19:46.872Z,47.60
2018-03-31T03:22:12.814Z,47.60
2018-03-31T03:24:39.396Z,47.60
2018-03-31T03:27:05.251Z,47.60
2018-03-31T03:29:31.211Z,47.60
2018-03-31T03:31:57.042Z,47.50
2018-03-31T03:34:22.939Z,47.50
2018-03-31T03:36:49.567Z,47.60
2018-03-31T03:39:16.179Z,47.50
2018-03-31T03:41:42.035Z,47.50
2018-03-31T03:44:07.860Z,47.50
2018-03-31T03:46:33.704Z,47.50
2018-03-31T03:48:59.540Z,47.50
2018-03-31T03:51:25.389Z,47.50
2018-03-31T03:53:51.263Z,47.40
2018-03-31T03:56:17.147Z,47.50
2018-03-31T03:58:42.985Z,47.50
2018-03-31T04:01:08.879Z,47.50
2018-03-31T04:03:34.745Z,47.50
2018-03-31T04:06:01.369Z,48.00
2018-03-31T04:08:27.257Z,47.40
2018-03-31T04:10:53.096Z,47.40
2018-03-31T04:13:18.952Z,47.40
2018-03-31T04:15:44.806Z,47.40
2018-03-31T04:18:10.692Z,47.40
2018-03-31T04:20:36.540Z,47.30
2018-03-31T04:23:02.387Z,47.40
2018-03-31T04:25:29.035Z,47.40
2018-03-31T04:27:55.667Z,47.40
2018-03-31T04:30:22.279Z,47.40
2018-03-31T04:32:48.858Z,47.40
2018-03-31T04:35:14.706Z,47.40
2018-03-31T04:37:40.563Z,47.30
2018-03-31T04:40:07.175Z,47.30
2018-03-31T04:42:33.033Z,47.20
2018-03-31T04:44:58.865Z,47.20
2018-03-31T04:47:24.748Z,47.20
2018-03-31T04:49:51.375Z,47.10
2018-03-31T04:52:17.218Z,47.10
2018-03-31T04:54:43.385Z,47.00
2018-03-31T04:57:09.234Z,47.00
2018-03-31T04:59:35.886Z,46.90
2018-03-31T05:02:01.738Z,46.90
2018-03-31T05:04:27.577Z,46.90
2018-03-31T05:06:53.452Z,46.90
2018-03-31T05:09:19.289Z,46.90
2018-03-31T05:11:45.158Z,46.90
2018-03-31T05:14:12.598Z,46.80
2018-03-31T05:16:39.499Z,46.90
2018-03-31T05:19:05.377Z,46.80
2018-03-31T05:21:31.255Z,46.90
2018-03-31T05:23:57.115Z,46.80
2018-03-31T05:26:23.005Z,46.80
2018-03-31T05:28:49.576Z,46.80
2018-03-31T05:31:15.435Z,46.80
2018-03-31T05:33:41.309Z,46.80
2018-03-31T05:36:07.179Z,46.80
2018-03-31T05:38:33.782Z,46.80
2018-03-31T05:40:59.634Z,46.70
2018-03-31T05:43:26.243Z,46.70
2018-03-31T05:45:52.097Z,46.70
2018-03-31T05:48:18.660Z,46.60
2018-03-31T05:50:44.539Z,46.60
2018-03-31T05:53:11.111Z,46.60
2018-03-31T05:55:36.947Z,46.70
2018-03-31T05:58:02.810Z,46.60
2018-03-31T06:00:29.431Z,46.60
2018-03-31T06:02:56.027Z,46.70
2018-03-31T06:05:21.865Z,46.60
2018-03-31T06:07:47.702Z,46.60
2018-03-31T06:10:14.307Z,46.60
2018-03-31T06:12:40.148Z,46.60
2018-03-31T06:15:06.757Z,46.60
2018-03-31T06:17:32.601Z,46.60
2018-03-31T06:19:59.187Z,46.60
2018-03-31T06:22:25.056Z,46.60
2018-03-31T06:24:50.923Z,46.60
2018-03-31T06:27:16.827Z,46.60
2018-03-31T06:29:42.663Z,46.60
2018-03-31T06:32:08.538Z,46.60
2018-03-31T06:34:34.428Z,46.60
2018-03-31T06:37:01.060Z,46.50
2018-03-31T06:39:27.672Z,46.40
2018-03-31T06:41:53.513Z,46.40
2018-03-31T06:44:20.143Z,46.50
2018-03-31T07:02:32.291Z,42.90
2018-03-31T07:04:58.515Z,42.30
2018-03-31T07:12:04.232Z,58.10
2018-03-31T07:14:30.124Z,58.10
2018-03-31T07:16:56.760Z,64.10
2018-03-31T07:19:23.341Z,65.90
2018-03-31T07:21:49.236Z,65.80
2018-03-31T07:24:15.837Z,66.50
2018-03-31T07:26:41.682Z,66.40
2018-03-31T07:29:07.545Z,67.10
2018-03-31T07:31:33.432Z,67.10
2018-03-31T07:33:59.300Z,67.00
2018-03-31T07:36:25.152Z,67.80
2018-03-31T07:38:51.036Z,67.80
2018-03-31T07:41:17.630Z,67.70
2018-03-31T07:43:43.510Z,67.70
2018-03-31T07:46:09.393Z,67.80
2018-03-31T07:48:35.244Z,67.90
2018-03-31T07:51:01.101Z,67.70
2018-03-31T07:53:26.961Z,67.50
2018-03-31T07:55:53.596Z,67.60
2018-03-31T07:58:20.182Z,68.00
2018-03-31T08:00:46.036Z,67.90
2018-03-31T08:03:11.901Z,68.40
2018-03-31T08:05:37.765Z,68.20
2018-03-31T08:08:04.403Z,68.70
2018-03-31T08:10:35.337Z,68.60
2018-03-31T08:13:01.976Z,67.80
2018-03-31T08:15:27.826Z,67.80
2018-03-31T08:17:53.716Z,68.30
2018-03-31T08:20:20.364Z,68.50
2018-03-31T08:22:46.240Z,68.40
2018-03-31T08:25:12.264Z,68.20
2018-03-31T08:27:38.124Z,68.00
2018-03-31T08:30:04.002Z,68.30
2018-03-31T08:32:29.854Z,67.40
2018-03-31T08:34:55.715Z,67.30
2018-03-31T08:37:21.611Z,67.70
2018-03-31T08:39:47.490Z,67.40
2018-03-31T08:42:14.087Z,68.10
2018-03-31T08:44:39.973Z,68.10
2018-03-31T08:47:05.905Z,68.10
2018-03-31T08:49:31.699Z,67.80
2018-03-31T08:51:57.571Z,68.00
2018-03-31T08:54:24.169Z,67.40
2018-03-31T08:56:50.041Z,67.40
2018-03-31T08:59:15.894Z,67.50
2018-03-31T09:01:42.050Z,67.50
2018-03-31T09:04:07.917Z,67.50
2018-03-31T09:06:33.788Z,67.60
2018-03-31T09:09:00.450Z,67.20
2018-03-31T09:11:26.381Z,67.20
2018-03-31T09:13:52.264Z,67.40
2018-03-31T09:16:18.873Z,67.30
2018-03-31T09:18:44.723Z,67.30
2018-03-31T09:21:10.639Z,68.00
2018-03-31T09:23:37.284Z,68.40
2018-03-31T09:26:03.257Z,68.40
2018-03-31T09:28:29.131Z,68.20
2018-03-31T09:30:55.453Z,67.80
2018-03-31T09:33:21.349Z,67.60
2018-03-31T09:35:47.946Z,67.30
2018-03-31T09:38:13.835Z,67.30
2018-03-31T09:40:39.699Z,68.20
2018-03-31T09:43:06.290Z,68.60
2018-03-31T09:45:32.146Z,69.40
2018-03-31T09:47:58.115Z,67.70
2018-03-31T09:50:23.969Z,67.00
2018-03-31T09:52:49.836Z,67.50
2018-03-31T09:55:15.694Z,67.30
2018-03-31T09:57:41.584Z,67.10
2018-03-31T10:00:07.476Z,68.50
2018-03-31T10:02:33.346Z,67.80
2018-03-31T10:04:59.275Z,67.50
2018-03-31T10:07:25.126Z,67.70
2018-03-31T10:09:50.982Z,67.80
2018-03-31T10:12:16.849Z,67.70
2018-03-31T10:14:43.429Z,67.90
2018-03-31T10:17:09.289Z,67.80
2018-03-31T10:19:35.916Z,67.60
2018-03-31T10:22:02.549Z,66.80
2018-03-31T10:24:29.135Z,68.30
2018-03-31T10:26:54.983Z,68.30
2018-03-31T10:29:20.864Z,67.00
2018-03-31T10:31:46.718Z,67.20
2018-03-31T10:34:12.604Z,67.10
2018-03-31T10:36:38.488Z,67.00
2018-03-31T10:39:04.326Z,66.80
2018-03-31T10:41:30.322Z,66.80
2018-03-31T10:43:56.201Z,66.70
2018-03-31T10:46:22.087Z,66.60
2018-03-31T10:48:47.976Z,66.00
2018-03-31T10:51:13.846Z,63.60
2018-03-31T10:53:39.768Z,62.90
2018-03-31T10:56:05.636Z,64.10
2018-03-31T10:58:31.543Z,62.80
2018-03-31T11:00:57.397Z,63.60
2018-03-31T11:03:23.311Z,63.20
2018-03-31T11:05:49.171Z,62.70
2018-03-31T11:08:15.064Z,62.70
2018-03-31T11:10:40.964Z,62.10
2018-03-31T11:13:07.561Z,62.20
2018-03-31T11:15:33.433Z,62.60
2018-03-31T11:17:59.289Z,61.60
2018-03-31T11:20:25.210Z,61.20
2018-03-31T11:22:51.077Z,61.30
2018-03-31T11:25:16.912Z,62.00
2018-03-31T11:27:43.512Z,61.40
2018-03-31T11:30:09.447Z,61.40
2018-03-31T11:32:35.319Z,61.10
2018-03-31T11:35:01.184Z,62.10
2018-03-31T11:37:27.035Z,60.40
2018-03-31T11:39:52.912Z,60.70
2018-03-31T11:42:18.789Z,61.30
2018-03-31T11:44:44.614Z,60.90
2018-03-31T11:47:10.568Z,59.10
2018-03-31T11:49:36.437Z,58.90
2018-03-31T11:52:02.406Z,58.30
2018-03-31T11:54:28.276Z,58.30
2018-03-31T11:56:54.411Z,59.00
2018-03-31T11:59:20.283Z,58.70
2018-03-31T12:01:46.195Z,57.20
2018-03-31T12:04:12.061Z,54.10
2018-03-31T12:06:37.944Z,52.70
2018-03-31T12:09:03.816Z,51.70
2018-03-31T12:11:29.707Z,53.50
2018-03-31T12:13:55.625Z,53.20
2018-03-31T12:16:21.485Z,54.30
2018-03-31T12:18:48.096Z,54.20
2018-03-31T12:21:13.980Z,54.10
2018-03-31T12:23:39.880Z,52.40
2018-03-31T12:26:05.751Z,53.30
2018-03-31T12:28:31.637Z,53.10
2018-03-31T12:30:57.492Z,54.10
2018-03-31T12:33:24.098Z,52.30
2018-03-31T12:35:49.963Z,52.10
2018-03-31T12:38:16.597Z,53.50
2018-03-31T12:40:43.266Z,52.70
2018-03-31T12:43:09.134Z,52.70
2018-03-31T12:45:35.737Z,53.00
2018-03-31T12:48:01.649Z,53.00
2018-03-31T12:50:27.544Z,53.70
2018-03-31T12:52:53.420Z,53.60
2018-03-31T12:55:20.033Z,53.50
2018-03-31T12:57:45.976Z,53.40
2018-03-31T13:00:12.564Z,58.30
2018-03-31T13:02:38.495Z,58.30
2018-03-31T13:05:04.398Z,60.40
2018-03-31T13:07:30.265Z,62.00
2018-03-31T13:09:56.887Z,63.70
2018-03-31T13:12:23.507Z,63.50
2018-03-31T13:14:49.411Z,63.50
2018-03-31T13:17:15.261Z,64.60
2018-03-31T13:19:41.881Z,64.70
2018-03-31T13:22:08.469Z,64.00
2018-03-31T13:24:34.636Z,63.90
2018-03-31T13:27:01.255Z,65.00
2018-03-31T13:29:27.143Z,65.00
2018-03-31T13:31:52.972Z,65.30
2018-03-31T13:34:18.833Z,66.20
2018-03-31T13:36:45.440Z,67.70
2018-03-31T13:39:11.314Z,67.00
2018-03-31T13:41:37.242Z,67.50
2018-03-31T13:44:03.144Z,67.70
2018-03-31T13:46:29.021Z,67.00
2018-03-31T13:48:55.623Z,68.10
2018-03-31T13:51:21.517Z,67.40
2018-03-31T13:53:47.373Z,68.10
2018-03-31T13:56:13.217Z,67.80
2018-03-31T13:58:39.850Z,68.40
2018-03-31T14:01:06.556Z,67.90
2018-03-31T14:03:32.398Z,68.00
2018-03-31T14:05:58.997Z,67.80
2018-03-31T14:08:24.866Z,67.80
2018-03-31T14:10:50.772Z,67.50
2018-03-31T14:13:17.402Z,66.20
2018-03-31T14:15:43.981Z,66.10
2018-03-31T14:18:10.051Z,66.10
2018-03-31T14:20:36.698Z,65.70
2018-03-31T14:23:02.611Z,65.70
2018-03-31T14:25:28.435Z,60.40
2018-03-31T14:27:54.329Z,63.00
2018-03-31T14:30:20.912Z,63.60
2018-03-31T14:32:46.761Z,63.60
2018-03-31T14:35:12.608Z,62.00
2018-03-31T14:37:39.241Z,60.00
2018-03-31T14:40:05.858Z,59.20
2018-03-31T14:42:32.493Z,57.60
2018-03-31T14:44:59.094Z,58.80
2018-03-31T14:47:24.962Z,58.80
2018-03-31T14:49:50.856Z,59.20
2018-03-31T14:52:17.479Z,58.10
2018-03-31T14:54:43.349Z,58.10
2018-03-31T14:57:09.218Z,57.90
2018-03-31T14:59:35.081Z,57.00
2018-03-31T15:02:00.984Z,57.50
2018-03-31T15:04:26.855Z,57.00
2018-03-31T15:06:52.732Z,57.40
2018-03-31T15:09:19.334Z,55.90
2018-03-31T15:11:46.017Z,56.50
2018-03-31T15:14:11.885Z,56.50
2018-03-31T15:16:38.496Z,59.70
2018-03-31T15:19:04.380Z,59.70
2018-03-31T15:21:30.269Z,58.60
2018-03-31T15:23:56.136Z,58.40
2018-03-31T15:26:21.996Z,57.20
2018-03-31T15:28:47.876Z,58.00
2018-03-31T15:31:13.748Z,59.40
2018-03-31T15:33:39.638Z,59.60
2018-03-31T15:36:06.205Z,58.70
2018-03-31T15:38:32.070Z,58.70
2018-03-31T15:40:58.681Z,58.40
2018-03-31T15:43:24.569Z,58.40
2018-03-31T15:45:50.427Z,58.10
2018-03-31T15:48:16.280Z,57.70
2018-03-31T15:50:42.130Z,57.30
2018-03-31T15:53:07.993Z,56.80
2018-03-31T15:55:34.597Z,59.00
2018-03-31T15:58:00.449Z,59.00
2018-03-31T16:00:27.041Z,58.90
2018-03-31T16:02:52.891Z,58.80
2018-03-31T16:05:19.523Z,58.60
2018-03-31T16:07:57.791Z,58.50
2018-03-31T16:10:23.663Z,58.70
2018-03-31T16:12:49.508Z,58.70
2018-03-31T16:15:16.373Z,57.60
2018-03-31T16:17:42.214Z,59.80
2018-03-31T16:20:08.851Z,62.70
2018-03-31T16:22:35.508Z,62.60
2018-03-31T16:25:01.351Z,63.10
2018-03-31T16:27:27.217Z,63.10
2018-03-31T16:29:53.820Z,64.20
2018-03-31T16:32:19.681Z,63.50
2018-03-31T16:34:45.600Z,63.50
2018-03-31T16:37:11.621Z,64.50
2018-03-31T16:39:37.496Z,64.70
2018-03-31T16:42:03.661Z,66.00
2018-03-31T16:44:29.518Z,64.30
2018-03-31T16:46:57.245Z,64.80
2018-03-31T16:49:23.061Z,65.90
2018-03-31T16:51:59.930Z,64.80
2018-03-31T16:54:25.817Z,65.40
2018-03-31T16:56:53.325Z,63.30
2018-03-31T16:59:19.234Z,63.20
2018-03-31T17:01:45.117Z,61.70
2018-03-31T17:04:11.827Z,61.30
2018-03-31T17:06:37.648Z,61.20
2018-03-31T17:09:03.498Z,60.50
2018-03-31T17:11:29.364Z,60.70
2018-03-31T17:13:55.230Z,61.00
2018-03-31T17:16:21.116Z,61.60
2018-03-31T17:18:47.702Z,59.90
2018-03-31T17:21:13.567Z,59.90
2018-03-31T17:23:40.200Z,60.50
2018-03-31T17:26:06.781Z,62.80
2018-03-31T17:28:33.513Z,62.80
2018-03-31T17:30:59.385Z,64.90
2018-03-31T17:33:25.983Z,65.50
2018-03-31T17:35:51.841Z,65.50
2018-03-31T17:38:18.435Z,65.80
2018-03-31T17:40:44.280Z,65.80
2018-03-31T17:43:10.962Z,65.40
2018-03-31T17:45:37.553Z,64.20
2018-03-31T17:48:04.136Z,63.50
2018-03-31T17:50:30.067Z,63.40
2018-03-31T17:52:55.969Z,63.20
2018-03-31T17:55:21.871Z,63.20
2018-03-31T17:57:47.746Z,62.70
2018-03-31T18:00:13.638Z,62.20
2018-03-31T18:02:39.547Z,62.40
2018-03-31T18:05:05.393Z,63.20
2018-03-31T18:07:31.256Z,63.40
2018-03-31T18:09:57.097Z,63.20
2018-03-31T18:12:23.010Z,62.10
2018-03-31T18:14:48.895Z,62.30
2018-03-31T18:17:14.821Z,62.40
2018-03-31T18:19:40.705Z,62.30
2018-03-31T18:22:07.714Z,62.60
2018-03-31T18:24:33.663Z,62.60
2018-03-31T18:27:00.282Z,63.50
2018-03-31T18:29:26.181Z,63.50
2018-03-31T18:31:52.048Z,63.50
2018-03-31T18:34:17.893Z,63.60
2018-03-31T18:36:43.996Z,63.40
2018-03-31T18:41:41.820Z,62.90
2018-03-31T18:44:09.099Z,63.10
2018-03-31T18:46:35.747Z,62.80
2018-03-31T18:49:02.394Z,62.70
2018-03-31T18:51:28.267Z,62.70
2018-03-31T18:53:54.136Z,63.60
2018-03-31T18:56:20.928Z,63.90
2018-03-31T18:58:47.539Z,65.90
2018-03-31T19:01:13.384Z,65.90
2018-03-31T19:03:39.995Z,65.30
2018-03-31T19:06:06.835Z,65.20
2018-03-31T19:08:33.631Z,65.60
2018-03-31T19:10:59.497Z,65.50
2018-03-31T19:13:25.376Z,65.10
2018-03-31T19:15:51.258Z,66.10
2018-03-31T19:18:17.152Z,66.60
2018-03-31T19:20:43.784Z,66.20
2018-03-31T19:23:10.371Z,65.60
2018-03-31T19:25:36.244Z,65.60
2018-03-31T19:28:02.875Z,64.70
2018-03-31T19:30:35.943Z,64.70
2018-03-31T19:33:02.445Z,65.50
2018-03-31T19:35:28.307Z,66.10
2018-03-31T19:37:54.976Z,67.60
2018-03-31T19:40:20.855Z,67.60
2018-03-31T19:42:47.462Z,68.20
2018-03-31T19:45:13.320Z,68.10
2018-03-31T19:47:39.989Z,68.90
2018-03-31T19:50:05.866Z,68.90
2018-03-31T19:52:32.455Z,69.80
2018-03-31T19:54:58.939Z,69.80
2018-03-31T19:57:24.801Z,70.20
2018-03-31T19:59:50.710Z,70.30
2018-03-31T20:02:16.528Z,70.30
2018-03-31T20:04:42.361Z,70.80
2018-03-31T20:07:08.223Z,70.40
2018-03-31T20:09:34.150Z,70.40
2018-03-31T20:12:00.731Z,70.60
2018-03-31T20:14:27.531Z,70.60
2018-03-31T20:16:53.464Z,71.60
2018-03-31T20:19:20.555Z,70.30
2018-03-31T20:21:47.204Z,70.30
2018-03-31T20:24:13.869Z,70.20
2018-03-31T20:26:39.729Z,70.50
2018-03-31T20:29:06.356Z,70.00
2018-03-31T20:31:32.968Z,70.10
2018-03-31T20:33:58.851Z,70.10
2018-03-31T20:36:24.705Z,69.90
2018-03-31T20:38:54.443Z,70.10
2018-03-31T20:41:22.616Z,70.70
2018-03-31T20:43:50.137Z,70.70
2018-03-31T20:46:15.985Z,70.70
2018-03-31T20:48:43.389Z,70.70
2018-03-31T20:51:09.289Z,70.70
2018-03-31T20:53:35.148Z,70.80
2018-03-31T20:56:01.031Z,70.50
2018-03-31T20:58:26.892Z,70.40
2018-03-31T21:00:53.555Z,70.10
2018-03-31T21:03:19.444Z,70.10
2018-03-31T21:05:46.371Z,69.90
2018-03-31T21:08:12.294Z,69.70
2018-03-31T21:10:38.149Z,69.80
2018-03-31T21:13:04.032Z,70.20
2018-03-31T21:15:30.628Z,70.40
2018-03-31T21:17:56.497Z,70.40
2018-03-31T21:20:23.436Z,69.80
2018-03-31T21:22:50.045Z,70.60
2018-03-31T21:25:15.967Z,70.60
2018-03-31T21:27:43.996Z,70.70
2018-03-31T21:30:09.852Z,71.10
2018-03-31T21:32:35.694Z,70.90
2018-03-31T21:35:02.398Z,70.00
2018-03-31T21:37:28.258Z,69.60
2018-03-31T21:39:54.784Z,69.80
2018-03-31T21:42:20.659Z,69.80
2018-03-31T21:44:47.514Z,69.40
2018-03-31T21:47:14.315Z,69.60
2018-03-31T21:49:40.175Z,69.70
2018-03-31T21:52:06.768Z,69.90
2018-03-31T21:54:32.614Z,69.90
2018-03-31T21:56:59.248Z,69.80
2018-03-31T21:59:25.861Z,69.80
2018-03-31T22:01:52.232Z,69.80
2018-03-31T22:04:18.831Z,69.90
2018-03-31T22:06:44.684Z,69.90
2018-03-31T22:09:10.553Z,70.50
2018-03-31T22:11:36.420Z,71.20
2018-03-31T22:14:08.509Z,70.70
2018-03-31T22:16:34.371Z,71.40
2018-03-31T22:19:01.926Z,71.60
2018-03-31T22:21:28.533Z,71.20
2018-03-31T22:23:54.401Z,70.40
2018-03-31T22:26:20.257Z,72.00
2018-03-31T22:28:46.116Z,70.60
2018-03-31T22:31:12.741Z,69.90
2018-03-31T22:33:39.414Z,70.60
2018-03-31T22:36:05.260Z,70.60
2018-03-31T22:38:31.123Z,70.70
2018-03-31T22:40:57.714Z,71.50
2018-03-31T22:43:23.567Z,71.50
2018-03-31T22:45:50.172Z,71.80
2018-03-31T22:48:16.022Z,71.70
2018-03-31T22:50:42.656Z,69.70
2018-03-31T22:53:09.257Z,69.30
2018-03-31T22:55:35.114Z,69.20
2018-03-31T22:58:00.968Z,69.70
2018-03-31T23:00:26.846Z,69.50
2018-03-31T23:02:52.713Z,70.40
2018-03-31T23:05:18.585Z,71.80
2018-03-31T23:07:44.431Z,72.70
2018-03-31T23:10:10.287Z,71.90
2018-03-31T23:12:36.874Z,70.80
2018-03-31T23:15:02.808Z,70.80
2018-03-31T23:17:28.629Z,69.70
2018-03-31T23:19:54.536Z,70.20
2018-03-31T23:22:20.427Z,70.50
2018-03-31T23:24:46.280Z,70.80
2018-03-31T23:27:16.146Z,71.20
2018-03-31T23:29:42.019Z,72.10
2018-03-31T23:32:07.880Z,71.00
2018-03-31T23:34:33.782Z,71.20
2018-03-31T23:37:00.351Z,70.10
2018-03-31T23:39:26.936Z,70.20
2018-03-31T23:41:53.550Z,71.00
2018-03-31T23:44:19.419Z,71.00
2018-03-31T23:46:45.267Z,70.70
2018-03-31T23:49:11.335Z,71.00
2018-03-31T23:51:37.189Z,71.80
2018-03-31T23:54:03.059Z,71.40
2018-03-31T23:56:29.662Z,72.00
2018-03-31T23:58:55.523Z,72.00
