createdAt,value
2019-02-25T00:01:34.674Z,100228.09
2019-02-25T00:04:04.117Z,100213.67
2019-02-25T00:06:35.340Z,100216.75
2019-02-25T00:09:06.092Z,100219.62
2019-02-25T00:11:35.521Z,100210.37
2019-02-25T00:14:04.778Z,100215.61
2019-02-25T00:16:33.996Z,100215.40
2019-02-25T00:19:03.254Z,100211.19
2019-02-25T00:21:32.816Z,100215.69
2019-02-25T00:24:02.095Z,100213.45
2019-02-25T00:26:31.319Z,100207.94
2019-02-25T00:29:00.582Z,100215.33
2019-02-25T00:31:29.820Z,100209.25
2019-02-25T00:34:03.138Z,100218.91
2019-02-25T00:36:32.393Z,100227.13
2019-02-25T00:39:02.057Z,100222.28
2019-02-25T00:41:31.290Z,100224.83
2019-02-25T00:44:00.561Z,100225.53
2019-02-25T00:46:30.049Z,100224.34
2019-02-25T00:48:59.625Z,100222.10
2019-02-25T00:51:28.889Z,100226.14
2019-02-25T00:54:00.614Z,100225.47
2019-02-25T00:56:33.409Z,100224.72
2019-02-25T00:59:02.649Z,100219.48
2019-02-25T01:01:34.210Z,100213.75
2019-02-25T01:04:03.455Z,100220.83
2019-02-25T01:06:34.934Z,100211.00
2019-02-25T01:09:05.833Z,100207.67
2019-02-25T01:11:35.409Z,100213.20
2019-02-25T01:14:05.468Z,100221.30
2019-02-25T01:16:34.721Z,100228.06
2019-02-25T01:19:03.957Z,100224.48
2019-02-25T01:21:34.544Z,100218.80
2019-02-25T01:24:06.157Z,100210.09
2019-02-25T01:26:35.720Z,100217.69
2019-02-25T01:29:06.066Z,100207.96
2019-02-25T01:31:35.715Z,100209.59
2019-02-25T01:34:07.474Z,100210.22
2019-02-25T01:36:36.729Z,100209.13
2019-02-25T01:39:07.987Z,100202.69
2019-02-25T01:41:39.397Z,100207.92
2019-02-25T01:44:09.207Z,100196.77
2019-02-25T01:46:38.815Z,100203.14
2019-02-25T01:49:08.065Z,100196.95
2019-02-25T01:51:37.324Z,100197.38
2019-02-25T01:54:06.561Z,100194.33
2019-02-25T01:56:35.817Z,100190.23
2019-02-25T01:59:05.307Z,100192.17
2019-02-25T02:01:34.588Z,100182.69
2019-02-25T02:04:04.267Z,100191.61
2019-02-25T02:06:33.795Z,100194.05
2019-02-25T02:09:04.522Z,100188.23
2019-02-25T02:11:37.189Z,100193.84
2019-02-25T02:14:07.563Z,100190.95
2019-02-25T02:16:36.817Z,100185.25
2019-02-25T02:19:06.045Z,100188.83
2019-02-25T02:21:37.046Z,100182.42
2019-02-25T02:24:06.324Z,100191.88
2019-02-25T02:26:35.574Z,100187.92
2019-02-25T02:29:07.329Z,100191.48
2019-02-25T02:31:36.597Z,100185.59
2019-02-25T02:34:05.840Z,100186.30
2019-02-25T02:36:36.255Z,100194.80
2019-02-25T02:39:08.485Z,100188.45
2019-02-25T02:42:12.856Z,100186.77
2019-02-25T02:44:43.432Z,100181.79
2019-02-25T02:48:05.987Z,100191.05
2019-02-25T02:50:36.235Z,100181.33
2019-02-25T02:53:05.481Z,100172.55
2019-02-25T02:55:36.294Z,100175.34
2019-02-25T02:58:05.573Z,100179.09
2019-02-25T03:00:35.998Z,100165.86
2019-02-25T03:03:05.380Z,100163.41
2019-02-25T03:05:34.615Z,100168.09
2019-02-25T03:08:03.996Z,100170.59
2019-02-25T03:10:33.051Z,100173.52
2019-02-25T03:13:03.172Z,100166.52
2019-02-25T03:15:33.303Z,100173.50
2019-02-25T03:18:02.559Z,100176.41
2019-02-25T03:20:31.788Z,100177.05
2019-02-25T03:23:01.086Z,100180.22
2019-02-25T03:25:31.664Z,100178.30
2019-02-25T03:28:00.919Z,100171.75
2019-02-25T03:30:30.568Z,100169.77
2019-02-25T03:33:01.014Z,100169.41
2019-02-25T03:35:30.250Z,100165.59
2019-02-25T03:37:59.554Z,100157.28
2019-02-25T03:40:30.250Z,100168.95
2019-02-25T03:43:00.627Z,100161.38
2019-02-25T03:45:30.211Z,100144.97
2019-02-25T03:47:59.479Z,100149.11
2019-02-25T03:50:28.711Z,100163.51
2019-02-25T03:52:57.960Z,100158.48
2019-02-25T03:55:27.514Z,100162.48
2019-02-25T03:57:56.821Z,100162.66
2019-02-25T04:00:26.190Z,100165.27
2019-02-25T04:02:56.451Z,100170.59
2019-02-25T04:05:27.996Z,100174.27
2019-02-25T04:07:57.669Z,100175.21
2019-02-25T04:10:26.938Z,100172.34
2019-02-25T04:12:56.194Z,100170.41
2019-02-25T04:15:30.700Z,100165.36
2019-02-25T04:17:59.987Z,100165.87
2019-02-25T04:20:29.218Z,100160.67
2019-02-25T04:22:58.472Z,100152.48
2019-02-25T04:25:29.626Z,100155.56
2019-02-25T04:27:58.876Z,100159.69
2019-02-25T04:30:29.001Z,100160.54
2019-02-25T04:32:58.275Z,100159.69
2019-02-25T04:35:28.736Z,100160.50
2019-02-25T04:37:59.562Z,100169.48
2019-02-25T04:40:28.790Z,100174.70
2019-02-25T04:42:58.069Z,100178.08
2019-02-25T04:45:27.366Z,100176.48
2019-02-25T04:47:57.110Z,100170.59
2019-02-25T04:50:26.380Z,100165.73
2019-02-25T04:52:55.932Z,100178.08
2019-02-25T04:55:25.555Z,100178.89
2019-02-25T04:57:54.797Z,100178.43
2019-02-25T05:00:24.347Z,100179.44
2019-02-25T05:02:53.605Z,100171.12
2019-02-25T05:05:22.895Z,100182.13
2019-02-25T05:07:52.151Z,100174.74
2019-02-25T05:10:21.858Z,100171.66
2019-02-25T05:12:56.390Z,100178.59
2019-02-25T05:15:26.469Z,100179.14
2019-02-25T05:17:59.125Z,100188.55
2019-02-25T05:20:30.886Z,100179.50
2019-02-25T05:23:00.414Z,100183.15
2019-02-25T05:25:32.396Z,100181.45
2019-02-25T05:28:01.790Z,100176.98
2019-02-25T05:30:31.313Z,100177.42
2019-02-25T05:33:00.544Z,100177.92
2019-02-25T05:35:31.360Z,100173.25
2019-02-25T05:38:00.860Z,100173.42
2019-02-25T05:40:31.490Z,100177.08
2019-02-25T05:43:03.809Z,100173.00
2019-02-25T05:45:34.113Z,100169.48
2019-02-25T05:48:03.355Z,100175.53
2019-02-25T05:50:32.918Z,100177.03
2019-02-25T05:53:04.533Z,100171.14
2019-02-25T05:55:34.143Z,100175.91
2019-02-25T05:58:03.387Z,100171.12
2019-02-25T06:00:33.034Z,100172.53
2019-02-25T06:03:02.290Z,100172.62
2019-02-25T06:05:31.818Z,100174.47
2019-02-25T06:08:02.961Z,100166.22
2019-02-25T06:10:32.220Z,100169.30
2019-02-25T06:13:01.450Z,100168.00
2019-02-25T06:15:30.697Z,100157.97
2019-02-25T06:17:59.945Z,100160.47
2019-02-25T06:20:31.718Z,100153.16
2019-02-25T06:23:00.947Z,100153.33
2019-02-25T06:25:30.198Z,100154.72
2019-02-25T06:27:59.700Z,100154.73
2019-02-25T06:30:29.019Z,100158.55
2019-02-25T06:33:00.458Z,100157.70
2019-02-25T06:35:32.022Z,100160.05
2019-02-25T06:38:01.082Z,100163.32
2019-02-25T06:40:30.784Z,100166.58
2019-02-25T06:43:00.396Z,100157.89
2019-02-25T06:45:31.172Z,100159.50
2019-02-25T06:48:00.574Z,100168.27
2019-02-25T06:50:29.818Z,100175.86
2019-02-25T06:52:59.045Z,100172.11
2019-02-25T06:55:29.105Z,100166.27
2019-02-25T06:57:58.346Z,100162.23
2019-02-25T07:00:27.608Z,100154.64
2019-02-25T07:02:56.853Z,100150.67
2019-02-25T07:05:39.589Z,100153.15
2019-02-25T07:08:15.012Z,100164.19
2019-02-25T07:11:15.388Z,100159.23
2019-02-25T07:13:59.155Z,100155.89
2019-02-25T07:16:47.632Z,100161.08
2019-02-25T07:19:38.577Z,100158.45
2019-02-25T07:22:41.916Z,100160.70
2019-02-25T07:25:33.028Z,100155.86
2019-02-25T07:28:21.628Z,100153.22
2019-02-25T07:31:12.294Z,100150.34
2019-02-25T07:33:57.645Z,100153.56
2019-02-25T07:36:46.442Z,100141.95
2019-02-25T07:39:38.673Z,100141.36
2019-02-25T07:42:16.669Z,100148.84
2019-02-25T07:45:00.894Z,100148.78
2019-02-25T07:48:01.269Z,100156.11
2019-02-25T07:50:48.699Z,100155.95
2019-02-25T07:53:54.974Z,100155.83
2019-02-25T07:56:41.925Z,100152.65
2019-02-25T07:59:24.435Z,100164.88
2019-02-25T08:02:00.737Z,100157.78
2019-02-25T08:04:41.790Z,100159.03
2019-02-25T08:07:19.050Z,100156.69
2019-02-25T08:10:10.130Z,100158.14
2019-02-25T08:12:51.801Z,100168.95
2019-02-25T08:15:27.257Z,100177.35
2019-02-25T08:18:07.486Z,100166.73
2019-02-25T08:20:55.739Z,100164.86
2019-02-25T08:24:02.933Z,100167.17
2019-02-25T08:26:45.143Z,100161.91
2019-02-25T08:29:35.819Z,100168.53
2019-02-25T08:32:28.140Z,100165.72
2019-02-25T08:35:06.988Z,100167.80
2019-02-25T08:38:03.458Z,100177.27
2019-02-25T08:40:52.256Z,100172.44
2019-02-25T08:43:43.369Z,100179.32
2019-02-25T08:46:18.560Z,100188.08
2019-02-25T08:48:52.944Z,100187.37
2019-02-25T08:51:23.021Z,100188.28
2019-02-25T08:53:53.573Z,100184.86
2019-02-25T08:56:24.192Z,100191.77
2019-02-25T08:58:53.444Z,100190.28
2019-02-25T09:01:22.697Z,100182.55
2019-02-25T09:03:51.958Z,100175.00
2019-02-25T09:06:21.935Z,100179.41
2019-02-25T09:08:51.214Z,100173.48
2019-02-25T09:11:22.753Z,100165.80
2019-02-25T09:13:52.024Z,100178.78
2019-02-25T09:16:21.348Z,100178.80
2019-02-25T09:18:51.096Z,100179.44
2019-02-25T09:21:21.499Z,100183.70
2019-02-25T09:23:50.794Z,100183.47
2019-02-25T09:26:20.062Z,100189.72
2019-02-25T09:28:49.295Z,100191.91
2019-02-25T09:31:18.562Z,100187.42
2019-02-25T09:33:49.047Z,100182.14
2019-02-25T09:36:19.493Z,100188.91
2019-02-25T09:38:48.828Z,100185.58
2019-02-25T09:41:29.953Z,100192.48
2019-02-25T09:43:56.545Z,100193.09
2019-02-25T09:46:26.621Z,100190.55
2019-02-25T09:48:57.158Z,100179.77
2019-02-25T09:51:27.443Z,100180.52
2019-02-25T09:53:56.970Z,100182.42
2019-02-25T09:56:26.232Z,100187.62
2019-02-25T09:58:55.460Z,100186.70
2019-02-25T10:01:24.738Z,100189.53
2019-02-25T10:03:53.974Z,100190.77
2019-02-25T10:06:23.227Z,100194.13
2019-02-25T10:08:52.469Z,100190.98
2019-02-25T10:11:21.723Z,100196.36
2019-02-25T10:13:51.908Z,100197.28
2019-02-25T10:16:22.694Z,100192.34
2019-02-25T10:18:51.927Z,100192.64
2019-02-25T10:21:23.863Z,100193.91
2019-02-25T10:23:53.105Z,100195.63
2019-02-25T10:26:24.158Z,100194.13
2019-02-25T10:28:53.392Z,100183.69
2019-02-25T10:31:23.037Z,100185.52
2019-02-25T10:33:52.273Z,100184.83
2019-02-25T10:36:21.922Z,100181.67
2019-02-25T10:38:52.384Z,100182.80
2019-02-25T10:41:23.390Z,100185.13
2019-02-25T10:43:53.386Z,100189.05
2019-02-25T10:46:22.649Z,100184.50
2019-02-25T10:48:54.324Z,100187.70
2019-02-25T10:51:25.159Z,100187.95
2019-02-25T10:53:54.387Z,100180.16
2019-02-25T10:56:33.608Z,100178.32
2019-02-25T10:59:04.524Z,100181.39
2019-02-25T11:01:34.615Z,100175.16
2019-02-25T11:04:04.117Z,100170.88
2019-02-25T11:06:37.571Z,100167.41
2019-02-25T11:09:44.414Z,100174.66
2019-02-25T11:12:14.825Z,100159.69
2019-02-25T11:14:45.379Z,100150.25
2019-02-25T11:17:16.140Z,100148.45
2019-02-25T11:19:46.522Z,100151.73
2019-02-25T11:22:16.338Z,100151.22
2019-02-25T11:24:47.424Z,100150.01
2019-02-25T11:27:17.204Z,100142.96
2019-02-25T11:29:48.328Z,100135.87
2019-02-25T11:32:19.897Z,100137.52
2019-02-25T11:34:48.957Z,100135.97
2019-02-25T11:37:19.730Z,100128.87
2019-02-25T11:39:50.055Z,100123.42
2019-02-25T11:42:20.750Z,100118.97
2019-02-25T11:44:51.779Z,100118.31
2019-02-25T11:47:23.900Z,100114.97
2019-02-25T11:49:53.129Z,100113.56
2019-02-25T11:52:22.415Z,100121.20
2019-02-25T11:54:51.744Z,100112.08
2019-02-25T11:57:23.157Z,100109.56
2019-02-25T11:59:52.396Z,100109.09
2019-02-25T12:02:25.831Z,100107.48
2019-02-25T12:04:54.330Z,100102.22
2019-02-25T12:07:24.806Z,100093.55
2019-02-25T12:09:55.198Z,100088.92
2019-02-25T12:12:24.753Z,100085.91
2019-02-25T12:14:55.101Z,100073.77
2019-02-25T12:17:26.508Z,100075.02
2019-02-25T12:19:58.092Z,100068.20
2019-02-25T12:22:27.353Z,100067.16
2019-02-25T12:24:58.868Z,100069.98
2019-02-25T12:27:28.114Z,100062.52
2019-02-25T12:29:58.236Z,100056.03
2019-02-25T12:32:29.159Z,100063.98
2019-02-25T12:34:58.422Z,100059.42
2019-02-25T12:37:27.470Z,100057.70
2019-02-25T12:39:56.795Z,100054.58
2019-02-25T12:42:26.932Z,100049.64
2019-02-25T12:44:57.069Z,100048.62
2019-02-25T12:47:26.609Z,100049.01
2019-02-25T12:49:55.874Z,100043.73
2019-02-25T12:52:27.865Z,100044.17
2019-02-25T12:54:57.609Z,100044.17
2019-02-25T12:57:27.119Z,100042.76
2019-02-25T12:59:56.672Z,100035.54
2019-02-25T13:02:27.714Z,100020.37
2019-02-25T13:04:57.152Z,100020.37
2019-02-25T13:07:26.435Z,100005.77
2019-02-25T13:09:57.045Z,100005.77
2019-02-25T13:12:26.280Z,100000.06
2019-02-25T13:14:56.640Z,100000.28
2019-02-25T13:17:26.160Z,99992.80
2019-02-25T13:19:55.674Z,99993.91
2019-02-25T13:22:24.891Z,99991.29
2019-02-25T13:24:54.503Z,99984.84
2019-02-25T13:27:23.719Z,99975.52
2019-02-25T13:29:53.272Z,99973.98
2019-02-25T13:32:23.791Z,99965.13
2019-02-25T13:34:53.326Z,99957.75
2019-02-25T13:37:23.293Z,99964.70
2019-02-25T13:39:55.096Z,99968.97
2019-02-25T13:42:24.312Z,99964.06
2019-02-25T13:44:53.811Z,99967.52
2019-02-25T13:47:23.030Z,99960.86
2019-02-25T13:49:52.711Z,99949.16
2019-02-25T13:52:24.146Z,99948.69
2019-02-25T13:54:55.191Z,99941.99
2019-02-25T13:57:24.425Z,99929.69
2019-02-25T13:59:53.703Z,99933.50
2019-02-25T14:02:25.599Z,99931.90
2019-02-25T14:04:55.569Z,99928.59
2019-02-25T14:07:24.891Z,99925.97
2019-02-25T14:09:54.126Z,99915.63
2019-02-25T14:12:23.364Z,99913.37
2019-02-25T14:14:53.677Z,99911.70
2019-02-25T14:17:22.894Z,99908.48
2019-02-25T14:19:52.515Z,99894.44
2019-02-25T14:22:22.619Z,99887.41
2019-02-25T14:24:55.414Z,99888.13
2019-02-25T14:27:24.850Z,99883.59
2019-02-25T14:29:54.408Z,99877.95
2019-02-25T14:32:23.634Z,99879.14
2019-02-25T14:34:55.328Z,99880.98
2019-02-25T14:37:25.343Z,99886.98
2019-02-25T14:39:56.353Z,99878.13
2019-02-25T14:42:26.473Z,99869.30
2019-02-25T14:44:58.557Z,99871.85
2019-02-25T14:47:35.034Z,99867.67
2019-02-25T14:50:00.790Z,99872.19
2019-02-25T14:52:31.851Z,99871.78
2019-02-25T14:55:03.763Z,99871.16
2019-02-25T14:57:33.350Z,99866.64
2019-02-25T15:00:04.221Z,99865.64
2019-02-25T15:02:36.324Z,99866.05
2019-02-25T15:05:05.973Z,99863.70
2019-02-25T15:07:37.609Z,99865.25
2019-02-25T15:10:11.126Z,99867.36
2019-02-25T15:12:40.871Z,99878.48
2019-02-25T15:15:11.599Z,99872.89
2019-02-25T15:17:41.974Z,99869.59
2019-02-25T15:20:16.397Z,99866.39
2019-02-25T15:22:44.109Z,99866.92
2019-02-25T15:25:13.747Z,99870.05
2019-02-25T15:27:45.063Z,99858.30
2019-02-25T15:30:20.612Z,99864.62
2019-02-25T15:32:55.632Z,99854.25
2019-02-25T15:35:20.851Z,99856.05
2019-02-25T15:37:51.234Z,99850.33
2019-02-25T15:40:22.783Z,99853.08
2019-02-25T15:43:04.909Z,99848.83
2019-02-25T15:45:37.701Z,99851.14
2019-02-25T15:48:09.768Z,99846.14
2019-02-25T15:50:44.052Z,99845.54
2019-02-25T15:53:16.025Z,99850.80
2019-02-25T15:55:44.153Z,99846.16
2019-02-25T15:58:13.410Z,99840.67
2019-02-25T16:00:42.933Z,99839.34
2019-02-25T16:03:13.769Z,99845.05
2019-02-25T16:05:43.867Z,99840.98
2019-02-25T16:08:16.151Z,99844.92
2019-02-25T16:10:44.619Z,99844.97
2019-02-25T16:13:14.433Z,99845.67
2019-02-25T16:15:43.952Z,99842.77
2019-02-25T16:18:14.097Z,99839.52
2019-02-25T16:20:46.168Z,99852.38
2019-02-25T16:23:16.248Z,99852.72
2019-02-25T16:25:46.549Z,99845.97
2019-02-25T16:28:17.497Z,99844.16
2019-02-25T16:30:48.687Z,99841.34
2019-02-25T16:33:19.194Z,99852.59
2019-02-25T16:35:49.515Z,99845.52
2019-02-25T16:38:21.047Z,99846.08
2019-02-25T16:40:50.267Z,99840.48
2019-02-25T16:43:19.755Z,99836.22
2019-02-25T16:45:49.002Z,99834.31
2019-02-25T16:48:23.549Z,99834.34
2019-02-25T16:50:50.312Z,99828.52
2019-02-25T16:53:20.307Z,99830.30
2019-02-25T16:55:51.408Z,99830.38
2019-02-25T16:58:20.647Z,99839.08
2019-02-25T17:00:49.932Z,99838.87
2019-02-25T17:03:19.586Z,99840.00
2019-02-25T17:05:50.484Z,99842.95
2019-02-25T17:08:21.760Z,99840.72
2019-02-25T17:10:51.925Z,99837.14
2019-02-25T17:13:22.071Z,99835.33
2019-02-25T17:15:53.037Z,99840.05
2019-02-25T17:18:24.063Z,99839.19
2019-02-25T17:20:53.329Z,99843.59
2019-02-25T17:23:24.711Z,99839.47
2019-02-25T17:25:53.560Z,99836.88
2019-02-25T17:28:24.598Z,99849.11
2019-02-25T17:30:53.793Z,99845.48
2019-02-25T17:33:26.207Z,99851.85
2019-02-25T17:35:55.823Z,99850.39
2019-02-25T17:38:26.551Z,99861.28
2019-02-25T17:40:59.211Z,99866.78
2019-02-25T17:43:32.560Z,99867.50
2019-02-25T17:46:05.120Z,99868.69
2019-02-25T17:48:35.051Z,99877.17
2019-02-25T17:51:04.500Z,99873.88
2019-02-25T17:53:33.823Z,99876.21
2019-02-25T17:56:03.094Z,99881.58
2019-02-25T17:58:40.714Z,99879.92
2019-02-25T18:01:12.392Z,99879.07
2019-02-25T18:03:44.378Z,99872.13
2019-02-25T18:06:14.595Z,99866.61
2019-02-25T18:08:43.964Z,99878.41
2019-02-25T18:11:14.030Z,99875.91
2019-02-25T18:13:46.758Z,99875.38
2019-02-25T18:16:17.267Z,99878.84
2019-02-25T18:18:50.721Z,99877.83
2019-02-25T18:21:19.104Z,99866.17
2019-02-25T18:23:49.382Z,99860.83
2019-02-25T18:26:19.281Z,99862.15
2019-02-25T18:28:52.641Z,99852.15
2019-02-25T18:31:22.886Z,99852.96
2019-02-25T18:33:54.415Z,99856.92
2019-02-25T18:36:26.375Z,99851.05
2019-02-25T18:38:56.533Z,99859.02
2019-02-25T18:41:27.415Z,99861.95
2019-02-25T18:43:56.724Z,99860.41
2019-02-25T18:46:27.269Z,99859.83
2019-02-25T18:48:57.726Z,99856.02
2019-02-25T18:51:30.121Z,99859.27
2019-02-25T18:54:01.318Z,99862.20
2019-02-25T18:56:33.652Z,99868.91
2019-02-25T18:59:08.706Z,99876.66
2019-02-25T19:01:38.147Z,99879.63
2019-02-25T19:04:07.680Z,99879.59
2019-02-25T19:06:37.592Z,99882.39
2019-02-25T19:09:14.215Z,99878.73
2019-02-25T19:11:45.467Z,99879.70
2019-02-25T19:14:17.940Z,99881.23
2019-02-25T19:16:47.529Z,99872.80
2019-02-25T19:19:17.475Z,99870.42
2019-02-25T19:21:48.241Z,99868.98
2019-02-25T19:24:19.977Z,99871.91
2019-02-25T19:26:50.602Z,99874.34
2019-02-25T19:29:21.684Z,99873.34
2019-02-25T19:31:51.111Z,99875.10
2019-02-25T19:34:21.265Z,99880.65
2019-02-25T19:36:50.587Z,99882.14
2019-02-25T19:39:21.520Z,99880.13
2019-02-25T19:41:51.618Z,99883.47
2019-02-25T19:44:41.132Z,99881.34
2019-02-25T19:47:14.353Z,99877.83
2019-02-25T19:49:45.921Z,99887.03
2019-02-25T19:52:16.776Z,99889.27
2019-02-25T19:54:50.659Z,99884.28
2019-02-25T19:57:26.163Z,99874.81
2019-02-25T19:59:57.968Z,99877.28
2019-02-25T20:02:29.647Z,99882.37
2019-02-25T20:04:59.557Z,99884.45
2019-02-25T20:07:30.911Z,99884.58
2019-02-25T20:09:59.745Z,99883.55
2019-02-25T20:12:36.608Z,99885.75
2019-02-25T20:15:09.422Z,99894.98
2019-02-25T20:17:39.345Z,99871.99
2019-02-25T20:20:11.003Z,99876.20
2019-02-25T20:22:40.848Z,99872.35
2019-02-25T20:25:12.531Z,99873.41
2019-02-25T20:27:44.346Z,99875.59
2019-02-25T20:30:15.772Z,99875.27
2019-02-25T20:32:44.990Z,99873.30
2019-02-25T20:35:15.722Z,99883.47
2019-02-25T20:37:48.894Z,99881.94
2019-02-25T20:40:24.156Z,99886.53
2019-02-25T20:42:54.142Z,99890.16
2019-02-25T20:45:26.074Z,99891.20
2019-02-25T20:47:57.181Z,99878.72
2019-02-25T20:50:28.043Z,99877.77
2019-02-25T20:53:09.176Z,99881.22
2019-02-25T20:55:38.913Z,99872.13
2019-02-25T20:58:08.315Z,99868.12
2019-02-25T21:00:42.020Z,99870.03
2019-02-25T21:03:13.991Z,99867.46
2019-02-25T21:05:42.786Z,99866.62
2019-02-25T21:08:14.151Z,99871.41
2019-02-25T21:10:45.407Z,99871.77
2019-02-25T21:13:14.648Z,99865.94
2019-02-25T21:15:45.397Z,99868.38
2019-02-25T21:18:14.815Z,99866.51
2019-02-25T21:20:45.239Z,99866.00
2019-02-25T21:23:17.295Z,99864.19
2019-02-25T21:25:53.420Z,99856.37
2019-02-25T21:28:25.131Z,99866.66
2019-02-25T21:30:52.916Z,99863.38
2019-02-25T21:33:24.931Z,99856.85
2019-02-25T21:35:53.102Z,99851.87
2019-02-25T21:38:26.751Z,99861.10
2019-02-25T21:40:58.987Z,99866.23
2019-02-25T21:43:29.076Z,99860.84
2019-02-25T21:46:01.751Z,99861.14
2019-02-25T21:48:37.616Z,99857.47
2019-02-25T21:51:08.002Z,99863.34
2019-02-25T21:53:38.192Z,99859.83
2019-02-25T21:56:11.129Z,99868.59
2019-02-25T21:58:42.928Z,99864.36
2019-02-25T22:01:12.003Z,99861.79
2019-02-25T22:03:45.933Z,99867.77
2019-02-25T22:06:14.152Z,99857.09
2019-02-25T22:08:43.403Z,99862.73
2019-02-25T22:11:17.227Z,99863.48
2019-02-25T22:13:47.035Z,99865.36
2019-02-25T22:16:17.374Z,99875.35
2019-02-25T22:18:50.373Z,99880.99
2019-02-25T22:21:21.334Z,99882.08
2019-02-25T22:23:54.556Z,99894.65
2019-02-25T22:26:27.187Z,99895.73
2019-02-25T22:28:55.403Z,99895.58
2019-02-25T22:31:24.851Z,99890.31
2019-02-25T22:33:54.485Z,99892.78
2019-02-25T22:36:24.425Z,99890.92
2019-02-25T22:38:57.213Z,99892.95
2019-02-25T22:41:27.182Z,99891.23
2019-02-25T22:43:56.897Z,99889.44
2019-02-25T22:46:29.934Z,99889.34
2019-02-25T22:48:59.289Z,99891.30
2019-02-25T22:51:30.647Z,99891.84
2019-02-25T22:54:00.918Z,99889.71
2019-02-25T22:56:31.094Z,99897.14
2019-02-25T22:59:03.298Z,99885.59
2019-02-25T23:01:36.881Z,99883.39
2019-02-25T23:04:05.966Z,99881.41
2019-02-25T23:06:39.710Z,99884.78
2019-02-25T23:09:14.286Z,99884.55
2019-02-25T23:11:46.015Z,99891.03
2019-02-25T23:14:18.026Z,99894.29
2019-02-25T23:16:49.620Z,99899.82
2019-02-25T23:19:20.329Z,99898.38
2019-02-25T23:21:49.817Z,99899.69
2019-02-25T23:24:21.766Z,99896.95
2019-02-25T23:26:53.058Z,99893.73
2019-02-25T23:29:26.657Z,99880.50
2019-02-25T23:31:53.791Z,99870.45
2019-02-25T23:34:23.022Z,99876.77
2019-02-25T23:36:56.095Z,99880.11
2019-02-25T23:39:27.333Z,99878.19
2019-02-25T23:42:00.676Z,99881.69
2019-02-25T23:44:29.978Z,99891.84
2019-02-25T23:47:02.110Z,99897.84
2019-02-25T23:49:31.679Z,99883.27
2019-02-25T23:52:00.886Z,99885.16
2019-02-25T23:54:33.368Z,99880.39
2019-02-25T23:57:02.967Z,99892.79
2019-02-25T23:59:33.056Z,99887.00
