createdAt,value
2023-02-15T00:00:06.691Z,-0.90
2023-02-15T00:02:33.361Z,-0.90
2023-02-15T00:05:00.037Z,-0.80
2023-02-15T00:07:26.623Z,-0.80
2023-02-15T00:09:53.174Z,-0.90
2023-02-15T00:12:19.911Z,-0.90
2023-02-15T00:14:49.075Z,-0.80
2023-02-15T00:17:15.920Z,-0.90
2023-02-15T00:19:42.610Z,-0.90
2023-02-15T00:22:09.430Z,-1.00
2023-02-15T00:24:36.047Z,-0.90
2023-02-15T00:27:02.731Z,-0.90
2023-02-15T00:29:29.515Z,-0.90
2023-02-15T00:31:58.489Z,-0.90
2023-02-15T00:34:29.622Z,-1.00
2023-02-15T00:36:56.294Z,-0.90
2023-02-15T00:39:23.233Z,-0.90
2023-02-15T00:41:52.371Z,-1.00
2023-02-15T00:44:19.004Z,-1.00
2023-02-15T00:46:45.603Z,-1.00
2023-02-15T00:49:12.349Z,-1.10
2023-02-15T00:51:39.140Z,-1.10
2023-02-15T00:54:05.958Z,-1.10
2023-02-15T00:56:32.602Z,-1.10
2023-02-15T00:58:59.249Z,-1.10
2023-02-15T01:01:26.960Z,-1.10
2023-02-15T01:03:53.853Z,-1.20
2023-02-15T01:06:20.530Z,-1.20
2023-02-15T01:08:47.247Z,-1.20
2023-02-15T01:11:15.146Z,-1.20
2023-02-15T01:13:41.924Z,-1.20
2023-02-15T01:16:08.800Z,-1.30
2023-02-15T01:18:35.750Z,-1.20
2023-02-15T01:21:10.275Z,-1.30
2023-02-15T01:23:37.449Z,-1.30
2023-02-15T01:26:04.356Z,-1.20
2023-02-15T01:28:31.755Z,-1.30
2023-02-15T01:30:58.528Z,-1.30
2023-02-15T01:33:27.648Z,-1.30
2023-02-15T01:35:58.314Z,-1.30
2023-02-15T01:38:25.084Z,-1.40
2023-02-15T01:40:52.805Z,-1.40
2023-02-15T01:43:21.640Z,-1.40
2023-02-15T01:45:50.133Z,-1.50
2023-02-15T01:48:16.699Z,-1.40
2023-02-15T01:50:45.387Z,-1.40
2023-02-15T01:53:17.842Z,-1.40
2023-02-15T01:55:46.247Z,-1.50
2023-02-15T01:58:15.724Z,-1.40
2023-02-15T02:00:42.422Z,-1.50
2023-02-15T02:03:09.169Z,-1.50
2023-02-15T02:05:35.933Z,-1.60
2023-02-15T02:08:03.242Z,-1.70
2023-02-15T02:10:29.941Z,-1.70
2023-02-15T02:12:58.969Z,-1.60
2023-02-15T02:15:33.565Z,-1.60
2023-02-15T02:18:03.254Z,-1.60
2023-02-15T02:20:38.998Z,-1.70
2023-02-15T02:23:24.044Z,-1.70
2023-02-15T02:26:03.406Z,-1.80
2023-02-15T02:28:31.153Z,-1.80
2023-02-15T02:30:57.872Z,-1.80
2023-02-15T02:33:37.409Z,-1.80
2023-02-15T02:36:08.698Z,-1.80
2023-02-15T02:38:40.522Z,-1.80
2023-02-15T02:41:22.116Z,-1.70
2023-02-15T02:43:48.780Z,-1.70
2023-02-15T02:46:23.397Z,-1.80
2023-02-15T02:48:50.370Z,-1.80
2023-02-15T02:51:22.361Z,-1.80
2023-02-15T02:53:53.596Z,-1.80
2023-02-15T02:56:22.948Z,-1.90
2023-02-15T02:58:52.508Z,-1.80
2023-02-15T03:01:19.102Z,-1.80
2023-02-15T03:03:48.309Z,-1.80
2023-02-15T03:06:27.379Z,-1.80
2023-02-15T03:08:57.209Z,-1.80
2023-02-15T03:11:23.786Z,-1.80
2023-02-15T03:13:50.801Z,-1.80
2023-02-15T03:16:27.871Z,-1.80
2023-02-15T03:19:10.904Z,-1.80
2023-02-15T03:21:50.529Z,-1.70
2023-02-15T03:24:22.902Z,-1.70
2023-02-15T03:26:52.482Z,-1.70
2023-02-15T03:29:22.773Z,-1.70
2023-02-15T03:31:52.627Z,-1.70
2023-02-15T03:34:19.346Z,-1.70
2023-02-15T03:37:01.202Z,-1.70
2023-02-15T03:39:33.687Z,-1.70
2023-02-15T03:42:18.644Z,-1.80
2023-02-15T03:44:48.145Z,-1.80
2023-02-15T03:47:17.546Z,-1.80
2023-02-15T03:49:54.467Z,-1.80
2023-02-15T03:52:21.499Z,-1.80
2023-02-15T03:54:48.482Z,-1.80
2023-02-15T03:57:35.536Z,-1.80
2023-02-15T04:00:23.097Z,-1.80
2023-02-15T04:02:52.579Z,-1.90
2023-02-15T04:05:21.674Z,-2.00
2023-02-15T04:07:48.365Z,-2.00
2023-02-15T04:10:36.185Z,-2.10
2023-02-15T04:13:02.744Z,-2.00
2023-02-15T04:15:47.842Z,-1.90
2023-02-15T04:18:14.700Z,-2.00
2023-02-15T04:21:02.526Z,-2.00
2023-02-15T04:23:47.600Z,-2.00
2023-02-15T04:26:14.271Z,-2.00
2023-02-15T04:28:40.915Z,-2.00
2023-02-15T04:31:09.668Z,-2.00
2023-02-15T04:33:36.809Z,-2.00
2023-02-15T04:36:06.782Z,-2.00
2023-02-15T04:38:33.402Z,-2.00
2023-02-15T04:41:00.257Z,-2.00
2023-02-15T04:43:29.119Z,-1.90
2023-02-15T04:45:55.815Z,-2.00
2023-02-15T04:48:22.493Z,-2.10
2023-02-15T04:50:49.100Z,-2.10
2023-02-15T04:53:17.559Z,-2.10
2023-02-15T04:55:44.277Z,-2.10
2023-02-15T04:58:13.063Z,-2.10
2023-02-15T05:00:39.777Z,-2.20
2023-02-15T05:03:08.580Z,-2.20
2023-02-15T05:05:37.633Z,-2.20
2023-02-15T05:08:04.362Z,-2.20
2023-02-15T05:10:30.929Z,-2.30
2023-02-15T05:12:57.532Z,-2.20
2023-02-15T05:15:24.158Z,-2.20
2023-02-15T05:17:50.767Z,-2.20
2023-02-15T05:20:19.909Z,-2.10
2023-02-15T05:22:46.504Z,-2.20
2023-02-15T05:25:31.761Z,-2.10
2023-02-15T05:28:16.850Z,-2.10
2023-02-15T05:30:46.048Z,-2.20
2023-02-15T05:33:12.851Z,-2.20
2023-02-15T05:35:39.432Z,-2.20
2023-02-15T05:38:06.060Z,-2.20
2023-02-15T05:40:35.093Z,-2.20
2023-02-15T05:43:02.072Z,-2.20
2023-02-15T05:45:28.726Z,-2.10
2023-02-15T05:47:55.973Z,-2.10
2023-02-15T05:50:25.077Z,-2.20
2023-02-15T05:52:52.576Z,-2.20
2023-02-15T05:55:19.510Z,-2.10
2023-02-15T05:57:46.192Z,-2.10
2023-02-15T06:00:13.669Z,-2.20
2023-02-15T06:02:40.491Z,-2.20
2023-02-15T06:05:10.163Z,-2.20
2023-02-15T06:07:36.860Z,-2.20
2023-02-15T06:10:03.835Z,-2.20
2023-02-15T06:12:32.882Z,-2.20
2023-02-15T06:14:59.523Z,-2.20
2023-02-15T06:17:26.088Z,-2.20
2023-02-15T06:19:52.664Z,-2.20
2023-02-15T06:22:21.686Z,-2.30
2023-02-15T06:24:48.581Z,-2.40
2023-02-15T06:27:15.313Z,-2.40
2023-02-15T06:29:41.915Z,-2.30
2023-02-15T06:32:08.747Z,-2.30
2023-02-15T06:34:37.798Z,-2.40
2023-02-15T06:37:09.017Z,-2.30
2023-02-15T06:39:38.423Z,-2.30
2023-02-15T06:42:05.088Z,-2.40
2023-02-15T06:44:31.707Z,-2.30
2023-02-15T06:46:58.273Z,-2.20
2023-02-15T06:49:27.000Z,-2.20
2023-02-15T06:51:53.632Z,-2.30
2023-02-15T06:54:20.302Z,-2.30
2023-02-15T06:56:46.877Z,-2.30
2023-02-15T06:59:15.921Z,-2.20
2023-02-15T07:01:42.592Z,-2.20
2023-02-15T07:04:09.264Z,-2.20
2023-02-15T07:06:36.179Z,-2.10
2023-02-15T07:09:02.908Z,-2.10
2023-02-15T07:11:48.284Z,-1.90
2023-02-15T07:14:14.960Z,-1.80
2023-02-15T07:16:41.610Z,-1.70
2023-02-15T07:19:08.357Z,-1.70
2023-02-15T07:21:35.483Z,-1.70
2023-02-15T07:24:02.573Z,-1.70
2023-02-15T07:26:29.295Z,-1.60
2023-02-15T07:28:55.856Z,-1.60
2023-02-15T07:31:24.658Z,-1.50
2023-02-15T07:33:53.776Z,-1.50
2023-02-15T07:36:20.395Z,-1.40
2023-02-15T07:38:47.058Z,-1.30
2023-02-15T07:41:15.074Z,-1.30
2023-02-15T07:43:42.696Z,-1.30
2023-02-15T07:46:11.050Z,-1.20
2023-02-15T07:48:38.121Z,-1.10
2023-02-15T07:51:05.680Z,-1.00
2023-02-15T07:53:32.382Z,-1.00
2023-02-15T07:56:01.765Z,-0.90
2023-02-15T07:58:49.977Z,-0.90
2023-02-15T08:01:19.243Z,-0.80
2023-02-15T08:03:45.965Z,-0.70
2023-02-15T08:06:14.088Z,-0.70
2023-02-15T08:08:41.584Z,-0.60
2023-02-15T08:11:26.292Z,-0.60
2023-02-15T08:13:56.070Z,-0.40
2023-02-15T08:16:40.495Z,-0.30
2023-02-15T08:19:20.679Z,-0.30
2023-02-15T08:21:51.216Z,-0.30
2023-02-15T08:24:19.229Z,-0.20
2023-02-15T08:26:47.631Z,-0.10
2023-02-15T08:29:15.197Z,0.00
2023-02-15T08:31:42.621Z,0.00
2023-02-15T08:34:12.748Z,0.10
2023-02-15T08:36:39.390Z,0.20
2023-02-15T08:39:06.608Z,0.30
2023-02-15T08:41:35.286Z,0.40
2023-02-15T08:44:03.458Z,0.40
2023-02-15T08:46:31.593Z,0.50
2023-02-15T08:48:58.552Z,0.60
2023-02-15T08:51:28.578Z,0.60
2023-02-15T08:53:58.741Z,0.70
2023-02-15T08:56:26.886Z,0.80
2023-02-15T08:58:56.928Z,0.90
2023-02-15T09:01:26.613Z,0.90
2023-02-15T09:03:56.664Z,1.00
2023-02-15T09:06:23.750Z,1.00
2023-02-15T09:08:50.983Z,1.10
2023-02-15T09:11:23.344Z,1.20
2023-02-15T09:13:51.177Z,1.30
2023-02-15T09:16:17.955Z,1.30
2023-02-15T09:18:44.814Z,1.40
2023-02-15T09:21:16.308Z,1.50
2023-02-15T09:23:43.595Z,1.60
2023-02-15T09:26:14.349Z,1.60
2023-02-15T09:28:41.301Z,1.70
2023-02-15T09:31:11.035Z,1.90
2023-02-15T09:33:38.713Z,2.00
2023-02-15T09:36:05.911Z,2.20
2023-02-15T09:38:32.577Z,2.20
2023-02-15T09:41:14.124Z,2.30
2023-02-15T09:43:49.889Z,2.30
2023-02-15T09:46:16.491Z,2.50
2023-02-15T09:48:43.618Z,2.60
2023-02-15T09:51:20.034Z,2.70
2023-02-15T09:53:49.502Z,2.80
2023-02-15T09:56:21.272Z,2.90
2023-02-15T09:58:54.549Z,2.90
2023-02-15T10:01:21.213Z,3.00
2023-02-15T10:04:09.324Z,3.00
2023-02-15T10:06:53.105Z,3.10
2023-02-15T10:09:38.648Z,3.20
2023-02-15T10:12:23.642Z,3.30
2023-02-15T10:15:05.630Z,3.30
2023-02-15T10:17:51.125Z,3.40
2023-02-15T10:20:23.893Z,3.60
2023-02-15T10:22:53.500Z,3.70
2023-02-15T10:25:30.807Z,3.80
2023-02-15T10:28:03.551Z,3.90
2023-02-15T10:30:36.259Z,4.00
2023-02-15T10:33:14.478Z,4.10
2023-02-15T10:36:02.132Z,4.20
2023-02-15T10:38:28.703Z,4.40
2023-02-15T10:41:00.777Z,4.50
2023-02-15T10:43:42.401Z,4.60
2023-02-15T10:46:14.610Z,4.70
2023-02-15T10:48:59.930Z,4.80
2023-02-15T10:51:51.379Z,4.90
2023-02-15T10:54:37.336Z,5.00
2023-02-15T10:57:09.843Z,5.10
2023-02-15T10:59:57.198Z,5.10
2023-02-15T11:02:29.916Z,5.10
2023-02-15T11:04:56.595Z,5.20
2023-02-15T11:07:26.036Z,5.30
2023-02-15T11:09:57.697Z,5.50
2023-02-15T11:12:28.201Z,5.60
2023-02-15T11:15:13.698Z,5.70
2023-02-15T11:17:45.589Z,5.70
2023-02-15T11:20:21.457Z,5.80
2023-02-15T11:22:50.035Z,5.90
2023-02-15T11:25:18.688Z,6.10
2023-02-15T11:27:47.798Z,6.20
2023-02-15T11:30:18.467Z,6.30
2023-02-15T11:32:46.914Z,6.30
2023-02-15T11:35:13.469Z,6.30
2023-02-15T11:37:48.624Z,6.30
2023-02-15T11:40:29.585Z,6.30
2023-02-15T11:42:57.322Z,6.40
2023-02-15T11:45:28.213Z,6.40
2023-02-15T11:47:55.428Z,6.50
2023-02-15T11:50:23.882Z,6.60
2023-02-15T11:52:57.122Z,6.80
2023-02-15T11:55:26.608Z,7.00
2023-02-15T11:57:56.134Z,7.00
2023-02-15T12:00:36.743Z,7.00
2023-02-15T12:03:08.226Z,6.90
2023-02-15T12:05:36.070Z,7.00
2023-02-15T12:08:13.025Z,7.20
2023-02-15T12:10:45.829Z,7.20
2023-02-15T12:13:13.650Z,7.30
2023-02-15T12:15:42.646Z,7.30
2023-02-15T12:18:19.850Z,7.30
2023-02-15T12:20:49.357Z,7.30
2023-02-15T12:23:16.633Z,7.30
2023-02-15T12:25:44.941Z,7.40
2023-02-15T12:28:30.375Z,7.50
2023-02-15T12:30:59.635Z,7.40
2023-02-15T12:33:28.657Z,7.50
2023-02-15T12:36:21.408Z,7.60
2023-02-15T12:39:05.801Z,7.80
2023-02-15T12:41:33.008Z,7.80
2023-02-15T12:44:17.523Z,7.80
2023-02-15T12:46:57.007Z,8.00
2023-02-15T12:49:26.111Z,8.00
2023-02-15T12:52:00.367Z,8.20
2023-02-15T12:54:29.412Z,8.30
2023-02-15T12:56:56.160Z,8.30
2023-02-15T12:59:23.521Z,8.40
2023-02-15T13:01:54.304Z,8.80
2023-02-15T13:04:28.188Z,8.90
2023-02-15T13:06:57.079Z,9.10
2023-02-15T13:09:36.341Z,9.20
2023-02-15T13:12:22.731Z,9.40
2023-02-15T13:14:52.577Z,9.50
2023-02-15T13:17:24.267Z,9.60
2023-02-15T13:19:59.979Z,9.70
2023-02-15T13:22:32.356Z,9.70
2023-02-15T13:24:59.946Z,9.70
2023-02-15T13:27:45.206Z,9.70
2023-02-15T13:30:19.687Z,9.60
2023-02-15T13:32:49.504Z,9.50
2023-02-15T13:35:21.671Z,9.70
2023-02-15T13:38:07.572Z,9.80
2023-02-15T13:40:51.930Z,9.80
2023-02-15T13:43:36.858Z,9.90
2023-02-15T13:46:15.766Z,10.00
2023-02-15T13:48:51.299Z,10.00
2023-02-15T13:51:27.090Z,9.90
2023-02-15T13:53:58.706Z,9.70
2023-02-15T13:56:42.737Z,9.70
2023-02-15T13:59:15.339Z,9.80
2023-02-15T14:01:58.626Z,9.90
2023-02-15T14:04:37.192Z,9.90
2023-02-15T14:07:09.672Z,9.80
2023-02-15T14:09:54.661Z,9.70
2023-02-15T14:12:22.512Z,9.90
2023-02-15T14:14:58.073Z,10.10
2023-02-15T14:17:45.080Z,10.10
2023-02-15T14:20:30.650Z,10.10
2023-02-15T14:23:04.868Z,10.00
2023-02-15T14:25:36.165Z,9.80
2023-02-15T14:28:24.022Z,9.80
2023-02-15T14:30:51.662Z,9.70
2023-02-15T14:33:37.203Z,9.70
2023-02-15T14:36:04.944Z,9.60
2023-02-15T14:38:41.442Z,9.60
2023-02-15T14:41:11.167Z,9.50
2023-02-15T14:43:43.900Z,9.50
2023-02-15T14:46:19.840Z,9.50
2023-02-15T14:48:48.741Z,9.40
2023-02-15T14:51:34.107Z,9.40
2023-02-15T14:54:00.744Z,9.40
2023-02-15T14:56:27.568Z,9.40
2023-02-15T14:58:57.288Z,9.40
2023-02-15T15:01:26.979Z,9.40
2023-02-15T15:03:55.238Z,9.30
2023-02-15T15:06:31.465Z,9.30
2023-02-15T15:09:02.094Z,9.20
2023-02-15T15:11:42.922Z,9.20
2023-02-15T15:14:11.085Z,9.20
2023-02-15T15:16:40.650Z,9.20
2023-02-15T15:19:13.336Z,9.10
2023-02-15T15:21:49.220Z,9.00
2023-02-15T15:24:34.653Z,8.90
2023-02-15T15:27:22.626Z,8.90
2023-02-15T15:29:49.295Z,8.90
2023-02-15T15:32:20.309Z,8.80
2023-02-15T15:35:02.046Z,8.70
2023-02-15T15:37:44.459Z,8.70
2023-02-15T15:40:32.253Z,8.60
2023-02-15T15:43:29.281Z,8.60
2023-02-15T15:46:25.499Z,8.50
2023-02-15T15:48:53.201Z,8.50
2023-02-15T15:51:21.887Z,8.40
2023-02-15T15:53:52.230Z,8.30
2023-02-15T15:56:21.309Z,8.30
2023-02-15T15:58:51.077Z,8.20
2023-02-15T16:01:25.112Z,8.00
2023-02-15T16:03:55.624Z,7.90
2023-02-15T16:06:32.293Z,7.80
2023-02-15T16:09:11.983Z,7.70
2023-02-15T16:11:40.675Z,7.50
2023-02-15T16:14:14.661Z,7.40
2023-02-15T16:16:42.069Z,7.30
2023-02-15T16:19:17.849Z,7.20
2023-02-15T16:21:44.554Z,7.20
2023-02-15T16:24:37.473Z,7.10
2023-02-15T16:27:18.517Z,7.10
2023-02-15T16:29:45.103Z,6.90
2023-02-15T16:32:25.552Z,6.70
2023-02-15T16:34:56.907Z,6.60
2023-02-15T16:37:27.028Z,6.40
2023-02-15T16:39:56.296Z,6.30
2023-02-15T16:42:23.242Z,6.20
2023-02-15T16:44:51.988Z,6.00
2023-02-15T16:47:30.207Z,5.80
2023-02-15T16:50:03.173Z,5.70
2023-02-15T16:52:32.166Z,5.60
2023-02-15T16:55:07.315Z,5.50
2023-02-15T16:57:35.833Z,5.40
2023-02-15T17:00:05.903Z,5.40
2023-02-15T17:02:56.296Z,5.40
2023-02-15T17:05:22.894Z,5.40
2023-02-15T17:07:51.452Z,5.30
2023-02-15T17:10:29.948Z,5.30
2023-02-15T17:13:01.200Z,5.20
2023-02-15T17:15:31.313Z,5.20
2023-02-15T17:18:03.575Z,5.00
2023-02-15T17:20:32.259Z,4.90
2023-02-15T17:23:03.840Z,4.70
2023-02-15T17:25:38.485Z,4.60
2023-02-15T17:28:07.103Z,4.50
2023-02-15T17:30:36.978Z,4.30
2023-02-15T17:33:04.494Z,4.30
2023-02-15T17:35:32.258Z,4.30
2023-02-15T17:38:18.097Z,4.30
2023-02-15T17:40:44.734Z,4.10
2023-02-15T17:43:11.395Z,4.10
2023-02-15T17:45:43.776Z,4.00
2023-02-15T17:48:16.607Z,3.90
2023-02-15T17:50:43.292Z,3.80
2023-02-15T17:53:10.096Z,3.60
2023-02-15T17:55:39.264Z,3.60
2023-02-15T17:58:11.137Z,3.50
2023-02-15T18:01:01.675Z,3.50
2023-02-15T18:04:13.593Z,3.50
2023-02-15T18:06:59.589Z,3.40
2023-02-15T18:09:44.672Z,3.30
2023-02-15T18:12:24.457Z,3.30
2023-02-15T18:14:51.622Z,3.10
2023-02-15T18:17:18.667Z,3.10
2023-02-15T18:19:46.525Z,3.00
2023-02-15T18:22:14.158Z,3.00
2023-02-15T18:24:41.146Z,2.90
2023-02-15T18:27:07.745Z,2.80
2023-02-15T18:29:34.305Z,2.80
2023-02-15T18:32:01.461Z,2.70
2023-02-15T18:34:33.128Z,2.70
2023-02-15T18:37:01.006Z,2.70
2023-02-15T18:39:41.859Z,2.60
2023-02-15T18:42:17.282Z,2.60
2023-02-15T18:44:44.658Z,2.60
2023-02-15T18:47:11.299Z,2.60
2023-02-15T18:49:40.298Z,2.50
2023-02-15T18:52:13.071Z,2.50
2023-02-15T18:54:41.993Z,2.40
2023-02-15T18:57:12.532Z,2.40
2023-02-15T18:59:41.557Z,2.40
2023-02-15T19:02:15.663Z,2.50
2023-02-15T19:04:44.724Z,2.50
2023-02-15T19:07:19.130Z,2.40
2023-02-15T19:09:47.979Z,2.30
2023-02-15T19:12:14.736Z,2.30
2023-02-15T19:14:44.147Z,2.20
2023-02-15T19:17:15.315Z,2.30
2023-02-15T19:19:42.203Z,2.20
2023-02-15T19:22:15.892Z,2.20
2023-02-15T19:24:46.393Z,2.10
2023-02-15T19:27:34.968Z,2.10
2023-02-15T19:30:03.351Z,2.00
2023-02-15T19:32:30.715Z,2.00
2023-02-15T19:34:57.797Z,2.00
2023-02-15T19:37:34.860Z,1.90
2023-02-15T19:40:02.021Z,1.90
2023-02-15T19:42:28.984Z,1.90
2023-02-15T19:44:55.690Z,1.80
2023-02-15T19:47:22.364Z,1.70
2023-02-15T19:49:51.375Z,1.70
2023-02-15T19:52:24.191Z,1.70
2023-02-15T19:54:52.428Z,1.70
2023-02-15T19:57:19.482Z,1.60
2023-02-15T19:59:46.215Z,1.60
2023-02-15T20:02:13.927Z,1.60
2023-02-15T20:04:40.746Z,1.60
2023-02-15T20:07:10.839Z,1.60
2023-02-15T20:09:40.744Z,1.60
2023-02-15T20:12:23.899Z,1.60
2023-02-15T20:14:52.912Z,1.70
2023-02-15T20:17:21.973Z,1.70
2023-02-15T20:19:48.695Z,1.70
2023-02-15T20:22:25.146Z,1.70
2023-02-15T20:24:52.586Z,1.60
2023-02-15T20:27:22.344Z,1.60
2023-02-15T20:29:51.489Z,1.60
2023-02-15T20:32:18.375Z,1.60
2023-02-15T20:34:45.152Z,1.50
2023-02-15T20:37:23.382Z,1.50
2023-02-15T20:39:50.840Z,1.40
2023-02-15T20:42:20.155Z,1.40
2023-02-15T20:44:46.830Z,1.40
2023-02-15T20:47:15.612Z,1.30
2023-02-15T20:49:42.280Z,1.20
2023-02-15T20:52:20.486Z,1.20
2023-02-15T20:54:49.988Z,1.10
2023-02-15T20:57:18.982Z,1.10
2023-02-15T20:59:45.655Z,1.10
2023-02-15T21:02:15.853Z,1.10
2023-02-15T21:04:42.635Z,1.10
2023-02-15T21:07:16.661Z,1.10
2023-02-15T21:09:47.939Z,1.10
2023-02-15T21:12:18.333Z,1.10
2023-02-15T21:14:45.456Z,1.10
2023-02-15T21:17:15.305Z,1.00
2023-02-15T21:19:44.517Z,1.00
2023-02-15T21:22:15.708Z,1.00
2023-02-15T21:24:45.208Z,1.00
2023-02-15T21:27:12.742Z,1.00
2023-02-15T21:29:41.948Z,1.00
2023-02-15T21:32:09.966Z,0.90
2023-02-15T21:34:36.662Z,1.00
2023-02-15T21:37:03.326Z,1.00
2023-02-15T21:39:31.850Z,1.00
2023-02-15T21:42:19.481Z,1.00
2023-02-15T21:45:04.591Z,1.00
2023-02-15T21:47:51.847Z,0.90
2023-02-15T21:50:41.648Z,0.90
2023-02-15T21:53:10.976Z,0.90
2023-02-15T21:55:39.998Z,0.90
2023-02-15T21:58:06.795Z,0.80
2023-02-15T22:00:33.913Z,0.80
2023-02-15T22:03:01.914Z,0.70
2023-02-15T22:05:34.040Z,0.70
2023-02-15T22:08:00.757Z,0.70
2023-02-15T22:10:29.386Z,0.60
2023-02-15T22:12:56.145Z,0.60
2023-02-15T22:15:26.821Z,0.60
2023-02-15T22:17:55.812Z,0.60
2023-02-15T22:20:26.033Z,0.70
2023-02-15T22:22:52.915Z,0.60
2023-02-15T22:25:22.632Z,0.60
2023-02-15T22:27:50.086Z,0.60
2023-02-15T22:30:16.883Z,0.60
2023-02-15T22:32:45.950Z,0.50
2023-02-15T22:35:16.901Z,0.50
2023-02-15T22:37:43.556Z,0.50
2023-02-15T22:40:12.940Z,0.40
2023-02-15T22:42:39.518Z,0.30
2023-02-15T22:45:08.130Z,0.30
2023-02-15T22:47:38.811Z,0.40
2023-02-15T22:50:14.082Z,0.30
2023-02-15T22:52:40.745Z,0.30
2023-02-15T22:55:07.549Z,0.20
2023-02-15T22:57:34.386Z,0.20
2023-02-15T23:00:01.309Z,0.10
2023-02-15T23:02:30.143Z,0.10
2023-02-15T23:04:56.867Z,0.10
2023-02-15T23:07:23.602Z,0.10
2023-02-15T23:09:52.351Z,0.00
2023-02-15T23:12:25.075Z,0.00
2023-02-15T23:14:52.365Z,0.00
2023-02-15T23:17:21.736Z,-0.10
2023-02-15T23:19:48.403Z,-0.10
2023-02-15T23:22:16.768Z,0.00
2023-02-15T23:24:47.236Z,-0.10
2023-02-15T23:27:34.732Z,-0.20
2023-02-15T23:30:02.307Z,-0.20
2023-02-15T23:32:31.634Z,-0.30
2023-02-15T23:35:00.709Z,-0.40
2023-02-15T23:37:27.479Z,-0.30
2023-02-15T23:40:12.641Z,-0.30
2023-02-15T23:42:41.434Z,-0.20
2023-02-15T23:45:14.126Z,-0.20
2023-02-15T23:47:59.506Z,-0.10
2023-02-15T23:50:31.361Z,-0.10
2023-02-15T23:52:58.181Z,-0.20
2023-02-15T23:55:32.631Z,-0.30
2023-02-15T23:58:04.341Z,-0.30
