createdAt,value
2022-09-28T00:00:17.142Z,100.00
2022-09-28T00:03:18.850Z,100.00
2022-09-28T00:06:23.725Z,100.00
2022-09-28T00:09:26.148Z,100.00
2022-09-28T00:12:28.635Z,100.00
2022-09-28T00:15:30.536Z,100.00
2022-09-28T00:18:33.456Z,100.00
2022-09-28T00:21:37.839Z,100.00
2022-09-28T00:24:39.516Z,100.00
2022-09-28T00:27:41.408Z,100.00
2022-09-28T00:30:43.019Z,100.00
2022-09-28T00:33:45.072Z,100.00
2022-09-28T00:36:48.136Z,100.00
2022-09-28T00:39:50.458Z,100.00
2022-09-28T00:42:52.112Z,100.00
2022-09-28T00:46:00.684Z,99.70
2022-09-28T00:49:08.891Z,100.00
2022-09-28T00:52:25.289Z,99.53
2022-09-28T00:55:46.564Z,99.91
2022-09-28T00:58:53.409Z,100.00
2022-09-28T01:01:56.005Z,100.00
2022-09-28T01:04:59.489Z,99.93
2022-09-28T01:08:02.853Z,99.54
2022-09-28T01:11:05.225Z,98.89
2022-09-28T01:14:11.921Z,98.22
2022-09-28T01:17:22.907Z,98.98
2022-09-28T01:20:43.869Z,98.50
2022-09-28T01:23:54.785Z,99.07
2022-09-28T01:27:13.821Z,99.46
2022-09-28T01:30:18.234Z,98.28
2022-09-28T01:33:26.320Z,98.77
2022-09-28T01:36:36.812Z,99.11
2022-09-28T01:39:42.738Z,98.21
2022-09-28T01:42:51.692Z,97.97
2022-09-28T01:46:02.095Z,97.58
2022-09-28T01:49:10.303Z,96.79
2022-09-28T01:52:35.619Z,96.59
2022-09-28T01:55:43.752Z,96.32
2022-09-28T01:59:06.591Z,96.05
2022-09-28T02:02:24.093Z,95.65
2022-09-28T02:05:39.392Z,95.40
2022-09-28T02:08:49.556Z,94.50
2022-09-28T02:11:59.046Z,94.46
2022-09-28T02:15:19.292Z,94.84
2022-09-28T02:18:21.092Z,95.84
2022-09-28T02:21:32.807Z,96.21
2022-09-28T02:24:43.158Z,96.38
2022-09-28T02:28:06.769Z,97.07
2022-09-28T02:31:08.480Z,97.50
2022-09-28T02:34:16.443Z,98.03
2022-09-28T02:37:18.241Z,97.60
2022-09-28T02:40:23.616Z,97.62
2022-09-28T02:43:49.512Z,96.89
2022-09-28T02:47:07.044Z,96.53
2022-09-28T02:50:11.575Z,96.85
2022-09-28T02:53:25.336Z,96.94
2022-09-28T02:56:54.573Z,96.29
2022-09-28T03:00:10.462Z,96.52
2022-09-28T03:03:21.510Z,96.48
2022-09-28T03:06:31.371Z,95.87
2022-09-28T03:09:51.344Z,96.13
2022-09-28T03:12:54.749Z,96.68
2022-09-28T03:16:11.593Z,96.35
2022-09-28T03:19:14.178Z,97.02
2022-09-28T03:22:16.094Z,96.48
2022-09-28T03:25:18.047Z,97.22
2022-09-28T03:28:21.412Z,96.25
2022-09-28T03:31:23.929Z,95.49
2022-09-28T03:34:25.630Z,94.91
2022-09-28T03:37:28.957Z,94.04
2022-09-28T03:40:30.705Z,93.73
2022-09-28T03:43:36.677Z,92.76
2022-09-28T03:46:38.320Z,92.36
2022-09-28T03:49:41.655Z,92.52
2022-09-28T03:52:47.382Z,94.31
2022-09-28T03:55:50.635Z,93.71
2022-09-28T03:58:53.233Z,93.51
2022-09-28T04:01:55.387Z,93.92
2022-09-28T04:04:57.464Z,92.64
2022-09-28T04:07:59.383Z,92.24
2022-09-28T04:11:01.900Z,92.38
2022-09-28T04:14:04.590Z,92.65
2022-09-28T04:17:07.456Z,92.78
2022-09-28T04:20:09.322Z,92.22
2022-09-28T04:23:11.289Z,92.41
2022-09-28T04:26:20.958Z,91.94
2022-09-28T04:29:23.011Z,92.06
2022-09-28T04:32:24.917Z,92.06
2022-09-28T04:35:26.750Z,92.04
2022-09-28T04:38:48.731Z,92.50
2022-09-28T04:41:50.272Z,92.91
2022-09-28T04:44:54.090Z,93.29
2022-09-28T04:47:55.996Z,93.66
2022-09-28T04:51:00.499Z,93.71
2022-09-28T04:54:03.224Z,92.16
2022-09-28T04:57:06.277Z,91.98
2022-09-28T05:00:09.740Z,91.17
2022-09-28T05:03:11.723Z,91.23
2022-09-28T05:06:15.595Z,92.28
2022-09-28T05:09:17.356Z,92.86
2022-09-28T05:12:19.479Z,93.18
2022-09-28T05:15:21.157Z,94.68
2022-09-28T05:18:23.170Z,94.79
2022-09-28T05:21:26.436Z,93.51
2022-09-28T05:24:28.023Z,94.04
2022-09-28T05:27:29.629Z,94.02
2022-09-28T05:30:35.736Z,92.18
2022-09-28T05:33:37.691Z,92.37
2022-09-28T05:36:40.774Z,91.47
2022-09-28T05:39:42.460Z,90.73
2022-09-28T05:42:44.510Z,89.68
2022-09-28T05:45:46.436Z,88.89
2022-09-28T05:48:51.236Z,87.37
2022-09-28T05:51:53.078Z,87.43
2022-09-28T05:54:55.004Z,86.30
2022-09-28T05:58:01.013Z,85.15
2022-09-28T06:01:03.140Z,84.25
2022-09-28T06:04:05.006Z,83.23
2022-09-28T06:07:06.709Z,83.37
2022-09-28T06:10:08.841Z,82.70
2022-09-28T06:13:12.156Z,82.90
2022-09-28T06:16:18.807Z,82.02
2022-09-28T06:19:20.723Z,81.63
2022-09-28T06:22:22.388Z,81.88
2022-09-28T06:25:24.801Z,82.91
2022-09-28T06:28:32.602Z,82.63
2022-09-28T06:31:34.696Z,84.80
2022-09-28T06:34:36.482Z,83.97
2022-09-28T06:37:38.504Z,81.61
2022-09-28T06:40:40.250Z,80.36
2022-09-28T06:43:49.008Z,78.85
2022-09-28T06:46:52.241Z,76.49
2022-09-28T06:49:55.598Z,75.27
2022-09-28T06:52:59.390Z,77.11
2022-09-28T06:56:02.539Z,76.37
2022-09-28T06:59:06.216Z,76.67
2022-09-28T07:02:16.448Z,75.27
2022-09-28T07:05:19.204Z,72.83
2022-09-28T07:08:26.547Z,69.60
2022-09-28T07:11:29.480Z,70.06
2022-09-28T07:14:46.995Z,69.53
2022-09-28T07:18:00.612Z,67.50
2022-09-28T07:21:04.571Z,64.58
2022-09-28T07:24:06.937Z,64.31
2022-09-28T07:27:09.110Z,65.39
2022-09-28T07:30:11.547Z,67.63
2022-09-28T07:33:16.150Z,69.13
2022-09-28T07:36:18.618Z,66.84
2022-09-28T07:39:20.274Z,68.00
2022-09-28T07:42:22.133Z,66.50
2022-09-28T07:45:24.576Z,62.13
2022-09-28T07:48:26.369Z,54.56
2022-09-28T07:51:28.053Z,49.25
2022-09-28T07:54:31.290Z,45.44
2022-09-28T07:57:36.391Z,41.78
2022-09-28T08:00:38.558Z,39.03
2022-09-28T08:03:40.236Z,35.92
2022-09-28T08:06:42.880Z,34.63
2022-09-28T08:09:46.296Z,36.17
2022-09-28T08:12:47.995Z,32.35
2022-09-28T08:15:52.130Z,31.13
2022-09-28T08:18:54.344Z,30.21
2022-09-28T08:21:57.153Z,29.43
2022-09-28T08:24:59.082Z,30.03
2022-09-28T08:28:02.003Z,27.98
2022-09-28T08:31:04.106Z,28.29
2022-09-28T08:34:05.822Z,26.50
2022-09-28T08:37:12.820Z,29.13
2022-09-28T08:40:20.387Z,28.24
2022-09-28T08:43:59.851Z,27.47
2022-09-28T08:47:07.960Z,26.10
2022-09-28T08:50:17.831Z,27.06
2022-09-28T08:53:35.534Z,24.35
2022-09-28T08:56:47.448Z,22.32
2022-09-28T08:59:49.180Z,26.08
2022-09-28T09:02:51.265Z,24.90
2022-09-28T09:06:04.962Z,25.77
2022-09-28T09:09:23.405Z,23.29
2022-09-28T09:12:43.701Z,22.72
2022-09-28T09:15:48.838Z,22.46
2022-09-28T09:19:17.989Z,22.87
2022-09-28T09:22:40.800Z,21.52
2022-09-28T09:25:50.801Z,19.98
2022-09-28T09:29:07.562Z,20.08
2022-09-28T09:32:13.248Z,20.54
2022-09-28T09:35:28.486Z,22.15
2022-09-28T09:38:37.548Z,21.42
2022-09-28T09:41:52.467Z,21.42
2022-09-28T09:45:13.914Z,22.22
2022-09-28T09:48:31.371Z,20.05
2022-09-28T09:51:50.811Z,20.12
2022-09-28T09:54:58.334Z,23.58
2022-09-28T09:58:17.961Z,30.04
2022-09-28T10:01:27.124Z,32.25
2022-09-28T10:04:44.563Z,34.10
2022-09-28T10:08:00.345Z,37.68
2022-09-28T10:11:11.101Z,39.29
2022-09-28T10:14:17.451Z,40.15
2022-09-28T10:17:26.978Z,42.97
2022-09-28T10:20:34.676Z,41.69
2022-09-28T10:23:37.941Z,44.12
2022-09-28T10:26:43.297Z,43.18
2022-09-28T10:29:58.181Z,44.83
2022-09-28T10:33:01.437Z,46.30
2022-09-28T10:36:07.165Z,46.24
2022-09-28T10:39:26.655Z,46.25
2022-09-28T10:42:33.714Z,44.86
2022-09-28T10:45:36.968Z,46.82
2022-09-28T10:48:48.543Z,44.94
2022-09-28T10:51:56.400Z,45.28
2022-09-28T10:54:58.694Z,46.83
2022-09-28T10:58:01.164Z,44.61
2022-09-28T11:01:10.650Z,47.24
2022-09-28T11:04:21.643Z,47.92
2022-09-28T11:07:44.659Z,47.40
2022-09-28T11:10:46.326Z,47.42
2022-09-28T11:13:51.414Z,49.09
2022-09-28T11:17:18.366Z,46.32
2022-09-28T11:20:28.325Z,46.08
2022-09-28T11:23:31.236Z,43.71
2022-09-28T11:26:41.133Z,46.25
2022-09-28T11:30:00.836Z,46.02
2022-09-28T11:33:07.883Z,45.87
2022-09-28T11:36:16.778Z,46.30
2022-09-28T11:39:29.124Z,45.30
2022-09-28T11:42:49.505Z,44.63
2022-09-28T11:45:59.602Z,44.32
2022-09-28T11:49:15.366Z,45.24
2022-09-28T11:52:28.001Z,46.70
2022-09-28T11:55:46.173Z,46.48
2022-09-28T11:58:55.709Z,46.64
2022-09-28T12:02:14.974Z,46.41
2022-09-28T12:05:28.401Z,48.04
2022-09-28T12:08:35.109Z,45.19
2022-09-28T12:11:43.977Z,47.81
2022-09-28T12:14:47.592Z,48.76
2022-09-28T12:18:05.171Z,48.49
2022-09-28T12:21:30.567Z,48.20
2022-09-28T12:24:49.056Z,48.70
2022-09-28T12:27:58.218Z,49.67
2022-09-28T12:31:09.871Z,48.29
2022-09-28T12:34:12.385Z,46.38
2022-09-28T12:37:54.551Z,45.52
2022-09-28T12:40:58.586Z,45.44
2022-09-28T12:44:18.809Z,43.53
2022-09-28T12:47:47.946Z,43.41
2022-09-28T12:50:57.921Z,45.44
2022-09-28T12:54:39.756Z,44.87
2022-09-28T12:58:17.908Z,46.23
2022-09-28T13:01:48.830Z,44.32
2022-09-28T13:04:59.288Z,44.61
2022-09-28T13:08:19.139Z,45.74
2022-09-28T13:11:36.827Z,45.25
2022-09-28T13:14:58.307Z,45.59
2022-09-28T13:18:19.985Z,45.40
2022-09-28T13:21:43.818Z,38.44
2022-09-28T13:24:47.316Z,30.58
2022-09-28T13:27:59.252Z,27.50
2022-09-28T13:31:02.496Z,28.68
2022-09-28T13:34:05.973Z,31.67
2022-09-28T13:37:21.581Z,34.20
2022-09-28T13:41:02.990Z,35.73
2022-09-28T13:44:21.016Z,32.93
2022-09-28T13:47:57.766Z,34.14
2022-09-28T13:51:28.159Z,36.42
2022-09-28T13:55:21.668Z,30.56
2022-09-28T13:58:42.365Z,28.63
2022-09-28T14:02:09.672Z,30.87
2022-09-28T14:05:23.323Z,37.12
2022-09-28T14:08:33.629Z,42.09
2022-09-28T14:11:35.323Z,43.57
2022-09-28T14:14:49.220Z,45.15
2022-09-28T14:17:54.429Z,45.92
2022-09-28T14:21:17.525Z,45.40
2022-09-28T14:24:32.000Z,45.71
2022-09-28T14:28:08.085Z,45.17
2022-09-28T14:31:17.578Z,45.24
2022-09-28T14:34:47.255Z,45.78
2022-09-28T14:38:10.481Z,46.21
2022-09-28T14:41:18.119Z,46.11
2022-09-28T14:44:20.006Z,45.40
2022-09-28T14:47:40.834Z,47.75
2022-09-28T14:50:42.740Z,47.14
2022-09-28T14:53:45.568Z,47.19
2022-09-28T14:56:53.627Z,47.12
2022-09-28T14:59:59.518Z,47.21
2022-09-28T15:03:07.851Z,47.27
2022-09-28T15:06:16.940Z,47.42
2022-09-28T15:09:33.980Z,47.76
2022-09-28T15:12:36.136Z,48.42
2022-09-28T15:15:41.441Z,49.01
2022-09-28T15:19:09.689Z,49.89
2022-09-28T15:22:15.636Z,49.95
2022-09-28T15:25:20.874Z,50.16
2022-09-28T15:28:24.481Z,49.91
2022-09-28T15:31:28.441Z,49.79
2022-09-28T15:34:54.675Z,50.03
2022-09-28T15:37:56.646Z,48.84
2022-09-28T15:41:02.789Z,49.91
2022-09-28T15:44:08.440Z,49.44
2022-09-28T15:47:27.180Z,50.03
2022-09-28T15:50:30.099Z,50.30
2022-09-28T15:53:33.081Z,50.46
2022-09-28T15:56:54.887Z,50.94
2022-09-28T15:59:57.069Z,51.37
2022-09-28T16:03:08.295Z,52.17
2022-09-28T16:06:11.544Z,52.32
2022-09-28T16:09:40.277Z,52.99
2022-09-28T16:12:56.655Z,54.69
2022-09-28T16:16:01.423Z,54.52
2022-09-28T16:19:03.651Z,54.55
2022-09-28T16:22:16.353Z,55.34
2022-09-28T16:25:24.704Z,55.83
2022-09-28T16:28:38.592Z,55.85
2022-09-28T16:32:20.339Z,61.23
2022-09-28T16:35:29.225Z,58.25
2022-09-28T16:38:31.609Z,58.06
2022-09-28T16:41:33.408Z,63.33
2022-09-28T16:44:35.892Z,58.45
2022-09-28T16:47:39.733Z,58.09
2022-09-28T16:50:41.522Z,58.43
2022-09-28T16:54:02.867Z,58.94
2022-09-28T16:57:06.450Z,59.86
2022-09-28T17:00:17.139Z,60.49
2022-09-28T17:03:18.965Z,60.12
2022-09-28T17:06:24.737Z,60.44
2022-09-28T17:09:26.355Z,60.05
2022-09-28T17:12:28.953Z,60.60
2022-09-28T17:15:30.928Z,60.59
2022-09-28T17:18:32.808Z,61.16
2022-09-28T17:21:34.448Z,60.56
2022-09-28T17:24:37.035Z,61.02
2022-09-28T17:27:45.680Z,59.90
2022-09-28T17:30:47.869Z,60.35
2022-09-28T17:33:50.396Z,60.40
2022-09-28T17:36:54.328Z,61.28
2022-09-28T17:39:56.309Z,62.30
2022-09-28T17:42:58.953Z,62.71
2022-09-28T17:46:00.935Z,64.32
2022-09-28T17:49:05.099Z,65.07
2022-09-28T17:52:06.776Z,64.64
2022-09-28T17:55:08.937Z,65.43
2022-09-28T17:58:19.378Z,66.36
2022-09-28T18:01:21.076Z,65.46
2022-09-28T18:04:50.186Z,66.19
2022-09-28T18:07:47.553Z,65.70
2022-09-28T18:10:50.506Z,65.17
2022-09-28T18:13:52.242Z,65.88
2022-09-28T18:16:57.415Z,64.92
2022-09-28T18:19:59.331Z,63.97
2022-09-28T18:23:01.038Z,66.07
2022-09-28T18:26:03.413Z,67.77
2022-09-28T18:29:08.427Z,67.31
2022-09-28T18:32:10.285Z,66.53
2022-09-28T18:35:12.135Z,66.40
2022-09-28T18:38:13.943Z,66.35
2022-09-28T18:41:16.174Z,67.23
2022-09-28T18:44:18.267Z,66.69
2022-09-28T18:47:20.119Z,67.43
2022-09-28T18:50:22.119Z,66.98
2022-09-28T18:53:24.013Z,69.03
2022-09-28T18:56:27.051Z,69.52
2022-09-28T18:59:28.933Z,69.70
2022-09-28T19:02:30.763Z,70.37
2022-09-28T19:05:33.819Z,71.39
2022-09-28T19:08:36.081Z,71.71
2022-09-28T19:11:37.949Z,71.54
2022-09-28T19:14:39.615Z,72.15
2022-09-28T19:17:42.521Z,73.15
2022-09-28T19:20:44.832Z,73.22
2022-09-28T19:23:49.822Z,74.58
2022-09-28T19:26:55.003Z,73.97
2022-09-28T19:29:57.616Z,73.89
2022-09-28T19:33:00.233Z,76.98
2022-09-28T19:36:05.247Z,75.80
2022-09-28T19:39:07.848Z,76.26
2022-09-28T19:42:09.664Z,74.78
2022-09-28T19:45:14.620Z,75.84
2022-09-28T19:48:16.485Z,77.50
2022-09-28T19:51:19.135Z,78.45
2022-09-28T19:54:35.557Z,78.74
2022-09-28T19:57:47.893Z,83.06
2022-09-28T20:00:49.956Z,87.80
2022-09-28T20:03:51.548Z,89.41
2022-09-28T20:06:54.647Z,90.85
2022-09-28T20:09:56.619Z,91.13
2022-09-28T20:12:59.052Z,91.79
2022-09-28T20:16:08.865Z,94.45
2022-09-28T20:19:10.681Z,96.08
2022-09-28T20:22:12.252Z,100.00
2022-09-28T20:25:14.152Z,100.00
2022-09-28T20:28:16.425Z,100.00
2022-09-28T20:31:21.887Z,100.00
2022-09-28T20:34:23.633Z,97.73
2022-09-28T20:37:26.697Z,98.24
2022-09-28T20:40:28.440Z,98.40
2022-09-28T20:43:31.645Z,98.41
2022-09-28T20:46:37.018Z,98.51
2022-09-28T20:49:38.734Z,100.00
2022-09-28T20:52:42.755Z,100.00
2022-09-28T20:55:44.417Z,100.00
2022-09-28T20:58:46.714Z,100.00
2022-09-28T21:01:49.069Z,100.00
2022-09-28T21:04:51.358Z,99.73
2022-09-28T21:07:53.024Z,100.00
2022-09-28T21:10:54.881Z,98.95
2022-09-28T21:13:59.053Z,100.00
2022-09-28T21:17:00.751Z,100.00
2022-09-28T21:20:02.844Z,100.00
2022-09-28T21:23:06.419Z,99.75
2022-09-28T21:26:10.688Z,99.89
2022-09-28T21:29:14.921Z,99.87
2022-09-28T21:32:17.202Z,98.95
2022-09-28T21:35:18.830Z,100.00
2022-09-28T21:38:20.886Z,100.00
2022-09-28T21:41:23.280Z,100.00
2022-09-28T21:44:25.216Z,99.93
2022-09-28T21:47:26.846Z,98.26
2022-09-28T21:50:28.693Z,98.30
2022-09-28T21:53:34.121Z,98.63
2022-09-28T21:56:35.851Z,98.50
2022-09-28T21:59:37.974Z,98.95
2022-09-28T22:02:41.247Z,99.15
2022-09-28T22:05:43.600Z,99.26
2022-09-28T22:08:46.424Z,99.03
2022-09-28T22:11:49.670Z,99.38
2022-09-28T22:14:51.332Z,99.66
2022-09-28T22:17:55.317Z,100.00
2022-09-28T22:21:07.208Z,100.00
2022-09-28T22:24:10.128Z,100.00
2022-09-28T22:27:11.784Z,100.00
2022-09-28T22:30:13.695Z,100.00
2022-09-28T22:33:15.528Z,100.00
2022-09-28T22:36:17.253Z,100.00
2022-09-28T22:39:19.126Z,100.00
2022-09-28T22:42:22.075Z,100.00
2022-09-28T22:45:23.816Z,100.00
2022-09-28T22:48:25.489Z,100.00
2022-09-28T22:51:29.941Z,100.00
2022-09-28T22:54:34.224Z,100.00
2022-09-28T22:57:37.217Z,100.00
2022-09-28T23:00:46.622Z,100.00
2022-09-28T23:03:49.411Z,100.00
2022-09-28T23:06:51.129Z,100.00
2022-09-28T23:09:52.849Z,100.00
2022-09-28T23:12:54.992Z,100.00
2022-09-28T23:19:20.952Z,100.00
2022-09-28T23:22:22.562Z,99.92
2022-09-28T23:25:25.667Z,100.00
2022-09-28T23:28:27.907Z,100.00
2022-09-28T23:31:31.198Z,99.87
2022-09-28T23:34:33.159Z,99.74
2022-09-28T23:37:38.786Z,100.00
2022-09-28T23:40:45.132Z,100.00
2022-09-28T23:43:46.902Z,100.00
2022-09-28T23:46:48.887Z,100.00
2022-09-28T23:49:50.480Z,100.00
2022-09-28T23:52:52.095Z,100.00
2022-09-28T23:55:54.642Z,100.00
2022-09-28T23:58:56.417Z,100.00
