createdAt,value
2022-09-12T00:01:07.000Z,160.9
2022-09-12T00:03:33.000Z,93.23
2022-09-12T00:05:58.000Z,123.42
2022-09-12T00:08:24.000Z,99.45
2022-09-12T00:10:51.000Z,56.45
2022-09-12T00:13:16.000Z,71.8
2022-09-12T00:15:43.000Z,92.1
2022-09-12T00:18:11.000Z,56.1
2022-09-12T00:20:34.000Z,78.87
2022-09-12T00:23:00.000Z,64.3
2022-09-12T00:25:27.000Z,82.83
2022-09-12T00:27:52.000Z,89.87
2022-09-12T00:30:20.000Z,79.05
2022-09-12T00:32:44.000Z,65.43
2022-09-12T00:35:10.000Z,50.53
2022-09-12T00:37:36.000Z,54.3
2022-09-12T00:40:02.000Z,52.83
2022-09-12T00:42:27.000Z,68.87
2022-09-12T00:44:55.000Z,50.03
2022-09-12T00:47:20.000Z,50.12
2022-09-12T00:49:45.000Z,62.17
2022-09-12T00:52:12.000Z,46.67
2022-09-12T00:54:38.000Z,46.37
2022-09-12T00:57:04.000Z,64.58
2022-09-12T00:59:30.000Z,50.7
2022-09-12T01:01:56.000Z,43.08
2022-09-12T01:04:24.000Z,43.6
2022-09-12T01:06:47.000Z,40.03
2022-09-12T01:09:14.000Z,41.77
2022-09-12T01:11:39.000Z,45
2022-09-12T01:14:06.000Z,44.6
2022-09-12T01:16:31.000Z,51.43
2022-09-12T01:18:57.000Z,43.05
2022-09-12T01:21:23.000Z,41.45
2022-09-12T01:23:49.000Z,42
2022-09-12T01:26:15.000Z,52.53
2022-09-12T01:28:41.000Z,73.12
2022-09-12T01:31:07.000Z,39.88
2022-09-12T01:33:33.000Z,39.8
2022-09-12T01:35:58.000Z,41.08
2022-09-12T01:38:24.000Z,38.63
2022-09-12T01:40:51.000Z,38.07
2022-09-12T01:43:17.000Z,34.9
2022-09-12T01:45:42.000Z,39.33
2022-09-12T01:48:09.000Z,35.23
2022-09-12T01:50:35.000Z,36.93
2022-09-12T01:52:59.000Z,38.37
2022-09-12T01:55:25.000Z,37.48
2022-09-12T02:00:22.000Z,40.52
2022-09-12T02:02:43.000Z,41.08
2022-09-12T02:05:09.000Z,43.6
2022-09-12T02:07:34.000Z,40.9
2022-09-12T02:10:01.000Z,41.07
2022-09-12T02:12:26.000Z,40.85
2022-09-12T02:14:53.000Z,40.6
2022-09-12T02:17:19.000Z,40.03
2022-09-12T02:19:44.000Z,38.8
2022-09-12T02:22:11.000Z,40.6
2022-09-12T02:24:36.000Z,37
2022-09-12T02:27:02.000Z,41.25
2022-09-12T02:29:28.000Z,41.05
2022-09-12T02:31:54.000Z,38.6
2022-09-12T02:34:21.000Z,38.25
2022-09-12T02:36:46.000Z,39.45
2022-09-12T02:39:12.000Z,37.73
2022-09-12T02:41:37.000Z,37.9
2022-09-12T02:44:04.000Z,39.35
2022-09-12T02:46:30.000Z,35.33
2022-09-12T02:48:57.000Z,35.5
2022-09-12T02:51:21.000Z,35.73
2022-09-12T02:53:46.000Z,32.38
2022-09-12T02:56:13.000Z,33.27
2022-09-12T02:58:38.000Z,31.53
2022-09-12T03:01:05.000Z,32.4
2022-09-12T03:03:29.000Z,33.7
2022-09-12T03:05:55.000Z,34.85
2022-09-12T03:08:21.000Z,30.95
2022-09-12T03:10:47.000Z,33.05
2022-09-12T03:13:13.000Z,27.85
2022-09-12T03:15:39.000Z,30.52
2022-09-12T03:18:04.000Z,33.37
2022-09-12T03:20:31.000Z,32.8
2022-09-12T03:22:56.000Z,33.37
2022-09-12T03:25:22.000Z,34.13
2022-09-12T03:27:48.000Z,33.75
2022-09-12T03:30:21.000Z,36.5
2022-09-12T03:32:42.000Z,35.35
2022-09-12T03:35:08.000Z,36.15
2022-09-12T03:37:34.000Z,52.85
2022-09-12T03:40:00.000Z,51.48
2022-09-12T03:42:26.000Z,44.1
2022-09-12T03:44:52.000Z,49.77
2022-09-12T03:47:18.000Z,46.88
2022-09-12T03:49:44.000Z,50.5
2022-09-12T03:52:09.000Z,49.13
2022-09-12T03:54:37.000Z,48.48
2022-09-12T03:57:02.000Z,45.78
2022-09-12T03:59:28.000Z,44.83
2022-09-12T04:01:55.000Z,43.9
2022-09-12T04:04:20.000Z,45.83
2022-09-12T04:06:46.000Z,44.83
2022-09-12T04:09:12.000Z,44.6
2022-09-12T04:11:37.000Z,45.3
2022-09-12T04:16:30.000Z,46.83
2022-09-12T04:18:55.000Z,44
2022-09-12T04:21:23.000Z,39.1
2022-09-12T04:23:46.000Z,41.37
2022-09-12T04:26:12.000Z,49.93
2022-09-12T04:28:39.000Z,39.6
2022-09-12T04:31:05.000Z,40.58
2022-09-12T04:33:31.000Z,37.95
2022-09-12T04:35:57.000Z,42.7
2022-09-12T04:38:24.000Z,39.53
2022-09-12T04:40:51.000Z,36.9
2022-09-12T04:43:16.000Z,37.58
2022-09-12T04:45:43.000Z,37.53
2022-09-12T04:48:12.000Z,37.1
2022-09-12T04:50:37.000Z,37.73
2022-09-12T04:53:05.000Z,40.97
2022-09-12T04:55:28.000Z,37.87
2022-09-12T04:57:54.000Z,44.33
2022-09-12T05:00:24.000Z,33.8
2022-09-12T05:02:46.000Z,29.75
2022-09-12T05:05:12.000Z,34.7
2022-09-12T05:07:38.000Z,32.97
2022-09-12T05:10:05.000Z,29.93
2022-09-12T05:12:31.000Z,29.45
2022-09-12T05:14:55.000Z,33.23
2022-09-12T05:17:21.000Z,42.7
2022-09-12T05:19:48.000Z,49.15
2022-09-12T05:22:13.000Z,30.02
2022-09-12T05:24:39.000Z,32.05
2022-09-12T05:27:05.000Z,32.87
2022-09-12T05:29:31.000Z,40.07
2022-09-12T05:31:57.000Z,37.47
2022-09-12T05:34:23.000Z,35.5
2022-09-12T05:36:48.000Z,39.13
2022-09-12T05:39:15.000Z,32.2
2022-09-12T05:41:41.000Z,40.27
2022-09-12T05:44:07.000Z,46.2
2022-09-12T05:46:32.000Z,36.03
2022-09-12T05:48:57.000Z,33.83
2022-09-12T05:51:25.000Z,34.38
2022-09-12T05:53:50.000Z,36.75
2022-09-12T05:56:15.000Z,34
2022-09-12T05:58:42.000Z,32.53
2022-09-12T06:01:08.000Z,34.33
2022-09-12T06:03:34.000Z,32.4
2022-09-12T06:05:59.000Z,40.78
2022-09-12T06:08:25.000Z,36.05
2022-09-12T06:10:52.000Z,35.78
2022-09-12T06:13:18.000Z,33.6
2022-09-12T06:15:44.000Z,36.6
2022-09-12T06:20:36.000Z,45.95
2022-09-12T06:23:02.000Z,37.45
2022-09-12T06:25:28.000Z,35.1
2022-09-12T06:27:53.000Z,28.7
2022-09-12T06:30:22.000Z,31.7
2022-09-12T06:32:47.000Z,28.03
2022-09-12T06:35:13.000Z,29.67
2022-09-12T06:37:39.000Z,56.3
2022-09-12T06:40:08.000Z,31.27
2022-09-12T06:42:35.000Z,29.9
2022-09-12T06:45:00.000Z,35.13
2022-09-12T06:47:27.000Z,33.75
2022-09-12T06:49:52.000Z,38.08
2022-09-12T06:52:19.000Z,36.15
2022-09-12T06:54:45.000Z,37.73
2022-09-12T06:57:09.000Z,34.2
2022-09-12T06:59:35.000Z,38.8
2022-09-12T07:02:01.000Z,39.3
2022-09-12T07:04:27.000Z,30.1
2022-09-12T07:06:53.000Z,37.28
2022-09-12T07:09:20.000Z,37.28
2022-09-12T07:11:45.000Z,26.9
2022-09-12T07:14:10.000Z,24.65
2022-09-12T07:16:37.000Z,44.18
2022-09-12T07:19:03.000Z,25.75
2022-09-12T07:21:29.000Z,23.9
2022-09-12T07:23:56.000Z,23.5
2022-09-12T07:26:21.000Z,24.92
2022-09-12T07:28:47.000Z,20.57
2022-09-12T07:31:14.000Z,29.92
2022-09-12T07:33:44.000Z,18.4
2022-09-12T07:36:08.000Z,26.13
2022-09-12T07:38:34.000Z,18.83
2022-09-12T07:41:01.000Z,20.65
2022-09-12T07:43:27.000Z,19.62
2022-09-12T07:45:52.000Z,22.4
2022-09-12T07:48:19.000Z,20.4
2022-09-12T07:50:46.000Z,20.48
2022-09-12T07:53:10.000Z,20.3
2022-09-12T07:55:36.000Z,19.2
2022-09-12T07:58:02.000Z,25.47
2022-09-12T08:00:34.000Z,19.97
2022-09-12T08:02:57.000Z,27.22
2022-09-12T08:05:24.000Z,37.25
2022-09-12T08:07:51.000Z,25.23
2022-09-12T08:10:16.000Z,30.9
2022-09-12T08:12:42.000Z,31.1
2022-09-12T08:15:10.000Z,23.85
2022-09-12T08:17:35.000Z,34.18
2022-09-12T08:20:00.000Z,35.7
2022-09-12T08:22:26.000Z,21.42
2022-09-12T08:24:52.000Z,20.13
2022-09-12T08:27:18.000Z,22.53
2022-09-12T08:29:43.000Z,43.1
2022-09-12T08:32:10.000Z,35.43
2022-09-12T08:34:35.000Z,28.8
2022-09-12T08:37:01.000Z,27.52
2022-09-12T08:39:27.000Z,26.15
2022-09-12T08:41:53.000Z,24.1
2022-09-12T08:44:20.000Z,23.98
2022-09-12T08:46:45.000Z,21.9
2022-09-12T08:49:12.000Z,24.57
2022-09-12T08:51:37.000Z,22.62
2022-09-12T08:54:05.000Z,20.8
2022-09-12T08:56:30.000Z,21.2
2022-09-12T08:58:58.000Z,24.07
2022-09-12T09:01:25.000Z,21.97
2022-09-12T09:03:51.000Z,21.83
2022-09-12T09:06:17.000Z,22.2
2022-09-12T09:08:43.000Z,25
2022-09-12T09:11:09.000Z,23
2022-09-12T09:13:34.000Z,22
2022-09-12T09:16:02.000Z,29.27
2022-09-12T09:18:28.000Z,23.5
2022-09-12T09:20:54.000Z,24.47
2022-09-12T09:23:21.000Z,23.52
2022-09-12T09:25:47.000Z,23.13
2022-09-12T09:28:13.000Z,29.1
2022-09-12T09:30:41.000Z,32.4
2022-09-12T09:33:07.000Z,27.73
2022-09-12T09:35:32.000Z,26.9
2022-09-12T09:37:58.000Z,33.93
2022-09-12T09:40:25.000Z,29.37
2022-09-12T09:42:50.000Z,31.5
2022-09-12T09:45:17.000Z,36.5
2022-09-12T09:47:43.000Z,26.87
2022-09-12T09:50:11.000Z,33.63
2022-09-12T09:52:34.000Z,38.8
2022-09-12T09:55:01.000Z,38.73
2022-09-12T09:57:26.000Z,33.45
2022-09-12T09:59:52.000Z,33.38
2022-09-12T10:04:44.000Z,32.88
2022-09-12T10:07:09.000Z,36.47
2022-09-12T10:09:35.000Z,40.27
2022-09-12T10:12:00.000Z,36.63
2022-09-12T10:14:30.000Z,47.53
2022-09-12T10:16:53.000Z,46.9
2022-09-12T10:19:18.000Z,42.83
2022-09-12T10:21:44.000Z,41.07
2022-09-12T10:24:11.000Z,45.33
2022-09-12T10:26:36.000Z,50.6
2022-09-12T10:29:01.000Z,50.23
2022-09-12T10:31:27.000Z,48.2
2022-09-12T10:33:53.000Z,52.25
2022-09-12T10:36:21.000Z,49.05
2022-09-12T10:38:49.000Z,49.48
2022-09-12T10:41:15.000Z,55.1
2022-09-12T10:43:42.000Z,61.4
2022-09-12T10:46:08.000Z,52.9
2022-09-12T10:48:32.000Z,57.27
2022-09-12T10:50:58.000Z,55.03
2022-09-12T10:53:24.000Z,51.27
2022-09-12T10:55:50.000Z,52.35
2022-09-12T10:58:15.000Z,50.35
2022-09-12T11:00:46.000Z,50.05
2022-09-12T11:03:09.000Z,53.35
2022-09-12T11:05:34.000Z,50.4
2022-09-12T11:08:00.000Z,46.18
2022-09-12T11:10:28.000Z,41.6
2022-09-12T11:12:54.000Z,40.52
2022-09-12T11:15:22.000Z,40.58
2022-09-12T11:17:45.000Z,34.3
2022-09-12T11:20:14.000Z,38.28
2022-09-12T11:22:37.000Z,34.83
2022-09-12T11:25:03.000Z,35.27
2022-09-12T11:27:28.000Z,33.9
2022-09-12T11:29:55.000Z,36.9
2022-09-12T11:32:20.000Z,34.6
2022-09-12T11:34:46.000Z,32.17
2022-09-12T11:37:13.000Z,36
2022-09-12T11:39:43.000Z,35.58
2022-09-12T11:42:09.000Z,39.18
2022-09-12T11:44:35.000Z,34.92
2022-09-12T11:47:00.000Z,33.7
2022-09-12T11:49:31.000Z,37.98
2022-09-12T11:51:55.000Z,38.88
2022-09-12T11:54:20.000Z,40.1
2022-09-12T11:56:46.000Z,37
2022-09-12T11:59:12.000Z,38.67
2022-09-12T12:01:39.000Z,39.55
2022-09-12T12:04:08.000Z,57.93
2022-09-12T12:06:34.000Z,82.3
2022-09-12T12:09:00.000Z,76.3
2022-09-12T12:11:29.000Z,62.13
2022-09-12T12:13:57.000Z,56.93
2022-09-12T12:18:57.000Z,51.8
2022-09-12T12:21:21.000Z,50.23
2022-09-12T12:23:48.000Z,51.6
2022-09-12T12:26:15.000Z,49.97
2022-09-12T12:28:45.000Z,55.43
2022-09-12T12:33:38.000Z,58.02
2022-09-12T12:36:04.000Z,55.98
2022-09-12T12:38:29.000Z,57.27
2022-09-12T12:40:55.000Z,62.8
2022-09-12T12:43:21.000Z,56.88
2022-09-12T12:45:48.000Z,56.63
2022-09-12T12:48:14.000Z,49.77
2022-09-12T12:50:39.000Z,48.5
2022-09-12T12:53:05.000Z,44.45
2022-09-12T12:55:30.000Z,45.35
2022-09-12T12:57:56.000Z,52.7
2022-09-12T13:00:28.000Z,45.48
2022-09-12T13:02:49.000Z,47.88
2022-09-12T13:05:14.000Z,48.05
2022-09-12T13:07:40.000Z,47.98
2022-09-12T13:10:08.000Z,55.88
2022-09-12T13:12:33.000Z,53.3
2022-09-12T13:14:59.000Z,49.15
2022-09-12T13:17:29.000Z,49.75
2022-09-12T13:19:53.000Z,47.75
2022-09-12T13:22:19.000Z,46
2022-09-12T13:24:49.000Z,43.85
2022-09-12T13:27:15.000Z,46.23
2022-09-12T13:29:42.000Z,48.13
2022-09-12T13:32:14.000Z,47.35
2022-09-12T13:34:40.000Z,44.93
2022-09-12T13:37:08.000Z,47.8
2022-09-12T13:39:34.000Z,47.48
2022-09-12T13:41:59.000Z,45.67
2022-09-12T13:44:26.000Z,48.38
2022-09-12T13:46:51.000Z,45.78
2022-09-12T13:49:17.000Z,47
2022-09-12T13:51:42.000Z,48.37
2022-09-12T13:54:10.000Z,47.67
2022-09-12T13:59:06.000Z,43.95
2022-09-12T14:01:30.000Z,43.87
2022-09-12T14:03:57.000Z,44.77
2022-09-12T14:06:24.000Z,43
2022-09-12T14:08:52.000Z,44.95
2022-09-12T14:11:17.000Z,43.28
2022-09-12T14:13:43.000Z,44.38
2022-09-12T14:16:13.000Z,50.08
2022-09-12T14:18:39.000Z,44.23
2022-09-12T14:21:06.000Z,41.7
2022-09-12T14:25:57.000Z,43.6
2022-09-12T14:28:24.000Z,44.47
2022-09-12T14:30:49.000Z,42.87
2022-09-12T14:33:17.000Z,43.98
2022-09-12T14:35:42.000Z,47.85
2022-09-12T14:38:09.000Z,45.95
2022-09-12T14:40:34.000Z,41.7
2022-09-12T14:43:03.000Z,49.25
2022-09-12T14:45:30.000Z,43.38
2022-09-12T14:47:55.000Z,44.7
2022-09-12T14:50:21.000Z,44.5
2022-09-12T14:52:46.000Z,45.6
2022-09-12T14:55:13.000Z,43.8
2022-09-12T14:57:38.000Z,46.07
2022-09-12T15:00:09.000Z,42
2022-09-12T15:02:34.000Z,42.5
2022-09-12T15:05:23.000Z,43.13
2022-09-12T15:07:35.000Z,45.1
2022-09-12T15:09:50.000Z,43.15
2022-09-12T15:12:16.000Z,47.03
2022-09-12T15:14:41.000Z,44.95
2022-09-12T15:17:07.000Z,44.87
2022-09-12T15:19:37.000Z,46.53
2022-09-12T15:22:02.000Z,43.65
2022-09-12T15:24:29.000Z,44.53
2022-09-12T15:26:55.000Z,41.2
2022-09-12T15:29:20.000Z,42.43
2022-09-12T15:31:46.000Z,40.1
2022-09-12T15:34:12.000Z,43.4
2022-09-12T15:36:37.000Z,46.13
2022-09-12T15:39:03.000Z,43.9
2022-09-12T15:41:30.000Z,44.18
2022-09-12T15:43:55.000Z,45.52
2022-09-12T15:46:22.000Z,49.85
2022-09-12T15:48:49.000Z,45.52
2022-09-12T15:53:41.000Z,50.65
2022-09-12T15:56:08.000Z,48.9
2022-09-12T15:58:32.000Z,48.42
2022-09-12T16:00:58.000Z,49.45
2022-09-12T16:03:27.000Z,57.73
2022-09-12T16:05:55.000Z,54.05
2022-09-12T16:08:21.000Z,55.83
2022-09-12T16:10:48.000Z,59.3
2022-09-12T16:13:14.000Z,58.45
2022-09-12T16:15:41.000Z,57.15
2022-09-12T16:18:08.000Z,59.1
2022-09-12T16:20:36.000Z,58.8
2022-09-12T16:22:58.000Z,62.63
2022-09-12T16:25:23.000Z,59.33
2022-09-12T16:27:50.000Z,60
2022-09-12T16:30:15.000Z,60.5
2022-09-12T16:32:42.000Z,59.5
2022-09-12T16:35:08.000Z,60.3
2022-09-12T16:37:34.000Z,58.35
2022-09-12T16:40:00.000Z,63.68
2022-09-12T16:42:27.000Z,65.75
2022-09-12T16:44:51.000Z,62.7
2022-09-12T16:47:18.000Z,62.27
2022-09-12T16:49:44.000Z,59.5
2022-09-12T16:52:10.000Z,62.97
2022-09-12T16:54:35.000Z,61.43
2022-09-12T16:57:00.000Z,65.07
2022-09-12T16:59:26.000Z,61.3
2022-09-12T17:01:52.000Z,59.63
2022-09-12T17:04:18.000Z,59.83
2022-09-12T17:06:44.000Z,60.9
2022-09-12T17:09:10.000Z,61.1
2022-09-12T17:11:36.000Z,63.25
2022-09-12T17:14:02.000Z,63.58
2022-09-12T17:16:28.000Z,62.17
2022-09-12T17:18:53.000Z,60.98
2022-09-12T17:21:19.000Z,64.2
2022-09-12T17:23:45.000Z,64.27
2022-09-12T17:26:11.000Z,63.8
2022-09-12T17:28:37.000Z,63.48
2022-09-12T17:31:03.000Z,59.58
2022-09-12T17:33:29.000Z,60.38
2022-09-12T17:35:55.000Z,60.63
2022-09-12T17:38:22.000Z,60.1
2022-09-12T17:40:46.000Z,63.4
2022-09-12T17:43:12.000Z,61.02
2022-09-12T17:45:40.000Z,62.4
2022-09-12T17:48:05.000Z,61.68
2022-09-12T17:50:31.000Z,60.83
2022-09-12T17:52:56.000Z,61.58
2022-09-12T17:55:22.000Z,65.87
2022-09-12T17:57:48.000Z,61.73
2022-09-12T18:00:18.000Z,65.03
2022-09-12T18:02:41.000Z,60.33
2022-09-12T18:05:08.000Z,65.55
2022-09-12T18:07:33.000Z,58.58
2022-09-12T18:09:59.000Z,60.5
2022-09-12T18:12:26.000Z,62
2022-09-12T18:14:51.000Z,63.28
2022-09-12T18:17:17.000Z,61.2
2022-09-12T18:19:45.000Z,59.83
2022-09-12T18:22:08.000Z,57.38
2022-09-12T18:24:35.000Z,57.53
2022-09-12T18:27:00.000Z,60.03
2022-09-12T18:29:27.000Z,56.95
2022-09-12T18:31:51.000Z,58.23
2022-09-12T18:34:17.000Z,57.9
2022-09-12T18:36:43.000Z,58.23
2022-09-12T18:39:10.000Z,52.75
2022-09-12T18:41:36.000Z,50.97
2022-09-12T18:44:04.000Z,52.83
2022-09-12T18:46:27.000Z,52.17
2022-09-12T18:48:53.000Z,50
2022-09-12T18:51:21.000Z,55.3
2022-09-12T18:53:47.000Z,53.97
2022-09-12T18:56:13.000Z,49.58
2022-09-12T18:58:38.000Z,53.08
2022-09-12T19:01:05.000Z,48.92
2022-09-12T19:03:30.000Z,49.4
2022-09-12T19:05:56.000Z,48.6
2022-09-12T19:10:49.000Z,49.05
2022-09-12T19:13:14.000Z,48.67
2022-09-12T19:15:40.000Z,47.5
2022-09-12T19:18:08.000Z,49.95
2022-09-12T19:20:33.000Z,47.23
2022-09-12T19:22:59.000Z,49.33
2022-09-12T19:25:25.000Z,49.15
2022-09-12T19:27:51.000Z,46.17
2022-09-12T19:30:16.000Z,47
2022-09-12T19:35:10.000Z,44.8
2022-09-12T19:37:35.000Z,43.7
2022-09-12T19:40:00.000Z,41.73
2022-09-12T19:42:27.000Z,41.37
2022-09-12T19:44:57.000Z,42.75
2022-09-12T19:47:25.000Z,39.03
2022-09-12T19:49:49.000Z,36.8
2022-09-12T19:52:15.000Z,41.03
2022-09-12T19:54:42.000Z,37.8
2022-09-12T19:57:07.000Z,37.8
2022-09-12T19:59:35.000Z,35.5
2022-09-12T20:01:59.000Z,35.2
2022-09-12T20:04:25.000Z,35.08
2022-09-12T20:06:50.000Z,37.73
2022-09-12T20:09:17.000Z,35.63
2022-09-12T20:11:43.000Z,34.75
2022-09-12T20:14:10.000Z,33.58
2022-09-12T20:16:34.000Z,33.67
2022-09-12T20:19:01.000Z,33.87
2022-09-12T20:21:27.000Z,35.88
2022-09-12T20:23:53.000Z,33.65
2022-09-12T20:26:20.000Z,31.73
2022-09-12T20:28:45.000Z,33.53
2022-09-12T20:31:11.000Z,30.8
2022-09-12T20:33:36.000Z,30.82
2022-09-12T20:36:04.000Z,32.48
2022-09-12T20:38:30.000Z,33.35
2022-09-12T20:40:55.000Z,35.63
2022-09-12T20:43:25.000Z,44.37
2022-09-12T20:45:50.000Z,36.7
2022-09-12T20:48:16.000Z,35.38
2022-09-12T20:50:42.000Z,35.23
2022-09-12T20:53:12.000Z,30.23
2022-09-12T20:55:36.000Z,31.6
2022-09-12T20:58:03.000Z,31.68
2022-09-12T21:02:54.000Z,36
2022-09-12T21:05:21.000Z,34.05
2022-09-12T21:07:46.000Z,30.8
2022-09-12T21:10:14.000Z,29.42
2022-09-12T21:12:38.000Z,33.05
2022-09-12T21:15:05.000Z,30.65
2022-09-12T21:17:31.000Z,37.07
2022-09-12T21:19:55.000Z,29.4
2022-09-12T21:22:22.000Z,33.1
2022-09-12T21:24:48.000Z,31.2
2022-09-12T21:27:15.000Z,35.98
2022-09-12T21:29:40.000Z,31.25
2022-09-12T21:32:07.000Z,32.35
2022-09-12T21:34:33.000Z,34.77
2022-09-12T21:36:58.000Z,32.4
2022-09-12T21:39:25.000Z,33.2
2022-09-12T21:41:51.000Z,38.17
2022-09-12T21:44:18.000Z,34.45
2022-09-12T21:46:45.000Z,31
2022-09-12T21:49:20.000Z,36.03
2022-09-12T21:51:39.000Z,33.45
2022-09-12T21:54:03.000Z,34.53
2022-09-12T21:56:30.000Z,32.55
2022-09-12T21:58:55.000Z,35.28
2022-09-12T22:01:21.000Z,31.68
2022-09-12T22:03:48.000Z,31.4
2022-09-12T22:06:13.000Z,37.48
2022-09-12T22:08:38.000Z,38.55
2022-09-12T22:11:04.000Z,38.5
2022-09-12T22:13:30.000Z,35.63
2022-09-12T22:15:57.000Z,34.27
2022-09-12T22:18:22.000Z,33.73
2022-09-12T22:20:49.000Z,36.33
2022-09-12T22:23:15.000Z,33.77
2022-09-12T22:25:40.000Z,32.4
2022-09-12T22:28:06.000Z,32.53
2022-09-12T22:30:32.000Z,32.6
2022-09-12T22:32:57.000Z,34.95
2022-09-12T22:35:24.000Z,32.73
2022-09-12T22:37:49.000Z,31.12
2022-09-12T22:40:18.000Z,31.57
2022-09-12T22:42:42.000Z,32.83
2022-09-12T22:45:11.000Z,33.53
2022-09-12T22:47:33.000Z,33.42
2022-09-12T22:50:01.000Z,31.8
2022-09-12T22:52:25.000Z,35.65
2022-09-12T22:54:50.000Z,38.42
2022-09-12T22:57:18.000Z,35.9
2022-09-12T22:59:44.000Z,33.3
2022-09-12T23:02:11.000Z,28.7
2022-09-12T23:04:37.000Z,31.53
2022-09-12T23:07:02.000Z,31.55
2022-09-12T23:09:29.000Z,31.77
2022-09-12T23:11:56.000Z,31.55
2022-09-12T23:14:23.000Z,28.85
2022-09-12T23:16:49.000Z,29.48
2022-09-12T23:19:14.000Z,28.77
2022-09-12T23:21:40.000Z,31.97
2022-09-12T23:24:07.000Z,29.82
2022-09-12T23:26:32.000Z,31.53
2022-09-12T23:28:57.000Z,32.85
2022-09-12T23:31:23.000Z,36.42
2022-09-12T23:33:49.000Z,34.25
2022-09-12T23:36:16.000Z,36.17
2022-09-12T23:38:43.000Z,39.48
2022-09-12T23:41:08.000Z,38.98
2022-09-12T23:43:34.000Z,37.45
2022-09-12T23:45:59.000Z,41.4
2022-09-12T23:48:26.000Z,40.87
2022-09-12T23:50:51.000Z,45.83
2022-09-12T23:53:17.000Z,51.5
2022-09-12T23:55:43.000Z,51.9
2022-09-12T23:58:09.000Z,51.8
