createdAt,value
2022-10-28T01:10:57.556Z,99.90
2022-10-28T01:13:24.716Z,99.90
2022-10-28T01:15:56.921Z,99.90
2022-10-28T01:18:33.114Z,99.90
2022-10-28T01:21:19.893Z,99.90
2022-10-28T01:23:47.029Z,99.90
2022-10-28T01:26:16.946Z,99.90
2022-10-28T01:29:02.576Z,99.90
2022-10-28T01:31:36.226Z,99.90
2022-10-28T01:34:15.324Z,99.90
2022-10-28T01:36:48.869Z,99.90
2022-10-28T01:39:34.809Z,99.90
2022-10-28T01:42:15.584Z,99.90
2022-10-28T01:44:52.724Z,99.90
2022-10-28T01:47:22.820Z,99.90
2022-10-28T01:50:08.602Z,99.90
2022-10-28T01:52:37.819Z,99.90
2022-10-28T01:55:08.297Z,99.90
2022-10-28T01:57:37.091Z,99.90
2022-10-28T02:00:04.878Z,99.90
2022-10-28T02:02:39.754Z,99.90
2022-10-28T02:05:26.919Z,99.90
2022-10-28T02:07:57.725Z,99.90
2022-10-28T02:10:33.026Z,99.90
2022-10-28T02:13:02.703Z,99.90
2022-10-28T02:15:32.848Z,99.90
2022-10-28T02:18:15.282Z,99.90
2022-10-28T02:20:45.179Z,99.90
2022-10-28T02:23:12.305Z,99.90
2022-10-28T02:25:46.202Z,99.90
2022-10-28T02:28:16.740Z,99.90
2022-10-28T02:30:51.574Z,99.90
2022-10-28T02:33:21.296Z,99.90
2022-10-28T02:35:54.622Z,99.90
2022-10-28T02:38:43.350Z,99.90
2022-10-28T02:41:14.319Z,99.90
2022-10-28T02:43:42.610Z,99.90
2022-10-28T02:46:10.002Z,99.90
2022-10-28T02:48:40.098Z,99.90
2022-10-28T02:51:12.110Z,99.90
2022-10-28T02:53:50.511Z,99.90
2022-10-28T02:56:19.389Z,99.90
2022-10-28T02:58:47.385Z,99.90
2022-10-28T03:01:14.749Z,99.90
2022-10-28T03:03:41.993Z,99.90
2022-10-28T03:06:09.190Z,99.90
2022-10-28T03:08:36.362Z,99.90
2022-10-28T03:11:03.526Z,99.90
2022-10-28T03:13:30.762Z,99.90
2022-10-28T03:15:57.859Z,99.90
2022-10-28T03:18:25.044Z,99.90
2022-10-28T03:20:55.376Z,99.90
2022-10-28T03:23:25.249Z,99.90
2022-10-28T03:25:52.405Z,99.90
2022-10-28T03:28:19.632Z,99.90
2022-10-28T03:30:46.826Z,99.90
2022-10-28T03:33:14.005Z,99.90
2022-10-28T03:35:41.333Z,99.90
2022-10-28T03:38:08.510Z,99.90
2022-10-28T03:40:35.727Z,99.90
2022-10-28T03:43:02.983Z,99.90
2022-10-28T03:48:02.161Z,99.90
2022-10-28T03:50:29.267Z,99.90
2022-10-28T03:52:56.418Z,99.90
2022-10-28T03:55:27.578Z,99.90
2022-10-28T03:57:55.220Z,99.90
2022-10-28T04:00:22.631Z,99.90
2022-10-28T04:02:51.326Z,99.90
2022-10-28T04:05:18.965Z,99.90
2022-10-28T04:07:46.184Z,99.90
2022-10-28T04:10:13.617Z,99.90
2022-10-28T04:12:40.779Z,99.90
2022-10-28T04:15:08.019Z,99.90
2022-10-28T04:17:35.188Z,99.90
2022-10-28T04:20:02.337Z,99.90
2022-10-28T04:22:29.520Z,99.90
2022-10-28T04:24:56.691Z,99.90
2022-10-28T04:27:23.831Z,99.90
2022-10-28T04:29:50.958Z,99.90
2022-10-28T04:32:18.100Z,99.90
2022-10-28T04:34:45.270Z,99.90
2022-10-28T04:37:14.077Z,99.90
2022-10-28T04:39:43.111Z,99.90
2022-10-28T04:42:10.221Z,99.90
2022-10-28T04:44:37.367Z,99.90
2022-10-28T04:47:04.517Z,99.90
2022-10-28T04:49:34.342Z,99.90
2022-10-28T04:52:05.237Z,99.90
2022-10-28T04:54:32.445Z,99.90
2022-10-28T04:56:59.610Z,99.90
2022-10-28T04:59:26.751Z,99.90
2022-10-28T05:01:53.903Z,99.90
2022-10-28T05:04:21.111Z,99.90
2022-10-28T05:06:48.228Z,99.90
2022-10-28T05:09:15.422Z,99.90
2022-10-28T05:11:42.610Z,99.90
2022-10-28T05:14:09.812Z,99.90
2022-10-28T05:16:36.915Z,99.90
2022-10-28T05:19:04.098Z,99.90
2022-10-28T05:21:31.181Z,99.90
2022-10-28T05:23:58.358Z,99.90
2022-10-28T05:26:25.543Z,99.90
2022-10-28T05:28:52.678Z,99.90
2022-10-28T05:31:19.835Z,99.90
2022-10-28T05:33:47.014Z,99.90
2022-10-28T05:36:14.115Z,99.90
2022-10-28T05:38:45.359Z,99.90
2022-10-28T05:41:12.714Z,99.90
2022-10-28T05:43:39.903Z,99.90
2022-10-28T05:46:07.184Z,99.90
2022-10-28T05:48:34.487Z,99.90
2022-10-28T05:51:01.675Z,99.90
2022-10-28T05:53:28.854Z,99.90
2022-10-28T05:55:55.989Z,99.90
2022-10-28T05:58:23.086Z,99.90
2022-10-28T06:00:50.180Z,99.90
2022-10-28T06:03:17.303Z,99.90
2022-10-28T06:05:45.758Z,99.90
2022-10-28T06:08:13.615Z,99.90
2022-10-28T06:10:41.026Z,99.90
2022-10-28T06:13:07.538Z,99.90
2022-10-28T06:15:34.671Z,99.90
2022-10-28T06:18:01.882Z,99.90
2022-10-28T06:20:29.039Z,99.90
2022-10-28T06:22:56.388Z,99.90
2022-10-28T06:25:24.223Z,99.90
2022-10-28T06:27:58.215Z,99.90
2022-10-28T06:30:26.079Z,99.90
2022-10-28T06:32:56.459Z,99.90
2022-10-28T06:35:23.679Z,99.90
2022-10-28T06:37:55.104Z,99.90
2022-10-28T06:40:23.486Z,99.90
2022-10-28T06:42:57.641Z,99.90
2022-10-28T06:45:25.207Z,99.90
2022-10-28T06:48:01.718Z,99.90
2022-10-28T06:50:29.733Z,99.90
2022-10-28T06:52:57.344Z,99.90
2022-10-28T06:55:25.161Z,99.90
2022-10-28T06:57:52.798Z,99.90
2022-10-28T10:12:31.175Z,69.60
2022-10-28T10:14:59.970Z,71.00
2022-10-28T10:17:37.388Z,70.70
2022-10-28T10:20:04.842Z,72.00
2022-10-28T10:22:50.523Z,70.40
2022-10-28T10:25:17.926Z,70.90
2022-10-28T10:28:01.708Z,73.00
2022-10-28T10:30:33.565Z,74.10
2022-10-28T10:33:02.939Z,76.80
2022-10-28T10:35:33.473Z,79.30
2022-10-28T10:38:04.483Z,80.00
2022-10-28T10:40:35.390Z,78.90
2022-10-28T10:43:17.762Z,81.90
2022-10-28T10:46:04.870Z,81.20
2022-10-28T10:48:36.256Z,80.00
2022-10-28T10:51:26.760Z,80.20
2022-10-28T10:53:57.898Z,77.50
2022-10-28T10:56:28.325Z,78.30
2022-10-28T10:59:01.226Z,78.70
2022-10-28T11:01:39.823Z,80.40
2022-10-28T11:04:15.069Z,80.50
2022-10-28T11:06:44.644Z,78.60
2022-10-28T11:09:36.315Z,78.00
2022-10-28T11:12:26.462Z,80.80
2022-10-28T11:14:57.270Z,77.40
2022-10-28T11:17:30.282Z,76.90
2022-10-28T11:20:00.115Z,77.60
2022-10-28T11:23:05.638Z,77.60
2022-10-28T11:25:38.468Z,75.60
2022-10-28T11:28:23.580Z,76.70
2022-10-28T11:30:56.835Z,74.10
2022-10-28T11:33:54.676Z,76.20
2022-10-28T11:36:39.128Z,73.90
2022-10-28T11:39:12.425Z,75.20
2022-10-28T11:41:58.365Z,74.00
2022-10-28T11:44:54.831Z,74.70
2022-10-28T11:47:41.112Z,70.00
2022-10-28T11:50:13.297Z,72.90
2022-10-28T11:53:01.675Z,74.00
2022-10-28T11:55:47.661Z,74.60
2022-10-28T11:58:26.922Z,76.50
2022-10-28T12:00:54.273Z,73.10
2022-10-28T12:04:12.578Z,76.00
2022-10-28T12:07:26.735Z,74.00
2022-10-28T12:10:21.735Z,71.60
2022-10-28T12:12:51.446Z,70.00
2022-10-28T12:15:41.954Z,75.40
2022-10-28T12:18:50.845Z,72.20
2022-10-28T12:21:39.663Z,73.40
2022-10-28T12:24:16.241Z,71.40
2022-10-28T12:26:47.363Z,75.50
2022-10-28T12:29:23.941Z,71.30
2022-10-28T12:32:03.165Z,72.40
2022-10-28T12:34:38.027Z,71.70
2022-10-28T12:37:13.769Z,72.70
2022-10-28T12:40:20.685Z,75.30
2022-10-28T12:43:01.874Z,73.30
2022-10-28T12:45:32.151Z,75.20
2022-10-28T12:48:13.731Z,79.90
2022-10-28T12:50:52.936Z,80.50
2022-10-28T12:53:35.661Z,78.00
2022-10-28T12:56:06.674Z,80.80
2022-10-28T12:58:44.835Z,73.50
2022-10-28T13:01:15.877Z,76.80
2022-10-28T13:03:43.504Z,74.80
2022-10-28T13:06:10.788Z,77.00
2022-10-28T13:08:47.362Z,81.90
2022-10-28T13:11:50.571Z,82.70
2022-10-28T13:14:56.302Z,79.30
2022-10-28T13:17:57.566Z,77.70
2022-10-28T13:20:57.541Z,76.60
2022-10-28T13:23:45.847Z,75.70
2022-10-28T13:26:31.304Z,80.00
2022-10-28T13:29:01.909Z,79.60
2022-10-28T13:31:55.608Z,77.60
2022-10-28T13:34:35.966Z,78.80
2022-10-28T13:37:06.086Z,80.50
2022-10-28T13:39:36.392Z,81.20
2022-10-28T13:42:46.177Z,78.90
2022-10-28T13:45:56.642Z,80.80
2022-10-28T13:48:30.183Z,81.80
2022-10-28T13:51:09.335Z,81.30
2022-10-28T13:53:45.530Z,81.80
2022-10-28T13:56:21.812Z,84.30
2022-10-28T13:59:02.753Z,86.50
2022-10-28T14:02:07.864Z,84.30
2022-10-28T14:04:42.825Z,85.80
2022-10-28T14:07:22.773Z,87.10
2022-10-28T14:09:53.167Z,85.80
2022-10-28T14:12:32.054Z,85.70
2022-10-28T14:15:18.934Z,88.40
2022-10-28T14:18:05.178Z,86.10
2022-10-28T14:20:48.462Z,86.20
2022-10-28T14:23:21.855Z,87.90
2022-10-28T14:25:54.562Z,89.70
2022-10-28T14:28:27.940Z,87.60
2022-10-28T14:31:10.532Z,87.80
2022-10-28T14:33:38.168Z,89.70
2022-10-28T14:36:17.705Z,89.10
2022-10-28T14:39:03.554Z,88.40
2022-10-28T14:41:55.550Z,88.80
2022-10-28T14:44:43.892Z,90.90
2022-10-28T14:47:16.790Z,90.20
2022-10-28T14:50:09.477Z,91.70
2022-10-28T14:52:37.696Z,91.40
2022-10-28T14:55:08.373Z,90.90
2022-10-28T14:57:35.772Z,90.80
2022-10-28T15:00:07.966Z,91.00
2022-10-28T15:02:38.284Z,91.60
2022-10-28T15:05:26.187Z,91.80
2022-10-28T15:07:53.976Z,92.30
2022-10-28T15:10:31.192Z,92.30
2022-10-28T15:13:00.363Z,92.50
2022-10-28T15:15:30.627Z,93.10
2022-10-28T15:17:59.264Z,93.20
2022-10-28T15:20:29.729Z,93.50
2022-10-28T15:23:18.943Z,93.60
2022-10-28T15:25:46.600Z,93.70
2022-10-28T15:28:14.484Z,93.40
2022-10-28T15:30:46.426Z,93.40
2022-10-28T15:33:38.132Z,94.00
2022-10-28T15:36:26.366Z,94.00
2022-10-28T15:39:16.990Z,94.10
2022-10-28T15:41:46.033Z,94.10
2022-10-28T15:44:43.090Z,94.10
2022-10-28T15:47:32.878Z,94.60
2022-10-28T15:50:27.130Z,94.70
2022-10-28T15:53:09.832Z,95.20
2022-10-28T15:58:40.017Z,95.80
2022-10-28T16:01:35.260Z,96.10
2022-10-28T16:04:02.829Z,96.50
2022-10-28T16:06:36.585Z,97.00
2022-10-28T16:09:06.956Z,97.30
2022-10-28T16:11:39.342Z,97.50
2022-10-28T16:14:35.680Z,97.80
2022-10-28T16:17:23.791Z,98.10
2022-10-28T16:19:58.517Z,98.40
2022-10-28T16:22:28.328Z,98.60
2022-10-28T16:24:55.766Z,98.80
2022-10-28T16:27:32.970Z,99.00
2022-10-28T16:30:00.392Z,99.30
2022-10-28T16:32:33.924Z,99.60
2022-10-28T16:35:03.980Z,99.80
2022-10-28T16:37:34.110Z,99.90
2022-10-28T16:40:01.461Z,99.90
2022-10-28T16:42:28.812Z,99.90
2022-10-28T16:44:56.123Z,99.90
2022-10-28T16:47:29.178Z,99.90
2022-10-28T16:49:57.476Z,99.80
2022-10-28T16:52:30.507Z,99.60
2022-10-28T16:54:58.773Z,99.30
2022-10-28T16:57:26.883Z,99.30
2022-10-28T16:59:54.623Z,99.30
2022-10-28T17:02:29.747Z,99.30
2022-10-28T17:04:58.020Z,99.40
2022-10-28T17:07:26.199Z,99.40
2022-10-28T17:09:53.768Z,99.50
2022-10-28T17:12:23.604Z,99.70
2022-10-28T17:14:51.212Z,99.90
2022-10-28T17:17:19.221Z,99.90
2022-10-28T17:19:46.857Z,99.90
2022-10-28T17:22:14.351Z,99.90
2022-10-28T17:24:41.835Z,99.90
2022-10-28T17:27:09.213Z,99.90
2022-10-28T17:29:36.715Z,99.90
2022-10-28T17:32:04.737Z,99.90
2022-10-28T17:34:32.172Z,99.90
2022-10-28T17:36:59.492Z,99.90
2022-10-28T17:39:27.027Z,99.90
2022-10-28T17:41:54.379Z,99.90
2022-10-28T17:44:21.925Z,99.90
2022-10-28T17:46:49.430Z,99.90
2022-10-28T17:49:17.433Z,99.90
2022-10-28T17:51:44.877Z,99.90
2022-10-28T17:54:12.291Z,99.90
2022-10-28T17:56:42.136Z,99.90
2022-10-28T17:59:09.873Z,99.90
2022-10-28T18:01:37.334Z,99.90
2022-10-28T18:04:06.143Z,99.90
2022-10-28T18:06:33.905Z,99.90
2022-10-28T18:09:01.287Z,99.90
2022-10-28T18:11:31.326Z,99.90
2022-10-28T18:13:58.722Z,99.90
2022-10-28T18:16:28.226Z,99.90
2022-10-28T18:18:56.422Z,99.90
2022-10-28T18:21:27.304Z,99.90
2022-10-28T18:24:03.372Z,99.90
2022-10-28T18:26:32.591Z,99.90
2022-10-28T18:29:03.790Z,99.90
2022-10-28T18:31:34.895Z,99.90
2022-10-28T18:34:03.343Z,99.90
2022-10-28T18:36:34.841Z,99.90
2022-10-28T18:39:05.461Z,99.90
2022-10-28T18:41:34.714Z,99.90
2022-10-28T18:44:04.442Z,99.90
2022-10-28T18:46:35.301Z,99.90
2022-10-28T18:49:02.955Z,99.90
2022-10-28T18:51:30.438Z,99.90
2022-10-28T18:53:58.027Z,99.90
2022-10-28T18:56:29.164Z,99.90
2022-10-28T18:58:58.106Z,99.90
2022-10-28T19:01:28.190Z,99.90
2022-10-28T19:04:00.961Z,99.90
2022-10-28T19:06:32.637Z,99.90
2022-10-28T19:09:02.688Z,99.90
2022-10-28T19:11:31.617Z,99.90
2022-10-28T19:14:00.657Z,99.90
2022-10-28T19:16:29.841Z,99.90
2022-10-28T19:18:58.701Z,99.90
2022-10-28T19:21:27.465Z,99.90
2022-10-28T19:23:55.547Z,99.90
2022-10-28T19:26:23.604Z,99.90
2022-10-28T19:28:52.058Z,99.90
2022-10-28T19:31:22.370Z,99.90
2022-10-28T19:33:51.359Z,99.90
2022-10-28T19:36:23.779Z,99.90
2022-10-28T19:38:55.343Z,99.90
2022-10-28T19:41:25.108Z,99.90
2022-10-28T19:43:58.560Z,99.90
2022-10-28T19:46:28.299Z,99.90
2022-10-28T19:48:58.892Z,99.90
2022-10-28T19:51:28.938Z,99.90
2022-10-28T19:53:59.200Z,99.90
2022-10-28T19:56:27.903Z,99.90
2022-10-28T19:58:57.855Z,99.90
2022-10-28T20:01:27.303Z,99.90
2022-10-28T20:03:55.959Z,99.90
2022-10-28T20:06:30.368Z,99.90
2022-10-28T20:08:57.820Z,99.90
2022-10-28T20:11:27.591Z,99.90
2022-10-28T20:14:03.255Z,99.90
2022-10-28T20:16:32.254Z,99.90
2022-10-28T20:18:59.799Z,99.90
2022-10-28T20:21:29.315Z,99.90
2022-10-28T20:23:57.794Z,99.90
2022-10-28T20:26:28.106Z,99.90
2022-10-28T20:28:56.085Z,99.90
2022-10-28T20:31:26.299Z,99.90
2022-10-28T20:33:59.670Z,99.90
2022-10-28T20:36:30.153Z,99.90
2022-10-28T20:39:16.035Z,99.90
2022-10-28T20:41:45.594Z,99.90
2022-10-28T20:44:13.020Z,99.90
2022-10-28T20:46:40.713Z,99.90
2022-10-28T20:49:13.104Z,99.90
2022-10-28T20:51:41.175Z,99.90
2022-10-28T20:54:08.656Z,99.90
2022-10-28T20:56:38.244Z,99.90
2022-10-28T20:59:05.948Z,99.90
2022-10-28T21:01:36.267Z,99.90
2022-10-28T21:04:06.577Z,99.90
2022-10-28T21:06:34.767Z,99.90
2022-10-28T21:09:02.213Z,99.90
2022-10-28T21:11:29.543Z,99.90
2022-10-28T21:13:59.376Z,99.90
2022-10-28T21:16:28.173Z,99.90
2022-10-28T21:18:56.405Z,99.90
2022-10-28T21:21:24.802Z,99.90
2022-10-28T21:23:52.545Z,99.90
2022-10-28T21:26:20.099Z,99.90
2022-10-28T21:28:52.139Z,99.90
2022-10-28T21:31:21.271Z,99.90
2022-10-28T21:36:21.451Z,99.90
2022-10-28T21:38:52.288Z,99.90
2022-10-28T21:41:20.904Z,99.90
2022-10-28T21:43:52.753Z,99.90
2022-10-28T21:46:21.525Z,99.90
2022-10-28T21:48:49.012Z,99.90
2022-10-28T21:51:17.327Z,99.90
2022-10-28T21:53:45.523Z,99.90
2022-10-28T21:56:19.245Z,99.90
2022-10-28T21:58:48.797Z,99.90
2022-10-28T22:01:24.120Z,99.90
2022-10-28T22:03:54.603Z,99.90
2022-10-28T22:06:22.413Z,99.90
2022-10-28T22:08:52.133Z,99.90
2022-10-28T22:11:21.616Z,99.90
2022-10-28T22:13:59.204Z,99.90
2022-10-28T22:16:28.145Z,99.90
2022-10-28T22:18:57.191Z,99.90
2022-10-28T22:21:30.184Z,99.90
2022-10-28T22:23:57.788Z,99.90
2022-10-28T22:26:28.483Z,99.90
2022-10-28T22:28:56.444Z,99.90
2022-10-28T22:31:26.922Z,99.90
2022-10-28T22:33:54.671Z,99.90
2022-10-28T22:36:23.511Z,99.90
2022-10-28T22:38:51.662Z,99.90
2022-10-28T22:41:24.399Z,99.90
2022-10-28T22:43:54.243Z,99.90
2022-10-28T22:46:23.297Z,99.90
2022-10-28T22:48:50.605Z,99.90
2022-10-28T22:51:18.977Z,99.90
2022-10-28T22:53:46.728Z,99.90
2022-10-28T22:56:20.361Z,99.90
2022-10-28T22:58:51.988Z,99.90
2022-10-28T23:01:20.375Z,99.90
2022-10-28T23:03:49.941Z,99.90
2022-10-28T23:06:19.826Z,99.90
2022-10-28T23:08:47.536Z,99.90
2022-10-28T23:11:16.876Z,99.90
2022-10-28T23:13:45.151Z,99.90
2022-10-28T23:16:15.013Z,99.90
2022-10-28T23:18:43.116Z,99.90
2022-10-28T23:21:32.713Z,99.90
2022-10-28T23:24:00.983Z,99.90
2022-10-28T23:26:29.443Z,99.90
2022-10-28T23:28:58.735Z,99.90
2022-10-28T23:31:27.405Z,99.90
2022-10-28T23:33:55.523Z,99.90
2022-10-28T23:36:23.306Z,99.90
2022-10-28T23:38:50.906Z,99.90
2022-10-28T23:41:19.387Z,99.90
2022-10-28T23:43:47.405Z,99.90
2022-10-28T23:46:14.869Z,99.90
2022-10-28T23:48:42.247Z,99.90
2022-10-28T23:51:09.627Z,99.90
2022-10-28T23:53:37.217Z,99.90
2022-10-28T23:56:05.132Z,99.90
2022-10-28T23:58:32.461Z,99.90
