createdAt,value
2022-10-03T00:01:35.879Z,9.23
2022-10-03T00:04:33.181Z,15.63
2022-10-03T00:06:59.980Z,7.63
2022-10-03T00:09:44.345Z,10.43
2022-10-03T00:12:35.780Z,9.35
2022-10-03T00:18:15.002Z,6.45
2022-10-03T00:20:41.490Z,8.70
2022-10-03T00:23:10.796Z,10.27
2022-10-03T00:25:55.913Z,10.68
2022-10-03T00:28:22.243Z,7.30
2022-10-03T00:31:11.384Z,8.48
2022-10-03T00:34:22.530Z,10.50
2022-10-03T00:37:20.139Z,8.18
2022-10-03T00:40:11.101Z,9.43
2022-10-03T00:42:52.306Z,9.02
2022-10-03T00:45:44.871Z,7.05
2022-10-03T00:48:37.703Z,10.75
2022-10-03T00:51:25.779Z,8.88
2022-10-03T00:54:16.488Z,12.13
2022-10-03T00:57:01.996Z,8.73
2022-10-03T00:59:53.276Z,8.07
2022-10-03T01:02:57.443Z,9.93
2022-10-03T01:05:23.738Z,11.40
2022-10-03T01:08:17.943Z,10.20
2022-10-03T01:11:02.978Z,5.90
2022-10-03T01:13:47.528Z,13.43
2022-10-03T01:16:53.056Z,7.72
2022-10-03T01:19:22.997Z,10.82
2022-10-03T01:22:04.184Z,12.30
2022-10-03T01:24:52.127Z,11.25
2022-10-03T01:27:57.327Z,11.93
2022-10-03T01:30:23.902Z,5.95
2022-10-03T01:33:13.105Z,7.88
2022-10-03T01:35:56.533Z,10.55
2022-10-03T01:38:44.661Z,9.30
2022-10-03T01:41:15.021Z,13.07
2022-10-03T01:43:51.199Z,6.53
2022-10-03T01:46:21.960Z,14.82
2022-10-03T01:49:13.081Z,8.88
2022-10-03T01:51:50.972Z,8.20
2022-10-03T01:54:45.247Z,10.15
2022-10-03T01:57:23.640Z,9.00
2022-10-03T02:00:09.304Z,9.18
2022-10-03T02:02:39.692Z,7.78
2022-10-03T02:05:35.546Z,12.80
2022-10-03T02:08:16.416Z,10.73
2022-10-03T02:10:50.224Z,11.45
2022-10-03T02:13:25.566Z,8.63
2022-10-03T02:16:00.909Z,13.45
2022-10-03T02:19:05.899Z,10.90
2022-10-03T02:21:33.807Z,7.60
2022-10-03T02:24:15.521Z,8.38
2022-10-03T02:27:15.949Z,8.98
2022-10-03T02:30:03.879Z,9.27
2022-10-03T02:32:33.136Z,8.30
2022-10-03T02:35:11.791Z,12.27
2022-10-03T02:38:06.183Z,12.23
2022-10-03T02:40:41.660Z,11.13
2022-10-03T02:43:26.867Z,8.13
2022-10-03T02:46:26.283Z,10.38
2022-10-03T02:48:55.961Z,9.90
2022-10-03T02:51:25.010Z,9.23
2022-10-03T02:54:16.217Z,9.07
2022-10-03T02:57:04.409Z,10.82
2022-10-03T03:00:08.972Z,7.45
2022-10-03T03:03:05.548Z,8.57
2022-10-03T03:05:57.997Z,10.80
2022-10-03T03:08:44.527Z,8.68
2022-10-03T03:11:29.201Z,15.35
2022-10-03T03:14:33.391Z,11.45
2022-10-03T03:17:37.454Z,11.98
2022-10-03T03:20:20.363Z,14.55
2022-10-03T03:23:18.416Z,10.02
2022-10-03T03:26:22.296Z,14.43
2022-10-03T03:29:11.626Z,12.57
2022-10-03T03:32:28.164Z,13.30
2022-10-03T03:35:24.757Z,19.40
2022-10-03T03:37:54.119Z,11.30
2022-10-03T03:40:23.441Z,10.40
2022-10-03T03:43:15.219Z,12.18
2022-10-03T03:46:06.786Z,11.98
2022-10-03T03:48:50.426Z,8.70
2022-10-03T03:51:29.263Z,10.80
2022-10-03T03:53:55.568Z,12.20
2022-10-03T03:56:37.718Z,13.13
2022-10-03T03:59:30.310Z,14.05
2022-10-03T04:02:19.253Z,8.25
2022-10-03T04:05:00.835Z,13.70
2022-10-03T04:07:49.170Z,12.00
2022-10-03T04:10:42.216Z,14.02
2022-10-03T04:13:50.518Z,16.13
2022-10-03T04:16:54.093Z,11.63
2022-10-03T04:19:32.943Z,14.55
2022-10-03T04:22:22.705Z,10.90
2022-10-03T04:25:18.054Z,12.25
2022-10-03T04:28:07.519Z,10.45
2022-10-03T04:30:51.443Z,12.27
2022-10-03T04:33:37.332Z,10.07
2022-10-03T04:36:18.891Z,17.92
2022-10-03T04:39:04.078Z,11.75
2022-10-03T04:41:53.523Z,7.03
2022-10-03T04:44:41.731Z,16.60
2022-10-03T04:47:25.900Z,15.32
2022-10-03T04:50:02.024Z,9.98
2022-10-03T04:53:11.104Z,11.05
2022-10-03T04:55:47.453Z,10.43
2022-10-03T04:58:39.326Z,14.57
2022-10-03T05:01:21.232Z,10.77
2022-10-03T05:04:10.523Z,12.57
2022-10-03T05:07:06.121Z,11.63
2022-10-03T05:09:54.063Z,10.38
2022-10-03T05:13:01.483Z,13.63
2022-10-03T05:15:59.960Z,15.32
2022-10-03T05:18:37.469Z,8.88
2022-10-03T05:21:14.432Z,19.23
2022-10-03T05:23:55.140Z,13.98
2022-10-03T05:26:44.991Z,9.30
2022-10-03T05:29:32.253Z,15.02
2022-10-03T05:32:16.994Z,17.02
2022-10-03T05:35:17.322Z,16.88
2022-10-03T05:38:08.494Z,11.20
2022-10-03T05:40:38.579Z,15.60
2022-10-03T05:43:22.816Z,10.45
2022-10-03T05:46:02.207Z,15.30
2022-10-03T05:48:39.632Z,13.77
2022-10-03T05:51:24.790Z,12.73
2022-10-03T05:53:53.989Z,12.45
2022-10-03T05:56:52.716Z,12.65
2022-10-03T05:59:34.003Z,15.32
2022-10-03T06:04:55.503Z,10.90
2022-10-03T06:07:54.701Z,13.75
2022-10-03T06:10:42.957Z,9.55
2022-10-03T06:13:16.610Z,13.75
2022-10-03T06:16:17.326Z,12.30
2022-10-03T06:19:03.640Z,15.07
2022-10-03T06:21:58.323Z,9.70
2022-10-03T06:24:43.273Z,16.63
2022-10-03T06:27:49.747Z,12.02
2022-10-03T06:30:43.288Z,8.05
2022-10-03T06:33:47.448Z,14.52
2022-10-03T06:36:50.975Z,15.05
2022-10-03T06:39:41.858Z,10.57
2022-10-03T06:42:36.088Z,10.52
2022-10-03T06:45:30.804Z,10.60
2022-10-03T06:48:12.804Z,14.70
2022-10-03T06:51:00.877Z,12.65
2022-10-03T06:53:40.371Z,11.10
2022-10-03T06:56:49.743Z,11.77
2022-10-03T06:59:55.431Z,14.05
2022-10-03T07:02:40.217Z,11.80
2022-10-03T07:05:06.545Z,11.25
2022-10-03T07:07:56.765Z,15.57
2022-10-03T07:10:50.150Z,18.83
2022-10-03T07:14:00.418Z,14.35
2022-10-03T07:16:45.188Z,12.48
2022-10-03T07:19:36.435Z,15.88
2022-10-03T07:22:40.122Z,10.02
2022-10-03T07:25:25.679Z,10.48
2022-10-03T07:28:28.028Z,6.13
2022-10-03T07:31:28.872Z,15.60
2022-10-03T07:34:33.138Z,9.38
2022-10-03T07:37:38.017Z,18.20
2022-10-03T07:40:12.574Z,21.23
2022-10-03T07:43:03.611Z,19.63
2022-10-03T07:45:45.985Z,12.52
2022-10-03T07:48:15.186Z,20.77
2022-10-03T07:50:51.095Z,17.58
2022-10-03T07:53:34.690Z,17.10
2022-10-03T07:56:39.565Z,18.52
2022-10-03T07:59:24.203Z,19.15
2022-10-03T08:02:09.806Z,16.85
2022-10-03T08:05:03.406Z,21.20
2022-10-03T08:08:09.325Z,21.20
2022-10-03T08:11:07.571Z,19.30
2022-10-03T08:14:11.720Z,21.98
2022-10-03T08:17:05.373Z,15.90
2022-10-03T08:19:47.373Z,17.65
2022-10-03T08:22:16.937Z,16.02
2022-10-03T08:25:02.942Z,18.80
2022-10-03T08:28:00.297Z,15.25
2022-10-03T08:30:57.692Z,13.57
2022-10-03T08:33:39.488Z,21.77
2022-10-03T08:36:33.156Z,14.23
2022-10-03T08:39:19.218Z,14.50
2022-10-03T08:42:17.514Z,17.92
2022-10-03T08:45:15.346Z,15.25
2022-10-03T08:47:51.061Z,16.63
2022-10-03T08:50:29.555Z,20.13
2022-10-03T08:53:24.968Z,16.30
2022-10-03T08:55:59.563Z,14.45
2022-10-03T08:58:50.832Z,14.35
2022-10-03T09:01:40.930Z,17.13
2022-10-03T09:04:45.002Z,15.93
2022-10-03T09:07:23.272Z,16.08
2022-10-03T09:09:49.848Z,11.93
2022-10-03T09:12:52.681Z,17.65
2022-10-03T09:15:50.185Z,14.48
2022-10-03T09:18:35.598Z,9.35
2022-10-03T09:21:43.647Z,11.10
2022-10-03T09:24:41.177Z,7.47
2022-10-03T09:27:17.186Z,9.50
2022-10-03T09:30:16.582Z,9.20
2022-10-03T09:32:55.154Z,10.68
2022-10-03T09:36:00.654Z,11.88
2022-10-03T09:38:48.457Z,5.85
2022-10-03T09:41:52.213Z,13.50
2022-10-03T09:44:36.682Z,8.93
2022-10-03T09:47:21.786Z,9.15
2022-10-03T09:50:39.124Z,8.50
2022-10-03T09:53:43.368Z,8.18
2022-10-03T09:56:38.124Z,7.32
2022-10-03T09:59:12.022Z,10.02
2022-10-03T10:01:44.979Z,8.63
2022-10-03T10:04:53.136Z,8.07
2022-10-03T10:07:48.812Z,7.43
2022-10-03T10:10:37.661Z,5.05
2022-10-03T10:13:19.181Z,9.90
2022-10-03T10:16:22.301Z,7.75
2022-10-03T10:19:27.102Z,5.60
2022-10-03T10:22:20.418Z,7.05
2022-10-03T10:24:52.862Z,5.22
2022-10-03T10:27:43.539Z,5.10
2022-10-03T10:30:19.002Z,3.03
2022-10-03T10:33:12.081Z,5.20
2022-10-03T10:35:57.613Z,3.33
2022-10-03T10:38:44.613Z,8.18
2022-10-03T10:41:29.790Z,7.82
2022-10-03T10:44:44.259Z,2.50
2022-10-03T10:47:27.355Z,6.68
2022-10-03T10:50:02.715Z,4.93
2022-10-03T10:52:41.125Z,2.47
2022-10-03T10:55:26.285Z,4.25
2022-10-03T10:58:04.954Z,5.07
2022-10-03T11:01:14.432Z,8.70
2022-10-03T11:03:50.369Z,4.20
2022-10-03T11:06:54.286Z,3.05
2022-10-03T11:09:49.470Z,6.88
2022-10-03T11:13:00.879Z,4.53
2022-10-03T11:15:53.513Z,3.58
2022-10-03T11:18:28.647Z,5.72
2022-10-03T11:21:22.126Z,8.30
2022-10-03T11:24:16.063Z,4.40
2022-10-03T11:27:36.819Z,5.30
2022-10-03T11:30:27.274Z,4.45
2022-10-03T11:33:08.619Z,8.40
2022-10-03T11:35:54.111Z,4.57
2022-10-03T11:38:31.221Z,5.22
2022-10-03T11:41:14.386Z,3.10
2022-10-03T11:44:13.698Z,6.40
2022-10-03T11:46:54.249Z,4.28
2022-10-03T11:49:20.549Z,5.53
2022-10-03T11:52:06.282Z,3.42
2022-10-03T11:54:47.719Z,3.85
2022-10-03T11:57:39.405Z,5.28
2022-10-03T12:00:23.285Z,4.40
2022-10-03T12:03:19.875Z,5.32
2022-10-03T12:06:15.362Z,2.90
2022-10-03T12:08:54.699Z,4.18
2022-10-03T12:11:26.995Z,3.88
2022-10-03T12:14:17.978Z,4.10
2022-10-03T12:17:05.745Z,3.97
2022-10-03T12:19:50.274Z,4.45
2022-10-03T12:22:38.207Z,2.67
2022-10-03T12:25:30.489Z,5.20
2022-10-03T12:28:27.958Z,3.47
2022-10-03T12:31:10.865Z,12.90
2022-10-03T12:33:51.653Z,6.18
2022-10-03T12:36:48.117Z,3.17
2022-10-03T12:39:27.039Z,5.32
2022-10-03T12:42:09.736Z,4.32
2022-10-03T12:44:52.394Z,3.85
2022-10-03T12:47:51.029Z,3.88
2022-10-03T12:50:17.468Z,4.00
2022-10-03T12:53:07.055Z,2.78
2022-10-03T12:55:37.492Z,2.85
2022-10-03T12:58:25.291Z,3.38
2022-10-03T13:01:17.874Z,2.28
2022-10-03T13:03:54.486Z,5.18
2022-10-03T13:07:04.014Z,5.25
2022-10-03T13:10:03.229Z,3.40
2022-10-03T13:12:55.596Z,4.25
2022-10-03T13:15:31.241Z,6.07
2022-10-03T13:18:03.696Z,5.70
2022-10-03T13:20:36.996Z,5.25
2022-10-03T13:23:07.566Z,7.00
2022-10-03T13:25:45.300Z,3.15
2022-10-03T13:28:31.031Z,3.47
2022-10-03T13:31:06.577Z,5.28
2022-10-03T13:33:43.557Z,2.47
2022-10-03T13:36:44.751Z,7.53
2022-10-03T13:39:40.246Z,3.17
2022-10-03T13:42:45.132Z,2.97
2022-10-03T13:45:19.073Z,4.68
2022-10-03T13:47:55.597Z,2.42
2022-10-03T13:50:36.375Z,4.53
2022-10-03T13:53:11.264Z,2.78
2022-10-03T13:55:58.585Z,5.78
2022-10-03T13:58:41.511Z,2.83
2022-10-03T14:01:34.911Z,1.23
2022-10-03T14:04:29.622Z,1.25
2022-10-03T14:07:22.333Z,4.82
2022-10-03T14:10:10.457Z,5.05
2022-10-03T14:12:54.753Z,4.50
2022-10-03T14:15:43.855Z,2.28
2022-10-03T14:18:33.428Z,3.85
2022-10-03T14:21:18.732Z,3.70
2022-10-03T14:23:53.235Z,5.05
2022-10-03T14:26:38.874Z,3.15
2022-10-03T14:29:15.691Z,4.75
2022-10-03T14:31:57.174Z,3.40
2022-10-03T14:34:51.296Z,2.78
2022-10-03T14:37:29.500Z,5.75
2022-10-03T14:40:27.923Z,5.75
2022-10-03T14:43:05.101Z,4.05
2022-10-03T14:45:40.178Z,5.63
2022-10-03T14:48:14.892Z,5.63
2022-10-03T14:50:42.271Z,2.75
2022-10-03T14:53:25.523Z,3.70
2022-10-03T14:55:51.874Z,2.28
2022-10-03T14:58:28.641Z,4.95
2022-10-03T15:01:04.308Z,7.88
2022-10-03T15:03:38.616Z,3.22
2022-10-03T15:06:22.159Z,5.72
2022-10-03T15:08:53.960Z,3.25
2022-10-03T15:11:27.123Z,7.32
2022-10-03T15:14:02.379Z,4.63
2022-10-03T15:16:35.837Z,4.00
2022-10-03T15:19:09.858Z,10.63
2022-10-03T15:21:38.057Z,18.23
2022-10-03T15:24:07.577Z,10.02
2022-10-03T15:26:37.264Z,11.30
2022-10-03T15:29:06.360Z,5.85
2022-10-03T15:31:37.961Z,5.72
2022-10-03T15:34:15.688Z,2.90
2022-10-03T15:36:47.560Z,4.40
2022-10-03T15:39:24.389Z,5.00
2022-10-03T15:42:13.277Z,4.28
2022-10-03T15:44:58.533Z,3.70
2022-10-03T15:47:27.158Z,5.90
2022-10-03T15:50:07.328Z,3.80
2022-10-03T15:52:40.752Z,4.28
2022-10-03T15:55:32.223Z,4.55
2022-10-03T15:58:05.991Z,5.60
2022-10-03T16:00:35.980Z,4.68
2022-10-03T16:03:14.443Z,3.30
2022-10-03T16:05:56.653Z,5.18
2022-10-03T16:08:29.055Z,6.75
2022-10-03T16:11:21.203Z,10.00
2022-10-03T16:14:04.177Z,7.15
2022-10-03T16:16:42.008Z,3.92
2022-10-03T16:19:27.493Z,4.25
2022-10-03T16:22:16.012Z,3.83
2022-10-03T16:25:18.012Z,3.97
2022-10-03T16:27:59.652Z,6.05
2022-10-03T16:30:38.887Z,7.07
2022-10-03T16:33:18.168Z,6.35
2022-10-03T16:35:48.452Z,4.07
2022-10-03T16:38:22.996Z,5.47
2022-10-03T16:41:02.869Z,4.82
2022-10-03T16:43:31.943Z,3.60
2022-10-03T16:46:07.768Z,4.70
2022-10-03T16:48:53.789Z,6.28
2022-10-03T16:51:24.182Z,4.28
2022-10-03T16:53:54.218Z,8.23
2022-10-03T16:56:30.218Z,5.25
2022-10-03T16:59:10.500Z,5.53
2022-10-03T17:01:46.857Z,5.72
2022-10-03T17:04:23.796Z,3.40
2022-10-03T17:06:54.803Z,10.52
2022-10-03T17:09:43.925Z,4.97
2022-10-03T17:12:27.857Z,6.35
2022-10-03T17:14:56.849Z,7.72
2022-10-03T17:17:47.849Z,8.88
2022-10-03T17:20:22.389Z,7.68
2022-10-03T17:23:05.237Z,5.18
2022-10-03T17:25:37.247Z,6.32
2022-10-03T17:28:09.595Z,4.40
2022-10-03T17:30:49.190Z,5.95
2022-10-03T17:33:18.365Z,4.63
2022-10-03T17:35:50.780Z,5.72
2022-10-03T17:38:49.549Z,5.78
2022-10-03T17:41:21.077Z,8.10
2022-10-03T17:44:00.528Z,8.23
2022-10-03T17:46:39.843Z,7.85
2022-10-03T17:49:13.392Z,4.75
2022-10-03T17:51:46.490Z,6.88
2022-10-03T17:54:20.248Z,11.57
2022-10-03T17:56:53.988Z,5.93
2022-10-03T17:59:28.225Z,9.40
2022-10-03T18:02:01.959Z,7.63
2022-10-03T18:04:39.480Z,6.63
2022-10-03T18:07:16.516Z,6.28
2022-10-03T18:09:48.950Z,6.55
2022-10-03T18:12:22.339Z,7.53
2022-10-03T18:15:19.227Z,5.72
2022-10-03T18:18:20.546Z,5.50
2022-10-03T18:21:15.437Z,3.67
2022-10-03T18:26:36.215Z,5.57
2022-10-03T18:29:46.907Z,6.05
2022-10-03T18:32:21.547Z,6.20
2022-10-03T18:35:04.608Z,13.85
2022-10-03T18:37:31.754Z,10.63
2022-10-03T18:43:06.763Z,5.32
2022-10-03T18:45:44.586Z,7.80
2022-10-03T18:48:27.048Z,6.35
2022-10-03T18:56:24.805Z,6.90
2022-10-03T18:59:30.082Z,8.60
2022-10-03T19:02:01.966Z,4.90
2022-10-03T19:04:45.060Z,8.73
2022-10-03T19:07:23.201Z,4.63
2022-10-03T19:10:29.276Z,7.07
2022-10-03T19:13:21.148Z,6.03
2022-10-03T19:16:09.130Z,8.35
2022-10-03T19:18:43.997Z,7.25
2022-10-03T19:21:19.156Z,9.98
2022-10-03T19:28:59.456Z,6.95
2022-10-03T19:31:31.320Z,7.15
2022-10-03T19:34:05.714Z,8.45
2022-10-03T19:36:43.721Z,6.40
2022-10-03T19:39:17.854Z,6.55
2022-10-03T19:42:00.296Z,10.85
2022-10-03T19:44:28.753Z,7.75
2022-10-03T19:47:05.961Z,10.10
2022-10-03T19:49:45.689Z,6.60
2022-10-03T19:52:27.858Z,7.20
2022-10-03T19:55:04.922Z,7.78
2022-10-03T19:57:37.450Z,6.20
2022-10-03T20:00:10.515Z,6.25
2022-10-03T20:02:37.598Z,8.40
2022-10-03T20:05:04.865Z,8.43
2022-10-03T20:07:44.291Z,5.82
2022-10-03T20:10:18.394Z,7.35
2022-10-03T20:12:50.532Z,7.38
2022-10-03T20:15:22.844Z,7.80
2022-10-03T20:17:52.592Z,8.18
2022-10-03T20:20:22.506Z,11.60
2022-10-03T20:22:49.576Z,7.63
2022-10-03T20:25:41.389Z,8.25
2022-10-03T20:28:19.183Z,8.10
2022-10-03T20:30:52.345Z,10.93
2022-10-03T20:33:23.390Z,8.15
2022-10-03T20:35:56.295Z,10.20
2022-10-03T20:38:38.946Z,8.68
2022-10-03T20:41:42.566Z,10.07
2022-10-03T20:44:11.954Z,12.50
2022-10-03T20:46:42.811Z,10.57
2022-10-03T20:49:41.730Z,8.50
2022-10-03T20:52:16.414Z,11.27
2022-10-03T20:54:50.140Z,13.00
2022-10-03T20:57:54.112Z,17.13
2022-10-03T21:00:25.408Z,10.18
2022-10-03T21:03:04.428Z,7.28
2022-10-03T21:05:38.987Z,8.02
2022-10-03T21:08:18.529Z,6.70
2022-10-03T21:10:51.907Z,6.00
2022-10-03T21:13:32.898Z,7.90
2022-10-03T21:16:01.732Z,9.73
2022-10-03T21:18:37.862Z,7.32
2022-10-03T21:21:10.291Z,13.23
2022-10-03T21:23:44.389Z,13.02
2022-10-03T21:26:10.986Z,10.27
2022-10-03T21:28:38.487Z,9.52
2022-10-03T21:31:19.746Z,8.98
2022-10-03T21:36:39.843Z,11.45
2022-10-03T21:39:35.436Z,6.40
2022-10-03T21:42:07.820Z,8.55
2022-10-03T21:44:49.360Z,7.30
2022-10-03T21:47:21.311Z,7.55
2022-10-03T21:50:00.485Z,8.05
2022-10-03T21:52:38.716Z,7.22
2022-10-03T21:55:17.551Z,8.82
2022-10-03T21:57:57.041Z,5.22
2022-10-03T22:00:48.098Z,10.45
2022-10-03T22:03:23.950Z,9.50
2022-10-03T22:06:02.779Z,12.45
2022-10-03T22:08:32.142Z,12.18
2022-10-03T22:11:22.174Z,7.85
2022-10-03T22:14:04.097Z,8.27
2022-10-03T22:17:11.275Z,10.50
2022-10-03T22:19:52.574Z,10.32
2022-10-03T22:24:59.604Z,8.63
2022-10-03T22:27:42.814Z,8.43
2022-10-03T22:30:12.773Z,12.68
2022-10-03T22:32:48.415Z,12.05
2022-10-03T22:35:33.325Z,10.60
2022-10-03T22:38:00.385Z,9.73
2022-10-03T22:40:27.477Z,10.57
2022-10-03T22:42:56.684Z,13.63
2022-10-03T22:45:29.514Z,10.27
2022-10-03T22:47:59.397Z,9.40
2022-10-03T22:50:32.594Z,8.57
2022-10-03T22:53:02.184Z,11.45
2022-10-03T22:55:30.309Z,14.15
2022-10-03T22:58:00.180Z,10.20
2022-10-03T23:00:33.209Z,9.25
2022-10-03T23:03:20.168Z,11.00
2022-10-03T23:06:15.727Z,14.30
2022-10-03T23:08:45.103Z,7.47
2022-10-03T23:11:26.684Z,11.25
2022-10-03T23:13:56.191Z,15.95
2022-10-03T23:16:35.113Z,11.35
2022-10-03T23:19:29.269Z,10.40
2022-10-03T23:21:58.223Z,14.18
2022-10-03T23:24:27.504Z,9.35
2022-10-03T23:27:31.197Z,10.80
2022-10-03T23:30:12.966Z,12.70
2022-10-03T23:32:48.561Z,9.73
2022-10-03T23:35:19.119Z,13.63
2022-10-03T23:37:47.675Z,15.60
2022-10-03T23:40:27.832Z,10.60
2022-10-03T23:43:04.293Z,11.80
2022-10-03T23:45:34.707Z,12.40
2022-10-03T23:48:14.022Z,9.17
2022-10-03T23:50:57.103Z,9.38
2022-10-03T23:53:33.419Z,12.55
2022-10-03T23:56:02.367Z,11.23
2022-10-03T23:58:32.212Z,17.63
