createdAt,value
2023-03-25T00:00:23.824Z,0.50
2023-03-25T00:05:24.634Z,0.45
2023-03-25T00:10:25.862Z,0.30
2023-03-25T00:15:29.366Z,0.82
2023-03-25T00:20:31.615Z,0.40
2023-03-25T00:25:32.968Z,0.67
2023-03-25T00:30:33.747Z,0.70
2023-03-25T00:35:36.641Z,0.93
2023-03-25T00:40:37.794Z,0.70
2023-03-25T00:45:38.875Z,0.77
2023-03-25T00:50:41.081Z,1.10
2023-03-25T00:55:41.938Z,0.80
2023-03-25T01:00:42.787Z,0.85
2023-03-25T01:05:43.757Z,0.60
2023-03-25T01:10:44.537Z,0.55
2023-03-25T01:15:45.399Z,0.77
2023-03-25T01:20:46.334Z,1.40
2023-03-25T01:25:47.261Z,1.25
2023-03-25T01:30:50.162Z,1.40
2023-03-25T01:35:51.160Z,1.30
2023-03-25T01:40:53.175Z,2.72
2023-03-25T01:45:53.952Z,1.77
2023-03-25T01:51:05.076Z,1.52
2023-03-25T01:56:09.623Z,1.27
2023-03-25T02:01:13.128Z,1.10
2023-03-25T02:06:20.209Z,1.80
2023-03-25T02:11:21.309Z,1.00
2023-03-25T02:17:35.820Z,1.00
2023-03-25T02:23:21.199Z,1.00
2023-03-25T02:30:32.571Z,1.15
2023-03-25T02:41:30.616Z,0.80
2023-03-25T02:46:33.188Z,1.33
2023-03-25T02:51:43.316Z,1.10
2023-03-25T02:56:48.460Z,1.10
2023-03-25T03:01:57.945Z,1.15
2023-03-25T03:06:58.951Z,1.02
2023-03-25T03:14:59.923Z,0.85
2023-03-25T03:20:17.245Z,1.05
2023-03-25T03:25:42.849Z,0.80
2023-03-25T03:30:49.583Z,0.65
2023-03-25T03:35:57.859Z,0.80
2023-03-25T03:41:07.349Z,0.70
2023-03-25T03:46:15.727Z,1.20
2023-03-25T03:51:24.228Z,0.93
2023-03-25T03:56:36.262Z,0.90
2023-03-25T04:01:54.831Z,0.85
2023-03-25T04:07:04.260Z,2.10
2023-03-25T04:12:10.485Z,1.02
2023-03-25T04:17:11.914Z,0.70
2023-03-25T04:22:12.873Z,1.05
2023-03-25T04:27:15.138Z,0.70
2023-03-25T04:32:16.914Z,0.73
2023-03-25T04:37:17.738Z,0.57
2023-03-25T04:42:18.921Z,1.08
2023-03-25T04:47:23.703Z,0.65
2023-03-25T04:52:24.568Z,0.90
2023-03-25T04:57:25.589Z,0.90
2023-03-25T05:02:26.724Z,0.73
2023-03-25T05:07:32.068Z,0.80
2023-03-25T05:12:32.841Z,0.80
2023-03-25T05:17:33.678Z,0.75
2023-03-25T05:22:37.039Z,0.75
2023-03-25T05:32:40.334Z,0.50
2023-03-25T05:37:41.368Z,0.52
2023-03-25T05:42:46.116Z,0.60
2023-03-25T05:47:47.278Z,1.15
2023-03-25T05:52:49.125Z,0.88
2023-03-25T05:57:49.914Z,1.23
2023-03-25T06:02:51.507Z,1.12
2023-03-25T06:07:55.737Z,1.05
2023-03-25T06:12:56.557Z,1.37
2023-03-25T06:17:57.921Z,1.62
2023-03-25T06:22:58.834Z,1.70
2023-03-25T06:28:02.467Z,1.48
2023-03-25T06:33:05.304Z,1.42
2023-03-25T06:38:06.456Z,1.92
2023-03-25T06:43:22.448Z,2.08
2023-03-25T06:48:38.108Z,1.50
2023-03-25T06:53:39.055Z,1.60
2023-03-25T06:58:40.998Z,2.25
2023-03-25T07:03:42.901Z,1.77
2023-03-25T07:08:44.019Z,1.83
2023-03-25T07:13:44.851Z,1.48
2023-03-25T07:18:45.870Z,1.45
2023-03-25T07:23:47.106Z,1.73
2023-03-25T07:28:47.966Z,2.33
2023-03-25T07:33:50.626Z,1.50
2023-03-25T07:38:51.612Z,1.70
2023-03-25T07:43:52.408Z,2.03
2023-03-25T07:49:02.273Z,2.08
2023-03-25T07:54:05.322Z,2.25
2023-03-25T07:59:08.668Z,2.03
2023-03-25T08:04:09.797Z,2.10
2023-03-25T08:09:10.969Z,1.98
2023-03-25T08:14:11.737Z,2.15
2023-03-25T08:19:12.526Z,2.00
2023-03-25T08:24:13.277Z,2.05
2023-03-25T08:29:16.759Z,1.75
2023-03-25T08:34:19.559Z,2.05
2023-03-25T08:39:21.238Z,1.92
2023-03-25T08:44:22.298Z,1.60
2023-03-25T08:49:23.342Z,2.42
2023-03-25T08:54:25.315Z,2.00
2023-03-25T08:59:26.096Z,1.40
2023-03-25T09:04:26.951Z,1.50
2023-03-25T09:09:29.140Z,0.60
2023-03-25T09:14:30.027Z,0.60
2023-03-25T09:19:32.786Z,0.68
2023-03-25T09:24:34.920Z,0.60
2023-03-25T09:29:35.756Z,0.47
2023-03-25T09:34:37.948Z,0.50
2023-03-25T09:39:39.019Z,0.63
2023-03-25T09:45:33.735Z,0.50
2023-03-25T09:50:36.034Z,1.02
2023-03-25T09:55:42.250Z,0.70
2023-03-25T10:00:46.357Z,0.62
2023-03-25T10:06:25.499Z,0.98
2023-03-25T10:12:01.079Z,0.65
2023-03-25T10:17:15.498Z,0.88
2023-03-25T10:22:23.953Z,1.40
2023-03-25T10:27:41.411Z,1.20
2023-03-25T10:32:57.654Z,1.08
2023-03-25T10:38:13.679Z,1.10
2023-03-25T10:43:25.550Z,1.15
2023-03-25T10:48:31.185Z,1.20
2023-03-25T10:53:32.114Z,1.37
2023-03-25T10:58:36.450Z,1.35
2023-03-25T11:03:39.905Z,1.37
2023-03-25T11:09:11.573Z,1.00
2023-03-25T11:14:14.586Z,1.42
2023-03-25T11:19:21.874Z,1.60
2023-03-25T11:24:31.894Z,1.02
2023-03-25T11:29:34.399Z,1.80
2023-03-25T11:34:41.254Z,1.25
2023-03-25T11:39:42.620Z,1.30
2023-03-25T11:44:52.854Z,0.83
2023-03-25T11:49:53.771Z,1.20
2023-03-25T11:54:55.467Z,3.45
2023-03-25T12:00:19.666Z,0.62
2023-03-25T12:05:20.521Z,1.35
2023-03-25T12:10:51.526Z,1.05
2023-03-25T12:16:27.817Z,1.23
2023-03-25T12:21:55.534Z,0.95
2023-03-25T12:28:44.095Z,0.62
2023-03-25T12:34:14.063Z,0.98
2023-03-25T12:39:52.886Z,1.10
2023-03-25T12:45:14.122Z,1.08
2023-03-25T12:51:06.380Z,0.88
2023-03-25T12:57:50.756Z,1.05
2023-03-25T13:14:57.271Z,0.85
2023-03-25T13:20:01.840Z,1.12
2023-03-25T13:25:07.481Z,1.00
2023-03-25T13:30:20.476Z,1.02
2023-03-25T13:35:36.776Z,0.90
2023-03-25T13:41:04.355Z,1.23
2023-03-25T13:46:09.796Z,1.70
2023-03-25T13:51:10.858Z,1.73
2023-03-25T14:03:56.389Z,1.90
2023-03-25T14:13:01.409Z,1.25
2023-03-25T14:18:04.720Z,1.00
2023-03-25T14:23:11.900Z,1.40
2023-03-25T14:28:47.020Z,1.58
2023-03-25T14:35:46.403Z,1.87
2023-03-25T14:41:02.795Z,1.00
2023-03-25T14:46:34.084Z,1.23
2023-03-25T14:51:56.186Z,1.10
2023-03-25T14:57:15.101Z,0.98
2023-03-25T15:02:27.945Z,1.08
2023-03-25T15:07:43.632Z,1.10
2023-03-25T15:12:51.617Z,1.30
2023-03-25T15:17:52.443Z,1.20
2023-03-25T15:23:29.074Z,1.50
2023-03-25T15:29:02.780Z,1.30
2023-03-25T15:37:54.177Z,1.62
2023-03-25T15:44:00.568Z,1.40
2023-03-25T15:52:03.445Z,1.10
2023-03-25T15:57:22.399Z,1.05
2023-03-25T16:02:30.521Z,0.85
2023-03-25T16:07:33.706Z,0.70
2023-03-25T16:12:34.506Z,0.90
2023-03-25T16:17:35.820Z,0.80
2023-03-25T16:22:37.126Z,0.98
2023-03-25T16:27:44.224Z,0.88
2023-03-25T16:32:45.372Z,1.00
2023-03-25T16:37:46.719Z,0.75
2023-03-25T16:42:48.056Z,0.95
2023-03-25T16:47:49.381Z,1.35
2023-03-25T16:52:50.839Z,1.02
2023-03-25T16:57:51.674Z,0.93
2023-03-25T17:02:53.238Z,0.93
2023-03-25T17:08:03.246Z,1.20
2023-03-25T17:13:08.151Z,0.80
2023-03-25T17:18:14.242Z,0.95
2023-03-25T17:23:44.953Z,3.58
2023-03-25T17:29:21.760Z,1.70
2023-03-25T17:34:23.516Z,1.65
2023-03-25T17:39:31.367Z,0.65
2023-03-25T17:44:37.438Z,1.17
2023-03-25T17:49:38.392Z,0.80
2023-03-25T17:54:39.234Z,1.77
2023-03-25T17:59:40.301Z,2.33
2023-03-25T18:04:41.422Z,1.02
2023-03-25T18:09:42.343Z,0.65
2023-03-25T18:14:43.734Z,0.70
2023-03-25T18:19:44.748Z,1.20
2023-03-25T18:24:45.551Z,2.15
2023-03-25T18:29:46.444Z,1.00
2023-03-25T18:34:47.197Z,0.70
2023-03-25T18:39:48.061Z,0.40
2023-03-25T18:44:51.365Z,0.65
2023-03-25T18:49:54.476Z,0.60
2023-03-25T18:54:55.465Z,0.35
2023-03-25T18:59:56.338Z,0.50
2023-03-25T19:05:00.980Z,0.50
2023-03-25T19:10:03.205Z,0.75
2023-03-25T19:15:04.613Z,0.93
2023-03-25T19:20:06.824Z,0.40
2023-03-25T19:25:08.671Z,0.70
2023-03-25T19:30:14.991Z,0.70
2023-03-25T19:35:18.017Z,0.77
2023-03-25T19:40:23.237Z,0.70
2023-03-25T19:45:26.774Z,0.70
2023-03-25T19:50:31.272Z,1.25
2023-03-25T19:55:32.073Z,1.62
2023-03-25T20:00:32.896Z,0.80
2023-03-25T20:05:35.358Z,0.90
2023-03-25T20:10:38.402Z,0.95
2023-03-25T20:15:39.198Z,0.90
2023-03-25T20:20:40.175Z,0.68
2023-03-25T20:25:41.423Z,0.98
2023-03-25T20:30:42.304Z,1.48
2023-03-25T20:35:43.156Z,1.10
2023-03-25T20:40:45.358Z,1.40
2023-03-25T20:45:46.352Z,1.00
2023-03-25T20:50:50.647Z,1.50
2023-03-25T20:55:51.511Z,0.70
2023-03-25T21:00:55.206Z,1.12
2023-03-25T21:05:57.835Z,0.80
2023-03-25T21:11:00.884Z,0.90
2023-03-25T21:16:01.854Z,1.00
2023-03-25T21:21:03.034Z,0.85
2023-03-25T21:26:08.504Z,1.23
2023-03-25T21:31:17.080Z,0.88
2023-03-25T21:36:21.048Z,1.50
2023-03-25T21:41:22.273Z,1.37
2023-03-25T21:46:26.752Z,2.60
2023-03-25T21:51:29.681Z,1.48
2023-03-25T21:56:31.658Z,2.08
2023-03-25T22:01:32.782Z,1.45
2023-03-25T22:06:36.312Z,1.70
2023-03-25T22:11:37.396Z,1.58
2023-03-25T22:16:38.252Z,1.55
2023-03-25T22:21:39.037Z,1.67
2023-03-25T22:26:41.552Z,1.80
2023-03-25T22:31:42.341Z,1.63
2023-03-25T22:36:49.009Z,1.67
2023-03-25T22:41:50.162Z,1.95
2023-03-25T22:46:51.463Z,1.65
2023-03-25T22:51:53.278Z,1.50
2023-03-25T22:56:54.222Z,1.55
2023-03-25T23:01:55.302Z,1.80
2023-03-25T23:07:06.877Z,1.52
2023-03-25T23:12:11.655Z,1.48
2023-03-25T23:17:12.884Z,1.90
2023-03-25T23:22:15.874Z,2.00
2023-03-25T23:27:17.067Z,2.67
2023-03-25T23:32:17.887Z,3.00
2023-03-25T23:37:21.786Z,2.50
2023-03-25T23:42:22.838Z,3.40
2023-03-25T23:47:36.113Z,3.12
2023-03-25T23:52:36.857Z,2.10
2023-03-25T23:57:37.663Z,3.40
