createdAt,value
2019-04-25T00:00:46.499Z,62.00
2019-04-25T00:03:15.882Z,61.84
2019-04-25T00:05:43.607Z,62.13
2019-04-25T00:08:11.595Z,62.20
2019-04-25T00:10:39.206Z,62.12
2019-04-25T00:13:06.719Z,62.15
2019-04-25T00:15:33.922Z,61.93
2019-04-25T00:18:02.328Z,62.05
2019-04-25T00:20:31.843Z,62.18
2019-04-25T00:23:09.571Z,62.67
2019-04-25T00:25:56.564Z,63.14
2019-04-25T00:28:23.653Z,63.54
2019-04-25T00:30:52.266Z,63.53
2019-04-25T00:33:21.480Z,64.29
2019-04-25T00:35:51.672Z,63.80
2019-04-25T00:38:18.902Z,63.67
2019-04-25T00:40:45.966Z,63.79
2019-04-25T00:43:13.097Z,63.80
2019-04-25T00:45:42.426Z,63.76
2019-04-25T00:48:09.321Z,64.55
2019-04-25T00:50:36.439Z,65.00
2019-04-25T00:53:03.490Z,64.50
2019-04-25T00:55:31.486Z,64.00
2019-04-25T00:58:01.349Z,64.77
2019-04-25T01:00:33.630Z,64.38
2019-04-25T01:03:03.326Z,64.34
2019-04-25T01:05:31.625Z,64.74
2019-04-25T01:07:58.972Z,64.55
2019-04-25T01:10:26.073Z,64.59
2019-04-25T01:12:53.340Z,64.83
2019-04-25T01:15:21.480Z,65.42
2019-04-25T01:17:48.884Z,65.96
2019-04-25T01:20:16.363Z,66.22
2019-04-25T01:22:44.092Z,65.79
2019-04-25T01:25:11.882Z,65.87
2019-04-25T01:27:39.085Z,65.43
2019-04-25T01:30:08.263Z,66.57
2019-04-25T01:32:37.223Z,66.67
2019-04-25T01:35:14.972Z,66.42
2019-04-25T01:37:43.926Z,65.97
2019-04-25T01:40:23.592Z,66.67
2019-04-25T01:42:53.906Z,67.01
2019-04-25T01:45:24.033Z,66.71
2019-04-25T01:47:54.323Z,66.45
2019-04-25T01:50:23.296Z,66.76
2019-04-25T01:52:50.677Z,67.07
2019-04-25T01:55:17.582Z,67.25
2019-04-25T01:57:45.354Z,67.60
2019-04-25T02:00:14.620Z,67.03
2019-04-25T02:02:43.434Z,66.42
2019-04-25T02:05:11.456Z,67.19
2019-04-25T02:07:38.520Z,66.81
2019-04-25T02:10:07.787Z,67.52
2019-04-25T02:12:43.696Z,66.61
2019-04-25T02:15:14.324Z,66.20
2019-04-25T02:17:41.530Z,66.77
2019-04-25T02:20:09.083Z,68.35
2019-04-25T02:22:36.166Z,67.52
2019-04-25T02:25:04.638Z,67.27
2019-04-25T02:27:31.856Z,66.98
2019-04-25T02:29:58.986Z,66.87
2019-04-25T02:32:26.146Z,67.13
2019-04-25T02:34:58.228Z,67.95
2019-04-25T02:37:22.295Z,68.07
2019-04-25T02:39:49.342Z,68.71
2019-04-25T02:42:16.866Z,68.00
2019-04-25T02:44:46.288Z,67.63
2019-04-25T02:47:24.904Z,67.51
2019-04-25T02:50:08.587Z,67.56
2019-04-25T02:52:39.238Z,68.60
2019-04-25T02:55:10.314Z,69.43
2019-04-25T02:57:35.660Z,69.18
2019-04-25T03:00:07.530Z,68.47
2019-04-25T03:02:36.910Z,69.40
2019-04-25T03:05:08.127Z,69.56
2019-04-25T03:07:34.640Z,69.62
2019-04-25T03:10:05.733Z,68.97
2019-04-25T03:12:35.904Z,68.61
2019-04-25T03:15:02.098Z,68.35
2019-04-25T03:17:30.222Z,68.60
2019-04-25T03:20:16.203Z,69.67
2019-04-25T03:22:44.425Z,69.19
2019-04-25T03:25:16.466Z,69.28
2019-04-25T03:27:41.157Z,69.69
2019-04-25T03:30:13.491Z,69.25
2019-04-25T03:32:38.074Z,69.92
2019-04-25T03:35:05.892Z,69.95
2019-04-25T03:37:35.262Z,69.87
2019-04-25T03:40:06.498Z,70.01
2019-04-25T03:42:33.944Z,70.41
2019-04-25T03:45:01.543Z,70.33
2019-04-25T03:47:28.930Z,69.67
2019-04-25T03:49:56.127Z,68.86
2019-04-25T03:52:23.909Z,69.17
2019-04-25T03:54:51.340Z,70.11
2019-04-25T03:57:18.391Z,69.75
2019-04-25T03:59:45.438Z,69.85
2019-04-25T04:02:13.563Z,70.17
2019-04-25T04:04:43.520Z,70.29
2019-04-25T04:07:11.389Z,70.58
2019-04-25T04:09:39.480Z,70.42
2019-04-25T04:12:06.513Z,70.68
2019-04-25T04:14:33.940Z,70.30
2019-04-25T04:17:05.115Z,69.89
2019-04-25T04:19:34.087Z,70.20
2019-04-25T04:22:03.132Z,70.16
2019-04-25T04:24:34.058Z,70.33
2019-04-25T04:27:09.545Z,70.57
2019-04-25T04:29:38.081Z,70.33
2019-04-25T04:32:06.807Z,70.60
2019-04-25T04:34:34.526Z,70.77
2019-04-25T04:37:01.643Z,70.34
2019-04-25T04:39:28.812Z,70.49
2019-04-25T04:41:55.751Z,70.29
2019-04-25T04:44:24.127Z,70.31
2019-04-25T04:46:53.934Z,70.96
2019-04-25T04:49:20.861Z,70.88
2019-04-25T04:51:48.129Z,71.05
2019-04-25T04:54:15.518Z,70.63
2019-04-25T04:56:43.806Z,70.81
2019-04-25T04:59:11.123Z,71.54
2019-04-25T05:01:56.783Z,71.03
2019-04-25T05:04:25.951Z,70.94
2019-04-25T05:06:55.239Z,70.65
2019-04-25T05:09:24.335Z,70.11
2019-04-25T05:11:51.324Z,70.23
2019-04-25T05:14:19.436Z,70.13
2019-04-25T05:16:46.471Z,69.60
2019-04-25T05:19:15.464Z,69.60
2019-04-25T05:21:43.570Z,69.10
2019-04-25T05:24:12.198Z,69.10
2019-04-25T05:26:40.442Z,69.14
2019-04-25T05:29:07.367Z,69.19
2019-04-25T05:31:45.609Z,69.05
2019-04-25T05:34:14.553Z,69.09
2019-04-25T05:36:41.748Z,68.49
2019-04-25T05:39:09.248Z,68.58
2019-04-25T05:41:51.321Z,68.21
2019-04-25T05:44:18.743Z,68.89
2019-04-25T05:46:45.879Z,69.28
2019-04-25T05:49:13.814Z,69.37
2019-04-25T05:51:40.950Z,69.59
2019-04-25T05:54:08.091Z,70.05
2019-04-25T05:56:35.155Z,69.89
2019-04-25T05:59:03.379Z,69.13
2019-04-25T06:01:32.092Z,67.62
2019-04-25T06:03:59.469Z,67.44
2019-04-25T06:06:26.313Z,67.13
2019-04-25T06:08:55.633Z,66.56
2019-04-25T06:11:25.086Z,66.65
2019-04-25T06:13:54.592Z,66.48
2019-04-25T06:16:25.730Z,65.83
2019-04-25T06:19:13.003Z,65.01
2019-04-25T06:21:29.816Z,65.79
2019-04-25T06:24:14.149Z,65.63
2019-04-25T06:26:43.387Z,64.72
2019-04-25T06:29:10.520Z,63.60
2019-04-25T06:31:37.523Z,61.94
2019-04-25T06:34:05.138Z,60.50
2019-04-25T06:36:32.094Z,60.60
2019-04-25T06:38:59.441Z,60.14
2019-04-25T06:41:27.064Z,58.70
2019-04-25T06:43:56.191Z,57.25
2019-04-25T06:46:25.817Z,56.44
2019-04-25T06:48:55.616Z,56.29
2019-04-25T06:51:26.029Z,56.13
2019-04-25T06:53:53.558Z,53.54
2019-04-25T06:56:21.189Z,52.85
2019-04-25T06:58:48.781Z,52.06
2019-04-25T07:01:16.029Z,51.93
2019-04-25T07:03:44.184Z,50.83
2019-04-25T07:06:12.964Z,51.78
2019-04-25T07:08:40.822Z,52.78
2019-04-25T07:11:08.053Z,52.64
2019-04-25T07:13:38.539Z,51.84
2019-04-25T07:16:04.797Z,52.35
2019-04-25T07:18:34.370Z,51.56
2019-04-25T07:21:00.806Z,52.04
2019-04-25T07:23:27.779Z,50.30
2019-04-25T07:25:56.937Z,50.68
2019-04-25T07:28:32.964Z,50.67
2019-04-25T07:31:19.905Z,44.30
2019-04-25T07:33:48.734Z,40.99
2019-04-25T07:36:15.858Z,41.03
2019-04-25T07:38:43.476Z,40.68
2019-04-25T07:41:10.753Z,40.64
2019-04-25T07:43:37.656Z,40.34
2019-04-25T07:46:04.966Z,40.06
2019-04-25T07:48:36.303Z,39.29
2019-04-25T07:51:01.094Z,40.42
2019-04-25T07:53:30.342Z,38.25
2019-04-25T07:55:57.568Z,40.30
2019-04-25T07:58:37.820Z,40.35
2019-04-25T08:00:57.144Z,40.31
2019-04-25T08:03:25.390Z,39.24
2019-04-25T08:05:53.394Z,37.96
2019-04-25T08:08:20.731Z,39.91
2019-04-25T08:10:57.777Z,38.21
2019-04-25T08:13:27.737Z,38.93
2019-04-25T08:16:01.041Z,38.22
2019-04-25T08:18:30.204Z,37.06
2019-04-25T08:20:57.774Z,36.99
2019-04-25T08:23:26.228Z,37.04
2019-04-25T08:25:54.417Z,36.27
2019-04-25T08:28:21.768Z,36.49
2019-04-25T08:30:48.774Z,35.63
2019-04-25T08:33:15.841Z,36.22
2019-04-25T08:36:02.994Z,35.03
2019-04-25T08:38:13.760Z,34.45
2019-04-25T08:40:44.124Z,34.20
2019-04-25T08:43:11.388Z,33.55
2019-04-25T08:45:38.558Z,33.75
2019-04-25T08:48:05.936Z,33.40
2019-04-25T08:50:39.475Z,32.93
2019-04-25T08:53:04.066Z,33.07
2019-04-25T08:55:45.610Z,33.05
2019-04-25T08:58:24.175Z,31.92
2019-04-25T09:01:05.711Z,32.64
2019-04-25T09:03:36.592Z,31.16
2019-04-25T09:06:03.971Z,31.00
2019-04-25T09:08:31.314Z,31.23
2019-04-25T09:10:58.496Z,31.53
2019-04-25T09:13:25.911Z,31.33
2019-04-25T09:15:54.063Z,31.81
2019-04-25T09:18:21.163Z,31.90
2019-04-25T09:20:48.239Z,30.13
2019-04-25T09:23:15.343Z,30.27
2019-04-25T09:25:44.456Z,30.18
2019-04-25T09:28:11.647Z,30.80
2019-04-25T09:30:38.730Z,31.08
2019-04-25T09:33:06.567Z,29.94
2019-04-25T09:35:36.042Z,30.40
2019-04-25T09:38:03.500Z,29.01
2019-04-25T09:40:30.797Z,28.85
2019-04-25T09:42:58.009Z,28.06
2019-04-25T09:45:33.794Z,28.41
2019-04-25T09:48:06.073Z,27.96
2019-04-25T09:50:41.470Z,27.07
2019-04-25T09:59:27.311Z,22.55
2019-04-25T10:01:49.335Z,23.59
2019-04-25T10:04:16.701Z,23.56
2019-04-25T10:06:44.972Z,23.82
2019-04-25T10:09:15.700Z,24.80
2019-04-25T10:11:45.419Z,24.87
2019-04-25T10:14:26.267Z,24.98
2019-04-25T10:16:53.986Z,24.62
2019-04-25T10:19:21.053Z,24.69
2019-04-25T10:21:48.149Z,24.53
2019-04-25T10:24:16.842Z,24.57
2019-04-25T10:26:45.123Z,23.84
2019-04-25T10:29:12.605Z,23.97
2019-04-25T10:31:40.692Z,24.08
2019-04-25T10:34:07.853Z,25.03
2019-04-25T10:36:38.775Z,24.95
2019-04-25T10:39:10.785Z,25.17
2019-04-25T10:41:36.394Z,25.98
2019-04-25T10:44:04.048Z,25.22
2019-04-25T10:46:31.361Z,25.93
2019-04-25T10:48:58.904Z,25.91
2019-04-25T10:51:26.012Z,26.06
2019-04-25T10:53:53.919Z,24.00
2019-04-25T10:56:22.000Z,25.22
2019-04-25T10:58:49.101Z,25.38
2019-04-25T11:01:16.254Z,24.21
2019-04-25T11:03:57.469Z,24.43
2019-04-25T11:06:26.382Z,23.90
2019-04-25T11:08:55.494Z,24.41
2019-04-25T11:11:23.993Z,25.05
2019-04-25T11:13:54.229Z,24.66
2019-04-25T11:16:21.570Z,24.03
2019-04-25T11:18:49.576Z,24.17
2019-04-25T11:21:16.796Z,24.09
2019-04-25T11:23:46.147Z,23.27
2019-04-25T11:26:13.861Z,23.13
2019-04-25T11:28:51.970Z,22.63
2019-04-25T11:31:21.155Z,23.63
2019-04-25T11:33:48.199Z,22.54
2019-04-25T11:36:15.353Z,21.11
2019-04-25T11:38:53.763Z,20.20
2019-04-25T11:41:22.178Z,21.36
2019-04-25T11:43:49.190Z,20.18
2019-04-25T11:46:16.498Z,20.55
2019-04-25T11:48:45.057Z,21.52
2019-04-25T11:51:13.755Z,20.42
2019-04-25T11:53:41.013Z,20.50
2019-04-25T11:56:08.005Z,19.47
2019-04-25T11:58:34.890Z,19.43
2019-04-25T12:01:03.390Z,19.58
2019-04-25T12:03:31.336Z,20.12
2019-04-25T12:05:58.431Z,20.88
2019-04-25T12:08:25.493Z,20.39
2019-04-25T12:10:53.890Z,20.24
2019-04-25T12:13:21.181Z,21.48
2019-04-25T12:15:48.260Z,20.53
2019-04-25T12:18:15.233Z,19.62
2019-04-25T12:20:44.092Z,19.27
2019-04-25T12:23:11.477Z,19.81
2019-04-25T12:25:39.526Z,19.71
2019-04-25T12:28:06.588Z,19.96
2019-04-25T12:30:39.512Z,20.34
2019-04-25T12:33:03.338Z,20.25
2019-04-25T12:35:34.081Z,19.49
2019-04-25T12:38:03.477Z,19.32
2019-04-25T12:40:30.486Z,20.58
2019-04-25T12:42:57.491Z,19.73
2019-04-25T12:45:35.535Z,18.28
2019-04-25T12:48:04.755Z,18.58
2019-04-25T12:50:31.619Z,19.06
2019-04-25T12:52:58.705Z,19.79
2019-04-25T12:55:25.819Z,19.73
2019-04-25T12:57:54.921Z,19.56
2019-04-25T13:00:24.284Z,19.64
2019-04-25T13:02:52.681Z,20.07
2019-04-25T13:05:20.130Z,19.50
2019-04-25T13:07:48.687Z,19.52
2019-04-25T13:10:16.083Z,19.48
2019-04-25T13:12:44.342Z,20.19
2019-04-25T13:15:13.077Z,20.19
2019-04-25T13:17:39.911Z,20.10
2019-04-25T13:20:07.569Z,19.52
2019-04-25T13:22:34.923Z,18.80
2019-04-25T13:25:03.448Z,18.87
2019-04-25T13:27:33.631Z,19.58
2019-04-25T13:30:18.247Z,19.85
2019-04-25T13:32:48.780Z,18.97
2019-04-25T13:35:20.419Z,18.59
2019-04-25T13:37:47.268Z,19.11
2019-04-25T13:40:16.930Z,19.75
2019-04-25T13:42:43.547Z,18.99
2019-04-25T13:45:10.695Z,18.76
2019-04-25T13:47:37.747Z,18.89
2019-04-25T13:50:07.789Z,19.60
2019-04-25T13:52:36.194Z,20.32
2019-04-25T13:55:04.613Z,19.90
2019-04-25T13:57:32.350Z,19.79
2019-04-25T13:59:59.516Z,19.84
2019-04-25T14:02:26.788Z,20.04
2019-04-25T14:04:54.098Z,19.44
2019-04-25T14:07:21.820Z,19.40
2019-04-25T14:09:48.872Z,19.80
2019-04-25T14:12:16.328Z,19.62
2019-04-25T14:14:44.143Z,20.55
2019-04-25T14:17:24.480Z,20.49
2019-04-25T14:19:56.088Z,19.85
2019-04-25T14:22:23.410Z,19.77
2019-04-25T14:24:50.582Z,19.64
2019-04-25T14:27:17.439Z,19.93
2019-04-25T14:29:45.376Z,20.33
2019-04-25T14:32:15.212Z,19.81
2019-04-25T14:34:43.276Z,21.27
2019-04-25T14:37:10.490Z,20.95
2019-04-25T14:39:37.893Z,20.34
2019-04-25T14:42:04.831Z,19.88
2019-04-25T14:44:32.036Z,20.33
2019-04-25T14:46:58.854Z,20.84
2019-04-25T14:49:26.307Z,20.88
2019-04-25T14:51:54.487Z,20.77
2019-04-25T14:54:23.262Z,20.94
2019-04-25T14:57:00.150Z,21.14
2019-04-25T14:59:27.309Z,21.12
2019-04-25T15:01:56.267Z,21.38
2019-04-25T15:04:24.058Z,21.26
2019-04-25T15:06:51.138Z,21.43
2019-04-25T15:09:18.478Z,22.09
2019-04-25T15:11:45.578Z,23.32
2019-04-25T15:14:12.573Z,24.37
2019-04-25T15:16:39.497Z,23.98
2019-04-25T15:19:06.884Z,24.37
2019-04-25T15:21:34.005Z,24.67
2019-04-25T15:24:01.152Z,24.89
2019-04-25T15:26:28.935Z,24.36
2019-04-25T15:28:57.562Z,24.44
2019-04-25T15:31:25.566Z,24.82
2019-04-25T15:47:34.040Z,25.01
2019-04-25T15:50:01.330Z,26.91
2019-04-25T15:52:29.051Z,27.19
2019-04-25T15:55:06.523Z,26.84
2019-04-25T15:57:25.007Z,27.29
2019-04-25T15:59:52.005Z,27.00
2019-04-25T16:02:19.520Z,27.96
2019-04-25T16:04:46.389Z,27.69
2019-04-25T16:07:13.538Z,27.99
2019-04-25T16:09:41.334Z,27.99
2019-04-25T16:12:08.875Z,28.54
2019-04-25T16:14:35.789Z,28.62
2019-04-25T16:17:02.878Z,28.62
2019-04-25T16:19:29.868Z,28.57
2019-04-25T16:21:56.731Z,28.71
2019-04-25T16:24:23.640Z,28.88
2019-04-25T16:26:50.832Z,28.88
2019-04-25T16:29:17.698Z,29.06
2019-04-25T16:31:44.772Z,29.28
2019-04-25T16:34:11.631Z,29.33
2019-04-25T16:36:39.681Z,29.33
2019-04-25T16:39:08.681Z,29.16
2019-04-25T16:41:35.861Z,29.24
2019-04-25T16:44:07.710Z,29.39
2019-04-25T16:46:34.877Z,29.25
2019-04-25T16:49:01.932Z,29.51
2019-04-25T16:51:29.308Z,29.70
2019-04-25T16:53:56.425Z,29.72
2019-04-25T16:56:23.659Z,30.25
2019-04-25T16:58:50.579Z,30.16
2019-04-25T17:01:17.944Z,30.19
2019-04-25T17:03:45.033Z,30.15
2019-04-25T17:06:12.281Z,30.52
2019-04-25T17:08:40.221Z,30.80
2019-04-25T17:11:07.535Z,30.99
2019-04-25T17:13:36.541Z,31.32
2019-04-25T17:16:18.025Z,31.72
2019-04-25T17:18:55.900Z,31.84
2019-04-25T17:21:23.680Z,31.93
2019-04-25T17:23:50.579Z,32.24
2019-04-25T17:26:18.282Z,32.28
2019-04-25T17:28:47.539Z,32.56
2019-04-25T17:31:23.623Z,32.61
2019-04-25T17:34:07.826Z,32.79
2019-04-25T17:36:40.770Z,33.07
2019-04-25T17:39:26.426Z,33.20
2019-04-25T17:41:53.581Z,33.42
2019-04-25T17:44:20.663Z,33.70
2019-04-25T17:46:47.597Z,33.89
2019-04-25T17:49:14.429Z,34.19
2019-04-25T17:51:41.988Z,34.39
2019-04-25T17:54:09.199Z,34.66
2019-04-25T17:56:36.423Z,34.86
2019-04-25T17:59:04.618Z,34.89
2019-04-25T18:01:32.895Z,35.16
2019-04-25T18:04:00.838Z,35.61
2019-04-25T18:06:27.682Z,35.59
2019-04-25T18:08:54.886Z,35.88
2019-04-25T18:11:21.860Z,35.83
2019-04-25T18:13:48.826Z,36.22
2019-04-25T18:16:21.239Z,36.24
2019-04-25T18:18:51.789Z,36.43
2019-04-25T18:21:18.656Z,36.63
2019-04-25T18:24:03.947Z,36.75
2019-04-25T18:26:50.920Z,36.79
2019-04-25T18:29:19.230Z,37.02
2019-04-25T18:31:46.371Z,37.14
2019-04-25T18:34:33.810Z,37.35
2019-04-25T18:37:19.757Z,37.48
2019-04-25T18:39:48.773Z,37.76
2019-04-25T18:42:34.552Z,37.67
2019-04-25T18:45:02.245Z,38.03
2019-04-25T18:47:29.651Z,38.24
2019-04-25T18:49:56.645Z,38.27
2019-04-25T18:52:31.730Z,38.34
2019-04-25T18:55:17.126Z,38.43
2019-04-25T18:57:47.252Z,38.38
2019-04-25T19:00:16.438Z,38.98
2019-04-25T19:02:54.694Z,38.90
2019-04-25T19:05:23.865Z,38.75
2019-04-25T19:07:51.607Z,38.83
2019-04-25T19:10:19.589Z,38.69
2019-04-25T19:12:47.358Z,38.77
2019-04-25T19:15:14.609Z,39.53
2019-04-25T19:17:41.660Z,39.08
2019-04-25T19:20:10.053Z,39.19
2019-04-25T19:22:37.352Z,39.50
2019-04-25T19:25:05.181Z,39.30
2019-04-25T19:27:32.353Z,39.46
2019-04-25T19:29:59.122Z,39.56
2019-04-25T19:32:26.928Z,39.86
2019-04-25T19:34:53.956Z,39.59
2019-04-25T19:37:23.487Z,39.80
2019-04-25T19:39:55.497Z,39.65
2019-04-25T19:42:24.894Z,40.03
2019-04-25T19:44:52.823Z,40.09
2019-04-25T19:47:20.784Z,39.63
2019-04-25T19:49:48.006Z,39.46
2019-04-25T19:52:15.107Z,39.51
2019-04-25T19:54:43.173Z,39.89
2019-04-25T19:57:10.659Z,40.30
2019-04-25T19:59:37.658Z,39.73
2019-04-25T20:02:22.326Z,39.72
2019-04-25T20:04:51.324Z,39.98
2019-04-25T20:07:26.597Z,40.09
2019-04-25T20:10:01.606Z,40.02
2019-04-25T20:12:31.049Z,40.17
2019-04-25T20:14:58.318Z,40.17
2019-04-25T20:17:26.908Z,40.16
2019-04-25T20:19:53.943Z,40.21
2019-04-25T20:22:21.117Z,40.57
2019-04-25T20:24:48.421Z,40.29
2019-04-25T20:27:15.582Z,40.36
2019-04-25T20:29:42.615Z,40.60
2019-04-25T20:32:09.629Z,40.96
2019-04-25T20:34:36.689Z,41.16
2019-04-25T20:37:03.576Z,42.22
2019-04-25T20:39:30.905Z,43.59
2019-04-25T20:41:57.800Z,43.41
2019-04-25T20:44:24.593Z,44.04
2019-04-25T20:46:52.843Z,44.08
2019-04-25T20:49:19.588Z,44.95
2019-04-25T20:51:47.153Z,45.39
2019-04-25T20:54:14.182Z,46.45
2019-04-25T20:56:41.160Z,46.73
2019-04-25T20:59:08.205Z,46.96
2019-04-25T21:01:35.324Z,47.23
2019-04-25T21:04:12.794Z,46.92
2019-04-25T21:06:33.202Z,46.95
2019-04-25T21:08:59.995Z,47.17
2019-04-25T21:11:27.820Z,47.33
2019-04-25T21:14:02.773Z,48.05
2019-04-25T21:16:50.471Z,48.02
2019-04-25T21:19:19.858Z,48.72
2019-04-25T21:21:46.726Z,49.17
2019-04-25T21:24:13.761Z,50.31
2019-04-25T21:26:41.006Z,50.56
2019-04-25T21:29:10.162Z,51.08
2019-04-25T21:31:37.608Z,50.31
2019-04-25T21:34:04.596Z,49.64
2019-04-25T21:36:31.971Z,51.68
2019-04-25T21:38:59.822Z,51.63
2019-04-25T21:41:38.242Z,52.40
2019-04-25T21:44:06.751Z,51.64
2019-04-25T21:46:33.946Z,51.45
2019-04-25T21:49:01.754Z,51.34
2019-04-25T21:51:31.663Z,52.13
2019-04-25T21:54:01.368Z,52.94
2019-04-25T21:56:28.718Z,52.27
2019-04-25T21:58:55.702Z,52.88
2019-04-25T22:01:25.194Z,52.85
2019-04-25T22:03:52.274Z,53.90
2019-04-25T22:06:19.829Z,53.34
2019-04-25T22:08:46.753Z,53.55
2019-04-25T22:11:13.764Z,52.41
2019-04-25T22:13:43.043Z,52.08
2019-04-25T22:16:10.472Z,54.51
2019-04-25T22:18:37.878Z,54.49
2019-04-25T22:21:05.031Z,54.32
2019-04-25T22:23:32.306Z,55.22
2019-04-25T22:26:01.387Z,56.30
2019-04-25T22:28:29.497Z,54.71
2019-04-25T22:30:59.201Z,54.76
2019-04-25T22:33:34.224Z,55.10
2019-04-25T22:36:08.843Z,55.94
2019-04-25T22:38:35.741Z,57.47
2019-04-25T22:41:03.568Z,56.46
2019-04-25T22:43:32.966Z,55.87
2019-04-25T22:46:00.776Z,55.32
2019-04-25T22:48:46.936Z,55.99
2019-04-25T22:51:14.026Z,56.57
2019-04-25T22:53:41.086Z,57.13
2019-04-25T22:56:08.125Z,56.36
2019-04-25T22:58:34.939Z,57.51
2019-04-25T23:01:04.998Z,57.72
2019-04-25T23:03:49.384Z,57.09
2019-04-25T23:06:16.637Z,56.34
2019-04-25T23:08:43.499Z,57.32
2019-04-25T23:11:10.620Z,57.25
2019-04-25T23:13:37.537Z,57.13
2019-04-25T23:16:05.102Z,57.96
2019-04-25T23:18:32.284Z,57.92
2019-04-25T23:20:59.406Z,56.69
2019-04-25T23:23:26.519Z,58.43
2019-04-25T23:25:55.481Z,59.44
2019-04-25T23:28:24.632Z,58.64
2019-04-25T23:30:59.635Z,58.15
2019-04-25T23:33:26.529Z,55.87
2019-04-25T23:35:53.600Z,58.61
2019-04-25T23:38:20.679Z,57.58
2019-04-25T23:40:47.987Z,58.69
2019-04-25T23:43:15.840Z,59.56
2019-04-25T23:45:42.941Z,58.64
2019-04-25T23:48:10.372Z,59.47
2019-04-25T23:50:37.167Z,58.38
2019-04-25T23:53:04.155Z,57.82
2019-04-25T23:55:31.355Z,59.18
2019-04-25T23:57:58.203Z,59.34
