createdAt,value
2018-07-10T00:02:39.633Z,13.43
2018-07-10T00:05:33.820Z,12.20
2018-07-10T00:09:15.977Z,12.90
2018-07-10T00:11:44.511Z,11.27
2018-07-10T00:14:13.106Z,12.13
2018-07-10T00:16:41.325Z,12.30
2018-07-10T00:19:09.834Z,10.57
2018-07-10T00:21:38.282Z,11.70
2018-07-10T00:24:06.767Z,10.07
2018-07-10T00:26:35.441Z,8.23
2018-07-10T00:29:03.953Z,11.60
2018-07-10T00:31:32.471Z,8.57
2018-07-10T00:34:01.120Z,6.37
2018-07-10T00:36:29.641Z,10.97
2018-07-10T00:39:00.923Z,6.33
2018-07-10T00:41:33.396Z,6.40
2018-07-10T00:44:02.669Z,6.53
2018-07-10T00:46:32.457Z,6.63
2018-07-10T00:49:01.058Z,6.10
2018-07-10T00:51:30.346Z,7.83
2018-07-10T00:53:58.580Z,6.97
2018-07-10T00:56:27.050Z,8.00
2018-07-10T00:58:56.361Z,7.13
2018-07-10T01:01:25.681Z,9.40
2018-07-10T01:03:54.194Z,7.00
2018-07-10T01:06:22.958Z,7.40
2018-07-10T01:08:51.480Z,7.37
2018-07-10T01:11:20.742Z,5.30
2018-07-10T01:13:50.075Z,6.77
2018-07-10T01:16:34.798Z,7.77
2018-07-10T01:19:12.338Z,7.27
2018-07-10T01:21:41.406Z,7.07
2018-07-10T01:24:09.932Z,6.87
2018-07-10T01:26:40.024Z,7.03
2018-07-10T01:29:16.942Z,9.80
2018-07-10T01:31:46.406Z,8.57
2018-07-10T01:34:15.558Z,9.03
2018-07-10T01:36:44.058Z,11.73
2018-07-10T01:39:12.536Z,10.10
2018-07-10T01:41:41.041Z,11.50
2018-07-10T01:44:09.578Z,10.77
2018-07-10T01:46:38.065Z,12.97
2018-07-10T01:49:06.639Z,10.23
2018-07-10T01:51:35.645Z,14.20
2018-07-10T01:54:03.882Z,9.57
2018-07-10T01:56:32.644Z,9.97
2018-07-10T01:59:01.502Z,13.90
2018-07-10T02:01:29.986Z,9.27
2018-07-10T02:03:59.458Z,9.37
2018-07-10T02:06:28.155Z,12.60
2018-07-10T02:08:57.165Z,11.20
2018-07-10T02:11:25.831Z,11.97
2018-07-10T02:13:54.421Z,10.43
2018-07-10T02:16:24.035Z,9.03
2018-07-10T02:18:52.558Z,11.37
2018-07-10T02:21:21.311Z,8.07
2018-07-10T02:23:50.023Z,8.83
2018-07-10T02:26:23.266Z,9.80
2018-07-10T02:28:53.020Z,12.13
2018-07-10T02:31:21.582Z,12.53
2018-07-10T02:33:50.657Z,10.07
2018-07-10T02:36:19.724Z,12.60
2018-07-10T02:38:50.292Z,12.07
2018-07-10T02:41:19.891Z,13.33
2018-07-10T02:43:56.338Z,10.10
2018-07-10T02:46:24.545Z,13.90
2018-07-10T02:48:54.126Z,12.83
2018-07-10T02:51:22.685Z,11.43
2018-07-10T02:53:51.201Z,10.00
2018-07-10T02:56:20.830Z,12.50
2018-07-10T02:58:50.726Z,10.83
2018-07-10T03:01:19.651Z,11.67
2018-07-10T03:03:49.194Z,14.37
2018-07-10T03:06:17.774Z,12.13
2018-07-10T03:08:46.837Z,11.80
2018-07-10T03:11:15.315Z,10.23
2018-07-10T03:13:43.876Z,11.60
2018-07-10T03:16:12.674Z,12.83
2018-07-10T03:18:41.342Z,16.53
2018-07-10T03:21:09.857Z,10.73
2018-07-10T03:23:38.358Z,13.70
2018-07-10T03:26:06.846Z,11.20
2018-07-10T03:28:35.362Z,11.40
2018-07-10T03:31:03.845Z,11.90
2018-07-10T03:33:32.322Z,13.47
2018-07-10T03:36:00.869Z,12.03
2018-07-10T03:38:29.741Z,14.27
2018-07-10T03:40:58.258Z,12.57
2018-07-10T03:43:27.849Z,8.13
2018-07-10T03:45:56.702Z,11.47
2018-07-10T03:48:26.249Z,7.67
2018-07-10T03:50:55.181Z,8.33
2018-07-10T03:53:24.138Z,7.67
2018-07-10T03:55:52.638Z,8.30
2018-07-10T03:58:21.446Z,11.10
2018-07-10T04:00:49.958Z,8.30
2018-07-10T04:03:29.278Z,9.27
2018-07-10T04:05:57.974Z,11.70
2018-07-10T04:08:26.486Z,10.20
2018-07-10T04:10:55.133Z,8.70
2018-07-10T04:13:23.779Z,11.83
2018-07-10T04:15:59.237Z,9.07
2018-07-10T04:18:31.825Z,6.97
2018-07-10T04:21:34.933Z,13.07
2018-07-10T04:24:20.948Z,6.70
2018-07-10T04:27:04.297Z,11.43
2018-07-10T04:29:37.671Z,22.93
2018-07-10T04:32:09.017Z,5.37
2018-07-10T04:34:37.631Z,7.63
2018-07-10T04:37:10.119Z,4.60
2018-07-10T04:39:40.439Z,5.30
2018-07-10T04:42:25.884Z,8.17
2018-07-10T04:44:58.401Z,6.83
2018-07-10T04:47:32.886Z,7.13
2018-07-10T04:50:09.462Z,5.47
2018-07-10T04:52:40.574Z,7.73
2018-07-10T04:55:11.650Z,6.93
2018-07-10T04:58:01.618Z,8.50
2018-07-10T05:00:31.094Z,8.27
2018-07-10T05:03:00.753Z,9.50
2018-07-10T05:05:31.476Z,8.40
2018-07-10T05:08:01.225Z,4.13
2018-07-10T05:10:31.385Z,5.07
2018-07-10T05:12:59.522Z,10.90
2018-07-10T05:15:28.095Z,5.97
2018-07-10T05:17:59.194Z,6.63
2018-07-10T05:20:28.165Z,6.50
2018-07-10T05:22:56.822Z,10.20
2018-07-10T05:25:25.339Z,8.07
2018-07-10T05:27:53.879Z,7.87
2018-07-10T05:30:22.389Z,6.17
2018-07-10T05:32:50.552Z,13.13
2018-07-10T05:35:19.296Z,9.80
2018-07-10T05:37:49.233Z,8.70
2018-07-10T05:40:23.810Z,10.87
2018-07-10T05:42:52.342Z,10.33
2018-07-10T05:45:24.761Z,12.37
2018-07-10T05:47:57.421Z,5.57
2018-07-10T05:50:29.022Z,12.03
2018-07-10T05:52:57.539Z,8.87
2018-07-10T05:55:30.317Z,8.80
2018-07-10T05:58:00.158Z,10.27
2018-07-10T06:00:30.394Z,5.03
2018-07-10T06:02:58.889Z,8.70
2018-07-10T06:05:28.262Z,5.83
2018-07-10T06:07:57.610Z,4.60
2018-07-10T06:10:26.164Z,8.10
2018-07-10T06:12:55.731Z,5.43
2018-07-10T06:15:24.277Z,3.90
2018-07-10T06:17:52.794Z,10.93
2018-07-10T06:20:21.342Z,6.10
2018-07-10T06:22:50.466Z,5.80
2018-07-10T06:25:19.041Z,7.07
2018-07-10T06:27:59.429Z,10.13
2018-07-10T06:30:28.022Z,5.23
2018-07-10T06:33:04.527Z,8.80
2018-07-10T06:36:40.110Z,8.43
2018-07-10T06:39:11.556Z,6.47
2018-07-10T06:41:47.034Z,6.00
2018-07-10T06:44:17.543Z,9.17
2018-07-10T06:46:48.066Z,7.10
2018-07-10T06:49:26.897Z,4.83
2018-07-10T06:52:19.936Z,3.97
2018-07-10T06:54:56.871Z,4.40
2018-07-10T06:57:32.145Z,8.37
2018-07-10T07:00:05.907Z,2.23
2018-07-10T07:02:36.006Z,2.27
2018-07-10T07:05:05.007Z,5.07
2018-07-10T07:07:35.059Z,4.97
2018-07-10T07:10:10.125Z,9.13
2018-07-10T07:12:39.457Z,7.90
2018-07-10T07:15:11.494Z,6.77
2018-07-10T07:17:43.259Z,1.77
2018-07-10T07:20:11.769Z,6.73
2018-07-10T07:22:40.206Z,5.60
2018-07-10T07:25:08.944Z,5.80
2018-07-10T07:27:37.501Z,5.93
2018-07-10T07:30:06.572Z,5.30
2018-07-10T07:32:35.118Z,2.07
2018-07-10T07:35:03.616Z,2.70
2018-07-10T07:37:34.167Z,6.97
2018-07-10T07:40:02.681Z,6.57
2018-07-10T07:42:31.202Z,12.57
2018-07-10T07:44:59.690Z,4.70
2018-07-10T07:47:29.157Z,2.60
2018-07-10T07:49:57.686Z,2.60
2018-07-10T07:52:29.084Z,6.20
2018-07-10T07:54:58.450Z,2.57
2018-07-10T07:57:27.575Z,3.57
2018-07-10T07:59:56.193Z,4.43
2018-07-10T08:02:25.155Z,4.23
2018-07-10T08:04:53.918Z,4.27
2018-07-10T08:07:23.638Z,5.73
2018-07-10T08:09:53.579Z,3.13
2018-07-10T08:12:22.285Z,3.47
2018-07-10T08:14:51.426Z,2.67
2018-07-10T08:17:20.429Z,3.00
2018-07-10T08:19:56.554Z,2.30
2018-07-10T08:22:26.999Z,3.23
2018-07-10T08:24:55.590Z,9.30
2018-07-10T08:27:25.110Z,7.20
2018-07-10T08:29:54.244Z,3.23
2018-07-10T08:32:22.842Z,2.67
2018-07-10T08:34:51.366Z,6.33
2018-07-10T08:37:19.838Z,4.83
2018-07-10T08:39:48.351Z,2.43
2018-07-10T08:42:18.018Z,4.20
2018-07-10T08:44:46.739Z,2.20
2018-07-10T08:47:15.354Z,2.30
2018-07-10T08:49:43.870Z,2.33
2018-07-10T08:52:13.384Z,2.60
2018-07-10T08:54:41.930Z,1.90
2018-07-10T08:57:10.466Z,10.23
2018-07-10T08:59:39.425Z,2.40
2018-07-10T09:02:07.981Z,4.87
2018-07-10T09:04:36.499Z,2.13
2018-07-10T09:07:05.933Z,1.97
2018-07-10T09:09:34.521Z,3.23
2018-07-10T09:12:03.225Z,5.00
2018-07-10T09:14:31.765Z,1.80
2018-07-10T09:17:00.384Z,10.87
2018-07-10T09:19:30.222Z,3.00
2018-07-10T09:22:05.518Z,1.90
2018-07-10T09:24:36.670Z,3.57
2018-07-10T09:27:09.229Z,2.60
2018-07-10T09:29:38.880Z,3.07
2018-07-10T09:32:07.863Z,5.53
2018-07-10T09:34:36.365Z,7.03
2018-07-10T09:37:09.225Z,3.67
2018-07-10T09:39:37.853Z,5.80
2018-07-10T09:42:06.694Z,7.93
2018-07-10T09:44:35.286Z,17.70
2018-07-10T09:47:03.858Z,7.60
2018-07-10T09:49:32.353Z,11.80
2018-07-10T09:52:00.914Z,5.60
2018-07-10T09:54:29.837Z,1.67
2018-07-10T09:56:58.402Z,2.73
2018-07-10T09:59:26.958Z,4.77
2018-07-10T10:02:00.483Z,6.33
2018-07-10T10:04:30.006Z,3.50
2018-07-10T10:06:58.527Z,2.80
2018-07-10T10:09:27.102Z,4.27
2018-07-10T10:11:55.646Z,5.10
2018-07-10T10:14:24.229Z,5.17
2018-07-10T10:16:52.877Z,5.33
2018-07-10T10:19:21.563Z,8.43
2018-07-10T10:21:50.071Z,4.33
2018-07-10T10:24:18.593Z,3.47
2018-07-10T10:26:47.166Z,4.90
2018-07-10T10:29:15.686Z,4.83
2018-07-10T10:31:44.206Z,6.27
2018-07-10T10:34:12.719Z,4.03
2018-07-10T10:36:41.175Z,4.57
2018-07-10T10:39:09.942Z,7.00
2018-07-10T10:41:39.193Z,7.33
2018-07-10T10:44:07.731Z,5.93
2018-07-10T10:46:36.275Z,5.90
2018-07-10T10:49:04.794Z,4.00
2018-07-10T10:51:33.790Z,7.97
2018-07-10T10:54:02.580Z,4.77
2018-07-10T10:56:31.200Z,6.07
2018-07-10T10:58:59.858Z,7.80
2018-07-10T11:01:29.150Z,7.17
2018-07-10T11:03:58.614Z,11.23
2018-07-10T11:06:28.848Z,5.73
2018-07-10T11:08:58.235Z,8.70
2018-07-10T11:11:27.986Z,8.50
2018-07-10T11:13:56.557Z,10.07
2018-07-10T11:16:25.130Z,6.03
2018-07-10T11:19:03.234Z,5.13
2018-07-10T11:21:44.032Z,8.77
2018-07-10T11:24:15.612Z,7.13
2018-07-10T11:26:45.265Z,7.17
2018-07-10T11:29:14.702Z,6.43
2018-07-10T11:31:43.266Z,3.33
2018-07-10T11:34:11.773Z,5.43
2018-07-10T11:36:40.273Z,6.43
2018-07-10T11:39:11.585Z,3.47
2018-07-10T11:41:46.837Z,2.83
2018-07-10T11:44:15.310Z,2.67
2018-07-10T11:46:43.870Z,4.03
2018-07-10T11:49:12.423Z,3.80
2018-07-10T11:51:40.960Z,5.10
2018-07-10T11:54:09.546Z,3.93
2018-07-10T11:56:38.190Z,5.10
2018-07-10T11:59:06.830Z,8.80
2018-07-10T12:01:36.580Z,4.13
2018-07-10T12:04:05.559Z,3.67
2018-07-10T12:06:43.889Z,4.23
2018-07-10T12:09:12.471Z,2.77
2018-07-10T12:11:41.103Z,5.77
2018-07-10T12:14:09.645Z,3.47
2018-07-10T12:16:38.137Z,7.73
2018-07-10T12:19:06.678Z,4.00
2018-07-10T12:21:35.162Z,3.43
2018-07-10T12:24:04.646Z,4.40
2018-07-10T12:26:33.182Z,8.60
2018-07-10T12:29:01.898Z,3.10
2018-07-10T12:31:30.412Z,11.07
2018-07-10T12:33:58.949Z,9.10
2018-07-10T12:36:27.446Z,8.83
2018-07-10T12:38:56.870Z,5.83
2018-07-10T12:41:25.386Z,4.07
2018-07-10T12:43:53.921Z,5.73
2018-07-10T12:46:22.446Z,9.07
2018-07-10T12:48:51.074Z,6.13
2018-07-10T12:51:19.557Z,11.80
2018-07-10T12:53:48.222Z,4.87
2018-07-10T12:56:17.653Z,8.20
2018-07-10T12:58:46.160Z,7.50
2018-07-10T13:01:14.768Z,4.03
2018-07-10T13:03:43.975Z,7.30
2018-07-10T13:06:12.609Z,7.13
2018-07-10T13:08:41.129Z,5.50
2018-07-10T13:11:09.717Z,7.97
2018-07-10T13:13:38.247Z,4.70
2018-07-10T13:16:06.897Z,14.47
2018-07-10T13:18:35.534Z,9.50
2018-07-10T13:21:04.098Z,3.90
2018-07-10T13:23:32.626Z,4.30
2018-07-10T13:26:01.195Z,5.40
2018-07-10T13:28:29.710Z,7.40
2018-07-10T13:30:58.213Z,7.50
2018-07-10T13:33:26.718Z,6.33
2018-07-10T13:35:55.266Z,3.97
2018-07-10T13:38:24.390Z,3.07
2018-07-10T13:40:54.474Z,5.20
2018-07-10T13:43:23.178Z,6.93
2018-07-10T13:45:51.665Z,6.00
2018-07-10T13:48:20.234Z,10.40
2018-07-10T13:50:48.744Z,5.00
2018-07-10T13:53:17.346Z,4.77
2018-07-10T13:55:45.902Z,6.70
2018-07-10T13:58:18.202Z,7.03
2018-07-10T14:00:54.245Z,5.70
2018-07-10T14:03:23.629Z,7.57
2018-07-10T14:05:52.134Z,7.73
2018-07-10T14:08:20.295Z,7.20
2018-07-10T14:10:48.959Z,5.37
2018-07-10T14:13:17.459Z,8.20
2018-07-10T14:15:45.721Z,4.40
2018-07-10T14:18:14.703Z,13.23
2018-07-10T14:20:49.000Z,5.37
2018-07-10T14:23:17.525Z,9.73
2018-07-10T14:25:46.464Z,7.37
2018-07-10T14:28:15.098Z,11.10
2018-07-10T14:30:43.569Z,7.97
2018-07-10T14:33:12.083Z,8.47
2018-07-10T14:35:40.624Z,11.03
2018-07-10T14:38:10.261Z,10.30
2018-07-10T14:40:43.562Z,5.40
2018-07-10T14:43:14.585Z,7.17
2018-07-10T14:45:43.114Z,10.50
2018-07-10T14:48:11.762Z,6.63
2018-07-10T14:50:40.318Z,6.57
2018-07-10T14:53:08.830Z,6.73
2018-07-10T14:55:38.363Z,5.23
2018-07-10T14:58:06.929Z,7.80
2018-07-10T15:00:35.607Z,8.43
2018-07-10T15:03:04.176Z,7.50
2018-07-10T15:05:32.770Z,9.53
2018-07-10T15:08:01.543Z,7.80
2018-07-10T15:10:30.174Z,8.90
2018-07-10T15:12:58.782Z,13.80
2018-07-10T15:15:27.344Z,7.10
2018-07-10T15:18:01.046Z,10.93
2018-07-10T15:20:29.532Z,6.60
2018-07-10T15:22:59.049Z,11.43
2018-07-10T15:25:27.578Z,10.17
2018-07-10T15:27:57.101Z,11.43
2018-07-10T15:30:25.680Z,9.43
2018-07-10T15:32:54.337Z,12.10
2018-07-10T15:35:23.906Z,11.20
2018-07-10T15:37:52.566Z,11.80
2018-07-10T15:40:21.178Z,8.47
2018-07-10T15:42:49.923Z,8.77
2018-07-10T15:45:18.620Z,14.47
2018-07-10T15:47:47.727Z,11.60
2018-07-10T15:50:16.378Z,7.20
2018-07-10T15:52:44.884Z,7.53
2018-07-10T15:55:13.524Z,12.17
2018-07-10T15:57:42.086Z,12.23
2018-07-10T16:00:10.558Z,10.07
2018-07-10T16:02:39.893Z,10.97
2018-07-10T16:05:08.890Z,9.70
2018-07-10T16:07:37.598Z,11.77
2018-07-10T16:10:06.127Z,9.23
2018-07-10T16:12:35.692Z,39.10
2018-07-10T16:15:04.325Z,10.30
2018-07-10T16:17:33.535Z,11.20
2018-07-10T16:20:06.930Z,19.70
2018-07-10T16:22:36.415Z,11.37
2018-07-10T16:25:39.087Z,12.93
2018-07-10T16:28:12.417Z,12.33
2018-07-10T16:30:41.012Z,12.17
2018-07-10T16:33:10.878Z,11.53
2018-07-10T16:35:39.381Z,11.47
2018-07-10T16:38:07.888Z,20.43
2018-07-10T16:40:36.381Z,15.00
2018-07-10T16:43:09.113Z,20.47
2018-07-10T16:45:39.641Z,10.93
2018-07-10T16:48:21.106Z,10.67
2018-07-10T16:51:03.950Z,11.93
2018-07-10T16:53:34.327Z,15.10
2018-07-10T16:56:02.980Z,11.13
2018-07-10T16:58:34.941Z,11.80
2018-07-10T17:01:03.878Z,7.80
2018-07-10T17:03:32.422Z,9.00
2018-07-10T17:06:01.048Z,7.37
2018-07-10T17:08:29.501Z,9.40
2018-07-10T17:10:58.006Z,12.93
2018-07-10T17:13:26.602Z,16.53
2018-07-10T17:15:54.754Z,11.13
2018-07-10T17:18:23.303Z,8.27
2018-07-10T17:20:51.846Z,9.90
2018-07-10T17:23:20.366Z,10.60
2018-07-10T17:25:48.926Z,13.47
2018-07-10T17:28:19.261Z,9.47
2018-07-10T17:30:47.791Z,14.63
2018-07-10T17:33:16.289Z,11.90
2018-07-10T17:35:44.818Z,10.40
2018-07-10T17:38:13.332Z,10.73
2018-07-10T17:40:41.852Z,15.00
2018-07-10T17:43:10.376Z,8.53
2018-07-10T17:45:38.965Z,8.00
2018-07-10T17:48:07.610Z,8.20
2018-07-10T17:50:36.138Z,9.40
2018-07-10T17:53:04.702Z,14.90
2018-07-10T17:55:33.792Z,12.20
2018-07-10T17:58:03.938Z,10.70
2018-07-10T18:00:33.020Z,8.30
2018-07-10T18:03:01.543Z,13.40
2018-07-10T18:05:30.225Z,12.17
2018-07-10T18:07:58.774Z,10.10
2018-07-10T18:10:27.377Z,11.10
2018-07-10T18:13:04.730Z,12.83
2018-07-10T18:15:33.307Z,8.63
2018-07-10T18:18:02.056Z,28.77
2018-07-10T18:20:30.918Z,15.53
2018-07-10T18:22:59.731Z,13.23
2018-07-10T18:25:28.477Z,15.47
2018-07-10T18:27:57.750Z,17.83
2018-07-10T18:30:26.585Z,16.33
2018-07-10T18:33:00.170Z,19.57
2018-07-10T18:35:29.432Z,20.87
2018-07-10T18:37:58.223Z,20.43
2018-07-10T18:40:27.614Z,24.20
2018-07-10T18:42:56.361Z,25.73
2018-07-10T18:45:26.106Z,25.10
2018-07-10T18:47:54.957Z,15.03
2018-07-10T18:50:23.997Z,21.27
2018-07-10T18:52:55.496Z,16.63
2018-07-10T18:55:24.734Z,17.97
2018-07-10T18:58:05.809Z,14.83
2018-07-10T19:01:43.074Z,17.70
2018-07-10T19:04:12.754Z,14.50
2018-07-10T19:06:41.593Z,13.93
2018-07-10T19:09:20.058Z,24.30
2018-07-10T19:11:48.928Z,14.27
2018-07-10T19:14:17.880Z,19.03
2018-07-10T19:16:46.669Z,21.53
2018-07-10T19:19:15.718Z,29.40
2018-07-10T19:21:49.052Z,14.23
2018-07-10T19:24:18.269Z,12.90
2018-07-10T19:26:48.542Z,15.70
2018-07-10T19:29:23.680Z,13.50
2018-07-10T19:31:52.855Z,12.23
2018-07-10T19:34:21.860Z,12.43
2018-07-10T19:36:50.655Z,12.37
2018-07-10T19:39:19.573Z,9.30
2018-07-10T19:41:48.373Z,12.10
2018-07-10T19:44:16.890Z,10.67
2018-07-10T19:46:45.562Z,10.63
2018-07-10T19:49:16.963Z,8.03
2018-07-10T19:51:48.619Z,12.80
2018-07-10T19:54:17.403Z,6.37
2018-07-10T19:56:46.011Z,8.03
2018-07-10T19:59:15.150Z,8.17
2018-07-10T20:01:52.569Z,9.13
2018-07-10T20:05:29.455Z,9.33
2018-07-10T20:08:00.647Z,8.73
2018-07-10T20:10:36.055Z,11.07
2018-07-10T20:13:12.790Z,7.67
2018-07-10T20:16:02.097Z,8.23
2018-07-10T20:18:38.017Z,7.10
2018-07-10T20:21:13.266Z,12.17
2018-07-10T20:23:48.755Z,5.47
2018-07-10T20:28:31.201Z,7.30
2018-07-10T20:31:07.891Z,13.10
2018-07-10T20:34:02.953Z,7.80
2018-07-10T20:36:31.538Z,8.70
2018-07-10T20:39:00.541Z,9.60
2018-07-10T20:41:47.758Z,11.20
2018-07-10T20:44:18.650Z,13.00
2018-07-10T20:46:51.387Z,9.87
2018-07-10T20:49:28.051Z,13.10
2018-07-10T20:52:03.367Z,8.30
2018-07-10T20:55:07.269Z,11.50
2018-07-10T20:57:42.920Z,10.53
2018-07-10T21:00:14.336Z,8.20
2018-07-10T21:02:53.804Z,9.57
2018-07-10T21:05:38.203Z,8.80
2018-07-10T21:08:15.512Z,9.43
2018-07-10T21:10:51.019Z,19.67
2018-07-10T21:13:43.287Z,14.73
2018-07-10T21:17:26.569Z,11.23
2018-07-10T21:20:00.851Z,12.17
2018-07-10T21:23:40.137Z,13.70
2018-07-10T21:27:23.158Z,11.77
2018-07-10T21:29:55.703Z,11.87
2018-07-10T21:32:35.134Z,11.57
2018-07-10T21:35:07.969Z,11.50
2018-07-10T21:37:50.378Z,10.70
2018-07-10T21:40:27.331Z,9.20
2018-07-10T21:43:06.794Z,12.73
2018-07-10T21:45:46.635Z,18.67
2018-07-10T21:48:35.487Z,12.13
2018-07-10T21:51:03.990Z,11.47
2018-07-10T21:53:32.611Z,24.30
2018-07-10T21:56:01.151Z,9.40
2018-07-10T21:58:30.091Z,10.27
2018-07-10T22:02:03.562Z,12.78
2018-07-10T22:04:35.798Z,9.80
2018-07-10T22:07:05.660Z,10.47
2018-07-10T22:09:37.532Z,16.12
2018-07-10T22:12:08.036Z,10.75
2018-07-10T22:14:36.664Z,12.47
2018-07-10T22:17:08.953Z,10.78
2018-07-10T22:19:41.115Z,8.25
2018-07-10T22:22:09.736Z,8.70
2018-07-10T22:24:39.259Z,9.75
2018-07-10T22:27:07.831Z,7.35
2018-07-10T22:29:41.930Z,12.98
2018-07-10T22:33:15.002Z,11.33
2018-07-10T22:35:44.288Z,9.70
2018-07-10T22:38:14.003Z,21.27
2018-07-10T22:40:42.687Z,36.30
2018-07-10T22:43:11.827Z,51.23
2018-07-10T22:45:41.022Z,15.78
2018-07-10T22:48:10.141Z,20.82
2018-07-10T22:50:39.503Z,29.10
2018-07-10T22:53:09.260Z,18.23
2018-07-10T22:55:38.885Z,36.48
2018-07-10T22:58:08.778Z,63.17
2018-07-10T23:00:40.267Z,47.30
2018-07-10T23:03:17.843Z,19.37
2018-07-10T23:05:48.429Z,19.00
2018-07-10T23:08:19.976Z,59.70
2018-07-10T23:10:49.917Z,14.60
2018-07-10T23:13:21.350Z,36.30
2018-07-10T23:15:51.722Z,9.73
2018-07-10T23:18:22.169Z,28.45
2018-07-10T23:20:51.993Z,50.30
2018-07-10T23:23:21.889Z,30.90
2018-07-10T23:25:51.312Z,39.63
2018-07-10T23:28:21.538Z,18.60
2018-07-10T23:30:51.593Z,19.00
2018-07-10T23:33:22.070Z,12.82
2018-07-10T23:35:56.655Z,7.87
2018-07-10T23:39:39.072Z,31.02
2018-07-10T23:42:10.246Z,15.68
2018-07-10T23:44:45.893Z,18.85
2018-07-10T23:47:33.542Z,32.10
2018-07-10T23:50:15.274Z,37.98
2018-07-10T23:52:56.202Z,19.20
2018-07-10T23:55:25.364Z,34.13
2018-07-10T23:57:54.667Z,45.55
