createdAt,value
2022-12-08T00:01:45.816Z,96206.41
2022-12-08T00:04:14.193Z,96203.86
2022-12-08T00:07:02.431Z,96200.91
2022-12-08T00:09:39.485Z,96198.40
2022-12-08T00:12:13.336Z,96195.64
2022-12-08T00:14:43.811Z,96200.08
2022-12-08T00:17:14.588Z,96198.91
2022-12-08T00:19:43.593Z,96199.99
2022-12-08T00:22:12.933Z,96198.34
2022-12-08T00:24:44.210Z,96200.20
2022-12-08T00:27:15.312Z,96202.47
2022-12-08T00:29:44.980Z,96202.59
2022-12-08T00:32:13.596Z,96202.63
2022-12-08T00:34:41.908Z,96209.02
2022-12-08T00:37:10.261Z,96214.17
2022-12-08T00:39:38.583Z,96216.88
2022-12-08T00:42:12.881Z,96220.53
2022-12-08T00:44:42.775Z,96222.95
2022-12-08T00:47:12.675Z,96226.18
2022-12-08T00:49:41.414Z,96229.27
2022-12-08T00:52:10.003Z,96231.39
2022-12-08T00:54:38.348Z,96237.96
2022-12-08T00:57:06.768Z,96239.92
2022-12-08T00:59:35.094Z,96236.56
2022-12-08T01:02:03.506Z,96232.83
2022-12-08T01:04:31.914Z,96232.55
2022-12-08T01:07:00.234Z,96229.85
2022-12-08T01:09:28.528Z,96231.38
2022-12-08T01:11:56.777Z,96231.25
2022-12-08T01:14:25.058Z,96228.84
2022-12-08T01:16:53.608Z,96233.20
2022-12-08T01:19:21.919Z,96235.06
2022-12-08T01:21:50.232Z,96231.28
2022-12-08T01:24:21.016Z,96233.02
2022-12-08T01:26:51.141Z,96234.52
2022-12-08T01:29:19.532Z,96232.71
2022-12-08T01:31:47.831Z,96233.02
2022-12-08T01:34:16.154Z,96226.30
2022-12-08T01:36:45.037Z,96222.73
2022-12-08T01:39:18.529Z,96224.27
2022-12-08T01:41:47.926Z,96222.62
2022-12-08T01:44:16.131Z,96228.14
2022-12-08T01:46:48.705Z,96233.18
2022-12-08T01:49:31.032Z,96234.29
2022-12-08T01:52:07.767Z,96233.90
2022-12-08T01:54:49.294Z,96237.05
2022-12-08T01:57:30.712Z,96241.02
2022-12-08T02:00:10.160Z,96244.52
2022-12-08T02:03:01.305Z,96252.32
2022-12-08T02:05:34.239Z,96256.70
2022-12-08T02:08:07.020Z,96259.18
2022-12-08T02:10:39.062Z,96261.94
2022-12-08T02:13:11.391Z,96260.15
2022-12-08T02:16:10.469Z,96256.64
2022-12-08T02:18:57.670Z,96257.76
2022-12-08T02:22:04.330Z,96260.10
2022-12-08T02:24:51.927Z,96263.37
2022-12-08T02:27:36.051Z,96263.13
2022-12-08T02:30:10.746Z,96260.44
2022-12-08T02:33:12.924Z,96258.45
2022-12-08T02:35:56.317Z,96256.42
2022-12-08T02:38:27.348Z,96260.16
2022-12-08T02:41:31.051Z,96252.45
2022-12-08T02:44:21.743Z,96249.85
2022-12-08T02:46:55.898Z,96250.87
2022-12-08T02:49:34.802Z,96253.83
2022-12-08T02:52:13.200Z,96260.81
2022-12-08T02:54:49.402Z,96258.09
2022-12-08T02:57:47.695Z,96260.11
2022-12-08T03:00:19.146Z,96259.92
2022-12-08T03:03:19.777Z,96257.72
2022-12-08T03:06:09.516Z,96252.37
2022-12-08T03:08:57.119Z,96250.02
2022-12-08T03:11:34.723Z,96247.40
2022-12-08T03:14:07.450Z,96251.29
2022-12-08T03:16:40.290Z,96256.23
2022-12-08T03:19:18.750Z,96252.41
2022-12-08T03:21:51.168Z,96255.34
2022-12-08T03:24:23.077Z,96252.64
2022-12-08T03:27:00.121Z,96249.05
2022-12-08T03:29:29.404Z,96249.10
2022-12-08T03:32:27.896Z,96248.20
2022-12-08T03:35:00.878Z,96248.45
2022-12-08T03:37:29.243Z,96249.33
2022-12-08T03:39:57.801Z,96247.99
2022-12-08T03:42:26.109Z,96249.41
2022-12-08T03:44:54.447Z,96252.75
2022-12-08T03:47:22.655Z,96251.46
2022-12-08T03:49:50.887Z,96253.50
2022-12-08T03:52:19.092Z,96257.75
2022-12-08T03:54:47.301Z,96254.15
2022-12-08T03:57:15.590Z,96251.31
2022-12-08T03:59:43.923Z,96250.71
2022-12-08T04:02:12.260Z,96249.09
2022-12-08T04:04:40.633Z,96249.66
2022-12-08T04:07:08.958Z,96249.02
2022-12-08T04:09:37.234Z,96251.31
2022-12-08T04:12:05.672Z,96251.05
2022-12-08T04:14:33.921Z,96250.91
2022-12-08T04:17:02.176Z,96248.30
2022-12-08T04:19:30.491Z,96247.41
2022-12-08T04:21:58.734Z,96245.98
2022-12-08T04:24:27.060Z,96245.16
2022-12-08T04:26:55.234Z,96245.00
2022-12-08T04:29:23.506Z,96243.29
2022-12-08T04:31:51.790Z,96243.23
2022-12-08T04:34:20.086Z,96245.38
2022-12-08T04:36:48.317Z,96243.13
2022-12-08T04:39:17.081Z,96242.27
2022-12-08T04:41:45.385Z,96236.57
2022-12-08T04:44:13.621Z,96235.28
2022-12-08T04:46:43.616Z,96237.73
2022-12-08T04:49:12.125Z,96239.65
2022-12-08T04:51:40.450Z,96242.50
2022-12-08T04:54:08.678Z,96241.25
2022-12-08T04:56:37.373Z,96238.41
2022-12-08T04:59:05.781Z,96243.23
2022-12-08T05:01:34.154Z,96237.45
2022-12-08T05:04:02.878Z,96240.76
2022-12-08T05:06:31.048Z,96247.59
2022-12-08T05:08:59.319Z,96249.98
2022-12-08T05:11:27.524Z,96246.50
2022-12-08T05:13:55.688Z,96242.70
2022-12-08T05:16:24.015Z,96247.22
2022-12-08T05:18:52.321Z,96254.59
2022-12-08T05:21:20.671Z,96256.63
2022-12-08T05:23:48.885Z,96260.84
2022-12-08T05:26:17.064Z,96260.17
2022-12-08T05:28:45.280Z,96264.79
2022-12-08T05:31:15.743Z,96266.02
2022-12-08T05:33:45.600Z,96267.89
2022-12-08T05:36:15.714Z,96269.15
2022-12-08T05:38:44.474Z,96268.08
2022-12-08T05:41:20.695Z,96268.59
2022-12-08T05:43:49.400Z,96269.84
2022-12-08T05:46:17.754Z,96271.61
2022-12-08T05:48:46.035Z,96274.23
2022-12-08T05:51:21.029Z,96274.75
2022-12-08T05:53:51.163Z,96276.80
2022-12-08T05:56:20.529Z,96274.88
2022-12-08T05:58:49.146Z,96270.95
2022-12-08T06:01:20.373Z,96276.59
2022-12-08T06:03:48.685Z,96278.28
2022-12-08T06:06:17.168Z,96281.46
2022-12-08T06:08:45.546Z,96284.39
2022-12-08T06:11:22.493Z,96280.06
2022-12-08T06:13:51.549Z,96286.93
2022-12-08T06:16:20.403Z,96287.86
2022-12-08T06:18:48.935Z,96291.27
2022-12-08T06:21:18.430Z,96288.75
2022-12-08T06:23:51.827Z,96291.25
2022-12-08T06:26:20.803Z,96283.21
2022-12-08T06:28:50.567Z,96289.71
2022-12-08T06:31:24.490Z,96290.72
2022-12-08T06:33:53.730Z,96293.22
2022-12-08T06:36:24.888Z,96292.51
2022-12-08T06:38:53.406Z,96287.83
2022-12-08T06:41:22.158Z,96288.89
2022-12-08T06:43:50.793Z,96292.74
2022-12-08T06:46:20.309Z,96292.36
2022-12-08T06:48:50.695Z,96293.84
2022-12-08T06:51:22.185Z,96293.48
2022-12-08T06:53:50.623Z,96294.27
2022-12-08T06:56:20.289Z,96297.33
2022-12-08T06:58:52.311Z,96291.95
2022-12-08T07:01:21.343Z,96290.86
2022-12-08T07:03:50.071Z,96295.30
2022-12-08T07:06:24.447Z,96295.84
2022-12-08T07:08:52.875Z,96303.70
2022-12-08T07:11:22.235Z,96308.04
2022-12-08T07:13:51.274Z,96312.92
2022-12-08T07:16:19.975Z,96314.39
2022-12-08T07:18:48.339Z,96307.80
2022-12-08T07:21:17.544Z,96309.41
2022-12-08T07:23:49.283Z,96312.42
2022-12-08T07:26:19.796Z,96313.56
2022-12-08T07:28:48.126Z,96316.42
2022-12-08T07:31:21.810Z,96312.39
2022-12-08T07:33:50.852Z,96310.36
2022-12-08T07:36:19.172Z,96308.88
2022-12-08T07:38:48.505Z,96307.30
2022-12-08T07:41:19.376Z,96308.48
2022-12-08T07:43:47.784Z,96308.55
2022-12-08T07:46:18.445Z,96316.17
2022-12-08T07:48:47.258Z,96311.01
2022-12-08T07:51:16.730Z,96314.30
2022-12-08T07:53:51.835Z,96305.69
2022-12-08T07:56:22.786Z,96310.00
2022-12-08T07:58:51.492Z,96316.73
2022-12-08T08:01:26.350Z,96313.94
2022-12-08T08:03:56.622Z,96317.19
2022-12-08T08:06:24.952Z,96320.56
2022-12-08T08:08:53.428Z,96317.34
2022-12-08T08:11:22.079Z,96318.72
2022-12-08T08:13:51.393Z,96322.70
2022-12-08T08:16:20.528Z,96321.91
2022-12-08T08:18:50.365Z,96320.81
2022-12-08T08:24:08.615Z,96322.10
2022-12-08T08:26:37.671Z,96321.45
2022-12-08T08:29:06.032Z,96326.31
2022-12-08T08:31:34.487Z,96324.66
2022-12-08T08:34:06.391Z,96313.82
2022-12-08T08:36:35.491Z,96310.79
2022-12-08T08:39:04.749Z,96314.21
2022-12-08T08:41:33.237Z,96311.02
2022-12-08T08:44:01.651Z,96310.03
2022-12-08T08:46:29.990Z,96315.19
2022-12-08T08:48:58.421Z,96306.58
2022-12-08T08:51:26.662Z,96305.47
2022-12-08T08:53:54.955Z,96304.69
2022-12-08T08:56:23.249Z,96298.45
2022-12-08T08:58:53.176Z,96295.02
2022-12-08T09:01:25.149Z,96290.80
2022-12-08T09:03:54.213Z,96286.75
2022-12-08T09:06:23.766Z,96279.66
2022-12-08T09:08:52.259Z,96271.27
2022-12-08T09:11:20.808Z,96264.48
2022-12-08T09:13:50.446Z,96268.04
2022-12-08T09:16:19.985Z,96269.70
2022-12-08T09:18:49.764Z,96268.73
2022-12-08T09:21:23.068Z,96265.23
2022-12-08T09:23:54.721Z,96268.32
2022-12-08T09:26:24.268Z,96264.27
2022-12-08T09:28:54.974Z,96267.30
2022-12-08T09:31:24.515Z,96266.10
2022-12-08T09:33:53.228Z,96259.05
2022-12-08T09:36:21.901Z,96256.91
2022-12-08T09:38:51.256Z,96256.12
2022-12-08T09:41:29.426Z,96259.48
2022-12-08T09:44:32.969Z,96247.27
2022-12-08T09:47:04.104Z,96248.66
2022-12-08T09:49:43.345Z,96248.52
2022-12-08T09:52:55.095Z,96245.77
2022-12-08T09:55:36.701Z,96243.65
2022-12-08T09:58:11.515Z,96242.64
2022-12-08T10:00:40.116Z,96244.34
2022-12-08T10:03:16.643Z,96236.52
2022-12-08T10:05:52.145Z,96233.08
2022-12-08T10:08:28.636Z,96238.96
2022-12-08T10:11:10.983Z,96237.80
2022-12-08T10:13:50.353Z,96233.42
2022-12-08T10:16:34.469Z,96235.90
2022-12-08T10:19:18.205Z,96230.73
2022-12-08T10:21:46.725Z,96230.98
2022-12-08T10:24:29.931Z,96231.23
2022-12-08T10:26:58.329Z,96231.45
2022-12-08T10:29:26.580Z,96221.41
2022-12-08T10:31:59.040Z,96212.91
2022-12-08T10:34:27.428Z,96208.85
2022-12-08T10:36:57.968Z,96202.80
2022-12-08T10:39:39.857Z,96191.77
2022-12-08T10:42:18.254Z,96194.81
2022-12-08T10:45:21.713Z,96197.27
2022-12-08T10:48:21.395Z,96208.79
2022-12-08T10:50:52.577Z,96198.20
2022-12-08T10:53:25.219Z,96194.40
2022-12-08T10:56:02.603Z,96192.14
2022-12-08T10:58:36.768Z,96186.79
2022-12-08T11:01:11.280Z,96180.23
2022-12-08T11:03:51.900Z,96174.25
2022-12-08T11:06:23.879Z,96176.42
2022-12-08T11:09:04.806Z,96181.95
2022-12-08T11:11:49.931Z,96175.86
2022-12-08T11:14:32.341Z,96174.23
2022-12-08T11:17:08.299Z,96174.55
2022-12-08T11:19:42.088Z,96175.55
2022-12-08T11:22:32.653Z,96168.58
2022-12-08T11:25:08.605Z,96159.35
2022-12-08T11:27:45.752Z,96157.71
2022-12-08T11:30:22.923Z,96156.63
2022-12-08T11:32:56.345Z,96154.34
2022-12-08T11:35:29.063Z,96153.43
2022-12-08T11:38:20.155Z,96151.39
2022-12-08T11:41:04.598Z,96148.07
2022-12-08T11:43:44.587Z,96138.84
2022-12-08T11:46:20.712Z,96130.84
2022-12-08T11:48:54.241Z,96127.80
2022-12-08T11:51:33.662Z,96123.84
2022-12-08T11:54:30.908Z,96132.12
2022-12-08T11:57:06.004Z,96133.28
2022-12-08T11:59:46.244Z,96121.23
2022-12-08T12:02:27.574Z,96114.29
2022-12-08T12:05:10.578Z,96111.99
2022-12-08T12:08:03.919Z,96111.23
2022-12-08T12:11:39.874Z,96113.49
2022-12-08T12:14:16.865Z,96111.20
2022-12-08T12:16:57.095Z,96096.91
2022-12-08T12:19:27.908Z,96093.67
2022-12-08T12:22:13.015Z,96100.09
2022-12-08T12:24:45.377Z,96098.30
2022-12-08T12:27:13.608Z,96087.86
2022-12-08T12:30:03.083Z,96097.05
2022-12-08T12:32:48.985Z,96104.34
2022-12-08T12:35:27.736Z,96106.05
2022-12-08T12:38:00.944Z,96108.91
2022-12-08T12:40:39.823Z,96110.05
2022-12-08T12:43:11.090Z,96111.33
2022-12-08T12:45:44.033Z,96102.05
2022-12-08T12:48:25.021Z,96092.90
2022-12-08T12:50:55.317Z,96090.71
2022-12-08T12:53:24.407Z,96089.87
2022-12-08T12:55:59.059Z,96090.13
2022-12-08T12:58:30.019Z,96083.15
2022-12-08T13:01:10.326Z,96083.64
2022-12-08T13:03:40.381Z,96080.73
2022-12-08T13:06:14.852Z,96082.33
2022-12-08T13:08:52.730Z,96082.70
2022-12-08T13:11:22.578Z,96084.52
2022-12-08T13:14:01.340Z,96075.54
2022-12-08T13:16:36.246Z,96072.69
2022-12-08T13:19:12.456Z,96062.17
2022-12-08T13:21:41.247Z,96053.38
2022-12-08T13:24:13.100Z,96053.73
2022-12-08T13:26:45.483Z,96054.69
2022-12-08T13:29:25.024Z,96047.05
2022-12-08T13:32:01.077Z,96036.64
2022-12-08T13:34:52.093Z,96035.08
2022-12-08T13:37:20.258Z,96030.60
2022-12-08T13:40:06.008Z,96031.96
2022-12-08T13:42:43.462Z,96043.64
2022-12-08T13:45:25.528Z,96043.48
2022-12-08T13:48:59.062Z,96037.52
2022-12-08T13:57:29.812Z,96035.89
2022-12-08T14:00:04.788Z,96028.50
2022-12-08T14:02:48.370Z,96022.67
2022-12-08T14:05:23.446Z,96017.68
2022-12-08T14:07:56.961Z,96014.79
2022-12-08T14:10:29.030Z,96012.77
2022-12-08T14:13:00.939Z,96020.38
2022-12-08T14:15:35.572Z,96021.52
2022-12-08T14:18:07.505Z,96020.05
2022-12-08T14:20:57.769Z,96026.98
2022-12-08T14:23:24.546Z,96027.67
2022-12-08T14:25:52.934Z,96030.56
2022-12-08T14:28:21.979Z,96036.66
2022-12-08T14:30:51.525Z,96039.75
2022-12-08T14:33:20.035Z,96039.27
2022-12-08T14:35:55.075Z,96037.45
2022-12-08T14:38:25.608Z,96032.62
2022-12-08T14:41:06.162Z,96029.75
2022-12-08T14:43:34.897Z,96026.88
2022-12-08T14:46:06.684Z,96022.14
2022-12-08T14:48:34.983Z,96025.01
2022-12-08T14:51:18.962Z,96022.79
2022-12-08T14:54:07.946Z,96024.46
2022-12-08T14:56:36.297Z,96027.23
2022-12-08T14:59:10.717Z,96020.95
2022-12-08T15:01:40.081Z,96016.96
2022-12-08T15:04:17.329Z,96014.02
2022-12-08T15:06:52.257Z,96007.72
2022-12-08T15:09:41.152Z,95999.52
2022-12-08T15:12:12.465Z,96007.25
2022-12-08T15:14:43.642Z,96019.20
2022-12-08T15:17:30.749Z,96022.05
2022-12-08T15:20:00.680Z,96012.29
2022-12-08T15:22:31.433Z,96009.98
2022-12-08T15:25:00.879Z,95998.70
2022-12-08T15:27:29.420Z,96001.55
2022-12-08T15:29:57.771Z,96001.98
2022-12-08T15:32:26.058Z,96007.03
2022-12-08T15:34:54.325Z,96004.04
2022-12-08T15:37:25.026Z,96001.54
2022-12-08T15:39:53.910Z,95996.99
2022-12-08T15:42:22.234Z,95989.94
2022-12-08T15:44:50.558Z,95991.52
2022-12-08T15:47:21.392Z,95988.67
2022-12-08T15:49:50.671Z,95986.31
2022-12-08T15:52:21.957Z,95991.80
2022-12-08T15:54:50.915Z,95981.55
2022-12-08T16:00:51.173Z,95978.96
2022-12-08T16:04:13.804Z,95980.48
2022-12-08T16:09:17.506Z,95983.41
2022-12-08T16:12:07.881Z,95978.25
2022-12-08T16:17:27.169Z,95968.23
2022-12-08T16:19:55.723Z,95960.38
2022-12-08T16:22:52.763Z,95950.12
2022-12-08T16:25:19.436Z,95955.34
2022-12-08T16:28:03.082Z,95946.35
2022-12-08T16:30:37.271Z,95944.86
2022-12-08T16:33:05.952Z,95938.85
2022-12-08T16:35:34.476Z,95936.73
2022-12-08T16:38:02.917Z,95931.83
2022-12-08T16:40:31.288Z,95932.25
2022-12-08T16:42:59.652Z,95935.76
2022-12-08T16:45:30.162Z,95929.38
2022-12-08T16:48:00.660Z,95924.73
2022-12-08T16:50:32.278Z,95925.88
2022-12-08T16:53:03.490Z,95923.05
2022-12-08T16:55:33.989Z,95925.74
2022-12-08T16:58:03.726Z,95920.46
2022-12-08T17:00:37.337Z,95928.05
2022-12-08T17:03:08.189Z,95941.62
2022-12-08T17:05:36.633Z,95950.10
2022-12-08T17:08:05.196Z,95954.31
2022-12-08T17:10:35.807Z,95954.02
2022-12-08T17:13:04.018Z,95955.77
2022-12-08T17:15:32.274Z,95944.85
2022-12-08T17:18:00.745Z,95934.38
2022-12-08T17:20:29.249Z,95934.83
2022-12-08T17:22:58.499Z,95942.77
2022-12-08T17:25:27.284Z,95946.64
2022-12-08T17:27:56.437Z,95946.67
2022-12-08T17:30:24.751Z,95940.72
2022-12-08T17:32:53.096Z,95937.15
2022-12-08T17:35:21.723Z,95935.98
2022-12-08T17:37:50.039Z,95934.73
2022-12-08T17:40:18.404Z,95932.94
2022-12-08T17:42:46.643Z,95939.66
2022-12-08T17:45:14.888Z,95933.05
2022-12-08T17:47:43.201Z,95931.68
2022-12-08T17:50:11.487Z,95925.52
2022-12-08T17:52:39.761Z,95930.89
2022-12-08T17:55:08.346Z,95925.59
2022-12-08T17:57:36.618Z,95924.06
2022-12-08T18:00:06.136Z,95921.20
2022-12-08T18:02:40.186Z,95917.53
2022-12-08T18:05:08.857Z,95918.05
2022-12-08T18:07:37.072Z,95918.87
2022-12-08T18:10:06.218Z,95922.48
2022-12-08T18:12:34.734Z,95918.92
2022-12-08T18:15:05.166Z,95914.66
2022-12-08T18:17:33.430Z,95915.61
2022-12-08T18:20:01.804Z,95911.37
2022-12-08T18:22:30.098Z,95914.48
2022-12-08T18:24:58.319Z,95913.88
2022-12-08T18:27:26.569Z,95913.05
2022-12-08T18:29:54.943Z,95916.27
2022-12-08T18:32:23.934Z,95908.59
2022-12-08T18:34:52.416Z,95904.49
2022-12-08T18:37:20.630Z,95907.50
2022-12-08T18:39:49.158Z,95908.31
2022-12-08T18:42:24.165Z,95907.42
2022-12-08T18:44:56.469Z,95905.80
2022-12-08T18:47:25.177Z,95896.05
2022-12-08T18:49:53.546Z,95896.80
2022-12-08T18:52:28.285Z,95895.44
2022-12-08T18:55:07.818Z,95899.91
2022-12-08T18:57:41.728Z,95902.49
2022-12-08T19:00:13.891Z,95906.14
2022-12-08T19:02:42.344Z,95903.64
2022-12-08T19:05:14.911Z,95894.56
2022-12-08T19:07:43.300Z,95891.70
2022-12-08T19:10:12.241Z,95890.06
2022-12-08T19:12:40.739Z,95893.73
2022-12-08T19:15:09.639Z,95892.98
2022-12-08T19:17:37.975Z,95897.80
2022-12-08T19:20:07.214Z,95896.33
2022-12-08T19:22:35.723Z,95904.94
2022-12-08T19:25:05.116Z,95905.42
2022-12-08T19:27:34.883Z,95906.31
2022-12-08T19:30:04.038Z,95906.65
2022-12-08T19:32:32.468Z,95910.26
2022-12-08T19:35:01.062Z,95906.88
2022-12-08T19:37:29.261Z,95905.85
2022-12-08T19:40:15.835Z,95903.23
2022-12-08T19:43:02.544Z,95902.12
2022-12-08T19:45:30.837Z,95897.35
2022-12-08T19:47:59.153Z,95895.48
2022-12-08T19:50:36.641Z,95896.79
2022-12-08T19:53:07.746Z,95889.98
2022-12-08T19:55:36.857Z,95881.00
2022-12-08T19:58:06.815Z,95879.34
2022-12-08T20:00:37.364Z,95883.50
2022-12-08T20:03:05.795Z,95884.88
2022-12-08T20:05:36.697Z,95879.38
2022-12-08T20:08:05.033Z,95879.69
2022-12-08T20:10:36.715Z,95877.34
2022-12-08T20:13:24.331Z,95874.96
2022-12-08T20:15:53.297Z,95878.96
2022-12-08T20:18:21.863Z,95875.60
2022-12-08T20:20:50.351Z,95872.08
2022-12-08T20:23:18.631Z,95871.99
2022-12-08T20:25:47.952Z,95864.02
2022-12-08T20:28:16.541Z,95862.22
2022-12-08T20:30:47.275Z,95864.02
2022-12-08T20:33:17.883Z,95862.50
2022-12-08T20:35:46.977Z,95865.38
2022-12-08T20:38:15.606Z,95868.63
2022-12-08T20:40:46.426Z,95876.72
2022-12-08T20:43:14.795Z,95876.04
2022-12-08T20:45:43.137Z,95875.11
2022-12-08T20:48:11.881Z,95872.88
2022-12-08T20:50:40.328Z,95865.98
2022-12-08T20:53:09.237Z,95867.40
2022-12-08T20:55:41.926Z,95867.89
2022-12-08T20:58:10.556Z,95864.96
2022-12-08T21:00:39.019Z,95865.15
2022-12-08T21:03:07.600Z,95861.90
2022-12-08T21:05:39.028Z,95867.58
2022-12-08T21:08:07.553Z,95866.20
2022-12-08T21:10:42.164Z,95866.96
2022-12-08T21:13:12.220Z,95866.34
2022-12-08T21:15:45.577Z,95867.27
2022-12-08T21:18:15.659Z,95868.80
2022-12-08T21:20:44.881Z,95870.08
2022-12-08T21:23:13.320Z,95873.73
2022-12-08T21:25:46.675Z,95872.79
2022-12-08T21:28:15.681Z,95869.66
2022-12-08T21:30:44.714Z,95874.56
2022-12-08T21:33:13.327Z,95870.77
2022-12-08T21:35:41.795Z,95874.30
2022-12-08T21:38:10.274Z,95873.23
2022-12-08T21:40:38.716Z,95871.93
2022-12-08T21:43:06.967Z,95872.16
2022-12-08T21:45:35.430Z,95874.66
2022-12-08T21:48:10.864Z,95873.30
2022-12-08T21:50:39.468Z,95874.72
2022-12-08T21:53:07.787Z,95877.81
2022-12-08T21:55:36.157Z,95879.11
2022-12-08T21:58:04.708Z,95881.95
2022-12-08T22:00:33.402Z,95884.69
2022-12-08T22:03:01.914Z,95883.21
2022-12-08T22:05:30.834Z,95878.71
2022-12-08T22:07:59.681Z,95872.30
2022-12-08T22:10:28.049Z,95876.36
2022-12-08T22:12:56.532Z,95878.13
2022-12-08T22:15:24.954Z,95881.05
2022-12-08T22:17:53.374Z,95880.20
2022-12-08T22:20:21.924Z,95879.96
2022-12-08T22:22:50.378Z,95874.23
2022-12-08T22:25:18.798Z,95869.14
2022-12-08T22:27:47.085Z,95862.84
2022-12-08T22:30:15.382Z,95863.27
2022-12-08T22:32:43.769Z,95865.89
2022-12-08T22:35:12.155Z,95866.02
2022-12-08T22:37:40.447Z,95866.98
2022-12-08T22:40:10.600Z,95868.99
2022-12-08T22:42:39.203Z,95861.91
2022-12-08T22:45:08.492Z,95858.90
2022-12-08T22:47:37.347Z,95861.77
2022-12-08T22:50:06.842Z,95866.82
2022-12-08T22:52:35.532Z,95863.31
2022-12-08T22:55:04.000Z,95855.59
2022-12-08T22:57:32.244Z,95856.48
2022-12-08T23:00:00.554Z,95853.78
2022-12-08T23:02:28.915Z,95851.36
2022-12-08T23:04:57.646Z,95847.43
2022-12-08T23:07:26.135Z,95844.33
2022-12-08T23:09:54.576Z,95850.90
2022-12-08T23:12:22.835Z,95846.56
2022-12-08T23:14:51.099Z,95845.41
2022-12-08T23:17:19.551Z,95844.48
2022-12-08T23:19:47.983Z,95839.02
2022-12-08T23:22:16.419Z,95840.86
2022-12-08T23:24:44.697Z,95843.22
2022-12-08T23:27:13.255Z,95841.40
2022-12-08T23:29:41.504Z,95844.59
2022-12-08T23:32:09.891Z,95844.61
2022-12-08T23:34:38.479Z,95848.10
2022-12-08T23:37:06.724Z,95850.46
2022-12-08T23:39:35.296Z,95845.31
2022-12-08T23:42:04.115Z,95842.64
2022-12-08T23:44:32.457Z,95838.19
2022-12-08T23:47:01.113Z,95837.39
2022-12-08T23:49:29.735Z,95840.98
2022-12-08T23:51:57.984Z,95837.14
2022-12-08T23:54:26.307Z,95845.70
2022-12-08T23:56:54.692Z,95843.52
2022-12-08T23:59:23.171Z,95840.88
