createdAt,value
2023-04-26T00:00:32.628Z,12.44
2023-04-26T00:01:32.742Z,12.43
2023-04-26T00:02:32.875Z,12.50
2023-04-26T00:03:33.199Z,12.55
2023-04-26T00:04:32.985Z,12.59
2023-04-26T00:05:33.048Z,12.56
2023-04-26T00:06:33.029Z,12.50
2023-04-26T00:07:33.033Z,12.52
2023-04-26T00:08:33.049Z,12.58
2023-04-26T00:09:33.151Z,12.65
2023-04-26T00:10:33.231Z,12.67
2023-04-26T00:11:33.324Z,12.70
2023-04-26T00:12:33.274Z,12.72
2023-04-26T00:13:33.273Z,12.63
2023-04-26T00:14:33.324Z,12.60
2023-04-26T00:15:33.347Z,12.64
2023-04-26T00:16:33.446Z,12.67
2023-04-26T00:17:33.403Z,12.72
2023-04-26T00:18:33.464Z,12.69
2023-04-26T00:19:33.460Z,12.71
2023-04-26T00:20:33.490Z,12.72
2023-04-26T00:21:33.543Z,12.67
2023-04-26T00:22:33.550Z,12.70
2023-04-26T00:23:33.608Z,12.78
2023-04-26T00:24:33.612Z,12.82
2023-04-26T00:25:33.625Z,12.78
2023-04-26T00:26:33.629Z,12.72
2023-04-26T00:27:33.625Z,12.72
2023-04-26T00:28:33.623Z,12.71
2023-04-26T00:29:33.948Z,12.71
2023-04-26T00:30:33.701Z,12.70
2023-04-26T00:31:33.709Z,12.68
2023-04-26T00:32:33.691Z,12.67
2023-04-26T00:33:33.630Z,12.72
2023-04-26T00:34:33.659Z,12.70
2023-04-26T00:35:33.677Z,12.58
2023-04-26T00:36:33.659Z,12.57
2023-04-26T00:37:33.690Z,12.55
2023-04-26T00:38:33.659Z,12.58
2023-04-26T00:39:33.716Z,12.59
2023-04-26T00:40:33.707Z,12.58
2023-04-26T00:41:33.732Z,12.54
2023-04-26T00:42:33.686Z,12.50
2023-04-26T00:43:33.709Z,12.54
2023-04-26T00:44:33.697Z,12.58
2023-04-26T00:45:33.778Z,12.59
2023-04-26T00:46:33.718Z,12.53
2023-04-26T00:47:33.775Z,12.57
2023-04-26T00:48:33.735Z,12.58
2023-04-26T00:49:33.775Z,12.61
2023-04-26T00:50:33.740Z,12.58
2023-04-26T00:51:33.795Z,12.60
2023-04-26T00:52:33.811Z,12.64
2023-04-26T00:53:33.851Z,12.69
2023-04-26T00:54:33.863Z,12.66
2023-04-26T00:55:33.870Z,12.64
2023-04-26T00:56:33.910Z,12.64
2023-04-26T00:57:33.948Z,12.61
2023-04-26T00:58:33.931Z,12.57
2023-04-26T00:59:34.027Z,12.54
2023-04-26T01:00:34.052Z,12.53
2023-04-26T01:01:35.158Z,12.51
2023-04-26T01:02:34.224Z,12.47
2023-04-26T01:03:34.293Z,12.47
2023-04-26T01:04:34.269Z,12.48
2023-04-26T01:05:34.291Z,12.48
2023-04-26T01:06:34.339Z,12.44
2023-04-26T01:07:34.405Z,12.46
2023-04-26T01:08:34.474Z,12.48
2023-04-26T01:09:34.519Z,12.46
2023-04-26T01:10:34.574Z,12.47
2023-04-26T01:11:34.638Z,12.44
2023-04-26T01:12:34.676Z,12.40
2023-04-26T01:13:34.754Z,12.37
2023-04-26T01:14:34.847Z,12.40
2023-04-26T01:15:34.874Z,12.44
2023-04-26T01:16:34.877Z,12.47
2023-04-26T01:17:34.947Z,12.44
2023-04-26T01:18:34.988Z,12.44
2023-04-26T01:19:34.993Z,12.44
2023-04-26T01:20:35.006Z,12.45
2023-04-26T01:21:35.009Z,12.38
2023-04-26T01:22:34.964Z,12.39
2023-04-26T01:23:35.019Z,12.45
2023-04-26T01:24:35.184Z,12.48
2023-04-26T01:25:35.141Z,12.50
2023-04-26T01:26:35.137Z,12.51
2023-04-26T01:27:35.109Z,12.53
2023-04-26T01:28:35.121Z,12.53
2023-04-26T01:29:35.193Z,12.51
2023-04-26T01:30:35.179Z,12.50
2023-04-26T01:31:35.336Z,12.48
2023-04-26T01:32:35.296Z,12.42
2023-04-26T01:33:35.357Z,12.38
2023-04-26T01:34:35.400Z,12.42
2023-04-26T01:35:35.425Z,12.42
2023-04-26T01:36:35.512Z,12.42
2023-04-26T01:37:35.473Z,12.41
2023-04-26T01:38:35.546Z,12.42
2023-04-26T01:39:35.595Z,12.46
2023-04-26T01:40:35.721Z,12.51
2023-04-26T01:41:35.761Z,12.53
2023-04-26T01:42:35.835Z,12.52
2023-04-26T01:43:35.858Z,12.49
2023-04-26T01:44:35.927Z,12.44
2023-04-26T01:45:35.981Z,12.44
2023-04-26T01:46:36.142Z,12.45
2023-04-26T01:47:36.159Z,12.41
2023-04-26T01:48:36.164Z,12.42
2023-04-26T01:49:36.208Z,12.41
2023-04-26T01:50:36.259Z,12.40
2023-04-26T01:51:36.496Z,12.47
2023-04-26T01:52:36.367Z,12.50
2023-04-26T01:53:36.418Z,12.53
2023-04-26T01:54:36.495Z,12.55
2023-04-26T01:55:36.478Z,12.57
2023-04-26T01:56:36.551Z,12.60
2023-04-26T01:57:36.584Z,12.63
2023-04-26T01:58:36.652Z,12.62
2023-04-26T01:59:36.696Z,12.64
2023-04-26T02:00:36.739Z,12.62
2023-04-26T02:01:36.848Z,12.66
2023-04-26T02:02:36.909Z,12.64
2023-04-26T02:03:36.882Z,12.63
2023-04-26T02:04:36.866Z,12.66
2023-04-26T02:05:36.924Z,12.66
2023-04-26T02:06:36.924Z,12.60
2023-04-26T02:07:36.917Z,12.68
2023-04-26T02:08:36.975Z,12.74
2023-04-26T02:09:37.290Z,12.80
2023-04-26T02:10:37.048Z,12.85
2023-04-26T02:11:37.058Z,12.79
2023-04-26T02:12:37.038Z,12.79
2023-04-26T02:13:37.094Z,12.81
2023-04-26T02:14:37.093Z,12.78
2023-04-26T02:15:37.214Z,12.78
2023-04-26T02:16:37.258Z,12.74
2023-04-26T02:17:37.225Z,12.67
2023-04-26T02:18:37.205Z,12.69
2023-04-26T02:19:37.256Z,12.71
2023-04-26T02:20:37.257Z,12.73
2023-04-26T02:21:37.373Z,12.72
2023-04-26T02:22:37.376Z,12.73
2023-04-26T02:23:37.399Z,12.75
2023-04-26T02:24:37.478Z,12.71
2023-04-26T02:25:37.474Z,12.68
2023-04-26T02:26:37.504Z,12.73
2023-04-26T02:27:37.569Z,12.75
2023-04-26T02:28:37.654Z,12.75
2023-04-26T02:29:44.222Z,12.74
2023-04-26T02:30:38.659Z,12.71
2023-04-26T02:31:37.707Z,12.69
2023-04-26T02:32:37.678Z,12.62
2023-04-26T02:33:37.638Z,12.63
2023-04-26T02:34:37.631Z,12.68
2023-04-26T02:35:37.612Z,12.71
2023-04-26T02:36:37.638Z,12.74
2023-04-26T02:37:37.671Z,12.79
2023-04-26T02:38:37.601Z,12.79
2023-04-26T02:39:37.590Z,12.78
2023-04-26T02:40:37.557Z,12.80
2023-04-26T02:41:37.602Z,12.78
2023-04-26T02:42:38.156Z,12.79
2023-04-26T02:43:37.584Z,12.80
2023-04-26T02:44:37.586Z,12.78
2023-04-26T02:45:37.552Z,12.76
2023-04-26T02:46:37.581Z,12.81
2023-04-26T02:47:37.588Z,12.78
2023-04-26T02:48:37.569Z,12.78
2023-04-26T02:49:37.592Z,12.74
2023-04-26T02:50:37.586Z,12.76
2023-04-26T02:51:37.650Z,12.79
2023-04-26T02:52:37.653Z,12.75
2023-04-26T02:53:37.703Z,12.74
2023-04-26T02:54:37.764Z,12.70
2023-04-26T02:55:37.811Z,12.68
2023-04-26T02:56:37.879Z,12.65
2023-04-26T02:57:37.831Z,12.63
2023-04-26T02:58:37.928Z,12.60
2023-04-26T02:59:37.956Z,12.57
2023-04-26T03:00:38.065Z,12.58
2023-04-26T03:01:38.086Z,12.60
2023-04-26T03:02:39.008Z,12.62
2023-04-26T03:03:38.305Z,12.65
2023-04-26T03:04:38.140Z,12.63
2023-04-26T03:05:38.173Z,12.60
2023-04-26T03:06:38.180Z,12.62
2023-04-26T03:07:38.192Z,12.65
2023-04-26T03:08:38.262Z,12.72
2023-04-26T03:09:38.301Z,12.71
2023-04-26T03:10:38.389Z,12.68
2023-04-26T03:11:38.434Z,12.68
2023-04-26T03:12:38.498Z,12.65
2023-04-26T03:13:38.900Z,12.70
2023-04-26T03:14:38.609Z,12.67
2023-04-26T03:15:38.620Z,12.64
2023-04-26T03:16:38.748Z,12.64
2023-04-26T03:17:38.831Z,12.69
2023-04-26T03:18:38.835Z,12.75
2023-04-26T03:19:38.883Z,12.80
2023-04-26T03:20:38.895Z,12.84
2023-04-26T03:21:38.992Z,12.83
2023-04-26T03:22:39.024Z,12.77
2023-04-26T03:23:39.087Z,12.76
2023-04-26T03:24:39.129Z,12.76
2023-04-26T03:25:39.205Z,12.72
2023-04-26T03:26:39.271Z,12.71
2023-04-26T03:27:39.839Z,12.68
2023-04-26T03:28:39.719Z,12.68
2023-04-26T03:29:39.424Z,12.68
2023-04-26T03:30:39.478Z,12.63
2023-04-26T03:31:39.573Z,12.64
2023-04-26T03:32:39.573Z,12.64
2023-04-26T03:33:39.580Z,12.65
2023-04-26T03:34:39.701Z,12.65
2023-04-26T03:35:39.710Z,12.64
2023-04-26T03:36:39.837Z,12.62
2023-04-26T03:37:39.870Z,12.59
2023-04-26T03:38:39.840Z,12.58
2023-04-26T03:39:40.272Z,12.58
2023-04-26T03:40:39.949Z,12.60
2023-04-26T03:41:40.005Z,12.62
2023-04-26T03:42:40.058Z,12.68
2023-04-26T03:43:40.094Z,12.67
2023-04-26T03:44:40.160Z,12.62
2023-04-26T03:45:40.230Z,12.59
2023-04-26T03:46:40.306Z,12.54
2023-04-26T03:47:40.295Z,12.50
2023-04-26T03:48:40.332Z,12.51
2023-04-26T03:49:40.376Z,12.55
2023-04-26T03:50:40.428Z,12.56
2023-04-26T03:51:40.500Z,12.60
2023-04-26T03:52:40.840Z,12.60
2023-04-26T03:53:40.576Z,12.63
2023-04-26T03:54:40.579Z,12.67
2023-04-26T03:55:40.656Z,12.68
2023-04-26T03:56:40.689Z,12.67
2023-04-26T03:57:41.531Z,12.67
2023-04-26T03:58:40.787Z,12.69
2023-04-26T03:59:40.856Z,12.66
2023-04-26T04:00:40.898Z,12.64
2023-04-26T04:01:40.909Z,12.64
2023-04-26T04:02:41.397Z,12.67
2023-04-26T04:03:41.729Z,12.68
2023-04-26T04:04:41.234Z,12.64
2023-04-26T04:05:41.332Z,12.63
2023-04-26T04:06:41.245Z,12.62
2023-04-26T04:07:41.280Z,12.62
2023-04-26T04:08:41.315Z,12.64
2023-04-26T04:09:41.365Z,12.62
2023-04-26T04:10:41.408Z,12.65
2023-04-26T04:11:41.498Z,12.66
2023-04-26T04:12:41.561Z,12.62
2023-04-26T04:13:41.639Z,12.63
2023-04-26T04:14:41.673Z,12.67
2023-04-26T04:15:41.748Z,12.68
2023-04-26T04:16:41.782Z,12.67
2023-04-26T04:17:41.863Z,12.66
2023-04-26T04:18:41.924Z,12.64
2023-04-26T04:19:41.983Z,12.63
2023-04-26T04:20:42.007Z,12.59
2023-04-26T04:21:42.078Z,12.55
2023-04-26T04:22:42.100Z,12.57
2023-04-26T04:23:42.181Z,12.59
2023-04-26T04:24:42.223Z,12.65
2023-04-26T04:25:42.282Z,12.62
2023-04-26T04:26:42.394Z,12.60
2023-04-26T04:27:42.411Z,12.63
2023-04-26T04:28:42.477Z,12.67
2023-04-26T04:29:42.536Z,12.67
2023-04-26T04:30:42.591Z,12.65
2023-04-26T04:31:42.739Z,12.60
2023-04-26T04:32:42.682Z,12.59
2023-04-26T04:33:42.743Z,12.59
2023-04-26T04:34:42.786Z,12.64
2023-04-26T04:35:42.819Z,12.71
2023-04-26T04:36:42.879Z,12.71
2023-04-26T04:37:42.960Z,12.66
2023-04-26T04:38:43.000Z,12.68
2023-04-26T04:39:43.061Z,12.74
2023-04-26T04:40:43.226Z,12.75
2023-04-26T04:41:43.229Z,12.78
2023-04-26T04:42:43.301Z,12.84
2023-04-26T04:43:43.350Z,12.82
2023-04-26T04:44:43.360Z,12.80
2023-04-26T04:45:43.423Z,12.74
2023-04-26T04:46:43.580Z,12.82
2023-04-26T04:47:43.557Z,12.90
2023-04-26T04:48:43.706Z,12.94
2023-04-26T04:49:43.683Z,12.96
2023-04-26T04:50:43.726Z,12.89
2023-04-26T04:51:43.799Z,12.85
2023-04-26T04:52:44.125Z,12.82
2023-04-26T04:53:44.186Z,12.82
2023-04-26T04:54:43.887Z,12.87
2023-04-26T04:55:44.360Z,12.89
2023-04-26T04:56:44.557Z,12.86
2023-04-26T04:57:44.361Z,12.86
2023-04-26T04:58:44.151Z,12.87
2023-04-26T04:59:44.138Z,12.85
2023-04-26T05:00:44.240Z,12.90
2023-04-26T05:01:44.295Z,12.88
2023-04-26T05:02:44.393Z,12.86
2023-04-26T05:03:44.825Z,12.77
2023-04-26T05:04:44.457Z,12.77
2023-04-26T05:05:44.811Z,12.79
2023-04-26T05:06:45.059Z,12.85
2023-04-26T05:07:44.576Z,12.85
2023-04-26T05:08:44.685Z,12.83
2023-04-26T05:09:44.688Z,12.89
2023-04-26T05:10:44.848Z,12.88
2023-04-26T05:11:44.823Z,12.92
2023-04-26T05:12:45.178Z,12.96
2023-04-26T05:13:44.871Z,12.99
2023-04-26T05:14:44.944Z,13.05
2023-04-26T05:15:45.037Z,13.02
2023-04-26T05:16:45.072Z,12.99
2023-04-26T05:17:45.101Z,13.02
2023-04-26T05:18:45.113Z,12.97
2023-04-26T05:19:45.120Z,12.98
2023-04-26T05:20:45.738Z,13.01
2023-04-26T05:21:45.896Z,13.04
2023-04-26T05:22:45.269Z,13.02
2023-04-26T05:23:45.346Z,13.05
2023-04-26T05:24:45.265Z,13.10
2023-04-26T05:25:45.361Z,13.12
2023-04-26T05:26:45.735Z,13.14
2023-04-26T05:27:45.312Z,13.18
2023-04-26T05:28:45.438Z,13.21
2023-04-26T05:29:45.465Z,13.15
2023-04-26T05:30:45.490Z,13.08
2023-04-26T05:31:45.755Z,13.13
2023-04-26T05:32:46.039Z,13.19
2023-04-26T05:33:45.771Z,13.20
2023-04-26T05:34:45.638Z,13.21
2023-04-26T05:35:45.765Z,13.19
2023-04-26T05:36:46.257Z,13.12
2023-04-26T05:37:45.686Z,13.01
2023-04-26T05:38:45.772Z,13.01
2023-04-26T05:39:45.815Z,13.07
2023-04-26T05:40:45.816Z,13.11
2023-04-26T05:41:46.241Z,13.13
2023-04-26T05:42:45.887Z,13.18
2023-04-26T05:43:45.859Z,13.20
2023-04-26T05:44:45.829Z,13.24
2023-04-26T05:47:13.444Z,13.19
2023-04-26T05:48:05.678Z,13.23
2023-04-26T05:49:05.644Z,13.22
2023-04-26T05:50:05.679Z,13.25
2023-04-26T05:51:05.706Z,13.36
2023-04-26T05:52:06.076Z,13.38
2023-04-26T05:53:05.643Z,13.42
2023-04-26T05:54:05.655Z,13.46
2023-04-26T05:55:05.656Z,13.44
2023-04-26T05:56:05.655Z,13.40
2023-04-26T05:57:06.183Z,13.32
2023-04-26T05:58:05.705Z,13.29
2023-04-26T05:59:05.539Z,13.25
2023-04-26T06:00:05.619Z,13.25
2023-04-26T06:01:05.629Z,13.28
2023-04-26T06:02:05.696Z,13.31
2023-04-26T06:03:05.778Z,13.36
2023-04-26T06:04:06.103Z,13.40
2023-04-26T06:05:05.950Z,13.42
2023-04-26T06:06:05.712Z,13.43
2023-04-26T06:07:05.760Z,13.47
2023-04-26T06:08:05.744Z,13.41
2023-04-26T06:09:05.745Z,13.36
2023-04-26T06:10:05.857Z,13.32
2023-04-26T06:11:05.801Z,13.38
2023-04-26T06:12:05.956Z,13.45
2023-04-26T06:13:05.920Z,13.49
2023-04-26T06:14:06.196Z,13.49
2023-04-26T06:15:05.951Z,13.55
2023-04-26T06:16:05.996Z,13.59
2023-04-26T06:17:06.173Z,13.58
2023-04-26T06:18:06.173Z,13.61
2023-04-26T06:19:06.166Z,13.66
2023-04-26T06:20:06.186Z,13.77
2023-04-26T06:21:06.260Z,13.78
2023-04-26T06:22:06.303Z,13.88
2023-04-26T06:23:06.380Z,13.86
2023-04-26T06:24:06.415Z,13.87
2023-04-26T06:25:06.458Z,13.94
2023-04-26T06:26:06.437Z,14.04
2023-04-26T06:27:06.522Z,14.19
2023-04-26T06:28:06.445Z,14.36
2023-04-26T06:29:06.443Z,14.40
2023-04-26T06:30:06.461Z,14.14
2023-04-26T06:31:06.541Z,14.00
2023-04-26T06:32:06.582Z,14.04
2023-04-26T06:33:06.630Z,14.15
2023-04-26T06:34:06.775Z,13.97
2023-04-26T06:35:06.586Z,13.93
2023-04-26T06:36:06.713Z,13.96
2023-04-26T06:37:07.218Z,14.07
2023-04-26T06:38:06.649Z,14.16
2023-04-26T06:39:06.727Z,14.23
2023-04-26T06:40:06.685Z,14.37
2023-04-26T06:41:06.732Z,14.50
2023-04-26T06:42:07.056Z,14.58
2023-04-26T06:43:06.906Z,14.73
2023-04-26T06:44:06.904Z,14.89
2023-04-26T06:45:06.919Z,14.91
2023-04-26T06:46:07.005Z,14.86
2023-04-26T06:47:06.982Z,14.88
2023-04-26T06:48:07.060Z,14.93
2023-04-26T06:49:06.992Z,14.89
2023-04-26T06:50:07.069Z,14.67
2023-04-26T06:51:07.068Z,14.61
2023-04-26T06:52:08.675Z,14.60
2023-04-26T06:53:07.084Z,14.66
2023-04-26T06:54:07.246Z,14.76
2023-04-26T06:55:07.143Z,14.77
2023-04-26T06:56:07.195Z,14.74
2023-04-26T06:57:07.781Z,14.68
2023-04-26T06:58:07.400Z,14.67
2023-04-26T06:59:07.476Z,14.73
2023-04-26T07:00:07.573Z,14.71
2023-04-26T07:01:07.477Z,14.78
2023-04-26T07:02:07.522Z,14.76
2023-04-26T07:03:07.609Z,14.70
2023-04-26T07:04:07.948Z,14.86
2023-04-26T07:05:07.720Z,15.06
2023-04-26T07:06:08.595Z,15.09
2023-04-26T07:07:07.688Z,15.03
2023-04-26T07:08:08.070Z,14.96
2023-04-26T07:09:08.298Z,14.85
2023-04-26T07:10:07.966Z,14.88
2023-04-26T07:11:07.909Z,14.89
2023-04-26T07:12:07.976Z,15.02
2023-04-26T07:13:09.685Z,15.19
2023-04-26T07:14:08.023Z,15.26
2023-04-26T07:15:08.185Z,15.25
2023-04-26T07:16:08.022Z,15.30
2023-04-26T07:17:08.046Z,15.40
2023-04-26T07:18:08.092Z,15.22
2023-04-26T07:19:08.043Z,15.24
2023-04-26T07:20:08.116Z,15.01
2023-04-26T07:21:08.161Z,15.03
2023-04-26T07:22:08.121Z,15.11
2023-04-26T07:23:08.738Z,15.13
2023-04-26T07:24:08.392Z,15.21
2023-04-26T07:25:08.202Z,15.28
2023-04-26T07:26:08.176Z,15.15
2023-04-26T07:27:08.288Z,15.01
2023-04-26T07:28:08.586Z,15.06
2023-04-26T07:29:08.365Z,14.98
2023-04-26T07:30:08.376Z,14.95
2023-04-26T07:31:09.567Z,15.07
2023-04-26T07:32:08.386Z,15.10
2023-04-26T07:33:08.672Z,15.29
2023-04-26T07:34:08.352Z,15.42
2023-04-26T07:35:09.431Z,15.62
2023-04-26T07:36:08.433Z,15.73
2023-04-26T07:37:08.451Z,15.78
2023-04-26T07:38:09.648Z,15.88
2023-04-26T07:39:08.558Z,15.93
2023-04-26T07:40:09.090Z,15.96
2023-04-26T07:41:08.537Z,15.84
2023-04-26T07:42:08.547Z,15.65
2023-04-26T07:43:08.601Z,15.76
2023-04-26T07:44:08.630Z,15.95
2023-04-26T07:45:08.666Z,15.98
2023-04-26T07:46:08.772Z,16.16
2023-04-26T07:47:08.745Z,16.30
2023-04-26T07:48:09.138Z,16.24
2023-04-26T07:49:08.737Z,16.12
2023-04-26T07:50:08.819Z,16.12
2023-04-26T07:51:08.761Z,16.15
2023-04-26T07:52:08.822Z,16.32
2023-04-26T07:53:08.908Z,16.52
2023-04-26T07:54:08.892Z,16.39
2023-04-26T07:55:08.837Z,16.34
2023-04-26T07:56:09.095Z,16.47
2023-04-26T07:57:08.922Z,16.24
2023-04-26T07:58:09.069Z,16.30
2023-04-26T07:59:09.068Z,16.05
2023-04-26T08:00:09.078Z,15.77
2023-04-26T08:01:09.025Z,15.99
2023-04-26T08:02:09.135Z,16.48
2023-04-26T08:03:09.762Z,16.93
2023-04-26T08:04:09.239Z,17.29
2023-04-26T08:05:09.521Z,17.75
2023-04-26T08:06:09.301Z,17.96
2023-04-26T08:07:09.262Z,18.17
2023-04-26T08:08:09.585Z,18.35
2023-04-26T08:09:09.279Z,18.51
2023-04-26T08:10:09.305Z,18.52
2023-04-26T08:11:09.352Z,18.66
2023-04-26T08:12:10.137Z,18.89
2023-04-26T08:13:09.571Z,19.00
2023-04-26T08:14:09.389Z,19.12
2023-04-26T08:15:09.379Z,19.26
2023-04-26T08:16:09.444Z,19.40
2023-04-26T08:17:09.480Z,19.55
2023-04-26T08:18:09.506Z,19.67
2023-04-26T08:19:09.494Z,19.80
2023-04-26T08:20:09.630Z,19.81
2023-04-26T08:21:09.581Z,19.91
2023-04-26T08:22:10.448Z,19.70
2023-04-26T08:23:09.614Z,19.67
2023-04-26T08:24:09.556Z,19.84
2023-04-26T08:25:09.646Z,19.86
2023-04-26T08:26:09.668Z,19.89
2023-04-26T08:27:09.650Z,19.85
2023-04-26T08:28:10.125Z,19.93
2023-04-26T08:29:09.701Z,20.08
2023-04-26T08:30:09.697Z,20.12
2023-04-26T08:31:09.718Z,20.08
2023-04-26T08:32:09.698Z,20.03
2023-04-26T08:33:10.293Z,19.88
2023-04-26T08:34:09.812Z,19.78
2023-04-26T08:35:09.809Z,19.47
2023-04-26T08:36:09.841Z,19.37
2023-04-26T08:37:09.906Z,19.35
2023-04-26T08:38:10.104Z,19.25
2023-04-26T08:39:09.964Z,19.23
2023-04-26T08:40:09.931Z,19.13
2023-04-26T08:41:09.974Z,19.08
2023-04-26T08:42:09.971Z,19.07
2023-04-26T08:43:10.197Z,18.95
2023-04-26T08:44:10.081Z,18.88
2023-04-26T08:45:10.095Z,18.98
2023-04-26T08:46:10.084Z,18.90
2023-04-26T08:47:10.109Z,18.85
2023-04-26T08:48:10.664Z,18.81
2023-04-26T08:49:10.220Z,18.67
2023-04-26T08:50:10.320Z,18.68
2023-04-26T08:51:10.361Z,18.84
2023-04-26T08:52:10.414Z,18.86
2023-04-26T08:53:10.605Z,18.91
2023-04-26T08:54:10.466Z,19.02
2023-04-26T08:55:10.473Z,18.97
2023-04-26T08:56:10.576Z,18.98
2023-04-26T08:57:10.573Z,19.02
2023-04-26T08:58:11.108Z,19.07
2023-04-26T08:59:10.671Z,19.00
2023-04-26T09:00:10.759Z,19.04
2023-04-26T09:01:10.798Z,18.98
2023-04-26T09:02:10.741Z,19.09
2023-04-26T09:03:11.263Z,19.19
2023-04-26T09:04:10.883Z,19.07
2023-04-26T09:05:11.024Z,18.97
2023-04-26T09:06:10.818Z,19.13
2023-04-26T09:07:10.832Z,19.31
2023-04-26T09:08:10.967Z,19.49
2023-04-26T09:09:10.902Z,19.64
2023-04-26T09:10:10.908Z,19.68
2023-04-26T09:11:10.922Z,19.63
2023-04-26T09:12:10.958Z,19.77
2023-04-26T09:13:10.913Z,19.90
2023-04-26T09:14:11.129Z,19.92
2023-04-26T09:15:11.108Z,19.83
2023-04-26T09:16:11.208Z,19.93
2023-04-26T09:17:11.103Z,20.04
2023-04-26T09:18:11.257Z,20.15
2023-04-26T09:19:11.159Z,20.16
2023-04-26T09:20:11.179Z,20.08
2023-04-26T09:21:11.154Z,20.20
2023-04-26T09:22:11.384Z,20.35
2023-04-26T09:23:11.242Z,20.60
2023-04-26T09:24:11.652Z,20.78
2023-04-26T09:25:11.303Z,20.96
2023-04-26T09:26:11.354Z,20.97
2023-04-26T09:27:11.371Z,20.99
2023-04-26T09:28:11.421Z,21.05
2023-04-26T09:29:11.633Z,21.09
2023-04-26T09:30:11.448Z,21.03
2023-04-26T09:31:11.547Z,21.08
2023-04-26T09:32:11.544Z,21.26
2023-04-26T09:33:11.699Z,21.33
2023-04-26T09:34:12.175Z,21.40
2023-04-26T09:35:11.674Z,21.50
2023-04-26T09:36:11.744Z,21.38
2023-04-26T09:37:11.718Z,21.15
2023-04-26T09:38:13.603Z,20.78
2023-04-26T09:39:12.163Z,20.65
2023-04-26T09:40:11.863Z,20.81
2023-04-26T09:41:11.957Z,20.78
2023-04-26T09:42:11.907Z,20.87
2023-04-26T09:43:11.945Z,20.99
2023-04-26T09:44:12.130Z,20.91
2023-04-26T09:45:11.999Z,20.97
2023-04-26T09:46:12.057Z,21.16
2023-04-26T09:47:12.203Z,21.34
2023-04-26T09:48:12.100Z,21.35
2023-04-26T09:49:12.644Z,21.09
2023-04-26T09:50:12.194Z,21.14
2023-04-26T09:51:12.276Z,21.37
2023-04-26T09:52:12.194Z,21.46
2023-04-26T09:53:12.279Z,21.44
2023-04-26T09:54:12.304Z,21.31
2023-04-26T09:55:19.003Z,21.20
2023-04-26T09:56:13.401Z,21.11
2023-04-26T09:57:12.404Z,21.23
2023-04-26T09:58:12.377Z,21.44
2023-04-26T09:59:12.758Z,21.46
2023-04-26T10:00:13.129Z,20.99
2023-04-26T10:01:12.413Z,21.08
2023-04-26T10:02:12.435Z,20.86
2023-04-26T10:03:12.538Z,20.86
2023-04-26T10:04:12.631Z,20.84
2023-04-26T10:05:12.387Z,21.09
2023-04-26T10:06:12.434Z,21.28
2023-04-26T10:07:12.516Z,21.41
2023-04-26T10:08:12.594Z,21.27
2023-04-26T10:09:12.717Z,21.26
2023-04-26T10:10:12.620Z,21.51
2023-04-26T10:11:12.678Z,21.74
2023-04-26T10:12:12.732Z,21.69
2023-04-26T10:13:12.719Z,21.76
2023-04-26T10:14:13.130Z,21.45
2023-04-26T10:15:12.834Z,20.87
2023-04-26T10:16:12.885Z,20.87
2023-04-26T10:17:12.774Z,20.99
2023-04-26T10:18:12.898Z,21.12
2023-04-26T10:19:13.294Z,21.06
2023-04-26T10:20:12.987Z,20.72
2023-04-26T10:21:12.981Z,20.67
2023-04-26T10:22:13.011Z,20.49
2023-04-26T10:23:14.903Z,20.70
2023-04-26T10:24:13.062Z,20.76
2023-04-26T10:25:13.034Z,20.65
2023-04-26T10:26:13.005Z,20.71
2023-04-26T10:27:13.039Z,20.71
2023-04-26T10:28:12.957Z,20.25
2023-04-26T10:29:12.970Z,20.07
2023-04-26T10:30:13.004Z,20.16
2023-04-26T10:31:12.963Z,20.29
2023-04-26T10:32:13.724Z,20.21
2023-04-26T10:33:12.992Z,20.19
2023-04-26T10:34:14.327Z,20.29
2023-04-26T10:35:13.012Z,20.39
2023-04-26T10:36:13.035Z,20.35
2023-04-26T10:37:13.005Z,20.61
2023-04-26T10:38:12.938Z,20.78
2023-04-26T10:39:13.531Z,21.12
2023-04-26T10:40:12.943Z,21.39
2023-04-26T10:41:12.946Z,21.55
2023-04-26T10:42:12.944Z,21.61
2023-04-26T10:43:12.924Z,21.66
2023-04-26T10:44:13.186Z,21.71
2023-04-26T10:45:12.980Z,21.83
2023-04-26T10:46:13.506Z,22.00
2023-04-26T10:47:13.698Z,22.27
2023-04-26T10:48:12.929Z,22.42
2023-04-26T10:49:13.195Z,22.47
2023-04-26T10:50:12.828Z,22.44
2023-04-26T10:51:12.830Z,22.55
2023-04-26T10:52:12.972Z,22.77
2023-04-26T10:53:12.825Z,22.88
2023-04-26T10:54:13.215Z,22.96
2023-04-26T10:55:12.944Z,22.94
2023-04-26T10:56:12.835Z,22.87
2023-04-26T10:57:12.778Z,22.84
2023-04-26T10:58:12.864Z,22.85
2023-04-26T10:59:33.473Z,22.91
2023-04-26T11:00:13.780Z,23.04
2023-04-26T11:01:12.827Z,22.80
2023-04-26T11:02:12.847Z,22.83
2023-04-26T11:03:13.021Z,23.06
2023-04-26T11:04:12.895Z,23.14
2023-04-26T11:05:12.787Z,22.86
2023-04-26T11:06:12.814Z,22.75
2023-04-26T11:07:12.739Z,22.81
2023-04-26T11:08:12.774Z,22.86
2023-04-26T11:09:12.831Z,22.79
2023-04-26T11:10:12.735Z,22.83
2023-04-26T11:11:12.742Z,22.94
2023-04-26T11:12:12.759Z,22.95
2023-04-26T11:13:12.747Z,23.08
2023-04-26T11:14:13.234Z,23.15
2023-04-26T11:15:12.768Z,23.33
2023-04-26T11:16:12.999Z,23.43
2023-04-26T11:17:12.786Z,23.54
2023-04-26T11:18:12.925Z,23.74
2023-04-26T11:19:13.176Z,23.58
2023-04-26T11:20:12.913Z,23.74
2023-04-26T11:21:12.901Z,23.91
2023-04-26T11:22:13.016Z,23.96
2023-04-26T11:23:12.958Z,24.06
2023-04-26T11:24:13.274Z,24.03
2023-04-26T11:25:13.050Z,24.11
2023-04-26T11:26:13.049Z,24.18
2023-04-26T11:27:13.147Z,24.19
2023-04-26T11:28:13.168Z,24.32
2023-04-26T11:29:13.213Z,24.42
2023-04-26T11:30:13.922Z,24.57
2023-04-26T11:31:14.340Z,24.18
2023-04-26T11:32:13.395Z,23.89
2023-04-26T11:33:13.372Z,24.03
2023-04-26T11:34:13.499Z,24.27
2023-04-26T11:35:13.729Z,24.41
2023-04-26T11:36:14.244Z,24.38
2023-04-26T11:37:13.636Z,24.54
2023-04-26T11:38:13.621Z,24.64
2023-04-26T11:39:14.227Z,24.57
2023-04-26T11:40:13.792Z,24.30
2023-04-26T11:41:13.692Z,24.31
2023-04-26T11:42:13.712Z,24.48
2023-04-26T11:43:13.802Z,24.47
2023-04-26T11:44:13.782Z,24.42
2023-04-26T11:45:13.870Z,24.39
2023-04-26T11:46:13.857Z,24.39
2023-04-26T11:47:14.009Z,24.67
2023-04-26T11:48:13.925Z,24.78
2023-04-26T11:49:13.916Z,24.79
2023-04-26T11:50:14.052Z,24.95
2023-04-26T11:51:14.889Z,25.23
2023-04-26T11:52:13.990Z,25.23
2023-04-26T11:53:14.082Z,25.26
2023-04-26T11:54:14.070Z,25.30
2023-04-26T11:55:14.268Z,25.40
2023-04-26T11:56:14.088Z,25.40
2023-04-26T11:57:16.577Z,25.52
2023-04-26T11:58:14.229Z,25.59
2023-04-26T11:59:14.123Z,25.50
2023-04-26T12:00:14.201Z,25.49
2023-04-26T12:01:15.038Z,25.51
2023-04-26T12:02:14.359Z,25.43
2023-04-26T12:03:14.364Z,25.23
2023-04-26T12:04:14.249Z,25.14
2023-04-26T12:05:14.303Z,24.64
2023-04-26T12:06:14.038Z,24.76
2023-04-26T12:07:14.093Z,24.74
2023-04-26T12:08:14.048Z,24.81
2023-04-26T12:09:14.020Z,24.64
2023-04-26T12:10:14.153Z,24.74
2023-04-26T12:11:13.989Z,24.92
2023-04-26T12:12:14.026Z,24.71
2023-04-26T12:13:13.972Z,24.64
2023-04-26T12:14:13.998Z,24.73
2023-04-26T12:15:15.684Z,24.93
2023-04-26T12:16:25.729Z,25.01
2023-04-26T12:17:14.995Z,24.83
2023-04-26T12:18:14.305Z,24.75
2023-04-26T12:19:13.966Z,24.62
2023-04-26T12:20:13.972Z,24.69
2023-04-26T12:21:13.937Z,24.69
2023-04-26T12:22:13.960Z,24.30
2023-04-26T12:23:14.663Z,24.17
2023-04-26T12:24:13.900Z,24.15
2023-04-26T12:25:13.954Z,24.08
2023-04-26T12:26:13.915Z,24.07
2023-04-26T12:27:13.916Z,24.27
2023-04-26T12:28:14.286Z,24.52
2023-04-26T12:29:14.004Z,24.74
2023-04-26T12:30:14.054Z,24.86
2023-04-26T12:31:14.083Z,24.76
2023-04-26T12:32:14.066Z,24.69
2023-04-26T12:33:17.463Z,24.63
2023-04-26T12:34:14.352Z,24.55
2023-04-26T12:35:14.086Z,24.52
2023-04-26T12:36:14.055Z,24.61
2023-04-26T12:37:14.054Z,24.64
2023-04-26T12:38:14.415Z,24.76
2023-04-26T12:39:14.060Z,24.84
2023-04-26T12:40:14.048Z,25.02
2023-04-26T12:41:14.032Z,25.17
2023-04-26T12:42:14.069Z,25.14
2023-04-26T12:43:13.976Z,24.81
2023-04-26T12:44:14.029Z,24.46
2023-04-26T12:45:13.993Z,24.42
2023-04-26T12:46:14.022Z,24.49
2023-04-26T12:47:13.989Z,24.21
2023-04-26T12:48:14.245Z,24.26
2023-04-26T12:49:13.974Z,24.36
2023-04-26T12:50:14.453Z,24.57
2023-04-26T12:51:13.925Z,24.61
2023-04-26T12:52:13.948Z,24.56
2023-04-26T12:53:13.960Z,24.55
2023-04-26T12:54:13.944Z,24.68