createdAt,value
2019-06-27T00:00:17.137Z,13.80
2019-06-27T00:05:12.879Z,14.35
2019-06-27T00:10:10.076Z,14.20
2019-06-27T00:15:05.912Z,14.35
2019-06-27T00:20:01.531Z,15.20
2019-06-27T00:24:57.083Z,14.53
2019-06-27T00:29:52.631Z,13.97
2019-06-27T00:34:48.163Z,13.90
2019-06-27T00:39:43.695Z,14.13
2019-06-27T00:44:39.351Z,13.43
2019-06-27T00:49:34.874Z,13.88
2019-06-27T00:54:30.436Z,13.23
2019-06-27T00:59:26.017Z,13.22
2019-06-27T01:04:21.589Z,13.33
2019-06-27T01:09:17.223Z,13.27
2019-06-27T01:14:12.768Z,13.07
2019-06-27T01:19:08.393Z,13.67
2019-06-27T01:24:03.948Z,13.93
2019-06-27T01:28:59.475Z,14.33
2019-06-27T01:33:55.118Z,15.17
2019-06-27T01:38:50.731Z,14.60
2019-06-27T01:43:46.331Z,14.67
2019-06-27T01:48:41.898Z,15.77
2019-06-27T01:53:37.432Z,14.80
2019-06-27T01:58:33.002Z,15.67
2019-06-27T02:03:28.640Z,14.43
2019-06-27T02:08:24.276Z,14.70
2019-06-27T02:13:19.902Z,14.43
2019-06-27T02:18:15.944Z,13.37
2019-06-27T02:23:11.479Z,13.83
2019-06-27T02:28:07.095Z,14.10
2019-06-27T02:33:02.644Z,14.37
2019-06-27T02:37:58.272Z,13.60
2019-06-27T02:42:53.833Z,14.23
2019-06-27T02:47:49.497Z,13.73
2019-06-27T02:52:45.065Z,14.53
2019-06-27T02:57:40.621Z,14.33
2019-06-27T03:02:36.279Z,13.50
2019-06-27T03:07:31.821Z,14.60
2019-06-27T03:12:27.471Z,14.77
2019-06-27T03:17:23.046Z,13.97
2019-06-27T03:22:19.677Z,14.47
2019-06-27T03:27:15.255Z,14.37
2019-06-27T03:32:11.827Z,14.10
2019-06-27T03:37:07.438Z,13.73
2019-06-27T03:42:03.033Z,14.17
2019-06-27T03:46:58.606Z,14.13
2019-06-27T03:51:54.132Z,14.17
2019-06-27T03:56:50.751Z,13.07
2019-06-27T04:01:46.471Z,14.00
2019-06-27T04:06:42.013Z,14.60
2019-06-27T04:11:37.574Z,13.87
2019-06-27T04:16:33.120Z,13.83
2019-06-27T04:21:28.849Z,13.97
2019-06-27T04:26:24.457Z,13.07
2019-06-27T04:31:21.076Z,13.13
2019-06-27T04:36:16.678Z,13.77
2019-06-27T04:41:12.288Z,12.80
2019-06-27T04:46:10.211Z,12.40
2019-06-27T04:51:08.302Z,11.90
2019-06-27T04:56:07.289Z,11.90
2019-06-27T05:01:02.813Z,11.03
2019-06-27T05:05:58.358Z,11.07
2019-06-27T05:10:53.896Z,11.70
2019-06-27T05:15:49.432Z,11.07
2019-06-27T05:20:44.987Z,11.17
2019-06-27T05:25:40.607Z,12.53
2019-06-27T05:30:36.155Z,11.00
2019-06-27T05:35:31.835Z,11.80
2019-06-27T05:40:27.497Z,10.88
2019-06-27T05:45:23.052Z,9.93
2019-06-27T05:50:19.663Z,10.20
2019-06-27T05:55:15.187Z,9.85
2019-06-27T06:00:26.533Z,9.50
2019-06-27T06:05:08.103Z,9.83
2019-06-27T06:10:03.898Z,9.98
2019-06-27T06:14:59.414Z,10.25
2019-06-27T06:19:54.958Z,10.75
2019-06-27T06:24:50.670Z,10.40
2019-06-27T06:29:46.258Z,9.98
2019-06-27T06:34:41.809Z,9.88
2019-06-27T06:39:37.339Z,9.45
2019-06-27T06:44:33.955Z,9.43
2019-06-27T06:49:29.513Z,9.88
2019-06-27T06:54:25.088Z,10.15
2019-06-27T06:59:20.616Z,9.28
2019-06-27T07:04:16.136Z,9.25
2019-06-27T07:09:11.661Z,10.15
2019-06-27T07:14:07.811Z,8.88
2019-06-27T07:19:03.363Z,9.03
2019-06-27T07:23:58.903Z,9.10
2019-06-27T07:28:54.526Z,8.90
2019-06-27T07:33:50.139Z,9.03
2019-06-27T07:38:47.286Z,8.25
2019-06-27T07:43:44.121Z,8.83
2019-06-27T07:48:39.651Z,9.55
2019-06-27T07:53:35.178Z,9.63
2019-06-27T07:58:31.787Z,10.20
2019-06-27T08:03:27.327Z,10.95
2019-06-27T08:08:22.856Z,10.60
2019-06-27T08:13:18.394Z,9.98
2019-06-27T08:18:14.232Z,11.45
2019-06-27T08:23:09.785Z,10.32
2019-06-27T08:28:05.502Z,11.12
2019-06-27T08:33:01.506Z,11.15
2019-06-27T08:37:57.095Z,10.82
2019-06-27T08:42:52.631Z,10.32
2019-06-27T08:47:48.268Z,11.00
2019-06-27T08:52:43.803Z,10.30
2019-06-27T08:57:39.318Z,10.88
2019-06-27T09:02:34.859Z,10.28
2019-06-27T09:07:30.391Z,10.53
2019-06-27T09:12:26.118Z,9.75
2019-06-27T09:17:21.708Z,10.55
2019-06-27T09:22:17.230Z,10.32
2019-06-27T09:27:12.763Z,10.70
2019-06-27T09:32:20.996Z,10.23
2019-06-27T09:37:05.448Z,10.53
2019-06-27T09:42:00.983Z,10.23
2019-06-27T09:46:56.651Z,9.70
2019-06-27T09:51:52.236Z,9.03
2019-06-27T09:56:47.763Z,9.05
2019-06-27T10:01:44.379Z,9.03
2019-06-27T10:06:41.003Z,9.00
2019-06-27T10:11:36.607Z,8.13
2019-06-27T10:16:32.262Z,7.83
2019-06-27T10:21:27.975Z,8.10
2019-06-27T10:26:23.527Z,8.05
2019-06-27T10:31:19.071Z,7.40
2019-06-27T10:36:15.707Z,7.62
2019-06-27T10:41:11.232Z,6.80
2019-06-27T10:46:06.791Z,7.35
2019-06-27T10:51:02.717Z,7.35
2019-06-27T10:55:58.473Z,7.45
2019-06-27T11:00:54.147Z,7.05
2019-06-27T11:05:49.675Z,8.25
2019-06-27T11:10:45.232Z,7.50
2019-06-27T11:15:40.865Z,7.50
2019-06-27T11:20:36.491Z,7.95
2019-06-27T11:25:32.039Z,7.60
2019-06-27T11:30:27.563Z,7.08
2019-06-27T11:35:23.158Z,7.40
2019-06-27T11:40:19.103Z,7.03
2019-06-27T11:45:14.731Z,7.97
2019-06-27T11:50:10.654Z,7.50
2019-06-27T11:55:06.419Z,7.67
2019-06-27T12:00:02.115Z,7.28
2019-06-27T12:04:57.891Z,7.78
2019-06-27T12:09:53.463Z,6.87
2019-06-27T12:14:49.024Z,7.03
2019-06-27T12:19:44.597Z,7.60
2019-06-27T12:24:40.177Z,7.10
2019-06-27T12:29:35.768Z,7.00
2019-06-27T12:34:31.395Z,7.08
2019-06-27T12:39:26.966Z,7.20
2019-06-27T12:44:22.513Z,6.78
2019-06-27T12:49:18.928Z,7.37
2019-06-27T12:54:14.585Z,7.47
2019-06-27T12:59:10.147Z,6.83
2019-06-27T13:04:13.493Z,6.90
2019-06-27T13:09:04.538Z,7.37
2019-06-27T13:14:00.180Z,7.08
2019-06-27T13:18:55.806Z,7.40
2019-06-27T13:23:51.347Z,7.53
2019-06-27T13:28:46.875Z,6.90
2019-06-27T13:33:42.414Z,6.60
2019-06-27T13:38:38.193Z,7.33
2019-06-27T13:43:33.967Z,7.10
2019-06-27T13:48:29.494Z,6.53
2019-06-27T13:53:25.066Z,7.15
2019-06-27T13:58:20.597Z,7.10
2019-06-27T14:03:17.190Z,7.03
2019-06-27T14:08:14.274Z,7.33
2019-06-27T14:13:09.802Z,6.83
2019-06-27T14:18:05.318Z,7.08
2019-06-27T14:23:01.468Z,6.87
2019-06-27T14:27:57.019Z,7.40
2019-06-27T14:32:53.538Z,7.17
2019-06-27T14:37:49.303Z,7.17
2019-06-27T14:42:44.863Z,7.05
2019-06-27T14:47:40.471Z,6.62
2019-06-27T14:52:36.003Z,7.83
2019-06-27T14:57:31.658Z,8.10
2019-06-27T15:02:27.196Z,8.58
2019-06-27T15:07:22.756Z,8.90
2019-06-27T15:12:19.101Z,8.45
2019-06-27T15:17:14.653Z,8.88
2019-06-27T15:22:10.188Z,8.33
2019-06-27T15:27:05.920Z,7.70
2019-06-27T15:32:01.384Z,8.10
2019-06-27T15:36:56.968Z,7.53
2019-06-27T15:41:52.490Z,7.92
2019-06-27T15:46:48.018Z,8.33
2019-06-27T15:51:43.595Z,7.53
2019-06-27T15:56:39.267Z,7.97
2019-06-27T16:01:34.839Z,8.50
2019-06-27T16:06:30.362Z,8.73
2019-06-27T16:11:25.874Z,8.53
2019-06-27T16:16:21.386Z,9.40
2019-06-27T16:21:16.985Z,7.55
2019-06-27T16:26:12.559Z,7.67
2019-06-27T16:31:08.098Z,7.65
2019-06-27T16:36:03.708Z,7.78
2019-06-27T16:40:59.551Z,7.60
2019-06-27T16:45:55.281Z,8.05
2019-06-27T16:50:50.770Z,7.78
2019-06-27T16:55:46.391Z,8.05
2019-06-27T17:00:42.150Z,8.43
2019-06-27T17:05:37.758Z,8.70
2019-06-27T17:10:33.285Z,8.08
2019-06-27T17:15:29.818Z,8.45
2019-06-27T17:20:26.485Z,8.38
2019-06-27T17:25:22.085Z,8.40
2019-06-27T17:30:19.272Z,9.00
2019-06-27T17:35:14.958Z,9.60
2019-06-27T17:40:11.099Z,9.13
2019-06-27T17:45:06.938Z,8.70
2019-06-27T17:55:07.287Z,9.43
2019-06-27T18:05:08.693Z,8.65
2019-06-27T18:10:04.354Z,8.40
2019-06-27T18:14:59.915Z,8.03
2019-06-27T18:19:56.847Z,7.90
2019-06-27T18:24:53.618Z,7.50
2019-06-27T18:29:49.225Z,8.13
2019-06-27T18:34:44.847Z,7.75
2019-06-27T18:39:40.348Z,7.33
2019-06-27T18:44:35.882Z,7.20
2019-06-27T18:49:31.413Z,7.17
2019-06-27T18:54:26.954Z,7.00
2019-06-27T18:59:22.807Z,6.87
2019-06-27T19:04:18.427Z,6.60
2019-06-27T19:09:14.237Z,6.97
2019-06-27T19:14:09.852Z,6.60
2019-06-27T19:19:07.331Z,7.45
2019-06-27T19:24:20.770Z,7.00
2019-06-27T19:29:16.535Z,7.53
2019-06-27T19:34:12.214Z,7.37
2019-06-27T19:39:07.878Z,7.40
2019-06-27T19:44:06.965Z,8.23
2019-06-27T19:49:07.266Z,7.70
2019-06-27T19:54:07.534Z,6.35
2019-06-27T19:59:03.208Z,6.85
2019-06-27T20:03:58.765Z,6.83
2019-06-27T20:08:54.540Z,7.05
2019-06-27T20:13:50.056Z,7.58
2019-06-27T20:18:45.658Z,7.47
2019-06-27T20:23:41.345Z,7.65
2019-06-27T20:28:36.930Z,7.47
2019-06-27T20:33:32.599Z,8.00
2019-06-27T20:38:34.931Z,8.08
2019-06-27T20:43:25.620Z,7.60
2019-06-27T20:48:21.259Z,7.40
2019-06-27T20:53:16.768Z,8.00
2019-06-27T20:58:12.278Z,8.05
2019-06-27T21:03:07.857Z,7.72
2019-06-27T21:08:03.380Z,8.05
2019-06-27T21:12:59.116Z,8.00
2019-06-27T21:17:54.715Z,7.78
2019-06-27T21:22:50.238Z,8.15
2019-06-27T21:27:47.537Z,8.23
2019-06-27T21:32:43.115Z,8.10
2019-06-27T21:37:38.643Z,8.10
2019-06-27T21:42:34.194Z,8.40
2019-06-27T21:47:29.763Z,8.53
2019-06-27T21:52:25.317Z,7.93
2019-06-27T21:57:21.087Z,8.35
2019-06-27T22:02:16.616Z,8.93
2019-06-27T22:07:12.183Z,7.90
2019-06-27T22:12:07.784Z,8.63
2019-06-27T22:17:03.328Z,8.90
2019-06-27T22:21:58.902Z,8.27
2019-06-27T22:26:54.450Z,8.47
2019-06-27T22:31:49.963Z,8.70
2019-06-27T22:36:45.481Z,8.60
2019-06-27T22:41:58.947Z,9.28
2019-06-27T22:47:12.478Z,9.20
2019-06-27T22:52:28.150Z,8.77
2019-06-27T22:57:23.783Z,8.30
2019-06-27T23:02:19.507Z,8.70
2019-06-27T23:07:15.034Z,9.10
2019-06-27T23:12:10.566Z,8.70
2019-06-27T23:17:06.125Z,8.80
2019-06-27T23:22:01.657Z,8.60
2019-06-27T23:26:57.300Z,8.83
2019-06-27T23:31:52.842Z,9.13
2019-06-27T23:36:48.402Z,8.90
2019-06-27T23:41:43.946Z,8.50
2019-06-27T23:46:41.256Z,9.20
2019-06-27T23:51:36.779Z,9.27
2019-06-27T23:56:32.347Z,9.33
