createdAt,value
2019-06-10T00:00:03.624Z,18.20
2019-06-10T00:01:06.572Z,20.50
2019-06-10T00:02:04.204Z,19.70
2019-06-10T00:03:04.471Z,21.90
2019-06-10T00:04:06.375Z,17.30
2019-06-10T00:05:05.458Z,16.20
2019-06-10T00:06:04.104Z,15.90
2019-06-10T00:07:04.195Z,15.20
2019-06-10T00:08:04.253Z,15.30
2019-06-10T00:09:06.214Z,16.50
2019-06-10T00:10:04.481Z,16.20
2019-06-10T00:11:04.979Z,16.10
2019-06-10T00:12:04.741Z,14.40
2019-06-10T00:13:04.042Z,13.30
2019-06-10T00:14:04.571Z,13.80
2019-06-10T00:15:04.535Z,15.10
2019-06-10T00:16:04.694Z,16.40
2019-06-10T00:17:04.650Z,14.90
2019-06-10T00:18:26.245Z,13.00
2019-06-10T00:19:06.484Z,12.80
2019-06-10T00:20:05.153Z,12.60
2019-06-10T00:21:05.123Z,11.60
2019-06-10T00:22:04.092Z,10.80
2019-06-10T00:23:05.202Z,11.80
2019-06-10T00:24:05.220Z,12.50
2019-06-10T00:25:05.329Z,12.80
2019-06-10T00:26:04.897Z,13.80
2019-06-10T00:27:05.501Z,12.90
2019-06-10T00:28:05.323Z,14.90
2019-06-10T00:29:05.549Z,13.80
2019-06-10T00:30:05.758Z,15.10
2019-06-10T00:31:05.036Z,16.30
2019-06-10T00:32:05.394Z,15.20
2019-06-10T00:33:03.555Z,15.60
2019-06-10T00:34:04.644Z,14.50
2019-06-10T00:35:04.632Z,13.50
2019-06-10T00:36:05.832Z,12.30
2019-06-10T00:37:06.311Z,12.00
2019-06-10T00:38:06.909Z,12.00
2019-06-10T00:39:05.236Z,10.30
2019-06-10T00:40:05.498Z,10.60
2019-06-10T00:41:05.649Z,10.40
2019-06-10T00:42:06.349Z,9.70
2019-06-10T00:43:05.121Z,10.60
2019-06-10T00:44:04.947Z,10.50
2019-06-10T00:45:05.627Z,12.10
2019-06-10T00:46:05.770Z,11.50
2019-06-10T00:47:05.339Z,11.80
2019-06-10T00:48:12.381Z,11.90
2019-06-10T00:49:05.645Z,12.20
2019-06-10T00:50:03.964Z,11.80
2019-06-10T00:51:04.209Z,11.90
2019-06-10T00:52:04.286Z,11.50
2019-06-10T00:53:04.497Z,11.20
2019-06-10T00:54:04.958Z,11.20
2019-06-10T00:55:04.475Z,11.50
2019-06-10T00:56:05.131Z,11.20
2019-06-10T00:57:04.009Z,11.90
2019-06-10T00:58:04.052Z,11.90
2019-06-10T00:59:04.133Z,12.50
2019-06-10T01:00:13.567Z,11.60
2019-06-10T01:01:04.152Z,12.60
2019-06-10T01:02:03.345Z,12.70
2019-06-10T01:03:03.863Z,14.10
2019-06-10T01:04:03.782Z,13.60
2019-06-10T01:05:03.096Z,13.70
2019-06-10T01:06:03.449Z,12.40
2019-06-10T01:07:02.664Z,12.60
2019-06-10T01:08:02.996Z,12.00
2019-06-10T01:09:02.672Z,12.90
2019-06-10T01:10:02.879Z,12.80
2019-06-10T01:11:08.157Z,13.90
2019-06-10T01:12:02.858Z,15.60
2019-06-10T01:13:03.436Z,12.80
2019-06-10T01:14:03.095Z,12.90
2019-06-10T01:15:03.238Z,11.80
2019-06-10T01:16:03.408Z,12.00
2019-06-10T01:17:03.393Z,12.50
2019-06-10T01:18:03.476Z,12.90
2019-06-10T01:19:03.764Z,13.00
2019-06-10T01:20:03.725Z,13.40
2019-06-10T01:21:03.795Z,14.50
2019-06-10T01:22:03.854Z,13.30
2019-06-10T01:23:02.536Z,13.70
2019-06-10T01:24:02.532Z,13.40
2019-06-10T01:25:02.522Z,13.60
2019-06-10T01:26:02.510Z,12.70
2019-06-10T01:27:02.507Z,14.80
2019-06-10T01:28:02.500Z,13.90
2019-06-10T01:29:02.490Z,14.30
2019-06-10T01:30:09.636Z,14.80
2019-06-10T01:31:02.474Z,14.50
2019-06-10T01:32:02.466Z,15.20
2019-06-10T01:33:02.459Z,13.70
2019-06-10T01:34:02.451Z,15.40
2019-06-10T01:35:02.448Z,15.00
2019-06-10T01:36:02.457Z,13.90
2019-06-10T01:37:02.427Z,13.40
2019-06-10T01:38:02.419Z,14.10
2019-06-10T01:39:02.412Z,13.80
2019-06-10T01:40:02.406Z,13.10
2019-06-10T01:41:02.397Z,12.80
2019-06-10T01:42:02.388Z,13.30
2019-06-10T01:43:02.381Z,12.60
2019-06-10T01:44:02.371Z,13.90
2019-06-10T01:45:02.367Z,14.90
2019-06-10T01:46:02.356Z,13.50
2019-06-10T01:47:02.350Z,12.80
2019-06-10T01:48:02.342Z,12.70
2019-06-10T01:49:02.335Z,12.40
2019-06-10T01:50:02.327Z,12.60
2019-06-10T01:51:02.318Z,12.60
2019-06-10T01:52:02.312Z,13.10
2019-06-10T01:53:02.307Z,13.00
2019-06-10T01:54:02.296Z,11.90
2019-06-10T01:55:02.289Z,12.80
2019-06-10T01:56:02.278Z,13.20
2019-06-10T01:57:02.273Z,12.10
2019-06-10T01:58:02.263Z,12.20
2019-06-10T01:59:02.255Z,12.30
2019-06-10T02:00:09.027Z,11.70
2019-06-10T02:01:02.243Z,11.60
2019-06-10T02:02:02.233Z,12.10
2019-06-10T02:03:03.686Z,11.70
2019-06-10T02:04:02.219Z,12.50
2019-06-10T02:05:02.222Z,11.80
2019-06-10T02:06:02.205Z,10.90
2019-06-10T02:07:02.202Z,11.10
2019-06-10T02:08:02.190Z,11.40
2019-06-10T02:09:02.181Z,11.60
2019-06-10T02:10:02.169Z,11.20
2019-06-10T02:11:02.165Z,12.10
2019-06-10T02:12:02.408Z,12.30
2019-06-10T02:13:02.148Z,12.60
2019-06-10T02:14:02.143Z,12.10
2019-06-10T02:15:02.135Z,11.40
2019-06-10T02:16:02.126Z,12.10
2019-06-10T02:17:02.137Z,11.70
2019-06-10T02:18:02.108Z,12.10
2019-06-10T02:19:04.176Z,12.00
2019-06-10T02:20:02.098Z,12.00
2019-06-10T02:21:02.092Z,12.10
2019-06-10T02:22:02.082Z,11.50
2019-06-10T02:23:02.097Z,11.00
2019-06-10T02:24:02.061Z,11.50
2019-06-10T02:25:02.057Z,11.20
2019-06-10T02:26:02.169Z,12.20
2019-06-10T02:27:02.039Z,11.60
2019-06-10T02:28:02.033Z,13.00
2019-06-10T02:29:02.023Z,12.30
2019-06-10T02:30:13.529Z,11.70
2019-06-10T02:31:03.644Z,11.10
2019-06-10T02:32:04.876Z,12.40
2019-06-10T02:33:02.661Z,13.10
2019-06-10T02:34:02.762Z,13.20
2019-06-10T02:35:10.515Z,14.30
2019-06-10T02:36:03.954Z,14.20
2019-06-10T02:37:04.637Z,12.50
2019-06-10T02:38:03.477Z,13.00
2019-06-10T02:39:04.556Z,12.70
2019-06-10T02:40:04.567Z,12.30
2019-06-10T02:41:04.078Z,13.40
2019-06-10T02:42:04.537Z,13.60
2019-06-10T02:43:03.506Z,14.00
2019-06-10T02:44:04.389Z,15.00
2019-06-10T02:45:03.627Z,14.80
2019-06-10T02:46:04.220Z,14.90
2019-06-10T02:47:03.367Z,15.40
2019-06-10T02:48:04.184Z,14.10
2019-06-10T02:49:20.578Z,14.70
2019-06-10T02:50:07.745Z,14.80
2019-06-10T02:51:03.788Z,15.40
2019-06-10T02:52:03.379Z,15.10
2019-06-10T02:53:04.010Z,14.60
2019-06-10T02:54:04.716Z,15.40
2019-06-10T02:55:04.240Z,15.30
2019-06-10T02:56:04.179Z,15.70
2019-06-10T02:57:04.456Z,16.10
2019-06-10T02:58:03.875Z,15.60
2019-06-10T02:59:03.337Z,15.50
2019-06-10T03:00:06.479Z,15.80
2019-06-10T03:01:04.217Z,15.50
2019-06-10T03:02:03.025Z,14.60
2019-06-10T03:03:03.888Z,15.00
2019-06-10T03:04:04.389Z,14.00
2019-06-10T03:05:04.616Z,14.90
2019-06-10T03:06:07.613Z,15.40
2019-06-10T03:07:03.409Z,16.50
2019-06-10T03:08:03.987Z,16.00
2019-06-10T03:09:03.739Z,15.70
2019-06-10T03:10:04.771Z,15.80
2019-06-10T03:11:03.856Z,16.00
2019-06-10T03:12:04.630Z,15.70
2019-06-10T03:13:02.491Z,17.10
2019-06-10T03:14:02.596Z,16.80
2019-06-10T03:15:02.219Z,17.00
2019-06-10T03:16:02.826Z,15.70
2019-06-10T03:17:03.191Z,16.20
2019-06-10T03:18:02.392Z,16.40
2019-06-10T03:19:02.904Z,16.40
2019-06-10T03:20:02.315Z,16.40
2019-06-10T03:21:02.614Z,15.70
2019-06-10T03:22:02.740Z,16.50
2019-06-10T03:23:02.984Z,16.50
2019-06-10T03:24:02.680Z,13.70
2019-06-10T03:25:02.929Z,15.20
2019-06-10T03:26:04.043Z,15.50
2019-06-10T03:27:02.644Z,15.40
2019-06-10T03:28:03.068Z,17.10
2019-06-10T03:29:02.755Z,16.80
2019-06-10T03:30:04.800Z,16.20
2019-06-10T03:31:05.580Z,16.20
2019-06-10T03:32:05.070Z,16.60
2019-06-10T03:33:04.886Z,16.20
2019-06-10T03:34:04.931Z,15.80
2019-06-10T03:35:05.359Z,15.80
2019-06-10T03:36:03.354Z,15.70
2019-06-10T03:37:02.454Z,15.80
2019-06-10T03:38:03.053Z,14.20
2019-06-10T03:39:02.567Z,15.20
2019-06-10T03:40:02.476Z,14.80
2019-06-10T03:41:03.258Z,13.80
2019-06-10T03:42:02.267Z,13.80
2019-06-10T03:43:02.609Z,14.50
2019-06-10T03:44:02.550Z,14.80
2019-06-10T03:45:03.349Z,15.40
2019-06-10T03:46:03.138Z,16.50
2019-06-10T03:47:02.821Z,13.50
2019-06-10T03:48:03.612Z,14.60
2019-06-10T03:49:03.114Z,14.60
2019-06-10T03:50:03.279Z,15.50
2019-06-10T03:51:03.360Z,15.80
2019-06-10T03:52:02.435Z,15.80
2019-06-10T03:53:04.296Z,14.50
2019-06-10T03:54:02.507Z,14.20
2019-06-10T03:55:03.138Z,14.90
2019-06-10T03:56:02.257Z,15.40
2019-06-10T03:57:02.785Z,15.20
2019-06-10T03:58:02.221Z,14.70
2019-06-10T03:59:02.822Z,14.70
2019-06-10T04:00:03.518Z,14.50
2019-06-10T04:01:03.167Z,15.30
2019-06-10T04:02:02.372Z,16.00
2019-06-10T04:03:02.744Z,16.40
2019-06-10T04:04:02.339Z,16.10
2019-06-10T04:05:02.768Z,16.50
2019-06-10T04:06:02.442Z,16.70
2019-06-10T04:07:03.767Z,16.50
2019-06-10T04:08:02.152Z,18.20
2019-06-10T04:09:02.871Z,17.80
2019-06-10T04:10:02.248Z,18.40
2019-06-10T04:11:02.926Z,18.70
2019-06-10T04:12:02.048Z,19.50
2019-06-10T04:13:02.619Z,20.60
2019-06-10T04:14:02.373Z,18.80
2019-06-10T04:15:03.108Z,18.60
2019-06-10T04:16:02.339Z,17.60
2019-06-10T04:17:02.688Z,20.70
2019-06-10T04:18:03.669Z,18.70
2019-06-10T04:19:02.575Z,18.10
2019-06-10T04:20:09.324Z,18.70
2019-06-10T04:21:02.281Z,18.40
2019-06-10T04:22:02.595Z,19.10
2019-06-10T04:23:02.783Z,19.50
2019-06-10T04:24:02.290Z,17.90
2019-06-10T04:25:02.973Z,19.30
2019-06-10T04:26:02.246Z,19.00
2019-06-10T04:27:02.789Z,19.70
2019-06-10T04:28:03.207Z,19.20
2019-06-10T04:29:02.486Z,19.10
2019-06-10T04:30:03.296Z,18.30
2019-06-10T04:31:02.544Z,19.40
2019-06-10T04:32:03.013Z,18.60
2019-06-10T04:33:02.282Z,18.70
2019-06-10T04:34:03.136Z,19.60
2019-06-10T04:35:02.333Z,19.70
2019-06-10T04:36:02.856Z,19.70
2019-06-10T04:37:03.126Z,20.30
2019-06-10T04:38:02.497Z,20.50
2019-06-10T04:39:03.271Z,19.30
2019-06-10T04:40:02.863Z,21.30
2019-06-10T04:41:03.072Z,21.10
2019-06-10T04:42:02.465Z,20.80
2019-06-10T04:43:02.930Z,20.30
2019-06-10T04:44:02.708Z,19.00
2019-06-10T04:45:03.195Z,18.70
2019-06-10T04:46:02.469Z,18.70
2019-06-10T04:47:02.695Z,16.70
2019-06-10T04:48:03.050Z,18.50
2019-06-10T04:49:02.713Z,20.20
2019-06-10T04:50:03.156Z,19.50
2019-06-10T04:51:02.848Z,19.60
2019-06-10T04:52:03.088Z,20.90
2019-06-10T04:53:02.304Z,20.30
2019-06-10T04:54:03.086Z,22.00
2019-06-10T04:55:02.595Z,23.10
2019-06-10T04:56:03.026Z,22.60
2019-06-10T04:57:02.260Z,21.20
2019-06-10T04:58:02.546Z,21.10
2019-06-10T04:59:02.976Z,22.20
2019-06-10T05:00:04.146Z,23.00
2019-06-10T05:01:03.041Z,22.40
2019-06-10T05:02:02.474Z,21.10
2019-06-10T05:03:02.867Z,22.00
2019-06-10T05:04:02.974Z,23.30
2019-06-10T05:05:02.945Z,23.30
2019-06-10T05:06:03.016Z,23.70
2019-06-10T05:07:02.181Z,22.70
2019-06-10T05:08:02.677Z,22.80
2019-06-10T05:09:00.789Z,23.10
2019-06-10T05:10:03.066Z,22.60
2019-06-10T05:11:03.328Z,20.90
2019-06-10T05:12:02.814Z,22.30
2019-06-10T05:13:02.977Z,22.40
2019-06-10T05:14:02.800Z,20.90
2019-06-10T05:15:03.263Z,22.30
2019-06-10T05:16:03.326Z,20.80
2019-06-10T05:17:02.225Z,20.60
2019-06-10T05:18:03.172Z,21.60
2019-06-10T05:19:00.699Z,20.70
2019-06-10T05:20:02.548Z,21.80
2019-06-10T05:21:02.925Z,20.80
2019-06-10T05:22:02.966Z,21.20
2019-06-10T05:23:02.265Z,19.90
2019-06-10T05:24:02.779Z,21.30
2019-06-10T05:25:02.535Z,20.50
2019-06-10T05:26:02.832Z,20.40
2019-06-10T05:27:02.100Z,19.60
2019-06-10T05:28:02.785Z,18.90
2019-06-10T05:29:02.885Z,19.10
2019-06-10T05:30:02.305Z,19.60
2019-06-10T05:31:02.795Z,17.40
2019-06-10T05:32:02.519Z,20.20
2019-06-10T05:33:02.856Z,17.80
2019-06-10T05:34:02.360Z,18.50
2019-06-10T05:35:03.297Z,16.80
2019-06-10T05:36:02.464Z,16.10
2019-06-10T05:37:02.682Z,16.30
2019-06-10T05:38:02.472Z,16.20
2019-06-10T05:39:02.676Z,15.80
2019-06-10T05:40:02.226Z,15.10
2019-06-10T05:41:02.770Z,13.60
2019-06-10T05:42:03.152Z,15.70
2019-06-10T05:43:02.443Z,14.30
2019-06-10T05:44:02.553Z,15.10
2019-06-10T05:45:02.970Z,17.10
2019-06-10T05:46:02.953Z,15.30
2019-06-10T05:47:03.407Z,14.40
2019-06-10T05:48:02.852Z,13.20
2019-06-10T05:49:02.920Z,14.30
2019-06-10T05:50:03.218Z,14.90
2019-06-10T05:51:06.175Z,15.00
2019-06-10T05:52:01.999Z,15.60
2019-06-10T05:53:02.416Z,16.00
2019-06-10T05:54:02.152Z,16.50
2019-06-10T05:55:02.734Z,17.10
2019-06-10T05:56:02.227Z,18.00
2019-06-10T05:57:02.542Z,18.30
2019-06-10T05:58:02.649Z,17.80
2019-06-10T05:59:03.810Z,17.10
2019-06-10T06:00:04.155Z,18.10
2019-06-10T06:01:02.507Z,16.90
2019-06-10T06:02:02.287Z,18.60
2019-06-10T06:03:02.626Z,17.50
2019-06-10T06:04:03.067Z,18.20
2019-06-10T06:05:02.620Z,18.00
2019-06-10T06:06:02.904Z,18.80
2019-06-10T06:07:02.379Z,17.80
2019-06-10T06:08:05.680Z,17.40
2019-06-10T06:09:02.219Z,17.00
2019-06-10T06:10:02.485Z,17.20
2019-06-10T06:11:00.926Z,17.60
2019-06-10T06:12:02.439Z,18.20
2019-06-10T06:13:00.317Z,17.40
2019-06-10T06:14:02.542Z,17.70
2019-06-10T06:15:02.374Z,18.00
2019-06-10T06:16:03.015Z,17.10
2019-06-10T06:17:02.283Z,18.60
2019-06-10T06:18:07.235Z,18.70
2019-06-10T06:19:00.256Z,18.10
2019-06-10T06:20:02.586Z,17.40
2019-06-10T06:21:17.226Z,16.50
2019-06-10T06:22:02.227Z,15.90
2019-06-10T06:23:02.631Z,16.40
2019-06-10T06:24:03.883Z,16.10
2019-06-10T06:25:03.346Z,15.50
2019-06-10T06:26:00.205Z,14.80
2019-06-10T06:27:02.364Z,14.80
2019-06-10T06:28:00.192Z,14.50
2019-06-10T06:29:02.218Z,14.80
2019-06-10T06:30:02.820Z,15.10
2019-06-10T06:31:00.171Z,14.60
2019-06-10T06:32:02.553Z,15.80
2019-06-10T06:33:02.748Z,15.20
2019-06-10T06:34:02.856Z,15.50
2019-06-10T06:35:02.163Z,14.70
2019-06-10T06:36:03.150Z,14.30
2019-06-10T06:37:02.171Z,14.30
2019-06-10T06:38:02.468Z,13.20
2019-06-10T06:39:02.186Z,13.10
2019-06-10T06:40:02.630Z,13.80
2019-06-10T06:41:00.104Z,13.50
2019-06-10T06:42:02.193Z,13.20
2019-06-10T06:43:00.090Z,12.80
2019-06-10T06:44:02.157Z,11.80
2019-06-10T06:45:00.079Z,12.00
2019-06-10T06:46:02.494Z,11.50
2019-06-10T06:47:02.521Z,10.80
2019-06-10T06:48:00.056Z,11.20
2019-06-10T06:49:02.104Z,10.70
2019-06-10T06:50:02.546Z,11.70
2019-06-10T06:51:04.724Z,10.90
2019-06-10T06:52:02.795Z,11.00
2019-06-10T06:53:19.742Z,11.10
2019-06-10T06:54:00.022Z,11.40
2019-06-10T06:55:02.334Z,10.50
2019-06-10T06:56:00.009Z,11.50
2019-06-10T06:57:03.260Z,10.70
2019-06-10T06:57:59.993Z,11.00
2019-06-10T06:59:02.381Z,10.50
2019-06-10T06:59:59.980Z,10.80
2019-06-10T07:01:07.376Z,10.80
2019-06-10T07:01:59.968Z,11.00
2019-06-10T07:02:59.960Z,10.40
2019-06-10T07:04:02.450Z,10.70
2019-06-10T07:04:59.954Z,11.70
2019-06-10T07:06:02.459Z,11.00
2019-06-10T07:06:59.938Z,12.70
2019-06-10T07:08:01.800Z,11.70
2019-06-10T07:09:04.660Z,11.80
2019-06-10T07:09:59.919Z,11.20
2019-06-10T07:10:59.909Z,11.30
2019-06-10T07:12:02.366Z,10.80
2019-06-10T07:12:59.899Z,10.20
2019-06-10T07:13:59.890Z,11.10
2019-06-10T07:14:59.885Z,10.00
2019-06-10T07:16:02.717Z,10.10
2019-06-10T07:16:59.873Z,10.00
2019-06-10T07:18:02.288Z,9.80
2019-06-10T07:18:59.859Z,8.80
2019-06-10T07:19:59.850Z,9.30
2019-06-10T07:20:59.845Z,9.90
2019-06-10T07:22:09.668Z,9.80
2019-06-10T07:22:59.830Z,10.80
2019-06-10T07:23:59.825Z,9.30
2019-06-10T07:25:04.150Z,8.40
2019-06-10T07:26:02.100Z,8.90
2019-06-10T07:26:59.807Z,8.50
2019-06-10T07:28:01.923Z,8.90
2019-06-10T07:28:59.790Z,8.80
2019-06-10T07:29:59.790Z,8.10
2019-06-10T07:30:59.782Z,8.30
2019-06-10T07:31:59.771Z,8.90
2019-06-10T07:32:59.772Z,8.70
2019-06-10T07:33:59.759Z,8.30
2019-06-10T07:34:59.752Z,8.00
2019-06-10T07:35:59.748Z,8.00
2019-06-10T07:36:59.741Z,7.90
2019-06-10T07:37:59.735Z,7.60
2019-06-10T07:38:59.730Z,8.00
2019-06-10T07:39:59.724Z,7.70
2019-06-10T07:41:02.384Z,8.00
2019-06-10T07:41:59.712Z,7.60
2019-06-10T07:42:59.704Z,8.00
2019-06-10T07:43:59.700Z,7.20
2019-06-10T07:44:59.693Z,7.10
2019-06-10T07:45:59.686Z,6.60
2019-06-10T07:46:59.679Z,7.10
2019-06-10T07:47:59.675Z,7.10
2019-06-10T07:49:03.101Z,7.10
2019-06-10T07:49:59.663Z,7.10
2019-06-10T07:51:02.591Z,6.40
2019-06-10T07:52:15.019Z,7.30
2019-06-10T07:52:59.647Z,6.70
2019-06-10T07:53:59.647Z,7.90
2019-06-10T07:54:59.635Z,6.40
2019-06-10T07:55:59.631Z,6.00
2019-06-10T07:56:59.623Z,6.00
2019-06-10T07:57:59.619Z,6.60
2019-06-10T07:58:59.617Z,6.10
2019-06-10T07:59:59.611Z,5.20
2019-06-10T08:01:02.435Z,5.50
2019-06-10T08:01:59.600Z,6.20
2019-06-10T08:02:59.593Z,5.00
2019-06-10T08:03:59.588Z,5.50
2019-06-10T08:04:59.581Z,5.20
2019-06-10T08:05:59.578Z,5.10
2019-06-10T08:06:59.570Z,4.80
2019-06-10T08:07:59.570Z,5.50
2019-06-10T08:09:01.796Z,5.50
2019-06-10T08:09:59.556Z,5.50
2019-06-10T08:10:59.554Z,4.80
2019-06-10T08:12:03.373Z,5.60
2019-06-10T08:12:59.548Z,5.10
2019-06-10T08:13:59.541Z,4.80
2019-06-10T08:15:02.519Z,4.60
2019-06-10T08:15:59.531Z,5.00
2019-06-10T08:16:59.532Z,5.30
2019-06-10T08:17:59.549Z,5.40
2019-06-10T08:19:24.641Z,5.70
2019-06-10T08:20:02.330Z,5.60
2019-06-10T08:20:59.512Z,4.80
2019-06-10T08:21:59.507Z,5.50
2019-06-10T08:23:02.098Z,5.30
2019-06-10T08:23:59.499Z,4.90
2019-06-10T08:24:59.496Z,5.50
2019-06-10T08:25:59.489Z,4.60
2019-06-10T08:26:59.485Z,5.50
2019-06-10T08:27:59.482Z,4.90
2019-06-10T08:28:59.482Z,4.70
2019-06-10T08:30:15.537Z,6.00
2019-06-10T08:30:59.478Z,5.70
2019-06-10T08:31:59.467Z,5.60
2019-06-10T08:32:59.463Z,6.20
2019-06-10T08:33:59.458Z,6.00
2019-06-10T08:34:59.457Z,6.80
2019-06-10T08:36:00.707Z,7.20
2019-06-10T08:36:59.451Z,6.20
2019-06-10T08:37:59.446Z,6.30
2019-06-10T08:38:59.442Z,6.60
2019-06-10T08:39:59.440Z,6.80
2019-06-10T08:40:59.440Z,6.20
2019-06-10T08:41:59.433Z,6.80
2019-06-10T08:42:59.429Z,6.40
2019-06-10T08:43:59.425Z,6.10
2019-06-10T08:45:00.127Z,6.90
2019-06-10T08:45:59.419Z,6.50
2019-06-10T08:46:59.415Z,6.70
2019-06-10T08:47:59.413Z,7.10
2019-06-10T08:48:59.412Z,6.80
2019-06-10T08:49:59.405Z,7.50
2019-06-10T08:50:59.400Z,6.70
2019-06-10T08:51:59.397Z,6.40
2019-06-10T08:53:10.378Z,7.40
2019-06-10T08:53:59.398Z,6.30
2019-06-10T08:54:59.388Z,6.60
2019-06-10T08:55:59.384Z,5.80
2019-06-10T08:56:59.380Z,5.70
2019-06-10T08:57:59.377Z,6.50
2019-06-10T08:58:59.375Z,5.90
2019-06-10T08:59:59.373Z,5.60
2019-06-10T09:00:59.373Z,6.50
2019-06-10T09:01:59.365Z,5.40
2019-06-10T09:02:59.362Z,7.10
2019-06-10T09:03:59.359Z,6.40
2019-06-10T09:04:59.358Z,6.80
2019-06-10T09:05:59.353Z,6.30
2019-06-10T09:06:59.352Z,7.50
2019-06-10T09:07:59.349Z,6.90
2019-06-10T09:08:59.350Z,7.20
2019-06-10T09:09:59.344Z,8.10
2019-06-10T09:10:59.338Z,7.20
2019-06-10T09:11:59.336Z,6.60
2019-06-10T09:12:59.332Z,6.50
2019-06-10T09:13:59.331Z,6.10
2019-06-10T09:14:59.329Z,6.80
2019-06-10T09:16:10.822Z,6.90
2019-06-10T09:16:59.325Z,7.00
2019-06-10T09:17:59.322Z,8.40
2019-06-10T09:18:59.321Z,6.00
2019-06-10T09:19:59.311Z,6.20
2019-06-10T09:20:59.310Z,5.80
2019-06-10T09:21:59.307Z,6.50
2019-06-10T09:23:16.939Z,5.50
2019-06-10T09:24:01.251Z,6.10
2019-06-10T09:24:59.298Z,6.20
2019-06-10T09:25:59.324Z,6.40
2019-06-10T09:26:59.293Z,5.90
2019-06-10T09:27:59.292Z,5.70
2019-06-10T09:28:59.290Z,6.50
2019-06-10T09:29:59.286Z,5.80
2019-06-10T09:30:59.937Z,6.60
2019-06-10T09:31:59.283Z,6.10
2019-06-10T09:33:01.563Z,6.10
2019-06-10T09:33:59.275Z,6.50
2019-06-10T09:34:59.273Z,6.10
2019-06-10T09:35:59.270Z,6.50
2019-06-10T09:36:59.266Z,5.70
2019-06-10T09:37:59.646Z,6.90
2019-06-10T09:38:59.260Z,6.50
2019-06-10T09:39:59.933Z,6.90
2019-06-10T09:41:04.898Z,6.50
2019-06-10T09:42:02.635Z,6.60
2019-06-10T09:42:59.258Z,6.00
2019-06-10T09:43:59.250Z,5.70
2019-06-10T09:44:59.246Z,6.30
2019-06-10T09:45:59.247Z,6.40
2019-06-10T09:47:00.333Z,6.50
2019-06-10T09:48:01.138Z,5.40
2019-06-10T09:48:59.298Z,6.30
2019-06-10T09:49:59.239Z,6.70
2019-06-10T09:50:59.476Z,5.80
2019-06-10T09:51:59.225Z,5.90
2019-06-10T09:52:59.225Z,6.00
2019-06-10T09:54:03.112Z,6.00
2019-06-10T09:54:59.220Z,5.60
2019-06-10T09:55:59.217Z,5.90
2019-06-10T09:56:59.217Z,5.90
2019-06-10T09:58:00.056Z,7.00
2019-06-10T09:58:59.209Z,6.20
2019-06-10T09:59:59.205Z,6.30
2019-06-10T10:00:59.204Z,6.40
2019-06-10T10:02:02.883Z,6.40
2019-06-10T10:02:59.199Z,7.30
2019-06-10T10:04:00.408Z,6.90
2019-06-10T10:04:59.188Z,6.40
2019-06-10T10:06:09.795Z,6.50
2019-06-10T10:06:59.185Z,6.10
2019-06-10T10:07:59.180Z,6.80
2019-06-10T10:08:59.179Z,7.10
2019-06-10T10:09:59.174Z,6.90
2019-06-10T10:10:59.432Z,7.50
2019-06-10T10:11:59.168Z,7.10
2019-06-10T10:12:59.164Z,6.90
2019-06-10T10:13:59.158Z,7.10
2019-06-10T10:15:16.334Z,6.60
2019-06-10T10:15:59.151Z,7.70
2019-06-10T10:17:00.555Z,7.40
2019-06-10T10:17:59.144Z,7.00
2019-06-10T10:19:00.652Z,6.90
2019-06-10T10:19:59.137Z,7.00
2019-06-10T10:21:00.460Z,7.50
2019-06-10T10:21:59.218Z,6.80
2019-06-10T10:22:59.125Z,6.70
2019-06-10T10:24:06.855Z,6.30
2019-06-10T10:24:59.118Z,6.30
2019-06-10T10:25:59.111Z,6.80
2019-06-10T10:27:01.895Z,6.20
2019-06-10T10:27:59.105Z,6.00
2019-06-10T10:28:59.106Z,6.30
2019-06-10T10:29:59.098Z,6.10
2019-06-10T10:30:59.093Z,6.70
2019-06-10T10:31:59.091Z,6.50
2019-06-10T10:32:59.088Z,6.10
2019-06-10T10:33:59.081Z,6.30
2019-06-10T10:34:59.080Z,6.40
2019-06-10T10:35:59.072Z,7.10
2019-06-10T10:36:59.074Z,7.40
2019-06-10T10:37:59.064Z,7.20
2019-06-10T10:38:59.059Z,7.30
2019-06-10T10:39:59.062Z,7.70
2019-06-10T10:40:59.394Z,7.30
2019-06-10T10:41:59.055Z,7.10
2019-06-10T10:43:20.024Z,8.00
2019-06-10T10:43:59.044Z,8.40
2019-06-10T10:44:59.403Z,7.90
2019-06-10T10:46:00.435Z,7.40
2019-06-10T10:46:59.028Z,8.10
2019-06-10T10:47:59.029Z,9.40
2019-06-10T10:48:59.023Z,9.20
2019-06-10T10:49:59.019Z,8.40
2019-06-10T10:50:59.013Z,8.20
2019-06-10T10:51:59.010Z,8.40
2019-06-10T10:52:59.008Z,8.30
2019-06-10T10:54:28.689Z,7.90
2019-06-10T10:54:58.995Z,7.90
2019-06-10T10:55:58.995Z,7.20
2019-06-10T10:56:59.418Z,7.50
2019-06-10T10:57:58.988Z,8.70
2019-06-10T10:58:58.985Z,7.90
2019-06-10T10:59:58.982Z,8.50
2019-06-10T11:00:58.978Z,9.50
2019-06-10T11:01:58.970Z,8.30
2019-06-10T11:02:58.970Z,8.70
2019-06-10T11:03:59.430Z,8.70
2019-06-10T11:04:58.967Z,7.90
2019-06-10T11:06:01.086Z,7.90
2019-06-10T11:07:01.039Z,7.50
2019-06-10T11:07:58.949Z,8.00
2019-06-10T11:08:58.946Z,7.70
2019-06-10T11:09:58.942Z,7.40
2019-06-10T11:11:01.118Z,7.90
2019-06-10T11:11:58.939Z,7.80
2019-06-10T11:12:58.934Z,6.30
2019-06-10T11:13:58.929Z,6.40
2019-06-10T11:15:01.929Z,6.40
2019-06-10T11:15:58.938Z,7.10
2019-06-10T11:16:59.153Z,6.60
2019-06-10T11:17:58.927Z,5.90
2019-06-10T11:18:58.911Z,5.80
2019-06-10T11:19:58.909Z,5.80
2019-06-10T11:21:01.707Z,6.00
2019-06-10T11:21:58.903Z,5.60
2019-06-10T11:22:58.899Z,5.30
2019-06-10T11:24:01.415Z,5.30
2019-06-10T11:24:58.945Z,5.20
2019-06-10T11:25:59.062Z,5.60
2019-06-10T11:26:58.894Z,6.90
2019-06-10T11:27:58.879Z,6.80
2019-06-10T11:28:58.877Z,6.60
2019-06-10T11:29:59.201Z,6.80
2019-06-10T11:30:58.867Z,6.80
2019-06-10T11:31:58.996Z,6.80
2019-06-10T11:32:59.670Z,6.80
2019-06-10T11:33:59.289Z,6.80
2019-06-10T11:34:58.858Z,6.90
2019-06-10T11:35:59.362Z,6.70
2019-06-10T11:36:58.848Z,7.00
2019-06-10T11:37:58.839Z,7.60
2019-06-10T11:38:59.260Z,7.60
2019-06-10T11:39:58.838Z,7.50
2019-06-10T11:41:00.129Z,7.40
2019-06-10T11:41:58.824Z,7.40
2019-06-10T11:42:59.804Z,7.50
2019-06-10T11:43:59.413Z,7.90
2019-06-10T11:44:59.938Z,7.50
2019-06-10T11:46:03.536Z,8.50
2019-06-10T11:46:59.726Z,8.40
2019-06-10T11:47:58.799Z,8.70
2019-06-10T11:48:59.135Z,7.80
2019-06-10T11:49:58.791Z,9.90
2019-06-10T11:51:00.856Z,9.80
2019-06-10T11:51:59.688Z,9.90
2019-06-10T11:53:00.783Z,10.60
2019-06-10T11:53:58.991Z,11.00
2019-06-10T11:55:11.913Z,10.70
2019-06-10T11:55:58.762Z,10.20
2019-06-10T11:56:59.934Z,10.20
2019-06-10T11:57:59.347Z,10.50
2019-06-10T11:59:00.542Z,10.00
2019-06-10T11:59:59.505Z,11.50
2019-06-10T12:01:00.492Z,12.00
2019-06-10T12:02:01.659Z,11.30
2019-06-10T12:03:00.127Z,11.20
2019-06-10T12:04:00.448Z,11.20
2019-06-10T12:05:00.608Z,11.10
2019-06-10T12:06:01.089Z,11.80
2019-06-10T12:06:59.054Z,11.20
2019-06-10T12:08:01.667Z,12.80
2019-06-10T12:09:02.872Z,12.50
2019-06-10T12:10:00.829Z,12.10
2019-06-10T12:11:02.172Z,11.60
2019-06-10T12:12:02.079Z,11.00
2019-06-10T12:13:03.057Z,11.60
2019-06-10T12:14:04.189Z,12.30
2019-06-10T12:15:01.284Z,11.70
2019-06-10T12:17:11.282Z,11.80
2019-06-10T12:17:21.820Z,11.80
2019-06-10T12:18:05.285Z,12.50
2019-06-10T12:19:00.100Z,11.60
2019-06-10T12:20:02.609Z,11.40
2019-06-10T12:21:00.361Z,12.60
2019-06-10T12:22:02.419Z,13.10
2019-06-10T12:23:00.319Z,12.30
2019-06-10T12:24:01.236Z,11.40
2019-06-10T12:25:25.101Z,11.70
2019-06-10T12:25:59.761Z,12.80
2019-06-10T12:27:00.247Z,13.30
2019-06-10T12:28:01.853Z,13.10
2019-06-10T12:29:00.284Z,13.10
2019-06-10T12:29:59.951Z,12.90
2019-06-10T12:31:02.850Z,11.80
2019-06-10T12:32:02.845Z,12.40
2019-06-10T12:32:59.510Z,12.10
2019-06-10T12:34:00.411Z,12.10
2019-06-10T12:34:59.733Z,11.30
2019-06-10T12:36:01.577Z,10.60
2019-06-10T12:37:07.478Z,11.20
2019-06-10T12:38:01.300Z,11.30
2019-06-10T12:39:06.778Z,11.50
2019-06-10T12:39:59.992Z,11.40
2019-06-10T12:41:00.650Z,11.00
2019-06-10T12:41:59.549Z,11.10
2019-06-10T12:43:00.745Z,11.00
2019-06-10T12:43:58.510Z,9.80
2019-06-10T12:44:59.350Z,11.50
2019-06-10T12:45:59.118Z,10.70
2019-06-10T12:47:01.031Z,11.10
2019-06-10T12:47:59.932Z,11.20
2019-06-10T12:49:02.097Z,11.20
2019-06-10T12:49:59.138Z,10.90
2019-06-10T12:51:00.294Z,10.40
2019-06-10T12:51:59.262Z,10.50
2019-06-10T12:52:59.937Z,10.90
2019-06-10T12:53:59.421Z,10.10
2019-06-10T12:54:59.487Z,9.80
2019-06-10T12:55:59.270Z,10.10
2019-06-10T12:56:58.436Z,9.70
2019-06-10T12:57:58.431Z,8.50
2019-06-10T12:58:59.691Z,8.90
2019-06-10T12:59:58.475Z,9.80
2019-06-10T13:00:59.370Z,8.40