createdAt,value
2023-04-16T00:00:57.741Z,20.13
2023-04-16T00:01:57.837Z,20.16
2023-04-16T00:03:57.952Z,20.16
2023-04-16T00:04:57.842Z,20.13
2023-04-16T00:05:57.855Z,20.19
2023-04-16T00:06:58.184Z,20.22
2023-04-16T00:07:57.906Z,20.16
2023-04-16T00:08:57.948Z,20.16
2023-04-16T00:09:57.968Z,20.13
2023-04-16T00:10:57.992Z,20.16
2023-04-16T00:11:58.054Z,20.16
2023-04-16T00:12:58.051Z,20.12
2023-04-16T00:13:58.384Z,20.16
2023-04-16T00:14:58.115Z,20.19
2023-04-16T00:16:58.219Z,20.17
2023-04-16T00:18:58.228Z,20.19
2023-04-16T00:19:58.255Z,20.15
2023-04-16T00:21:58.559Z,20.17
2023-04-16T00:22:58.343Z,20.16
2023-04-16T00:23:58.374Z,20.13
2023-04-16T00:24:58.442Z,20.16
2023-04-16T00:25:58.427Z,20.15
2023-04-16T00:26:58.462Z,20.15
2023-04-16T00:27:58.674Z,20.15
2023-04-16T00:28:58.814Z,20.02
2023-04-16T00:30:58.624Z,20.08
2023-04-16T00:31:58.605Z,20.08
2023-04-16T00:32:58.663Z,20.08
2023-04-16T00:33:58.668Z,20.08
2023-04-16T00:34:58.684Z,20.04
2023-04-16T00:35:59.018Z,20.07
2023-04-16T00:36:58.744Z,20.05
2023-04-16T00:37:58.772Z,20.07
2023-04-16T00:38:58.812Z,20.02
2023-04-16T00:39:58.837Z,20.05
2023-04-16T00:40:58.865Z,20.08
2023-04-16T00:41:58.888Z,20.08
2023-04-16T00:42:59.240Z,20.05
2023-04-16T00:43:58.969Z,20.02
2023-04-16T00:44:58.975Z,20.07
2023-04-16T00:45:59.053Z,20.13
2023-04-16T00:46:59.035Z,20.07
2023-04-16T00:48:00.545Z,20.02
2023-04-16T00:48:59.088Z,20.04
2023-04-16T00:49:59.371Z,20.00
2023-04-16T00:50:59.148Z,20.00
2023-04-16T00:51:59.178Z,20.08
2023-04-16T00:52:59.216Z,20.05
2023-04-16T00:53:59.228Z,20.02
2023-04-16T00:54:59.263Z,20.07
2023-04-16T00:55:59.295Z,20.12
2023-04-16T00:56:59.632Z,20.04
2023-04-16T00:59:59.425Z,20.02
2023-04-16T01:00:59.464Z,20.01
2023-04-16T01:01:59.614Z,20.02
2023-04-16T01:02:59.638Z,19.92
2023-04-16T01:03:59.913Z,20.02
2023-04-16T01:04:59.553Z,19.95
2023-04-16T01:05:59.597Z,19.94
2023-04-16T01:06:59.608Z,19.92
2023-04-16T01:08:59.665Z,19.98
2023-04-16T01:12:00.074Z,19.94
2023-04-16T01:12:59.783Z,19.92
2023-04-16T01:14:00.139Z,19.92
2023-04-16T01:15:59.900Z,19.94
2023-04-16T01:16:59.908Z,19.90
2023-04-16T01:17:59.978Z,19.90
2023-04-16T01:19:00.369Z,19.95
2023-04-16T01:19:59.982Z,19.92
2023-04-16T01:21:00.024Z,19.86
2023-04-16T01:22:00.382Z,19.92
2023-04-16T01:23:00.075Z,19.89
2023-04-16T01:24:00.099Z,19.90
2023-04-16T01:25:00.275Z,19.89
2023-04-16T01:26:00.476Z,19.92
2023-04-16T01:27:00.188Z,19.95
2023-04-16T01:28:00.217Z,19.92
2023-04-16T01:29:00.254Z,19.89
2023-04-16T01:31:00.350Z,19.92
2023-04-16T01:32:00.458Z,19.97
2023-04-16T01:33:00.625Z,19.94
2023-04-16T01:34:00.401Z,19.87
2023-04-16T01:35:00.531Z,19.85
2023-04-16T01:36:00.489Z,19.92
2023-04-16T01:37:00.483Z,19.79
2023-04-16T01:38:00.503Z,19.94
2023-04-16T01:39:00.536Z,19.89
2023-04-16T01:40:00.881Z,19.86
2023-04-16T01:41:00.592Z,19.83
2023-04-16T01:42:00.627Z,19.92
2023-04-16T01:43:00.709Z,19.82
2023-04-16T01:44:00.671Z,19.79
2023-04-16T01:45:00.703Z,19.85
2023-04-16T01:46:00.744Z,19.79
2023-04-16T01:47:01.117Z,19.82
2023-04-16T01:48:00.858Z,19.83
2023-04-16T01:49:00.813Z,19.82
2023-04-16T01:51:00.885Z,19.83
2023-04-16T01:52:00.909Z,19.82
2023-04-16T01:53:00.942Z,19.83
2023-04-16T01:54:01.327Z,19.80
2023-04-16T01:55:00.988Z,19.79
2023-04-16T01:58:01.070Z,19.83
2023-04-16T01:59:01.112Z,19.79
2023-04-16T02:00:01.433Z,19.78
2023-04-16T02:02:01.325Z,19.80
2023-04-16T02:04:01.340Z,19.86
2023-04-16T02:05:01.347Z,19.83
2023-04-16T02:07:01.751Z,19.78
2023-04-16T02:08:01.448Z,19.80
2023-04-16T02:09:01.396Z,19.76
2023-04-16T02:10:01.423Z,19.78
2023-04-16T02:11:01.442Z,19.79
2023-04-16T02:12:01.532Z,19.76
2023-04-16T02:13:01.851Z,19.79
2023-04-16T02:14:01.605Z,19.75
2023-04-16T02:15:01.569Z,19.78
2023-04-16T02:16:01.631Z,19.75
2023-04-16T02:17:01.618Z,19.76
2023-04-16T02:18:01.676Z,19.75
2023-04-16T02:19:01.923Z,19.85
2023-04-16T02:20:01.826Z,19.82
2023-04-16T02:21:01.734Z,19.75
2023-04-16T02:22:01.757Z,19.80
2023-04-16T02:23:01.808Z,19.75
2023-04-16T02:24:01.812Z,19.79
2023-04-16T02:25:01.842Z,19.78
2023-04-16T02:26:02.176Z,19.68
2023-04-16T02:27:01.895Z,19.80
2023-04-16T02:28:01.926Z,19.78
2023-04-16T02:29:01.989Z,19.75
2023-04-16T02:30:01.983Z,19.70
2023-04-16T02:32:02.067Z,19.79
2023-04-16T02:33:02.412Z,19.79
2023-04-16T02:34:02.154Z,19.79
2023-04-16T02:35:02.124Z,19.70
2023-04-16T02:36:02.177Z,19.75
2023-04-16T02:37:02.180Z,19.76
2023-04-16T02:38:02.211Z,19.72
2023-04-16T02:39:02.285Z,19.79
2023-04-16T02:40:02.665Z,19.68
2023-04-16T02:41:02.345Z,19.79
2023-04-16T02:42:02.408Z,19.79
2023-04-16T02:43:02.353Z,19.76
2023-04-16T02:44:02.384Z,19.79
2023-04-16T02:45:02.410Z,19.68
2023-04-16T02:46:02.454Z,19.75
2023-04-16T02:47:02.767Z,19.78
2023-04-16T02:48:02.599Z,19.71
2023-04-16T02:49:02.528Z,19.79
2023-04-16T02:50:02.550Z,19.70
2023-04-16T02:51:02.582Z,19.76
2023-04-16T02:52:02.632Z,19.70
2023-04-16T02:53:02.667Z,19.70
2023-04-16T02:54:02.918Z,19.71
2023-04-16T02:55:02.703Z,19.67
2023-04-16T02:56:02.740Z,19.68
2023-04-16T02:58:02.783Z,19.71
2023-04-16T02:59:02.814Z,19.72
2023-04-16T03:00:02.847Z,19.65
2023-04-16T03:01:03.215Z,19.71
2023-04-16T03:02:02.938Z,19.71
2023-04-16T03:03:02.974Z,19.68
2023-04-16T03:04:02.995Z,19.70
2023-04-16T03:06:03.007Z,19.67
2023-04-16T03:07:03.047Z,19.64
2023-04-16T03:08:03.475Z,19.76
2023-04-16T03:09:03.103Z,19.67
2023-04-16T03:10:03.128Z,19.68
2023-04-16T03:11:03.158Z,19.67
2023-04-16T03:12:03.178Z,19.65
2023-04-16T03:13:03.221Z,19.68
2023-04-16T03:14:03.243Z,19.65
2023-04-16T03:15:03.619Z,19.58
2023-04-16T03:16:03.416Z,19.58
2023-04-16T03:17:03.341Z,19.70
2023-04-16T03:18:03.567Z,19.72
2023-04-16T03:19:03.395Z,19.60
2023-04-16T03:20:03.408Z,19.57
2023-04-16T03:21:03.439Z,19.55
2023-04-16T03:22:03.727Z,19.58
2023-04-16T03:23:03.501Z,19.61
2023-04-16T03:25:03.624Z,19.57
2023-04-16T03:26:03.647Z,19.55
2023-04-16T03:27:03.613Z,19.57
2023-04-16T03:28:03.697Z,19.60
2023-04-16T03:29:03.918Z,19.52
2023-04-16T03:30:03.716Z,19.70
2023-04-16T03:31:03.870Z,19.58
2023-04-16T03:32:03.756Z,19.58
2023-04-16T03:33:03.780Z,19.58
2023-04-16T03:34:03.869Z,19.65
2023-04-16T03:35:03.844Z,19.60
2023-04-16T03:36:04.115Z,19.58
2023-04-16T03:37:03.895Z,19.50
2023-04-16T03:38:03.921Z,19.60
2023-04-16T03:39:03.958Z,19.49
2023-04-16T03:40:03.980Z,19.60
2023-04-16T03:41:04.028Z,19.62
2023-04-16T03:42:04.049Z,19.61
2023-04-16T03:43:04.423Z,19.60
2023-04-16T03:44:04.113Z,19.57
2023-04-16T03:46:04.151Z,19.61
2023-04-16T03:47:04.283Z,19.60
2023-04-16T03:48:04.205Z,19.55
2023-04-16T03:49:04.235Z,19.62
2023-04-16T03:50:04.663Z,19.58
2023-04-16T03:51:04.288Z,19.61
2023-04-16T03:52:04.326Z,19.58
2023-04-16T03:53:04.348Z,19.60
2023-04-16T03:54:04.378Z,19.57
2023-04-16T03:55:04.410Z,19.55
2023-04-16T03:56:04.735Z,19.52
2023-04-16T03:57:04.490Z,19.55
2023-04-16T03:58:04.503Z,19.50
2023-04-16T03:59:04.524Z,19.60
2023-04-16T04:00:04.582Z,19.60
2023-04-16T04:01:04.578Z,19.64
2023-04-16T04:02:05.011Z,19.65
2023-04-16T04:03:04.785Z,19.61
2023-04-16T04:04:04.921Z,19.55
2023-04-16T04:05:04.815Z,19.50
2023-04-16T04:06:04.715Z,19.60
2023-04-16T04:07:04.744Z,19.61
2023-04-16T04:08:05.077Z,19.55
2023-04-16T04:09:04.811Z,19.50
2023-04-16T04:10:04.836Z,19.55
2023-04-16T04:11:04.862Z,19.62
2023-04-16T04:12:04.989Z,19.50
2023-04-16T04:13:04.955Z,19.55
2023-04-16T04:15:05.283Z,19.52
2023-04-16T04:16:05.022Z,19.62
2023-04-16T04:17:05.033Z,19.50
2023-04-16T04:18:05.085Z,19.61
2023-04-16T04:20:05.122Z,19.52
2023-04-16T04:21:05.157Z,19.58
2023-04-16T04:22:05.473Z,19.49
2023-04-16T04:23:05.254Z,19.55
2023-04-16T04:24:05.241Z,19.53
2023-04-16T04:25:05.265Z,19.50
2023-04-16T04:26:05.353Z,19.53
2023-04-16T04:27:05.322Z,19.60
2023-04-16T04:28:05.351Z,19.49
2023-04-16T04:29:05.708Z,19.58
2023-04-16T04:30:05.457Z,19.52
2023-04-16T04:31:05.436Z,19.53
2023-04-16T04:32:05.502Z,19.58
2023-04-16T04:33:05.531Z,19.61
2023-04-16T04:34:05.529Z,19.60
2023-04-16T04:35:05.546Z,19.67
2023-04-16T04:37:05.858Z,19.65
2023-04-16T04:38:05.633Z,19.53
2023-04-16T04:39:05.662Z,19.53
2023-04-16T04:40:05.698Z,19.61
2023-04-16T04:41:05.739Z,19.57
2023-04-16T04:42:05.748Z,19.64
2023-04-16T04:43:05.772Z,19.64
2023-04-16T04:44:06.102Z,19.52
2023-04-16T04:45:05.950Z,19.50
2023-04-16T04:47:05.888Z,19.57
2023-04-16T04:48:05.912Z,19.58
2023-04-16T04:50:06.274Z,19.57
2023-04-16T04:51:06.004Z,19.64
2023-04-16T04:52:06.049Z,19.49
2023-04-16T04:53:06.155Z,19.53
2023-04-16T04:54:06.083Z,19.61
2023-04-16T04:55:06.216Z,19.62
2023-04-16T04:56:12.299Z,19.52
2023-04-16T04:57:06.513Z,19.57
2023-04-16T04:58:06.202Z,19.52
2023-04-16T04:59:06.255Z,19.58
2023-04-16T05:00:06.255Z,19.49
2023-04-16T05:02:06.500Z,19.47
2023-04-16T05:03:06.416Z,19.60
2023-04-16T05:04:06.717Z,19.55
2023-04-16T05:06:06.435Z,19.57
2023-04-16T05:07:06.466Z,19.47
2023-04-16T05:08:06.594Z,19.55
2023-04-16T05:09:06.523Z,19.64
2023-04-16T05:10:06.542Z,19.60
2023-04-16T05:11:06.967Z,19.57
2023-04-16T05:12:06.603Z,19.58
2023-04-16T05:13:06.631Z,19.55
2023-04-16T05:14:06.679Z,19.52
2023-04-16T05:15:06.696Z,19.49
2023-04-16T05:16:06.712Z,19.57
2023-04-16T05:17:06.782Z,19.57
2023-04-16T05:18:07.092Z,19.53
2023-04-16T05:19:06.944Z,19.55
2023-04-16T05:20:06.936Z,19.55
2023-04-16T05:21:06.875Z,19.61
2023-04-16T05:22:06.893Z,19.62
2023-04-16T05:23:06.918Z,19.61
2023-04-16T05:24:06.945Z,19.50
2023-04-16T05:25:07.273Z,19.60
2023-04-16T05:26:06.995Z,19.60
2023-04-16T05:27:07.034Z,19.50
2023-04-16T05:28:07.066Z,19.65
2023-04-16T05:29:07.209Z,19.49
2023-04-16T05:31:07.198Z,19.47
2023-04-16T05:32:07.420Z,19.58
2023-04-16T05:33:07.223Z,19.58
2023-04-16T05:35:07.270Z,19.58
2023-04-16T05:36:07.283Z,19.64
2023-04-16T05:37:07.323Z,19.60
2023-04-16T05:40:07.699Z,19.61
2023-04-16T05:41:07.439Z,19.64
2023-04-16T05:42:07.449Z,19.62
2023-04-16T05:43:07.477Z,19.62
2023-04-16T05:44:07.550Z,19.53
2023-04-16T05:45:07.544Z,19.50
2023-04-16T05:46:07.629Z,19.62
2023-04-16T05:47:07.894Z,19.58
2023-04-16T05:48:07.627Z,19.49
2023-04-16T05:49:07.940Z,19.47
2023-04-16T05:50:07.709Z,19.53
2023-04-16T05:51:07.738Z,19.57
2023-04-16T05:52:07.753Z,19.60
2023-04-16T05:53:07.873Z,19.47
2023-04-16T05:54:07.788Z,19.50
2023-04-16T05:55:07.828Z,19.58
2023-04-16T05:57:07.876Z,19.60
2023-04-16T05:58:07.902Z,19.61
2023-04-16T05:59:08.266Z,19.52
2023-04-16T06:00:08.270Z,19.49
2023-04-16T06:01:07.992Z,19.53
2023-04-16T06:02:08.079Z,19.58
2023-04-16T06:03:08.286Z,19.46
2023-04-16T06:04:08.193Z,19.60
2023-04-16T06:05:08.132Z,19.50
2023-04-16T06:07:08.479Z,19.53
2023-04-16T06:08:08.203Z,19.53
2023-04-16T06:09:08.502Z,19.50
2023-04-16T06:10:08.244Z,19.52
2023-04-16T06:11:08.274Z,19.49
2023-04-16T06:12:08.306Z,19.50
2023-04-16T06:13:08.648Z,19.53
2023-04-16T06:15:08.402Z,19.53
2023-04-16T06:16:08.449Z,19.50
2023-04-16T06:17:08.444Z,19.57
2023-04-16T06:18:08.577Z,19.52
2023-04-16T06:19:09.064Z,19.52
2023-04-16T06:21:08.568Z,19.52
2023-04-16T06:22:08.600Z,19.52
2023-04-16T06:23:08.635Z,19.46
2023-04-16T06:24:08.642Z,19.52
2023-04-16T06:25:08.670Z,19.53
2023-04-16T06:26:09.009Z,19.47
2023-04-16T06:27:08.737Z,19.58
2023-04-16T06:28:08.756Z,19.52
2023-04-16T06:29:09.125Z,19.50
2023-04-16T06:30:08.816Z,19.53
2023-04-16T06:31:08.933Z,19.55
2023-04-16T06:32:08.871Z,19.57
2023-04-16T06:35:09.354Z,19.58
2023-04-16T06:36:08.988Z,19.53
2023-04-16T06:38:09.044Z,19.53
2023-04-16T06:39:09.488Z,19.57
2023-04-16T06:40:09.114Z,19.47
2023-04-16T06:41:09.450Z,19.49
2023-04-16T06:42:09.196Z,19.52
2023-04-16T06:43:09.187Z,19.55
2023-04-16T06:44:09.215Z,19.57
2023-04-16T06:45:09.256Z,19.53
2023-04-16T06:46:09.266Z,19.57
2023-04-16T06:47:09.761Z,19.57
2023-04-16T06:49:09.603Z,19.50
2023-04-16T06:50:09.387Z,19.61
2023-04-16T06:52:09.438Z,19.58
2023-04-16T06:54:09.508Z,19.55
2023-04-16T06:55:09.886Z,19.52
2023-04-16T06:56:09.555Z,19.50
2023-04-16T06:57:09.586Z,19.58
2023-04-16T06:59:09.943Z,19.61
2023-04-16T07:00:09.671Z,19.52
2023-04-16T07:01:09.721Z,19.55
2023-04-16T07:02:10.081Z,19.55
2023-04-16T07:03:10.010Z,19.55
2023-04-16T07:04:09.911Z,19.62
2023-04-16T07:06:09.836Z,19.57
2023-04-16T07:07:09.866Z,19.52
2023-04-16T07:09:10.399Z,19.47
2023-04-16T07:11:10.003Z,19.53
2023-04-16T07:12:10.017Z,19.50
2023-04-16T07:13:10.041Z,19.52
2023-04-16T07:14:10.081Z,19.60
2023-04-16T07:15:10.094Z,19.52
2023-04-16T07:16:10.450Z,19.52
2023-04-16T07:17:10.150Z,19.55
2023-04-16T07:18:10.209Z,19.49
2023-04-16T07:20:10.369Z,19.52
2023-04-16T07:21:10.271Z,19.53
2023-04-16T07:22:10.303Z,19.53
2023-04-16T07:24:10.653Z,19.50
2023-04-16T07:27:10.481Z,19.60
2023-04-16T07:28:10.563Z,19.60
2023-04-16T07:29:10.600Z,19.60
2023-04-16T07:30:10.631Z,19.49
2023-04-16T07:31:10.856Z,19.62
2023-04-16T07:33:10.674Z,19.49
2023-04-16T07:34:10.783Z,19.50
2023-04-16T07:35:10.666Z,19.67
2023-04-16T07:36:10.696Z,19.60
2023-04-16T07:37:10.724Z,19.64
2023-04-16T07:39:11.303Z,19.47
2023-04-16T07:40:10.827Z,19.55
2023-04-16T07:41:10.843Z,19.60
2023-04-16T07:42:10.965Z,19.65
2023-04-16T07:43:11.054Z,19.49
2023-04-16T07:45:11.250Z,19.58
2023-04-16T07:46:11.023Z,19.60
2023-04-16T07:47:11.014Z,19.57
2023-04-16T07:48:11.071Z,19.60
2023-04-16T07:49:11.365Z,19.50
2023-04-16T07:54:11.209Z,19.58
2023-04-16T07:55:11.249Z,19.62
2023-04-16T07:56:11.291Z,19.58
2023-04-16T07:57:11.297Z,19.61
2023-04-16T08:01:11.407Z,19.71
2023-04-16T08:04:11.655Z,19.76
2023-04-16T08:05:11.576Z,19.79
2023-04-16T08:06:11.902Z,19.75
2023-04-16T08:07:11.582Z,19.83
2023-04-16T08:08:11.608Z,19.80
2023-04-16T08:09:11.795Z,19.82
2023-04-16T08:10:11.666Z,19.78
2023-04-16T08:11:11.693Z,19.83
2023-04-16T08:12:11.728Z,19.80
2023-04-16T08:13:12.052Z,19.82
2023-04-16T08:14:11.795Z,19.78
2023-04-16T08:15:11.837Z,19.85
2023-04-16T08:16:11.931Z,19.82
2023-04-16T08:18:11.897Z,19.95
2023-04-16T08:19:12.042Z,19.92
2023-04-16T08:20:15.183Z,19.92
2023-04-16T08:21:12.084Z,19.90
2023-04-16T08:22:12.018Z,19.92
2023-04-16T08:23:12.039Z,19.95
2023-04-16T08:24:12.064Z,19.92
2023-04-16T08:25:12.112Z,19.94
2023-04-16T08:26:12.140Z,20.02
2023-04-16T08:27:18.644Z,20.07
2023-04-16T08:28:12.195Z,20.12
2023-04-16T08:29:12.478Z,20.07
2023-04-16T08:31:12.373Z,20.16
2023-04-16T08:32:12.297Z,20.13
2023-04-16T08:33:12.367Z,20.17
2023-04-16T08:35:12.393Z,20.15
2023-04-16T08:36:12.416Z,20.13
2023-04-16T08:38:12.481Z,20.25
2023-04-16T08:39:12.807Z,20.31
2023-04-16T08:40:12.541Z,20.31
2023-04-16T08:41:12.871Z,20.35
2023-04-16T08:42:12.598Z,20.34
2023-04-16T08:44:12.648Z,20.41
2023-04-16T08:45:12.676Z,20.44
2023-04-16T08:46:12.870Z,20.42
2023-04-16T08:47:12.790Z,20.40
2023-04-16T08:48:13.024Z,20.40
2023-04-16T08:49:12.878Z,20.42
2023-04-16T08:50:12.820Z,20.37
2023-04-16T08:51:12.859Z,20.38
2023-04-16T08:52:12.985Z,20.37
2023-04-16T08:53:12.925Z,20.40
2023-04-16T08:56:13.284Z,20.34
2023-04-16T08:57:13.027Z,20.41
2023-04-16T08:59:13.096Z,20.41
2023-04-16T09:00:13.122Z,20.46
2023-04-16T09:01:13.142Z,20.46
2023-04-16T09:02:13.241Z,20.46
2023-04-16T09:03:13.605Z,20.46
2023-04-16T09:04:13.408Z,20.40
2023-04-16T09:05:13.263Z,20.53
2023-04-16T09:06:13.293Z,20.50
2023-04-16T09:07:13.317Z,20.51
2023-04-16T09:08:13.370Z,20.41
2023-04-16T09:09:13.375Z,20.44
2023-04-16T09:10:13.712Z,20.46
2023-04-16T09:12:13.467Z,20.41
2023-04-16T09:13:13.528Z,20.44
2023-04-16T09:14:13.529Z,20.42
2023-04-16T09:15:14.255Z,20.54
2023-04-16T09:16:13.651Z,20.51
2023-04-16T09:17:13.916Z,20.60
2023-04-16T09:18:13.688Z,20.58
2023-04-16T09:19:13.691Z,20.60
2023-04-16T09:20:13.698Z,20.61
2023-04-16T09:21:13.741Z,20.66
2023-04-16T09:22:13.757Z,20.61
2023-04-16T09:23:13.808Z,20.64
2023-04-16T09:24:14.067Z,20.63
2023-04-16T09:25:13.872Z,20.66
2023-04-16T09:26:13.884Z,20.61
2023-04-16T09:27:13.913Z,20.69
2023-04-16T09:30:13.992Z,20.73
2023-04-16T09:31:14.277Z,20.75
2023-04-16T09:32:14.159Z,20.76
2023-04-16T09:33:14.105Z,20.72
2023-04-16T09:34:14.124Z,20.81
2023-04-16T09:35:14.160Z,20.85
2023-04-16T09:36:14.220Z,20.82
2023-04-16T09:37:14.502Z,20.87
2023-04-16T09:39:14.269Z,20.85
2023-04-16T09:40:14.293Z,20.87
2023-04-16T09:41:14.325Z,20.87
2023-04-16T09:42:14.350Z,20.91
2023-04-16T09:43:14.685Z,20.88
2023-04-16T09:44:14.417Z,20.85
2023-04-16T09:45:14.445Z,20.88
2023-04-16T09:46:14.511Z,20.94
2023-04-16T09:47:14.508Z,20.87
2023-04-16T09:48:14.533Z,20.88
2023-04-16T09:49:14.856Z,20.88
2023-04-16T09:50:16.403Z,20.88
2023-04-16T09:51:14.637Z,20.87
2023-04-16T09:52:14.648Z,20.96
2023-04-16T09:53:14.681Z,20.88
2023-04-16T09:54:14.719Z,20.90
2023-04-16T09:55:14.749Z,20.87
2023-04-16T09:56:15.041Z,20.94
2023-04-16T09:57:14.844Z,20.94
2023-04-16T09:58:14.823Z,20.81
2023-04-16T09:59:14.863Z,20.97
2023-04-16T10:00:14.882Z,21.00
2023-04-16T10:01:14.924Z,20.98
2023-04-16T10:02:16.433Z,21.00
2023-04-16T10:03:15.382Z,20.87
2023-04-16T10:04:15.058Z,21.00
2023-04-16T10:05:15.035Z,20.98
2023-04-16T10:06:15.068Z,20.96
2023-04-16T10:07:15.127Z,20.98
2023-04-16T10:08:15.120Z,20.96
2023-04-16T10:09:15.153Z,20.97
2023-04-16T10:10:15.433Z,20.98
2023-04-16T10:11:15.218Z,20.96
2023-04-16T10:12:15.249Z,20.91
2023-04-16T10:13:15.279Z,21.00
2023-04-16T10:14:15.307Z,20.98
2023-04-16T10:15:15.348Z,20.96
2023-04-16T10:16:15.410Z,20.93
2023-04-16T10:17:15.713Z,21.03
2023-04-16T10:18:15.422Z,20.91
2023-04-16T10:19:15.459Z,20.90
2023-04-16T10:20:16.731Z,20.97
2023-04-16T10:21:15.609Z,20.97
2023-04-16T10:22:15.536Z,20.96
2023-04-16T10:23:15.645Z,21.03
2023-04-16T10:24:15.861Z,20.97
2023-04-16T10:25:15.634Z,21.05
2023-04-16T10:26:15.662Z,21.01
2023-04-16T10:27:15.688Z,21.01
2023-04-16T10:28:15.724Z,21.01
2023-04-16T10:29:15.748Z,21.01
2023-04-16T10:30:15.775Z,21.01
2023-04-16T10:31:16.173Z,20.97
2023-04-16T10:32:15.879Z,20.97
2023-04-16T10:33:15.877Z,20.96
2023-04-16T10:34:15.895Z,20.94
2023-04-16T10:35:15.931Z,20.96
2023-04-16T10:36:15.980Z,21.05
2023-04-16T10:37:15.989Z,20.96
2023-04-16T10:38:16.263Z,20.88
2023-04-16T10:40:16.098Z,21.01
2023-04-16T10:41:16.112Z,20.93
2023-04-16T10:42:16.134Z,20.87
2023-04-16T10:43:16.275Z,21.05
2023-04-16T10:45:16.539Z,21.00
2023-04-16T10:46:16.300Z,20.96
2023-04-16T10:47:16.283Z,20.94
2023-04-16T10:48:16.315Z,20.94
2023-04-16T10:49:16.355Z,20.97
2023-04-16T10:50:16.383Z,20.96
2023-04-16T10:51:16.406Z,21.01
2023-04-16T10:52:16.730Z,21.05
2023-04-16T10:53:16.477Z,21.03
2023-04-16T10:54:16.490Z,21.05
2023-04-16T10:55:16.523Z,21.03
2023-04-16T10:56:16.569Z,21.06
2023-04-16T10:57:16.581Z,21.15
2023-04-16T10:58:16.609Z,21.13
2023-04-16T10:59:16.942Z,21.12
2023-04-16T11:00:16.840Z,21.06
2023-04-16T11:01:17.234Z,21.13
2023-04-16T11:03:16.946Z,21.06
2023-04-16T11:04:16.936Z,21.05
2023-04-16T11:05:16.825Z,21.21
2023-04-16T11:06:17.252Z,21.06
2023-04-16T11:07:17.039Z,21.15
2023-04-16T11:08:16.905Z,21.19
2023-04-16T11:09:16.940Z,21.15
2023-04-16T11:10:16.971Z,21.31
2023-04-16T11:11:17.000Z,21.30
2023-04-16T11:12:17.055Z,21.37
2023-04-16T11:13:17.359Z,21.30
2023-04-16T11:14:17.107Z,21.36
2023-04-16T11:16:17.185Z,21.37
2023-04-16T11:17:17.186Z,21.43
2023-04-16T11:18:17.209Z,21.46
2023-04-16T11:19:17.240Z,21.40
2023-04-16T11:20:20.476Z,21.52
2023-04-16T11:21:17.301Z,21.58
2023-04-16T11:22:17.468Z,21.64
2023-04-16T11:23:17.364Z,21.71
2023-04-16T11:24:17.387Z,21.64
2023-04-16T11:25:17.428Z,21.67
2023-04-16T11:26:19.709Z,21.64
2023-04-16T11:27:17.898Z,21.61
2023-04-16T11:28:17.810Z,21.56
2023-04-16T11:29:17.946Z,21.59
2023-04-16T11:30:17.836Z,21.58
2023-04-16T11:31:17.963Z,21.55
2023-04-16T11:32:17.992Z,21.59
2023-04-16T11:33:17.764Z,21.52
2023-04-16T11:34:17.696Z,21.58
2023-04-16T11:35:17.727Z,21.56
2023-04-16T11:36:17.753Z,21.52
2023-04-16T11:40:18.181Z,21.42
2023-04-16T11:41:17.910Z,21.43
2023-04-16T11:42:18.128Z,21.49
2023-04-16T11:43:17.972Z,21.38
2023-04-16T11:44:18.070Z,21.40
2023-04-16T11:45:18.030Z,21.43
2023-04-16T11:46:27.382Z,21.49
2023-04-16T11:48:18.350Z,21.46
2023-04-16T11:49:18.147Z,21.46
2023-04-16T11:50:18.192Z,21.42
2023-04-16T11:51:18.215Z,21.52
2023-04-16T11:52:18.545Z,21.48
2023-04-16T11:54:18.298Z,21.52
2023-04-16T11:55:18.348Z,21.48
2023-04-16T11:56:18.375Z,21.56
2023-04-16T11:57:18.395Z,21.53
2023-04-16T11:58:18.425Z,21.53
2023-04-16T11:59:18.759Z,21.53
2023-04-16T12:00:18.508Z,21.55
2023-04-16T12:02:18.667Z,21.49
2023-04-16T12:03:18.909Z,21.59
2023-04-16T12:04:18.760Z,21.56
2023-04-16T12:05:18.636Z,21.46
2023-04-16T12:06:18.921Z,21.46
2023-04-16T12:07:18.749Z,21.49
2023-04-16T12:08:18.733Z,21.51
2023-04-16T12:09:18.769Z,21.48
2023-04-16T12:10:18.804Z,21.46
2023-04-16T12:11:18.818Z,21.52
2023-04-16T12:13:19.188Z,21.52
2023-04-16T12:14:18.917Z,21.61
2023-04-16T12:15:18.949Z,21.55
2023-04-16T12:16:19.045Z,21.58
2023-04-16T12:17:19.116Z,21.56
2023-04-16T12:18:19.054Z,21.63
2023-04-16T12:19:19.087Z,21.68
2023-04-16T12:20:19.395Z,21.73
2023-04-16T12:21:19.137Z,21.73
2023-04-16T12:22:19.161Z,21.68
2023-04-16T12:23:19.199Z,21.74
2023-04-16T12:24:19.215Z,21.77
2023-04-16T12:26:19.577Z,21.70
2023-04-16T12:27:19.322Z,21.73
2023-04-16T12:28:19.338Z,21.73
2023-04-16T12:31:19.451Z,21.71
2023-04-16T12:32:19.492Z,21.71
2023-04-16T12:33:19.748Z,21.70
2023-04-16T12:34:19.532Z,21.74
2023-04-16T12:35:19.586Z,21.74
2023-04-16T12:36:19.673Z,21.70
2023-04-16T12:37:19.623Z,21.75
2023-04-16T12:39:19.984Z,21.75
2023-04-16T12:40:19.721Z,21.79
2023-04-16T12:41:19.741Z,21.90
2023-04-16T12:42:19.770Z,21.85
2023-04-16T12:43:19.940Z,21.86
2023-04-16T12:44:19.838Z,21.86
2023-04-16T12:45:20.180Z,21.86
2023-04-16T12:46:19.960Z,21.94
2023-04-16T12:47:19.970Z,22.01
2023-04-16T12:48:20.015Z,22.02
2023-04-16T12:49:20.045Z,21.99
2023-04-16T12:50:20.016Z,21.98
2023-04-16T12:51:20.357Z,22.06
2023-04-16T12:52:21.144Z,22.11
2023-04-16T12:54:20.152Z,22.05
2023-04-16T12:55:20.396Z,22.12
2023-04-16T12:56:20.216Z,22.04
2023-04-16T12:57:20.238Z,22.04
2023-04-16T12:59:20.694Z,21.99
2023-04-16T13:00:20.327Z,22.04
2023-04-16T13:01:20.438Z,22.06
2023-04-16T13:02:20.536Z,22.08
2023-04-16T13:03:20.662Z,22.14
2023-04-16T13:04:21.962Z,22.05
2023-04-16T13:05:20.799Z,22.04
2023-04-16T13:06:20.568Z,22.08
2023-04-16T13:07:20.553Z,22.08
2023-04-16T13:08:20.665Z,22.12
2023-04-16T13:09:20.725Z,22.06
2023-04-16T13:11:20.677Z,22.08
2023-04-16T13:12:21.001Z,22.09
2023-04-16T13:13:20.730Z,22.09
2023-04-16T13:14:20.768Z,22.09
2023-04-16T13:15:20.796Z,22.09
2023-04-16T13:16:20.887Z,22.08
2023-04-16T13:17:20.882Z,22.04
2023-04-16T13:18:20.924Z,22.09
2023-04-16T13:19:21.237Z,22.04
2023-04-16T13:20:23.924Z,22.06
2023-04-16T13:21:20.991Z,22.09
2023-04-16T13:22:21.016Z,22.05
2023-04-16T13:23:21.040Z,22.05
2023-04-16T13:24:21.071Z,22.02
2023-04-16T13:25:21.109Z,21.93
2023-04-16T13:26:21.140Z,22.01
2023-04-16T13:27:21.170Z,21.89
2023-04-16T13:28:21.201Z,21.93
2023-04-16T13:29:21.233Z,21.91
2023-04-16T13:30:21.264Z,21.90
2023-04-16T13:31:21.313Z,21.94
2023-04-16T13:32:21.594Z,21.98
2023-04-16T13:33:21.354Z,21.86
2023-04-16T13:36:21.470Z,21.81
2023-04-16T13:37:21.507Z,21.94
2023-04-16T13:38:21.511Z,21.85
2023-04-16T13:39:21.839Z,21.98
2023-04-16T13:41:21.601Z,21.93
2023-04-16T13:42:21.733Z,21.93
2023-04-16T13:43:21.662Z,21.91
2023-04-16T13:44:21.731Z,21.93
2023-04-16T13:45:21.736Z,21.89
2023-04-16T13:46:22.133Z,21.93
2023-04-16T13:47:21.804Z,21.91
2023-04-16T13:48:21.827Z,21.93
2023-04-16T13:49:22.148Z,21.83
2023-04-16T13:50:21.882Z,21.91
2023-04-16T13:51:21.937Z,21.82
2023-04-16T13:52:22.075Z,21.86
2023-04-16T13:53:22.308Z,21.85
2023-04-16T13:54:22.006Z,21.77
2023-04-16T13:56:22.065Z,21.81
2023-04-16T13:57:22.452Z,21.90
2023-04-16T13:58:22.132Z,21.90
2023-04-16T13:59:22.163Z,21.86
2023-04-16T14:00:22.495Z,21.82
2023-04-16T14:01:22.286Z,21.85
2023-04-16T14:03:22.323Z,21.86
2023-04-16T14:04:22.694Z,21.89
2023-04-16T14:05:22.396Z,21.89
2023-04-16T14:06:22.382Z,21.86
2023-04-16T14:07:22.669Z,21.81
2023-04-16T14:08:22.465Z,21.79
2023-04-16T14:09:22.468Z,21.77
2023-04-16T14:10:22.504Z,21.73
2023-04-16T14:11:22.549Z,21.71
2023-04-16T14:12:22.565Z,21.75
2023-04-16T14:13:22.889Z,21.70
2023-04-16T14:14:22.637Z,21.67
2023-04-16T14:15:22.673Z,21.66
2023-04-16T14:16:22.756Z,21.75
2023-04-16T14:17:22.743Z,21.70
2023-04-16T14:18:22.755Z,21.67
2023-04-16T14:19:23.083Z,21.70
2023-04-16T14:20:22.818Z,21.70
2023-04-16T14:21:22.859Z,21.74
2023-04-16T14:22:22.866Z,21.68
2023-04-16T14:23:22.924Z,21.79
2023-04-16T14:24:22.980Z,21.82
2023-04-16T14:25:23.288Z,21.77
2023-04-16T14:26:23.013Z,21.77
2023-04-16T14:27:23.142Z,21.83
2023-04-16T14:28:23.061Z,21.98
2023-04-16T14:29:23.130Z,21.91
2023-04-16T14:30:23.117Z,21.98
2023-04-16T14:31:23.158Z,21.86
2023-04-16T14:32:23.513Z,21.90