createdAt,value
2017-11-13T00:00:19.061Z,6.0
2017-11-13T00:01:20.746Z,5.6
2017-11-13T00:02:22.395Z,5.8
2017-11-13T00:03:24.043Z,6.5
2017-11-13T00:04:25.700Z,7.5
2017-11-13T00:05:27.372Z,5.9
2017-11-13T00:06:28.969Z,5.9
2017-11-13T00:07:30.678Z,5.7
2017-11-13T00:08:32.312Z,5.5
2017-11-13T00:09:33.951Z,5.8
2017-11-13T00:10:35.612Z,6.1
2017-11-13T00:11:37.330Z,5.3
2017-11-13T00:12:39.006Z,5.8
2017-11-13T00:13:40.680Z,5.6
2017-11-13T00:14:42.336Z,6.7
2017-11-13T00:15:44.009Z,6.6
2017-11-13T00:16:45.719Z,5.9
2017-11-13T00:17:47.458Z,6.2
2017-11-13T00:18:49.375Z,5.6
2017-11-13T00:19:51.034Z,5.3
2017-11-13T00:20:52.677Z,5.8
2017-11-13T00:21:54.360Z,5.9
2017-11-13T00:22:56.005Z,6.0
2017-11-13T00:23:57.673Z,6.2
2017-11-13T00:24:59.350Z,6.4
2017-11-13T00:26:01.037Z,6.6
2017-11-13T00:27:02.849Z,5.3
2017-11-13T00:28:04.555Z,6.7
2017-11-13T00:29:06.182Z,7.0
2017-11-13T00:30:07.929Z,8.1
2017-11-13T00:31:09.556Z,9.1
2017-11-13T00:32:11.187Z,8.8
2017-11-13T00:33:12.858Z,7.5
2017-11-13T00:34:14.505Z,7.2
2017-11-13T00:35:16.171Z,8.0
2017-11-13T00:36:17.867Z,7.3
2017-11-13T00:37:19.481Z,6.5
2017-11-13T00:38:21.196Z,6.6
2017-11-13T00:39:22.948Z,6.3
2017-11-13T00:40:24.681Z,5.9
2017-11-13T00:41:26.315Z,6.2
2017-11-13T00:42:28.033Z,6.5
2017-11-13T00:43:29.706Z,5.6
2017-11-13T00:44:31.360Z,5.3
2017-11-13T00:45:32.989Z,5.7
2017-11-13T00:46:34.650Z,5.3
2017-11-13T00:47:36.471Z,7.1
2017-11-13T00:48:38.176Z,4.1
2017-11-13T00:49:39.829Z,4.7
2017-11-13T00:50:41.471Z,4.6
2017-11-13T00:51:43.095Z,4.5
2017-11-13T00:52:44.799Z,6.8
2017-11-13T00:53:46.479Z,4.5
2017-11-13T00:54:48.184Z,3.9
2017-11-13T00:55:49.860Z,3.5
2017-11-13T00:56:51.550Z,4.1
2017-11-13T00:57:53.173Z,5.3
2017-11-13T00:58:54.837Z,3.8
2017-11-13T00:59:56.529Z,3.7
2017-11-13T01:00:58.202Z,3.6
2017-11-13T01:01:59.984Z,5.5
2017-11-13T01:03:01.664Z,5.2
2017-11-13T01:04:03.354Z,3.8
2017-11-13T01:05:05.069Z,3.4
2017-11-13T01:06:06.736Z,4.1
2017-11-13T01:07:08.444Z,4.2
2017-11-13T01:08:10.094Z,5.8
2017-11-13T01:09:11.786Z,3.1
2017-11-13T01:10:13.442Z,4.8
2017-11-13T01:11:15.108Z,3.7
2017-11-13T01:12:16.769Z,3.4
2017-11-13T01:13:18.464Z,4.6
2017-11-13T01:14:20.123Z,2.7
2017-11-13T01:15:21.862Z,2.9
2017-11-13T01:16:23.538Z,2.9
2017-11-13T01:17:25.232Z,3.8
2017-11-13T01:18:27.003Z,2.7
2017-11-13T01:19:28.717Z,3.2
2017-11-13T01:20:30.439Z,2.6
2017-11-13T01:21:32.135Z,2.8
2017-11-13T01:22:33.813Z,2.9
2017-11-13T01:23:35.489Z,2.6
2017-11-13T01:24:37.129Z,4.1
2017-11-13T01:25:38.746Z,3.8
2017-11-13T01:26:40.391Z,2.9
2017-11-13T01:27:42.096Z,2.4
2017-11-13T01:28:43.857Z,2.4
2017-11-13T01:29:45.531Z,2.6
2017-11-13T01:30:47.191Z,2.0
2017-11-13T01:31:48.867Z,4.4
2017-11-13T01:32:50.528Z,2.7
2017-11-13T01:33:52.150Z,2.7
2017-11-13T01:34:53.884Z,2.3
2017-11-13T01:35:55.591Z,3.0
2017-11-13T01:36:57.312Z,3.3
2017-11-13T01:37:59.001Z,3.4
2017-11-13T01:39:00.652Z,2.1
2017-11-13T01:40:02.357Z,2.4
2017-11-13T01:41:04.004Z,3.8
2017-11-13T01:42:05.669Z,2.8
2017-11-13T01:43:07.371Z,4.6
2017-11-13T01:44:09.010Z,3.0
2017-11-13T01:45:10.696Z,4.3
2017-11-13T01:46:12.405Z,2.4
2017-11-13T01:47:14.088Z,3.4
2017-11-13T01:48:15.711Z,3.3
2017-11-13T01:49:17.371Z,3.1
2017-11-13T01:50:19.041Z,2.2
2017-11-13T01:51:20.724Z,3.0
2017-11-13T01:52:22.408Z,4.2
2017-11-13T01:53:24.043Z,2.2
2017-11-13T01:54:25.693Z,3.5
2017-11-13T01:55:27.318Z,4.3
2017-11-13T01:56:29.009Z,4.5
2017-11-13T01:57:30.652Z,2.6
2017-11-13T01:58:32.261Z,2.4
2017-11-13T01:59:33.931Z,4.8
2017-11-13T02:00:35.585Z,3.2
2017-11-13T02:01:37.227Z,3.0
2017-11-13T02:02:38.926Z,2.3
2017-11-13T02:03:40.610Z,5.2
2017-11-13T02:04:42.268Z,4.7
2017-11-13T02:05:43.915Z,3.4
2017-11-13T02:06:45.582Z,3.2
2017-11-13T02:07:47.264Z,2.3
2017-11-13T02:08:48.916Z,3.2
2017-11-13T02:09:50.576Z,4.9
2017-11-13T02:10:52.257Z,5.5
2017-11-13T02:11:53.943Z,4.0
2017-11-13T02:12:55.650Z,2.3
2017-11-13T02:13:57.321Z,2.2
2017-11-13T02:14:59.009Z,5.2
2017-11-13T02:16:00.671Z,3.4
2017-11-13T02:17:02.336Z,3.0
2017-11-13T02:18:04.085Z,3.5
2017-11-13T02:19:05.770Z,3.2
2017-11-13T02:20:07.416Z,5.0
2017-11-13T02:21:09.099Z,5.3
2017-11-13T02:22:10.805Z,5.2
2017-11-13T02:23:12.519Z,2.2
2017-11-13T02:24:14.199Z,3.4
2017-11-13T02:25:15.868Z,4.0
2017-11-13T02:26:17.601Z,3.7
2017-11-13T02:27:19.277Z,2.6
2017-11-13T02:28:20.939Z,3.6
2017-11-13T02:29:22.558Z,2.8
2017-11-13T02:30:24.304Z,5.6
2017-11-13T02:31:25.976Z,5.4
2017-11-13T02:32:27.635Z,3.4
2017-11-13T02:33:29.298Z,2.3
2017-11-13T02:34:30.960Z,3.4
2017-11-13T02:35:32.672Z,3.7
2017-11-13T02:36:34.313Z,2.2
2017-11-13T02:37:35.948Z,3.2
2017-11-13T02:38:37.607Z,3.1
2017-11-13T02:39:39.330Z,3.4
2017-11-13T02:40:41.003Z,3.8
2017-11-13T02:41:42.663Z,3.0
2017-11-13T02:42:44.305Z,2.7
2017-11-13T02:43:45.952Z,4.0
2017-11-13T02:44:47.599Z,4.1
2017-11-13T02:45:49.294Z,2.8
2017-11-13T02:46:50.935Z,2.4
2017-11-13T02:47:52.560Z,4.1
2017-11-13T02:48:54.189Z,3.7
2017-11-13T02:49:55.821Z,5.7
2017-11-13T02:50:57.497Z,4.7
2017-11-13T02:51:59.177Z,3.1
2017-11-13T02:53:00.877Z,2.3
2017-11-13T02:54:02.579Z,3.1
2017-11-13T02:55:04.265Z,2.4
2017-11-13T02:56:05.970Z,4.8
2017-11-13T02:57:07.642Z,3.1
2017-11-13T02:58:09.308Z,4.8
2017-11-13T02:59:10.998Z,3.9
2017-11-13T03:00:12.627Z,2.9
2017-11-13T03:01:14.275Z,4.1
2017-11-13T03:02:15.929Z,3.8
2017-11-13T03:03:17.575Z,4.1
2017-11-13T03:04:19.247Z,3.9
2017-11-13T03:05:20.971Z,6.0
2017-11-13T03:06:22.656Z,5.2
2017-11-13T03:07:24.389Z,4.9
2017-11-13T03:08:26.040Z,4.4
2017-11-13T03:09:27.703Z,5.0
2017-11-13T03:10:29.319Z,3.6
2017-11-13T03:11:30.977Z,5.3
2017-11-13T03:12:32.646Z,3.3
2017-11-13T03:13:34.353Z,5.1
2017-11-13T03:14:36.000Z,4.2
2017-11-13T03:15:37.758Z,4.2
2017-11-13T03:16:39.414Z,3.7
2017-11-13T03:17:41.062Z,4.8
2017-11-13T03:18:42.695Z,6.3
2017-11-13T03:19:44.330Z,4.9
2017-11-13T03:20:45.949Z,3.7
2017-11-13T03:21:47.622Z,5.1
2017-11-13T03:22:49.245Z,4.3
2017-11-13T03:23:50.913Z,4.6
2017-11-13T03:24:52.512Z,4.5
2017-11-13T03:25:54.136Z,3.9
2017-11-13T03:26:55.754Z,7.0
2017-11-13T03:27:57.422Z,5.9
2017-11-13T03:28:59.070Z,5.1
2017-11-13T03:30:00.700Z,3.3
2017-11-13T03:31:02.319Z,5.0
2017-11-13T03:32:03.999Z,4.4
2017-11-13T03:33:05.637Z,4.6
2017-11-13T03:34:07.240Z,7.1
2017-11-13T03:35:08.931Z,4.2
2017-11-13T03:36:10.548Z,4.4
2017-11-13T03:37:12.227Z,5.6
2017-11-13T03:38:13.906Z,3.0
2017-11-13T03:39:15.583Z,5.2
2017-11-13T03:40:17.220Z,3.7
2017-11-13T03:41:18.876Z,4.6
2017-11-13T03:42:20.560Z,3.6
2017-11-13T03:43:22.212Z,4.4
2017-11-13T03:44:23.926Z,4.1
2017-11-13T03:45:25.606Z,5.4
2017-11-13T03:46:27.268Z,3.4
2017-11-13T03:47:28.935Z,4.5
2017-11-13T03:48:30.582Z,4.3
2017-11-13T03:49:32.234Z,6.7
2017-11-13T03:50:33.839Z,4.0
2017-11-13T03:51:35.496Z,3.2
2017-11-13T03:52:37.184Z,2.8
2017-11-13T03:53:38.799Z,4.1
2017-11-13T03:54:40.446Z,3.6
2017-11-13T03:55:42.073Z,3.9
2017-11-13T03:56:43.733Z,3.1
2017-11-13T03:57:45.342Z,5.3
2017-11-13T03:58:46.984Z,3.8
2017-11-13T03:59:48.672Z,3.3
2017-11-13T04:00:50.323Z,4.8
2017-11-13T04:01:51.959Z,3.7
2017-11-13T04:02:53.568Z,3.6
2017-11-13T04:03:55.234Z,7.2
2017-11-13T04:04:56.942Z,4.9
2017-11-13T04:05:58.598Z,5.1
2017-11-13T04:07:00.225Z,2.5
2017-11-13T04:08:01.869Z,3.4
2017-11-13T04:09:03.544Z,4.1
2017-11-13T04:10:05.176Z,5.4
2017-11-13T04:11:06.858Z,6.1
2017-11-13T04:12:08.539Z,3.8
2017-11-13T04:13:10.170Z,3.3
2017-11-13T04:14:11.774Z,5.3
2017-11-13T04:15:13.426Z,3.7
2017-11-13T04:16:15.036Z,3.5
2017-11-13T04:17:16.664Z,3.0
2017-11-13T04:18:18.304Z,3.1
2017-11-13T04:19:19.933Z,4.0
2017-11-13T04:20:21.550Z,3.9
2017-11-13T04:21:23.206Z,5.9
2017-11-13T04:22:24.864Z,4.4
2017-11-13T04:23:26.509Z,3.2
2017-11-13T04:24:28.116Z,4.0
2017-11-13T04:25:29.731Z,3.9
2017-11-13T04:26:31.408Z,3.6
2017-11-13T04:27:33.097Z,3.7
2017-11-13T04:28:34.734Z,4.2
2017-11-13T04:29:36.414Z,4.4
2017-11-13T04:30:38.056Z,3.2
2017-11-13T04:31:39.709Z,3.3
2017-11-13T04:32:41.404Z,3.3
2017-11-13T04:33:43.050Z,2.1
2017-11-13T04:34:44.728Z,4.1
2017-11-13T04:35:46.352Z,3.4
2017-11-13T04:36:47.975Z,6.1
2017-11-13T04:37:49.602Z,2.6
2017-11-13T04:38:51.262Z,2.0
2017-11-13T04:39:52.922Z,5.8
2017-11-13T04:40:54.644Z,4.6
2017-11-13T04:41:56.298Z,4.8
2017-11-13T04:42:57.998Z,4.1
2017-11-13T04:43:59.631Z,3.1
2017-11-13T04:45:01.300Z,4.1
2017-11-13T04:46:02.981Z,4.4
2017-11-13T04:47:04.616Z,5.7
2017-11-13T04:48:06.258Z,4.8
2017-11-13T04:49:07.865Z,3.0
2017-11-13T04:50:09.486Z,3.4
2017-11-13T04:51:11.164Z,3.3
2017-11-13T04:52:12.814Z,2.5
2017-11-13T04:53:14.658Z,4.7
2017-11-13T04:54:16.271Z,3.7
2017-11-13T04:55:17.958Z,4.9
2017-11-13T04:56:19.626Z,5.6
2017-11-13T04:57:21.299Z,4.1
2017-11-13T04:58:22.956Z,4.4
2017-11-13T04:59:24.609Z,5.6
2017-11-13T05:00:26.304Z,3.6
2017-11-13T05:01:27.992Z,8.9
2017-11-13T05:02:29.618Z,7.0
2017-11-13T05:03:31.341Z,2.9
2017-11-13T05:04:32.976Z,4.3
2017-11-13T05:05:34.619Z,4.5
2017-11-13T05:06:36.252Z,6.8
2017-11-13T05:07:37.954Z,6.7
2017-11-13T05:08:39.635Z,7.1
2017-11-13T05:09:41.310Z,6.0
2017-11-13T05:10:42.931Z,7.1
2017-11-13T05:11:46.642Z,8.5
2017-11-13T05:12:48.306Z,3.9
2017-11-13T05:13:49.948Z,7.3
2017-11-13T05:14:51.580Z,5.5
2017-11-13T05:15:53.254Z,6.0
2017-11-13T05:16:54.961Z,7.0
2017-11-13T05:17:56.597Z,5.4
2017-11-13T05:18:58.212Z,6.9
2017-11-13T05:19:59.832Z,6.3
2017-11-13T05:21:01.521Z,4.1
2017-11-13T05:22:03.136Z,7.8
2017-11-13T05:23:04.733Z,4.9
2017-11-13T05:24:06.341Z,7.5
2017-11-13T05:25:07.951Z,5.1
2017-11-13T05:26:09.600Z,4.3
2017-11-13T05:27:11.240Z,5.5
2017-11-13T05:28:12.877Z,5.0
2017-11-13T05:29:14.597Z,3.7
2017-11-13T05:30:16.208Z,5.9
2017-11-13T05:31:17.833Z,6.8
2017-11-13T05:32:19.450Z,2.9
2017-11-13T05:33:21.183Z,5.0
2017-11-13T05:34:22.791Z,6.8
2017-11-13T05:35:24.750Z,5.2
2017-11-13T05:36:26.365Z,8.8
2017-11-13T05:37:28.005Z,6.0
2017-11-13T05:38:29.616Z,4.6
2017-11-13T05:39:31.325Z,3.9
2017-11-13T05:40:33.277Z,4.7
2017-11-13T05:41:34.904Z,7.1
2017-11-13T05:42:36.514Z,5.3
2017-11-13T05:43:38.121Z,5.2
2017-11-13T05:44:39.729Z,6.0
2017-11-13T05:45:41.335Z,9.3
2017-11-13T05:46:42.945Z,7.2
2017-11-13T05:47:44.638Z,5.4
2017-11-13T05:48:46.250Z,6.1
2017-11-13T05:49:48.311Z,5.9
2017-11-13T05:50:49.904Z,5.8
2017-11-13T05:51:51.605Z,5.7
2017-11-13T05:52:53.220Z,6.9
2017-11-13T05:53:54.832Z,7.9
2017-11-13T05:54:56.439Z,5.9
2017-11-13T05:55:58.060Z,5.2
2017-11-13T05:56:59.670Z,4.9
2017-11-13T05:58:01.278Z,4.1
2017-11-13T05:59:02.886Z,7.2
2017-11-13T06:00:04.493Z,5.2
2017-11-13T06:01:06.103Z,6.0
2017-11-13T06:02:07.715Z,6.3
2017-11-13T06:03:09.330Z,11.4
2017-11-13T06:04:10.941Z,12.7
2017-11-13T06:05:12.651Z,6.6
2017-11-13T06:06:14.263Z,6.1
2017-11-13T06:07:15.872Z,7.6
2017-11-13T06:08:17.481Z,3.2
2017-11-13T06:09:19.090Z,5.9
2017-11-13T06:10:20.699Z,7.9
2017-11-13T06:11:22.311Z,7.1
2017-11-13T06:12:23.917Z,5.8
2017-11-13T06:13:25.528Z,5.9
2017-11-13T06:14:27.135Z,8.0
2017-11-13T06:15:28.771Z,5.8
2017-11-13T06:16:30.376Z,9.2
2017-11-13T06:17:31.987Z,5.5
2017-11-13T06:18:33.597Z,6.0
2017-11-13T06:19:35.202Z,6.3
2017-11-13T06:20:36.808Z,8.6
2017-11-13T06:21:38.415Z,6.5
2017-11-13T06:22:40.035Z,7.5
2017-11-13T06:23:41.650Z,6.1
2017-11-13T06:24:43.254Z,6.0
2017-11-13T06:25:44.866Z,7.4
2017-11-13T06:26:46.474Z,6.7
2017-11-13T06:27:48.090Z,5.7
2017-11-13T06:28:49.692Z,7.6
2017-11-13T06:29:51.303Z,6.3
2017-11-13T06:30:52.927Z,6.9
2017-11-13T06:31:54.522Z,6.5
2017-11-13T06:32:56.140Z,7.4
2017-11-13T06:33:57.742Z,5.9
2017-11-13T06:34:59.351Z,9.8
2017-11-13T06:36:00.962Z,6.4
2017-11-13T06:37:02.572Z,7.2
2017-11-13T06:38:04.186Z,10.1
2017-11-13T06:39:05.795Z,5.7
2017-11-13T06:40:07.410Z,8.6
2017-11-13T06:41:09.017Z,6.7
2017-11-13T06:42:10.626Z,7.4
2017-11-13T06:43:12.235Z,8.1
2017-11-13T06:44:13.852Z,5.1
2017-11-13T06:45:15.457Z,7.6
2017-11-13T06:46:17.069Z,6.7
2017-11-13T06:47:18.715Z,7.3
2017-11-13T06:48:20.331Z,7.3
2017-11-13T06:49:21.933Z,6.8
2017-11-13T06:50:23.544Z,7.3
2017-11-13T06:51:25.155Z,9.4
2017-11-13T06:52:26.765Z,6.7
2017-11-13T06:53:28.375Z,6.3
2017-11-13T06:54:29.988Z,4.5
2017-11-13T06:55:31.598Z,6.9
2017-11-13T06:56:33.210Z,9.7
2017-11-13T06:57:34.822Z,6.1
2017-11-13T06:58:36.435Z,6.0
2017-11-13T06:59:38.046Z,7.8
2017-11-13T07:00:39.660Z,6.5
2017-11-13T07:01:41.276Z,9.0
2017-11-13T07:02:42.889Z,9.0
2017-11-13T07:03:44.507Z,6.1
2017-11-13T07:04:46.114Z,7.0
2017-11-13T07:05:47.728Z,6.4
2017-11-13T07:06:49.347Z,9.1
2017-11-13T07:07:50.957Z,4.8
2017-11-13T07:08:52.571Z,7.5
2017-11-13T07:09:54.183Z,9.7
2017-11-13T07:10:55.791Z,6.2
2017-11-13T07:11:57.404Z,9.3
2017-11-13T07:12:59.026Z,7.9
2017-11-13T07:14:00.646Z,6.0
2017-11-13T07:15:02.429Z,8.2
2017-11-13T07:16:04.045Z,5.0
2017-11-13T07:17:05.657Z,6.2
2017-11-13T07:18:07.272Z,8.3
2017-11-13T07:19:08.904Z,7.1
2017-11-13T07:20:10.548Z,7.5
2017-11-13T07:21:12.143Z,10.2
2017-11-13T07:22:13.833Z,7.4
2017-11-13T07:23:15.456Z,8.5
2017-11-13T07:24:17.115Z,7.4
2017-11-13T07:25:18.773Z,6.1
2017-11-13T07:26:20.382Z,5.8
2017-11-13T07:27:21.999Z,10.6
2017-11-13T07:28:23.611Z,7.3
2017-11-13T07:29:25.223Z,5.9
2017-11-13T07:30:26.840Z,8.2
2017-11-13T07:31:28.454Z,6.9
2017-11-13T07:32:30.066Z,8.5
2017-11-13T07:33:31.679Z,8.5
2017-11-13T07:34:33.524Z,9.8
2017-11-13T07:35:35.129Z,10.9
2017-11-13T07:36:37.036Z,7.0
2017-11-13T07:37:38.785Z,6.6
2017-11-13T07:38:40.371Z,8.5
2017-11-13T07:39:41.986Z,8.4
2017-11-13T07:40:43.603Z,10.3
2017-11-13T07:41:45.252Z,9.2
2017-11-13T07:42:46.894Z,4.2
2017-11-13T07:43:48.506Z,7.4
2017-11-13T07:44:50.123Z,10.9
2017-11-13T07:45:51.734Z,9.7
2017-11-13T07:46:53.345Z,9.0
2017-11-13T07:47:54.958Z,8.5
2017-11-13T07:49:00.746Z,10.4
2017-11-13T07:50:02.292Z,8.9
2017-11-13T07:51:03.906Z,5.7
2017-11-13T07:52:05.521Z,7.5
2017-11-13T07:53:07.133Z,9.9
2017-11-13T07:54:08.749Z,12.3
2017-11-13T07:55:10.360Z,9.4
2017-11-13T07:56:11.973Z,9.9
2017-11-13T07:57:13.591Z,8.3
2017-11-13T07:58:15.205Z,10.6
2017-11-13T07:59:16.820Z,7.0
2017-11-13T08:00:18.437Z,9.2
2017-11-13T08:01:20.045Z,8.2
2017-11-13T08:02:21.660Z,9.6
2017-11-13T08:03:23.275Z,9.5
2017-11-13T08:04:24.891Z,9.8
2017-11-13T08:05:26.504Z,8.1
2017-11-13T08:06:28.165Z,10.4
2017-11-13T08:07:29.791Z,8.1
2017-11-13T08:08:31.406Z,10.6
2017-11-13T08:09:33.017Z,9.1
2017-11-13T08:10:34.647Z,9.7
2017-11-13T08:11:36.279Z,8.2
2017-11-13T08:12:37.897Z,10.8
2017-11-13T08:13:39.512Z,13.2
2017-11-13T08:14:41.127Z,9.3
2017-11-13T08:15:42.741Z,8.5
2017-11-13T08:16:44.391Z,5.7
2017-11-13T08:17:46.006Z,13.2
2017-11-13T08:18:47.623Z,7.3
2017-11-13T08:19:49.236Z,9.4
2017-11-13T08:20:50.853Z,7.7
2017-11-13T08:21:52.476Z,9.4
2017-11-13T08:22:54.121Z,8.8
2017-11-13T08:23:55.739Z,9.2
2017-11-13T08:24:57.365Z,9.9
2017-11-13T08:25:59.038Z,12.0
2017-11-13T08:27:00.655Z,10.2
2017-11-13T08:28:02.270Z,9.8
2017-11-13T08:29:03.885Z,9.0
2017-11-13T08:30:05.500Z,9.5
2017-11-13T08:31:07.116Z,11.8
2017-11-13T08:32:08.733Z,11.6
2017-11-13T08:33:10.345Z,9.0
2017-11-13T08:34:11.959Z,10.2
2017-11-13T08:35:13.576Z,12.7
2017-11-13T08:36:16.143Z,14.1
2017-11-13T08:37:17.758Z,13.2
2017-11-13T08:38:19.375Z,11.4
2017-11-13T08:39:21.006Z,8.6
2017-11-13T08:40:22.618Z,11.5
2017-11-13T08:41:24.241Z,10.4
2017-11-13T08:42:25.858Z,6.8
2017-11-13T08:43:27.501Z,9.1
2017-11-13T08:44:29.124Z,10.7
2017-11-13T08:45:30.761Z,10.1
2017-11-13T08:46:32.723Z,8.8
2017-11-13T08:47:34.345Z,14.9
2017-11-13T08:48:35.961Z,7.9
2017-11-13T08:49:37.853Z,8.4
2017-11-13T08:50:39.476Z,10.1
2017-11-13T08:51:41.408Z,9.4
2017-11-13T08:52:43.032Z,12.0
2017-11-13T08:53:45.063Z,10.4
2017-11-13T08:54:47.013Z,7.5
2017-11-13T08:55:48.940Z,12.0
2017-11-13T08:56:50.934Z,11.9
2017-11-13T08:57:52.843Z,9.4
2017-11-13T08:58:54.474Z,16.4
2017-11-13T08:59:56.088Z,9.5
2017-11-13T09:00:57.702Z,14.3
2017-11-13T09:01:59.319Z,17.6
2017-11-13T09:03:00.936Z,10.9
2017-11-13T09:04:02.553Z,10.2
2017-11-13T09:05:04.166Z,11.0
2017-11-13T09:06:05.779Z,11.2
2017-11-13T09:07:07.393Z,11.9
2017-11-13T09:08:09.033Z,11.8
2017-11-13T09:09:10.642Z,11.5
2017-11-13T09:10:12.267Z,9.3
2017-11-13T09:11:13.882Z,15.0
2017-11-13T09:12:15.507Z,9.5
2017-11-13T09:13:17.117Z,14.7
2017-11-13T09:14:18.762Z,12.9
2017-11-13T09:15:20.509Z,18.2
2017-11-13T09:16:22.432Z,13.4
2017-11-13T09:17:24.221Z,12.7
2017-11-13T09:18:25.836Z,8.8
2017-11-13T09:19:27.477Z,12.5
2017-11-13T09:20:29.353Z,11.7
2017-11-13T09:21:30.966Z,10.0
2017-11-13T09:22:32.928Z,17.5
2017-11-13T09:23:34.560Z,15.1
2017-11-13T09:24:36.186Z,13.2
2017-11-13T09:25:37.803Z,12.2
2017-11-13T09:26:39.419Z,11.2
2017-11-13T09:27:41.036Z,10.9
2017-11-13T09:28:42.650Z,12.3
2017-11-13T09:29:44.276Z,14.6
2017-11-13T09:30:45.893Z,17.1
2017-11-13T09:31:47.512Z,13.0
2017-11-13T09:32:49.131Z,10.0
2017-11-13T09:33:50.747Z,12.8
2017-11-13T09:34:52.364Z,17.1
2017-11-13T09:35:53.983Z,14.7
2017-11-13T09:36:55.617Z,14.1
2017-11-13T09:37:57.224Z,11.7
2017-11-13T09:38:58.846Z,11.9
2017-11-13T09:40:00.463Z,12.7
2017-11-13T09:41:02.083Z,12.4
2017-11-13T09:42:03.701Z,12.3
2017-11-13T09:43:05.323Z,13.8
2017-11-13T09:44:06.942Z,13.5
2017-11-13T09:45:08.589Z,14.0
2017-11-13T09:46:10.214Z,13.8
2017-11-13T09:47:11.836Z,9.7
2017-11-13T09:48:13.450Z,16.3
2017-11-13T09:49:15.067Z,13.2
2017-11-13T09:50:16.687Z,16.2
2017-11-13T09:51:18.308Z,10.7
2017-11-13T09:52:19.926Z,10.3
2017-11-13T09:53:21.546Z,13.1
2017-11-13T09:54:23.163Z,12.4
2017-11-13T09:55:24.782Z,14.2
2017-11-13T09:56:26.460Z,15.1
2017-11-13T09:57:28.073Z,16.7
2017-11-13T09:58:29.692Z,16.0
2017-11-13T09:59:31.322Z,13.9
2017-11-13T10:00:32.941Z,14.4
2017-11-13T10:01:34.627Z,12.9
2017-11-13T10:02:36.243Z,14.1
2017-11-13T10:03:37.869Z,12.2
2017-11-13T10:04:39.490Z,17.8
2017-11-13T10:05:41.113Z,14.5
2017-11-13T10:06:42.733Z,13.4
2017-11-13T10:07:44.356Z,11.4
2017-11-13T10:08:45.974Z,16.0
2017-11-13T10:09:47.590Z,13.8
2017-11-13T10:10:49.207Z,15.2
2017-11-13T10:11:50.856Z,14.5
2017-11-13T10:12:52.476Z,14.6
2017-11-13T10:13:54.097Z,12.7
2017-11-13T10:14:55.719Z,10.1
2017-11-13T10:15:57.344Z,12.3
2017-11-13T10:16:58.979Z,13.7
2017-11-13T10:18:00.593Z,11.1
2017-11-13T10:19:02.203Z,8.8
2017-11-13T10:20:03.822Z,17.4
2017-11-13T10:21:05.442Z,12.8
2017-11-13T10:22:07.077Z,9.7
2017-11-13T10:23:08.699Z,11.0
2017-11-13T10:24:10.320Z,14.0
2017-11-13T10:25:11.944Z,11.7
2017-11-13T10:26:13.564Z,10.5
2017-11-13T10:27:15.192Z,12.1
2017-11-13T10:28:16.814Z,13.4
2017-11-13T10:29:18.435Z,16.8
2017-11-13T10:30:20.105Z,12.9
2017-11-13T10:31:21.733Z,11.4
2017-11-13T10:32:23.348Z,7.6
2017-11-13T10:33:24.982Z,11.8
2017-11-13T10:34:26.599Z,12.2
2017-11-13T10:35:28.356Z,12.5
2017-11-13T10:36:29.977Z,12.2
2017-11-13T10:37:31.599Z,9.3
2017-11-13T10:38:33.216Z,12.8
2017-11-13T10:39:34.835Z,9.3
2017-11-13T10:40:36.455Z,9.8
2017-11-13T10:41:38.080Z,10.5
2017-11-13T10:42:39.696Z,10.4
2017-11-13T10:43:41.315Z,11.9
2017-11-13T10:44:42.937Z,8.3
2017-11-13T10:45:44.556Z,15.0
2017-11-13T10:46:46.174Z,9.8
2017-11-13T10:47:47.949Z,12.7
2017-11-13T10:48:49.573Z,12.6
2017-11-13T10:49:51.186Z,10.7
2017-11-13T10:50:52.813Z,11.9
2017-11-13T10:51:54.434Z,9.7
2017-11-13T10:52:56.063Z,9.2
2017-11-13T10:53:57.675Z,10.3
2017-11-13T10:54:59.296Z,10.9
2017-11-13T10:56:00.922Z,13.6
2017-11-13T10:57:02.546Z,10.0
2017-11-13T10:58:04.165Z,10.2
2017-11-13T10:59:05.795Z,11.9
2017-11-13T11:00:07.416Z,10.7
2017-11-13T11:01:09.037Z,9.2
2017-11-13T11:02:10.657Z,12.0
2017-11-13T11:03:12.283Z,10.8
2017-11-13T11:04:13.905Z,9.0
2017-11-13T11:05:15.530Z,10.6
2017-11-13T11:06:17.153Z,10.0
2017-11-13T11:07:18.778Z,7.5
2017-11-13T11:08:20.398Z,9.9
2017-11-13T11:09:22.017Z,9.5
2017-11-13T11:10:23.651Z,10.2
2017-11-13T11:11:25.268Z,9.6
2017-11-13T11:12:26.892Z,10.4
2017-11-13T11:13:28.516Z,10.8
2017-11-13T11:14:30.140Z,6.9
2017-11-13T11:15:31.765Z,8.4
2017-11-13T11:16:33.388Z,7.4
2017-11-13T11:17:35.013Z,8.0
2017-11-13T11:18:36.655Z,7.4
2017-11-13T11:19:38.276Z,9.4
2017-11-13T11:20:39.904Z,8.0
2017-11-13T11:21:41.521Z,7.2
2017-11-13T11:22:43.149Z,9.8
2017-11-13T11:23:44.795Z,6.4
2017-11-13T11:24:46.405Z,9.0
2017-11-13T11:25:48.027Z,8.9
2017-11-13T11:26:49.674Z,9.6
2017-11-13T11:27:51.301Z,8.2
2017-11-13T11:28:52.920Z,8.7
2017-11-13T11:29:54.542Z,8.2
2017-11-13T11:30:56.184Z,8.5
2017-11-13T11:31:57.838Z,9.2
2017-11-13T11:32:59.445Z,7.3
2017-11-13T11:34:01.068Z,8.9
2017-11-13T11:35:02.719Z,10.6
2017-11-13T11:36:04.341Z,7.3
2017-11-13T11:37:05.964Z,8.9
2017-11-13T11:38:07.588Z,9.4
2017-11-13T11:39:09.212Z,9.4
2017-11-13T11:40:10.833Z,9.0
2017-11-13T11:41:12.467Z,12.3
2017-11-13T11:42:14.093Z,8.4
2017-11-13T11:43:15.718Z,9.4
2017-11-13T11:44:17.338Z,8.5
2017-11-13T11:45:18.963Z,10.1
2017-11-13T11:46:20.583Z,8.2
2017-11-13T11:47:22.207Z,7.6
2017-11-13T11:48:23.925Z,6.5
2017-11-13T11:49:25.548Z,8.4
2017-11-13T11:50:27.165Z,11.6
2017-11-13T11:51:28.783Z,9.7
2017-11-13T11:52:30.427Z,8.4
2017-11-13T11:53:32.060Z,8.7
2017-11-13T11:54:33.687Z,9.1
2017-11-13T11:55:35.303Z,9.3
2017-11-13T11:56:36.943Z,11.5
2017-11-13T11:57:38.879Z,8.4
2017-11-13T11:58:40.509Z,9.2
2017-11-13T11:59:42.541Z,9.8
2017-11-13T12:00:44.565Z,9.6
2017-11-13T12:01:46.192Z,10.7
2017-11-13T12:02:47.814Z,9.8
2017-11-13T12:03:49.435Z,7.2
2017-11-13T12:04:51.050Z,9.3
2017-11-13T12:05:52.674Z,12.4
2017-11-13T12:06:54.432Z,8.9
2017-11-13T12:07:56.411Z,11.0
2017-11-13T12:08:58.229Z,10.7
2017-11-13T12:09:59.868Z,9.9
2017-11-13T12:11:01.753Z,9.3
2017-11-13T12:12:03.542Z,10.4
2017-11-13T12:13:05.503Z,9.0
2017-11-13T12:14:07.367Z,8.3
2017-11-13T12:15:08.987Z,8.9
2017-11-13T12:16:10.612Z,8.3
2017-11-13T12:17:12.234Z,8.7
2017-11-13T12:18:13.861Z,8.8
2017-11-13T12:19:15.477Z,9.2
2017-11-13T12:20:17.097Z,7.8
2017-11-13T12:21:18.710Z,10.2
2017-11-13T12:22:20.342Z,10.2
2017-11-13T12:23:21.966Z,8.5
2017-11-13T12:24:23.591Z,9.1
2017-11-13T12:25:25.213Z,9.4
2017-11-13T12:26:26.830Z,7.7
2017-11-13T12:27:28.465Z,9.3
2017-11-13T12:28:30.154Z,6.6
2017-11-13T12:29:31.790Z,8.3
2017-11-13T12:30:33.417Z,8.5
2017-11-13T12:31:35.062Z,8.1
2017-11-13T12:32:36.693Z,8.3
2017-11-13T12:33:38.312Z,10.7
2017-11-13T12:34:40.248Z,9.5
2017-11-13T12:35:42.235Z,8.3
2017-11-13T12:36:43.866Z,9.5
2017-11-13T12:37:45.488Z,10.5
2017-11-13T12:38:47.112Z,8.5
2017-11-13T12:39:48.731Z,10.3
2017-11-13T12:40:50.351Z,9.0
2017-11-13T12:41:51.971Z,11.1
2017-11-13T12:42:53.592Z,11.1
2017-11-13T12:43:55.214Z,11.4
2017-11-13T12:44:56.833Z,7.2
2017-11-13T12:45:58.453Z,11.1
2017-11-13T12:47:00.071Z,8.2
2017-11-13T12:48:01.689Z,8.8
2017-11-13T12:49:03.309Z,10.2
2017-11-13T12:50:04.925Z,13.1
2017-11-13T12:51:06.542Z,10.5
2017-11-13T12:52:08.161Z,8.2
2017-11-13T12:53:09.779Z,7.9
2017-11-13T12:54:11.400Z,9.5
2017-11-13T12:55:13.020Z,12.5
2017-11-13T12:56:14.634Z,6.9
2017-11-13T12:57:16.252Z,10.4
2017-11-13T12:58:17.875Z,6.6
2017-11-13T12:59:19.497Z,11.5
2017-11-13T13:00:21.408Z,9.9
2017-11-13T13:01:23.023Z,10.3
2017-11-13T13:02:24.643Z,9.7
2017-11-13T13:03:26.265Z,9.8
2017-11-13T13:04:27.890Z,9.3
2017-11-13T13:05:29.512Z,7.9
2017-11-13T13:06:31.224Z,6.3
2017-11-13T13:07:32.853Z,8.8
2017-11-13T13:08:34.493Z,8.0
2017-11-13T13:09:36.131Z,6.9
2017-11-13T13:10:37.746Z,7.5
2017-11-13T13:11:39.368Z,8.5
2017-11-13T13:12:40.989Z,3.9
2017-11-13T13:13:42.609Z,7.4
2017-11-13T13:14:44.230Z,6.8
2017-11-13T13:15:45.902Z,10.5
2017-11-13T13:16:47.516Z,8.6
2017-11-13T13:17:49.133Z,5.4
2017-11-13T13:18:50.752Z,7.2
2017-11-13T13:19:52.418Z,8.4
2017-11-13T13:20:54.044Z,10.6
2017-11-13T13:21:55.669Z,8.6
2017-11-13T13:22:57.325Z,7.0
2017-11-13T13:23:58.947Z,11.1
2017-11-13T13:25:00.691Z,8.2
2017-11-13T13:26:02.313Z,9.6
2017-11-13T13:27:03.940Z,9.3
2017-11-13T13:28:05.579Z,11.1
2017-11-13T13:29:07.245Z,9.2
2017-11-13T13:30:08.869Z,8.9
2017-11-13T13:31:10.489Z,12.0
2017-11-13T13:32:12.107Z,10.8
2017-11-13T13:33:13.722Z,6.8
2017-11-13T13:34:15.344Z,8.0
2017-11-13T13:35:16.957Z,6.3
2017-11-13T13:36:18.577Z,11.8
2017-11-13T13:37:20.198Z,11.5
2017-11-13T13:38:21.815Z,8.7
2017-11-13T13:39:23.434Z,10.0
2017-11-13T13:40:25.048Z,5.6
2017-11-13T13:41:26.668Z,7.3
2017-11-13T13:42:28.394Z,9.5
2017-11-13T13:43:30.022Z,13.6
2017-11-13T13:44:31.752Z,9.8
2017-11-13T13:45:33.385Z,8.8
2017-11-13T13:46:35.125Z,11.3
2017-11-13T13:47:36.752Z,9.7
2017-11-13T13:48:38.367Z,9.9
2017-11-13T13:49:40.045Z,9.1
2017-11-13T13:50:41.676Z,13.4
2017-11-13T13:51:43.291Z,14.1
2017-11-13T13:52:45.177Z,9.2
2017-11-13T13:53:46.806Z,12.2
2017-11-13T13:54:48.425Z,10.9
2017-11-13T13:55:50.046Z,12.1
2017-11-13T13:56:51.722Z,13.2
2017-11-13T13:57:53.337Z,7.5
2017-11-13T13:58:54.976Z,13.7
2017-11-13T13:59:56.583Z,12.6
2017-11-13T14:00:58.367Z,12.5
2017-11-13T14:01:59.972Z,9.6