createdAt,value
2019-04-01T00:01:08.016Z,2.30
2019-04-01T00:03:35.554Z,2.43
2019-04-01T00:06:05.354Z,2.30
2019-04-01T00:08:32.911Z,2.47
2019-04-01T00:11:00.734Z,2.23
2019-04-01T00:13:31.355Z,2.40
2019-04-01T00:15:58.891Z,2.63
2019-04-01T00:18:27.697Z,2.97
2019-04-01T00:20:56.657Z,2.50
2019-04-01T00:23:25.268Z,2.27
2019-04-01T00:25:53.180Z,2.50
2019-04-01T00:28:20.777Z,2.40
2019-04-01T00:30:48.641Z,2.50
2019-04-01T00:33:16.369Z,2.10
2019-04-01T00:35:45.358Z,2.23
2019-04-01T00:38:12.816Z,2.30
2019-04-01T00:40:40.440Z,2.27
2019-04-01T00:43:28.083Z,2.20
2019-04-01T00:45:59.148Z,2.30
2019-04-01T00:48:27.157Z,1.97
2019-04-01T00:50:57.451Z,2.60
2019-04-01T00:53:25.035Z,2.37
2019-04-01T00:55:52.678Z,2.47
2019-04-01T00:58:21.354Z,2.00
2019-04-01T01:00:49.443Z,2.47
2019-04-01T01:03:16.983Z,2.40
2019-04-01T01:05:44.547Z,2.47
2019-04-01T01:08:12.094Z,2.50
2019-04-01T01:10:39.636Z,2.60
2019-04-01T01:13:08.828Z,2.70
2019-04-01T01:15:36.314Z,2.40
2019-04-01T01:18:04.124Z,2.23
2019-04-01T01:20:31.706Z,2.43
2019-04-01T01:22:59.204Z,2.17
2019-04-01T01:25:26.726Z,2.63
2019-04-01T01:27:54.264Z,2.30
2019-04-01T01:30:21.806Z,1.93
2019-04-01T01:32:50.727Z,1.70
2019-04-01T01:35:18.491Z,2.33
2019-04-01T01:37:50.222Z,2.40
2019-04-01T01:40:17.777Z,2.13
2019-04-01T01:42:45.284Z,2.43
2019-04-01T01:45:13.029Z,2.47
2019-04-01T01:47:40.581Z,2.00
2019-04-01T01:50:08.095Z,2.20
2019-04-01T01:52:35.631Z,2.13
2019-04-01T01:55:03.322Z,2.30
2019-04-01T01:57:32.053Z,1.97
2019-04-01T01:59:59.663Z,2.43
2019-04-01T02:02:27.230Z,2.17
2019-04-01T02:04:54.760Z,2.23
2019-04-01T02:07:22.285Z,2.20
2019-04-01T02:09:50.282Z,2.57
2019-04-01T02:12:17.936Z,1.97
2019-04-01T02:14:45.513Z,2.60
2019-04-01T02:17:13.021Z,2.13
2019-04-01T02:19:40.581Z,2.03
2019-04-01T02:22:08.162Z,2.93
2019-04-01T02:24:35.703Z,1.77
2019-04-01T02:27:04.785Z,2.03
2019-04-01T02:29:32.315Z,2.60
2019-04-01T02:31:59.787Z,2.37
2019-04-01T02:34:27.343Z,1.83
2019-04-01T02:36:54.873Z,2.10
2019-04-01T02:39:25.473Z,1.70
2019-04-01T02:41:53.001Z,2.50
2019-04-01T02:44:20.551Z,2.00
2019-04-01T02:46:48.095Z,2.17
2019-04-01T02:49:15.649Z,2.33
2019-04-01T02:51:44.096Z,1.77
2019-04-01T02:54:11.654Z,1.80
2019-04-01T02:56:39.277Z,2.00
2019-04-01T02:59:12.315Z,2.30
2019-04-01T03:01:39.916Z,2.60
2019-04-01T03:04:08.007Z,2.10
2019-04-01T03:06:35.546Z,2.13
2019-04-01T03:09:05.209Z,1.97
2019-04-01T03:11:34.966Z,2.10
2019-04-01T03:14:02.723Z,2.23
2019-04-01T03:16:30.529Z,2.00
2019-04-01T03:18:58.195Z,2.13
2019-04-01T03:21:25.837Z,1.80
2019-04-01T03:23:53.382Z,2.40
2019-04-01T03:26:22.385Z,2.30
2019-04-01T03:28:49.980Z,2.00
2019-04-01T03:31:17.544Z,2.10
2019-04-01T03:33:45.542Z,1.97
2019-04-01T03:36:13.552Z,1.90
2019-04-01T03:38:41.247Z,1.50
2019-04-01T03:41:14.477Z,1.90
2019-04-01T03:43:44.059Z,2.20
2019-04-01T03:46:11.678Z,1.70
2019-04-01T03:48:39.308Z,1.80
2019-04-01T03:51:06.831Z,2.37
2019-04-01T03:53:34.351Z,2.20
2019-04-01T03:56:04.466Z,2.10
2019-04-01T03:58:32.245Z,2.20
2019-04-01T04:01:03.110Z,2.37
2019-04-01T04:03:40.407Z,2.33
2019-04-01T04:06:08.015Z,2.00
2019-04-01T04:08:36.998Z,2.10
2019-04-01T04:11:04.607Z,2.00
2019-04-01T04:13:32.131Z,1.90
2019-04-01T04:15:59.666Z,1.70
2019-04-01T04:18:29.271Z,2.27
2019-04-01T04:20:56.849Z,2.07
2019-04-01T04:23:24.398Z,2.20
2019-04-01T04:25:51.941Z,1.87
2019-04-01T04:28:19.495Z,2.03
2019-04-01T04:30:47.089Z,1.90
2019-04-01T04:33:14.639Z,2.07
2019-04-01T04:35:42.140Z,2.27
2019-04-01T04:38:09.690Z,1.97
2019-04-01T04:40:40.889Z,1.90
2019-04-01T04:43:07.374Z,1.77
2019-04-01T04:45:34.894Z,2.00
2019-04-01T04:48:05.765Z,2.20
2019-04-01T04:50:33.332Z,1.97
2019-04-01T04:53:01.100Z,1.83
2019-04-01T04:55:28.622Z,1.90
2019-04-01T04:57:56.210Z,1.90
2019-04-01T05:00:24.159Z,1.90
2019-04-01T05:02:54.636Z,2.30
2019-04-01T05:05:22.317Z,2.13
2019-04-01T05:07:49.923Z,1.87
2019-04-01T05:10:17.655Z,1.83
2019-04-01T05:12:45.247Z,1.90
2019-04-01T05:15:12.814Z,1.77
2019-04-01T05:17:42.470Z,1.93
2019-04-01T05:20:10.204Z,2.00
2019-04-01T05:22:39.058Z,2.10
2019-04-01T05:25:06.672Z,2.03
2019-04-01T05:27:36.413Z,2.30
2019-04-01T05:30:07.063Z,2.23
2019-04-01T05:32:35.818Z,2.10
2019-04-01T05:35:04.402Z,1.97
2019-04-01T05:37:32.198Z,2.33
2019-04-01T05:39:59.882Z,2.23
2019-04-01T05:42:28.296Z,2.10
2019-04-01T05:44:55.870Z,2.27
2019-04-01T05:47:29.555Z,2.37
2019-04-01T05:49:57.058Z,2.23
2019-04-01T05:52:24.867Z,1.87
2019-04-01T05:54:52.389Z,2.63
2019-04-01T05:57:20.026Z,2.20
2019-04-01T05:59:47.673Z,1.80
2019-04-01T06:02:15.167Z,2.30
2019-04-01T06:04:42.962Z,2.40
2019-04-01T06:07:10.490Z,2.17
2019-04-01T06:09:38.787Z,2.37
2019-04-01T06:12:06.473Z,2.43
2019-04-01T06:14:34.684Z,2.67
2019-04-01T06:17:02.251Z,2.33
2019-04-01T06:19:29.793Z,2.10
2019-04-01T06:21:57.487Z,2.07
2019-04-01T06:24:25.127Z,2.40
2019-04-01T06:26:52.843Z,2.20
2019-04-01T06:29:20.510Z,2.20
2019-04-01T06:31:48.341Z,2.03
2019-04-01T06:34:16.065Z,2.27
2019-04-01T06:36:43.851Z,2.27
2019-04-01T06:39:11.527Z,2.50
2019-04-01T06:41:39.173Z,2.50
2019-04-01T06:44:07.845Z,2.63
2019-04-01T06:46:35.454Z,2.37
2019-04-01T06:49:05.175Z,2.50
2019-04-01T06:51:32.847Z,2.20
2019-04-01T06:54:00.447Z,2.60
2019-04-01T06:56:29.263Z,2.57
2019-04-01T06:58:56.879Z,2.20
2019-04-01T07:01:24.440Z,2.60
2019-04-01T07:03:52.035Z,2.53
2019-04-01T07:06:19.641Z,2.53
2019-04-01T07:08:47.450Z,2.57
2019-04-01T07:11:14.972Z,2.73
2019-04-01T07:13:43.463Z,2.70
2019-04-01T07:16:15.649Z,2.17
2019-04-01T07:18:42.121Z,2.33
2019-04-01T07:21:09.627Z,2.50
2019-04-01T07:23:37.276Z,3.00
2019-04-01T07:26:04.782Z,3.03
2019-04-01T07:28:35.590Z,2.67
2019-04-01T07:31:03.276Z,2.33
2019-04-01T07:33:31.095Z,2.50
2019-04-01T07:35:59.214Z,2.70
2019-04-01T07:38:29.697Z,3.07
2019-04-01T07:40:59.189Z,2.50
2019-04-01T07:43:28.310Z,3.00
2019-04-01T07:45:55.886Z,2.97
2019-04-01T07:48:24.558Z,2.70
2019-04-01T07:50:52.193Z,3.13
2019-04-01T07:53:20.023Z,3.10
2019-04-01T07:55:47.577Z,2.77
2019-04-01T07:58:15.174Z,3.10
2019-04-01T08:00:42.807Z,2.83
2019-04-01T08:03:10.350Z,3.17
2019-04-01T08:05:38.197Z,3.17
2019-04-01T08:08:05.765Z,3.50
2019-04-01T08:10:33.789Z,3.40
2019-04-01T08:13:02.066Z,3.50
2019-04-01T08:15:29.634Z,3.20
2019-04-01T08:17:58.794Z,3.03
2019-04-01T08:20:26.329Z,3.13
2019-04-01T08:22:54.143Z,3.70
2019-04-01T08:25:21.733Z,3.73
2019-04-01T08:27:53.548Z,3.50
2019-04-01T08:30:21.414Z,3.13
2019-04-01T08:32:48.940Z,3.53
2019-04-01T08:35:17.756Z,3.50
2019-04-01T08:37:45.335Z,3.33
2019-04-01T08:40:13.353Z,3.27
2019-04-01T08:42:40.941Z,3.50
2019-04-01T08:45:10.271Z,3.90
2019-04-01T08:47:38.781Z,4.20
2019-04-01T08:50:07.228Z,3.73
2019-04-01T08:52:35.180Z,3.57
2019-04-01T08:55:03.148Z,3.47
2019-04-01T08:57:35.829Z,4.10
2019-04-01T09:00:07.806Z,4.00
2019-04-01T09:02:35.477Z,3.60
2019-04-01T09:05:03.263Z,3.77
2019-04-01T09:07:30.832Z,4.23
2019-04-01T09:09:58.888Z,4.77
2019-04-01T09:12:26.922Z,4.30
2019-04-01T09:14:54.995Z,3.50
2019-04-01T09:17:22.730Z,4.17
2019-04-01T09:19:50.505Z,4.20
2019-04-01T09:22:18.105Z,4.73
2019-04-01T09:24:45.754Z,4.20
2019-04-01T09:27:13.927Z,4.70
2019-04-01T09:29:41.514Z,4.83
2019-04-01T09:32:09.110Z,4.73
2019-04-01T09:34:36.768Z,4.43
2019-04-01T09:37:04.397Z,5.00
2019-04-01T09:39:31.951Z,5.00
2019-04-01T09:41:59.892Z,5.27
2019-04-01T09:44:36.575Z,5.00
2019-04-01T09:46:56.789Z,5.30
2019-04-01T09:49:25.765Z,4.90
2019-04-01T09:51:53.274Z,5.23
2019-04-01T09:54:20.880Z,5.33
2019-04-01T09:56:48.466Z,5.00
2019-04-01T09:59:16.030Z,6.93
2019-04-01T10:01:43.808Z,5.57
2019-04-01T10:04:11.479Z,5.50
2019-04-01T10:06:39.003Z,5.20
2019-04-01T10:09:07.670Z,6.23
2019-04-01T10:11:35.583Z,5.57
2019-04-01T10:14:03.291Z,5.93
2019-04-01T10:16:30.837Z,6.90
2019-04-01T10:18:58.365Z,5.87
2019-04-01T10:21:25.923Z,5.83
2019-04-01T10:23:53.491Z,7.37
2019-04-01T10:26:21.029Z,6.50
2019-04-01T10:28:48.575Z,6.57
2019-04-01T10:31:16.612Z,7.10
2019-04-01T10:33:44.191Z,7.37
2019-04-01T10:36:11.755Z,7.20
2019-04-01T10:38:39.329Z,6.57
2019-04-01T10:41:06.932Z,6.37
2019-04-01T10:43:34.547Z,6.97
2019-04-01T10:46:02.119Z,7.10
2019-04-01T10:48:29.916Z,6.93
2019-04-01T10:50:57.552Z,6.83
2019-04-01T10:53:25.325Z,7.43
2019-04-01T10:55:53.025Z,7.33
2019-04-01T10:58:21.629Z,7.33
2019-04-01T11:00:49.553Z,6.73
2019-04-01T11:03:17.310Z,7.30
2019-04-01T11:05:44.892Z,7.27
2019-04-01T11:08:32.077Z,7.23
2019-04-01T11:10:59.735Z,7.20
2019-04-01T11:13:27.524Z,7.10
2019-04-01T11:15:55.104Z,7.20
2019-04-01T11:18:25.085Z,7.60
2019-04-01T11:20:56.561Z,8.10
2019-04-01T11:23:22.869Z,7.47
2019-04-01T11:25:51.205Z,7.23
2019-04-01T11:28:26.194Z,7.00
2019-04-01T11:30:53.953Z,7.23
2019-04-01T11:33:21.518Z,7.57
2019-04-01T11:35:49.253Z,8.00
2019-04-01T11:38:18.931Z,7.93
2019-04-01T11:40:46.677Z,7.90
2019-04-01T11:43:14.860Z,8.20
2019-04-01T11:45:42.539Z,7.97
2019-04-01T11:48:15.800Z,8.07
2019-04-01T11:50:43.404Z,7.40
2019-04-01T11:53:13.463Z,8.03
2019-04-01T11:55:41.432Z,7.90
2019-04-01T11:58:15.766Z,8.07
2019-04-01T12:00:43.495Z,8.37
2019-04-01T12:03:11.139Z,8.00
2019-04-01T12:05:38.710Z,8.23
2019-04-01T12:08:16.891Z,8.17
2019-04-01T12:10:44.462Z,8.47
2019-04-01T12:13:12.078Z,8.73
2019-04-01T12:15:41.117Z,8.07
2019-04-01T12:18:08.670Z,8.07
2019-04-01T12:20:38.309Z,8.47
2019-04-01T12:23:07.290Z,8.37
2019-04-01T12:25:34.875Z,9.27
2019-04-01T12:28:02.533Z,8.23
2019-04-01T12:30:30.204Z,9.30
2019-04-01T12:32:58.510Z,8.47
2019-04-01T12:35:26.130Z,8.80
2019-04-01T12:38:14.191Z,8.60
2019-04-01T12:40:41.744Z,8.80
2019-04-01T12:43:09.992Z,8.50
2019-04-01T12:45:37.990Z,8.70
2019-04-01T12:48:17.899Z,9.07
2019-04-01T12:50:45.565Z,8.53
2019-04-01T12:53:16.998Z,8.17
2019-04-01T12:55:46.516Z,9.63
2019-04-01T12:58:17.553Z,8.90
2019-04-01T13:00:43.529Z,8.50
2019-04-01T13:03:11.119Z,8.63
2019-04-01T13:05:38.728Z,8.60
2019-04-01T13:08:07.326Z,8.80
2019-04-01T13:10:35.273Z,9.13
2019-04-01T13:13:02.980Z,8.60
2019-04-01T13:15:30.716Z,8.97
2019-04-01T13:17:58.292Z,9.33
2019-04-01T13:20:37.158Z,9.93
2019-04-01T13:22:55.241Z,9.07
2019-04-01T13:25:22.788Z,9.67
2019-04-01T13:27:50.334Z,9.37
2019-04-01T13:30:18.103Z,9.53
2019-04-01T13:32:45.672Z,8.90
2019-04-01T13:35:13.249Z,9.57
2019-04-01T13:37:43.034Z,9.50
2019-04-01T13:40:11.132Z,9.57
2019-04-01T13:42:38.746Z,8.90
2019-04-01T13:45:06.385Z,9.90
2019-04-01T13:47:34.015Z,9.53
2019-04-01T13:50:03.463Z,9.50
2019-04-01T13:52:32.834Z,9.47
2019-04-01T13:55:00.879Z,9.00
2019-04-01T13:57:35.861Z,9.33
2019-04-01T14:00:04.519Z,9.90
2019-04-01T14:02:32.396Z,9.13
2019-04-01T14:05:01.450Z,9.10
2019-04-01T14:07:29.472Z,10.17
2019-04-01T14:09:57.042Z,10.03
2019-04-01T14:12:24.591Z,9.27
2019-04-01T14:14:52.309Z,9.80
2019-04-01T14:17:21.001Z,9.13
2019-04-01T14:19:48.650Z,9.40
2019-04-01T14:22:16.760Z,10.07
2019-04-01T14:24:45.258Z,9.53
2019-04-01T14:27:16.785Z,8.73
2019-04-01T14:29:46.278Z,9.03
2019-04-01T14:32:14.031Z,9.30
2019-04-01T14:34:50.104Z,9.63
2019-04-01T14:37:25.061Z,9.17
2019-04-01T14:39:46.875Z,9.33
2019-04-01T14:42:14.525Z,9.87
2019-04-01T14:44:44.016Z,10.03
2019-04-01T14:47:13.717Z,9.17
2019-04-01T14:49:42.968Z,10.23
2019-04-01T14:52:11.331Z,8.93
2019-04-01T14:54:39.709Z,8.60
2019-04-01T14:57:07.862Z,9.93
2019-04-01T14:59:38.820Z,9.53
2019-04-01T15:02:07.261Z,9.87
2019-04-01T15:04:36.311Z,9.20
2019-04-01T15:07:04.957Z,9.60
2019-04-01T15:09:32.567Z,9.30
2019-04-01T15:12:00.579Z,9.10
2019-04-01T15:14:31.083Z,9.50
2019-04-01T15:17:13.749Z,9.00
2019-04-01T15:19:48.418Z,10.23
2019-04-01T15:22:15.319Z,10.60
2019-04-01T15:24:42.921Z,9.03
2019-04-01T15:27:18.145Z,9.87
2019-04-01T15:29:45.901Z,9.20
2019-04-01T15:32:14.843Z,9.70
2019-04-01T15:34:42.415Z,9.13
2019-04-01T15:37:15.641Z,9.93
2019-04-01T15:39:46.959Z,12.83
2019-04-01T15:42:14.153Z,8.77
2019-04-01T15:44:42.126Z,9.17
2019-04-01T15:47:20.759Z,9.20
2019-04-01T15:49:48.396Z,10.43
2019-04-01T15:52:16.058Z,9.37
2019-04-01T15:54:43.746Z,9.20
2019-04-01T15:57:24.753Z,9.07
2019-04-01T16:00:13.294Z,9.40
2019-04-01T16:02:54.801Z,9.43
2019-04-01T16:05:22.681Z,9.57
2019-04-01T16:07:50.333Z,10.70
2019-04-01T16:10:21.117Z,9.57
2019-04-01T16:12:50.544Z,9.30
2019-04-01T16:15:18.106Z,9.87
2019-04-01T16:17:48.626Z,9.80
2019-04-01T16:20:19.415Z,9.43
2019-04-01T16:22:47.020Z,9.30
2019-04-01T16:25:14.624Z,9.77
2019-04-01T16:27:43.031Z,9.87
2019-04-01T16:30:10.764Z,10.00
2019-04-01T16:32:38.736Z,10.73
2019-04-01T16:35:07.944Z,9.93
2019-04-01T16:37:35.576Z,9.80
2019-04-01T16:40:05.934Z,9.30
2019-04-01T16:42:33.922Z,9.53
2019-04-01T16:45:06.783Z,9.47
2019-04-01T16:47:34.360Z,9.47
2019-04-01T16:50:01.935Z,9.13
2019-04-01T16:52:29.811Z,9.47
2019-04-01T16:54:59.336Z,9.93
2019-04-01T16:57:30.476Z,9.07
2019-04-01T16:59:58.048Z,9.33
2019-04-01T17:02:25.710Z,9.77
2019-04-01T17:04:53.394Z,9.83
2019-04-01T17:07:21.082Z,9.73
2019-04-01T17:09:48.690Z,9.60
2019-04-01T17:12:16.334Z,9.83
2019-04-01T17:14:43.933Z,9.20
2019-04-01T17:17:28.488Z,9.63
2019-04-01T17:19:56.232Z,9.93
2019-04-01T17:22:24.331Z,9.40
2019-04-01T17:24:51.938Z,9.37
2019-04-01T17:27:19.700Z,8.77
2019-04-01T17:29:47.404Z,9.40
2019-04-01T17:32:16.034Z,9.30
2019-04-01T17:34:44.819Z,19.10
2019-04-01T17:37:15.889Z,20.53
2019-04-01T17:39:44.639Z,11.77
2019-04-01T17:42:14.078Z,12.67
2019-04-01T17:44:42.410Z,54.80
2019-04-01T17:47:10.316Z,18.70
2019-04-01T17:49:38.047Z,16.20
2019-04-01T17:52:05.752Z,11.10
2019-04-01T17:54:33.330Z,10.47
2019-04-01T17:57:01.037Z,12.80
2019-04-01T17:59:28.786Z,41.53
2019-04-01T18:01:57.108Z,12.00
2019-04-01T18:04:24.924Z,12.17
2019-04-01T18:06:52.620Z,12.57
2019-04-01T18:09:20.215Z,11.37
2019-04-01T18:11:47.890Z,10.53
2019-04-01T18:14:15.511Z,9.73
2019-04-01T18:16:43.434Z,9.80
2019-04-01T18:19:17.498Z,11.47
2019-04-01T18:21:45.163Z,10.47
2019-04-01T18:24:13.102Z,10.67
2019-04-01T18:26:40.669Z,9.80
2019-04-01T18:29:14.738Z,10.13
2019-04-01T18:31:42.358Z,10.13
2019-04-01T18:34:09.972Z,10.80
2019-04-01T18:36:37.543Z,10.27
2019-04-01T18:39:07.508Z,10.47
2019-04-01T18:41:35.114Z,10.30
2019-04-01T18:44:02.763Z,10.17
2019-04-01T18:46:32.543Z,10.53
2019-04-01T18:49:00.256Z,10.77
2019-04-01T18:51:27.932Z,10.40
2019-04-01T18:53:55.622Z,10.80
2019-04-01T18:56:23.284Z,10.20
2019-04-01T18:58:53.920Z,10.93
2019-04-01T19:01:22.052Z,10.93
2019-04-01T19:03:49.514Z,10.73
2019-04-01T19:06:20.686Z,10.70
2019-04-01T19:08:48.284Z,10.17
2019-04-01T19:11:15.928Z,11.00
2019-04-01T19:13:46.041Z,10.50
2019-04-01T19:16:16.574Z,11.10
2019-04-01T19:18:57.069Z,11.10
2019-04-01T19:21:25.861Z,11.43
2019-04-01T19:23:55.398Z,11.40
2019-04-01T19:26:23.420Z,10.77
2019-04-01T19:28:52.137Z,11.50
2019-04-01T19:31:19.699Z,11.93
2019-04-01T19:33:47.532Z,12.07
2019-04-01T19:36:15.145Z,12.30
2019-04-01T19:38:52.133Z,11.37
2019-04-01T19:41:20.620Z,11.77
2019-04-01T19:43:52.933Z,11.70
2019-04-01T19:46:20.614Z,12.83
2019-04-01T19:48:48.462Z,12.00
2019-04-01T19:51:17.443Z,12.03
2019-04-01T19:53:45.119Z,11.93
2019-04-01T19:56:12.693Z,11.73
2019-04-01T19:58:40.439Z,12.43
2019-04-01T20:01:12.039Z,11.67
2019-04-01T20:03:39.489Z,11.90
2019-04-01T20:06:09.052Z,12.03
2019-04-01T20:08:46.986Z,12.57
2019-04-01T20:11:17.650Z,12.70
2019-04-01T20:13:45.374Z,12.40
2019-04-01T20:16:13.053Z,12.33
2019-04-01T20:18:45.445Z,12.73
2019-04-01T20:21:12.942Z,11.90
2019-04-01T20:23:40.726Z,12.10
2019-04-01T20:26:08.427Z,12.13
2019-04-01T20:28:37.581Z,12.13
2019-04-01T20:31:06.303Z,11.67
2019-04-01T20:33:34.022Z,12.30
2019-04-01T20:36:01.607Z,12.00
2019-04-01T20:38:29.307Z,11.40
2019-04-01T20:40:56.881Z,12.23
2019-04-01T20:43:24.500Z,12.53
2019-04-01T20:45:52.099Z,12.40
2019-04-01T20:48:19.665Z,12.17
2019-04-01T20:50:47.575Z,12.47
2019-04-01T20:53:15.158Z,12.43
2019-04-01T20:55:48.277Z,11.40
2019-04-01T20:58:13.274Z,11.17
2019-04-01T21:00:41.779Z,11.50
2019-04-01T21:03:09.375Z,12.57
2019-04-01T21:05:37.590Z,12.23
2019-04-01T21:08:05.194Z,11.57
2019-04-01T21:10:32.874Z,12.30
2019-04-01T21:13:00.879Z,11.43
2019-04-01T21:15:30.675Z,11.93
2019-04-01T21:17:58.253Z,11.93
2019-04-01T21:20:25.907Z,12.57
2019-04-01T21:22:54.074Z,12.33
2019-04-01T21:25:21.651Z,12.23
2019-04-01T21:27:49.207Z,12.70
2019-04-01T21:30:17.227Z,12.13
2019-04-01T21:32:45.319Z,12.00
2019-04-01T21:35:13.474Z,12.90
2019-04-01T21:37:41.026Z,13.50
2019-04-01T21:40:08.941Z,12.53
2019-04-01T21:42:36.617Z,12.97
2019-04-01T21:45:05.443Z,12.77
2019-04-01T21:47:32.982Z,12.53
2019-04-01T21:50:00.569Z,12.80
2019-04-01T21:52:28.206Z,13.30
2019-04-01T21:54:56.860Z,12.90
2019-04-01T21:57:24.768Z,12.23
2019-04-01T21:59:52.347Z,13.33
2019-04-01T22:02:19.933Z,13.10
2019-04-01T22:04:47.603Z,12.07
2019-04-01T22:07:20.559Z,12.70
2019-04-01T22:09:48.142Z,13.23
2019-04-01T22:12:15.730Z,13.37
2019-04-01T22:14:43.355Z,13.27
2019-04-01T22:17:10.961Z,12.97
2019-04-01T22:19:38.894Z,12.40
2019-04-01T22:22:06.436Z,12.70
2019-04-01T22:24:34.022Z,13.03
2019-04-01T22:27:04.998Z,14.10
2019-04-01T22:29:32.605Z,13.03
2019-04-01T22:32:00.177Z,12.70
2019-04-01T22:34:28.717Z,13.10
2019-04-01T22:36:56.314Z,12.87
2019-04-01T22:39:27.354Z,12.43
2019-04-01T22:42:12.583Z,12.73
2019-04-01T22:44:40.392Z,13.30
2019-04-01T22:47:10.022Z,13.00
2019-04-01T22:49:37.571Z,12.63
2019-04-01T22:52:06.263Z,13.17
2019-04-01T22:54:34.042Z,13.00
2019-04-01T22:57:01.622Z,12.53
2019-04-01T22:59:29.166Z,12.80
2019-04-01T23:01:59.369Z,13.83
2019-04-01T23:04:26.073Z,12.37
2019-04-01T23:06:53.916Z,13.03
2019-04-01T23:09:21.457Z,13.80
2019-04-01T23:11:49.062Z,13.77
2019-04-01T23:14:17.330Z,13.73
2019-04-01T23:16:45.213Z,13.50
2019-04-01T23:19:12.780Z,13.03
2019-04-01T23:21:40.356Z,13.07
2019-04-01T23:24:07.962Z,13.67
2019-04-01T23:26:35.510Z,12.87
2019-04-01T23:29:05.240Z,14.00
2019-04-01T23:31:33.150Z,13.13
2019-04-01T23:34:00.720Z,13.37
2019-04-01T23:36:28.183Z,14.37
2019-04-01T23:38:55.681Z,14.33
2019-04-01T23:41:24.091Z,14.03
2019-04-01T23:43:51.648Z,13.93
2019-04-01T23:46:19.512Z,14.07
2019-04-01T23:48:50.242Z,13.43
2019-04-01T23:51:17.802Z,14.17
2019-04-01T23:53:45.353Z,13.90
2019-04-01T23:56:12.924Z,14.17
2019-04-01T23:58:41.187Z,13.80
