createdAt,value
2023-04-30T00:04:37.896Z,9.8
2023-04-30T00:09:39.794Z,9.8
2023-04-30T00:14:39.147Z,9.9
2023-04-30T00:19:36.780Z,9.9
2023-04-30T00:24:38.474Z,9.8
2023-04-30T00:29:36.049Z,9.8
2023-04-30T00:34:35.678Z,9.6
2023-04-30T00:39:35.302Z,9.6
2023-04-30T00:44:34.938Z,9.4
2023-04-30T00:49:34.581Z,9.4
2023-04-30T00:54:34.373Z,9.3
2023-04-30T00:59:33.945Z,9.2
2023-04-30T01:09:33.286Z,9.2
2023-04-30T01:14:32.939Z,9.1
2023-04-30T01:19:32.666Z,9.1
2023-04-30T01:24:32.189Z,9.0
2023-04-30T01:29:31.889Z,9.1
2023-04-30T01:34:31.489Z,8.9
2023-04-30T01:39:31.155Z,8.8
2023-04-30T01:44:30.707Z,8.8
2023-04-30T01:49:30.434Z,8.8
2023-04-30T01:54:30.043Z,8.8
2023-04-30T01:59:29.856Z,8.7
2023-04-30T02:04:29.340Z,8.7
2023-04-30T02:09:29.028Z,8.7
2023-04-30T02:14:28.639Z,8.7
2023-04-30T02:19:28.435Z,8.6
2023-04-30T02:24:27.857Z,8.6
2023-04-30T02:29:27.526Z,8.6
2023-04-30T02:34:27.142Z,8.4
2023-04-30T02:39:26.671Z,8.4
2023-04-30T02:44:26.280Z,8.5
2023-04-30T02:49:25.978Z,8.5
2023-04-30T02:54:25.532Z,8.5
2023-04-30T02:59:25.201Z,8.4
2023-04-30T03:09:24.414Z,8.3
2023-04-30T03:14:23.987Z,8.2
2023-04-30T03:19:23.685Z,8.2
2023-04-30T03:24:23.281Z,8.2
2023-04-30T03:29:25.251Z,8.1
2023-04-30T03:34:22.458Z,8.1
2023-04-30T03:39:22.338Z,8.1
2023-04-30T03:44:21.553Z,8.0
2023-04-30T03:49:21.490Z,7.9
2023-04-30T03:54:20.794Z,7.9
2023-04-30T03:59:20.446Z,7.9
2023-04-30T04:04:20.045Z,7.9
2023-04-30T04:09:19.663Z,7.8
2023-04-30T04:14:19.249Z,7.7
2023-04-30T04:19:18.915Z,7.8
2023-04-30T04:24:18.554Z,7.8
2023-04-30T04:29:18.106Z,7.8
2023-04-30T04:34:20.193Z,7.8
2023-04-30T04:39:19.359Z,7.8
2023-04-30T04:44:16.951Z,7.8
2023-04-30T04:49:16.620Z,7.6
2023-04-30T04:54:16.182Z,7.6
2023-04-30T04:59:16.089Z,7.6
2023-04-30T05:04:15.803Z,7.7
2023-04-30T05:09:15.040Z,7.7
2023-04-30T05:14:14.614Z,7.8
2023-04-30T05:19:14.157Z,7.8
2023-04-30T05:24:13.748Z,7.9
2023-04-30T05:29:13.412Z,7.9
2023-04-30T05:39:12.609Z,8.1
2023-04-30T05:44:12.208Z,8.1
2023-04-30T05:49:11.844Z,8.2
2023-04-30T05:54:11.431Z,8.3
2023-04-30T05:59:11.099Z,8.4
2023-04-30T06:04:10.682Z,8.5
2023-04-30T06:09:10.622Z,8.7
2023-04-30T06:14:09.997Z,8.8
2023-04-30T06:19:09.903Z,9.0
2023-04-30T06:24:11.196Z,9.1
2023-04-30T06:29:08.802Z,9.3
2023-04-30T06:34:08.361Z,9.4
2023-04-30T06:39:08.050Z,9.6
2023-04-30T06:44:07.664Z,9.7
2023-04-30T06:49:07.372Z,9.8
2023-04-30T06:54:07.045Z,9.9
2023-04-30T06:59:06.675Z,10.1
2023-04-30T07:04:06.291Z,10.3
2023-04-30T07:09:05.906Z,10.5
2023-04-30T07:14:05.562Z,10.6
2023-04-30T07:19:05.268Z,11.1
2023-04-30T07:24:04.969Z,11.2
2023-04-30T07:29:04.761Z,11.2
2023-04-30T07:34:04.466Z,11.2
2023-04-30T07:39:04.261Z,11.4
2023-04-30T07:44:03.978Z,11.4
2023-04-30T07:49:03.736Z,11.5
2023-04-30T07:54:03.444Z,11.7
2023-04-30T07:59:03.180Z,11.4
2023-04-30T08:04:02.992Z,11.5
2023-04-30T08:09:04.884Z,11.6
2023-04-30T08:14:02.379Z,11.5
2023-04-30T08:19:04.136Z,11.7
2023-04-30T08:24:01.867Z,11.8
2023-04-30T08:29:01.708Z,11.8
2023-04-30T08:34:01.431Z,11.8
2023-04-30T08:39:01.365Z,11.6
2023-04-30T08:44:00.973Z,11.6
2023-04-30T08:49:00.723Z,11.6
2023-04-30T08:59:00.486Z,12.0
2023-04-30T09:04:00.129Z,11.9
2023-04-30T09:08:59.882Z,12.0
2023-04-30T09:13:59.685Z,12.1
2023-04-30T09:18:59.527Z,12.5
2023-04-30T09:23:59.324Z,12.4
2023-04-30T09:28:59.096Z,12.8
2023-04-30T09:33:58.785Z,12.5
2023-04-30T09:39:00.638Z,12.6
2023-04-30T09:43:58.335Z,12.5
2023-04-30T09:48:58.316Z,12.4
2023-04-30T09:53:59.873Z,12.4
2023-04-30T09:58:57.623Z,12.3
2023-04-30T10:08:57.616Z,12.4
2023-04-30T10:13:59.025Z,12.4
2023-04-30T10:18:58.805Z,12.4
2023-04-30T10:23:56.616Z,12.6
2023-04-30T10:28:56.546Z,12.6
2023-04-30T10:33:56.244Z,12.4
2023-04-30T10:38:56.050Z,12.4
2023-04-30T10:43:55.853Z,12.4
2023-04-30T10:48:55.668Z,12.1
2023-04-30T10:53:55.429Z,12.1
2023-04-30T10:58:55.269Z,12.1
2023-04-30T11:03:55.072Z,12.1
2023-04-30T11:08:54.907Z,12.2
2023-04-30T11:18:54.413Z,12.5
2023-04-30T11:23:54.269Z,12.6
2023-04-30T11:28:54.406Z,12.8
2023-04-30T11:33:53.794Z,13.0
2023-04-30T11:38:53.692Z,13.2
2023-04-30T11:43:53.480Z,13.3
2023-04-30T11:48:53.343Z,13.2
2023-04-30T11:53:53.180Z,13.3
2023-04-30T11:58:53.041Z,13.3
2023-04-30T12:03:53.047Z,13.2
2023-04-30T12:08:52.898Z,13.1
2023-04-30T12:13:52.544Z,13.2
2023-04-30T12:18:53.084Z,13.6
2023-04-30T12:23:52.240Z,13.4
2023-04-30T12:28:54.563Z,13.4
2023-04-30T12:33:51.962Z,13.1
2023-04-30T12:38:53.871Z,13.1
2023-04-30T12:43:51.686Z,13.1
2023-04-30T12:48:51.517Z,12.9
2023-04-30T12:53:51.333Z,12.7
2023-04-30T12:58:51.493Z,12.6
2023-04-30T13:03:51.293Z,12.6
2023-04-30T13:08:58.574Z,12.6
2023-04-30T13:18:50.500Z,12.6
2023-04-30T13:23:54.276Z,12.6
2023-04-30T13:28:50.203Z,12.7
2023-04-30T13:33:49.987Z,12.6
2023-04-30T13:38:49.884Z,12.6
2023-04-30T13:43:49.714Z,12.6
2023-04-30T13:48:49.550Z,12.8
2023-04-30T13:58:49.311Z,12.4
2023-04-30T14:03:48.965Z,12.5
2023-04-30T14:08:48.772Z,12.6
2023-04-30T14:13:48.620Z,12.5
2023-04-30T14:18:48.452Z,12.6
2023-04-30T14:23:48.237Z,12.7
2023-04-30T14:28:48.187Z,12.8
2023-04-30T14:33:47.920Z,13.0
2023-04-30T14:38:47.790Z,13.2
2023-04-30T14:43:47.642Z,13.3
2023-04-30T14:48:47.538Z,13.2
2023-04-30T14:53:47.421Z,13.1
2023-04-30T14:58:49.655Z,13.1
2023-04-30T15:03:47.583Z,13.0
2023-04-30T15:08:47.032Z,13.1
2023-04-30T15:13:46.865Z,13.2
2023-04-30T15:18:46.730Z,13.2
2023-04-30T15:28:46.466Z,13.2
2023-04-30T15:33:46.328Z,13.2
2023-04-30T15:38:46.220Z,13.2
2023-04-30T15:43:46.082Z,13.2
2023-04-30T15:48:46.078Z,13.3
2023-04-30T15:53:45.875Z,13.5
2023-04-30T16:08:45.530Z,13.5
2023-04-30T16:13:45.384Z,13.4
2023-04-30T16:18:45.866Z,13.5
2023-04-30T16:23:45.172Z,13.6
2023-04-30T16:28:45.077Z,13.8
2023-04-30T16:33:44.863Z,13.8
2023-04-30T16:38:44.933Z,14.0
2023-04-30T16:43:44.672Z,14.1
2023-04-30T16:48:44.623Z,14.0
2023-04-30T16:53:44.481Z,14.0
2023-04-30T16:58:44.450Z,14.1
2023-04-30T17:03:46.640Z,14.1
2023-04-30T17:08:44.229Z,14.1
2023-04-30T17:13:44.065Z,14.1
2023-04-30T17:18:44.212Z,14.1
2023-04-30T17:23:44.103Z,14.0
2023-04-30T17:28:43.995Z,13.8
2023-04-30T17:33:45.376Z,13.8
2023-04-30T17:38:43.850Z,13.6
2023-04-30T17:43:43.758Z,13.6
2023-04-30T17:48:43.712Z,13.6
2023-04-30T17:58:43.542Z,13.3
2023-04-30T18:03:43.544Z,13.2
2023-04-30T18:13:43.263Z,13.2
2023-04-30T18:18:43.162Z,13.1
2023-04-30T18:23:43.006Z,13.0
2023-04-30T18:28:42.896Z,13.1
2023-04-30T18:33:42.813Z,13.0
2023-04-30T18:38:42.691Z,13.0
2023-04-30T18:43:42.708Z,13.0
2023-04-30T18:48:44.722Z,12.9
2023-04-30T18:58:42.378Z,12.9
2023-04-30T19:03:42.252Z,12.8
2023-04-30T19:08:43.727Z,12.7
2023-04-30T19:13:43.980Z,12.6
2023-04-30T19:18:41.754Z,12.6
2023-04-30T19:28:41.506Z,12.4
2023-04-30T19:33:41.340Z,12.3
2023-04-30T19:38:43.245Z,12.2
2023-04-30T19:43:41.122Z,12.1
2023-04-30T19:48:41.048Z,12.0
2023-04-30T19:53:40.809Z,11.9
2023-04-30T19:58:40.715Z,11.9
2023-04-30T20:03:40.671Z,11.8
2023-04-30T20:08:40.410Z,11.8
2023-04-30T20:13:40.237Z,11.6
2023-04-30T20:18:40.247Z,11.4
2023-04-30T20:23:39.850Z,11.4
2023-04-30T20:28:39.713Z,11.4
2023-04-30T20:33:39.578Z,11.2
2023-04-30T20:38:39.309Z,11.2
2023-04-30T20:43:39.063Z,11.1
2023-04-30T20:48:38.898Z,11.1
2023-04-30T20:53:38.721Z,11.2
2023-04-30T20:58:38.552Z,11.1
2023-04-30T21:03:38.412Z,11.1
2023-04-30T21:08:38.156Z,11.2
2023-04-30T21:13:37.954Z,11.2
2023-04-30T21:18:37.787Z,11.2
2023-04-30T21:23:37.543Z,11.3
2023-04-30T21:28:37.400Z,11.4
2023-04-30T21:33:37.329Z,11.3
2023-04-30T21:38:37.032Z,11.4
2023-04-30T21:43:36.737Z,11.4
2023-04-30T21:53:36.354Z,11.4
2023-04-30T21:58:36.135Z,11.4
2023-04-30T22:03:35.996Z,11.4
2023-04-30T22:08:35.732Z,11.4
2023-04-30T22:13:35.447Z,11.4
2023-04-30T22:23:35.130Z,11.3
2023-04-30T22:28:34.882Z,11.4
2023-04-30T22:33:34.753Z,11.4
2023-04-30T22:38:34.439Z,11.4
2023-04-30T22:43:34.212Z,11.4
2023-04-30T22:48:33.927Z,11.4
2023-04-30T22:53:33.712Z,11.4
2023-04-30T22:58:33.444Z,11.4
2023-04-30T23:03:33.439Z,11.4
2023-04-30T23:08:33.090Z,11.3
2023-04-30T23:13:32.859Z,11.2
2023-04-30T23:18:32.631Z,11.1
2023-04-30T23:23:32.566Z,11.1
2023-04-30T23:28:32.222Z,11.1
2023-04-30T23:33:31.980Z,11.0
2023-04-30T23:38:34.136Z,11.0
2023-04-30T23:43:31.548Z,10.9
2023-04-30T23:48:31.287Z,10.9
2023-04-30T23:53:31.058Z,10.8
2023-04-30T23:58:30.798Z,10.7
