createdAt,value
2023-01-17T00:00:23.082Z,596.36
2023-01-17T00:01:22.949Z,596.49
2023-01-17T00:02:23.023Z,596.57
2023-01-17T00:03:22.957Z,597.3
2023-01-17T00:04:22.961Z,597.82
2023-01-17T00:05:22.967Z,597.31
2023-01-17T00:06:22.957Z,596.73
2023-01-17T00:07:22.968Z,596.71
2023-01-17T00:08:22.958Z,596.42
2023-01-17T00:09:22.979Z,596.22
2023-01-17T00:10:22.994Z,596.18
2023-01-17T00:11:22.966Z,595.89
2023-01-17T00:12:22.977Z,594.59
2023-01-17T00:13:22.967Z,595.19
2023-01-17T00:14:23.006Z,594.34
2023-01-17T00:15:23.004Z,594.27
2023-01-17T00:16:23.074Z,593.93
2023-01-17T00:17:22.969Z,593.26
2023-01-17T00:18:22.975Z,592.98
2023-01-17T00:19:22.977Z,594.03
2023-01-17T00:20:23.003Z,592.84
2023-01-17T00:21:22.978Z,592.23
2023-01-17T00:22:22.996Z,592.27
2023-01-17T00:23:22.979Z,591.72
2023-01-17T00:24:22.988Z,591.85
2023-01-17T00:25:23.012Z,591.86
2023-01-17T00:26:22.991Z,592.37
2023-01-17T00:27:22.990Z,591.27
2023-01-17T00:28:22.997Z,590.9
2023-01-17T00:29:23.027Z,590.54
2023-01-17T00:30:23.039Z,590.51
2023-01-17T00:31:23.068Z,590.14
2023-01-17T00:32:22.996Z,589.51
2023-01-17T00:33:23.017Z,588.83
2023-01-17T00:34:23.004Z,588.27
2023-01-17T00:35:23.037Z,588.67
2023-01-17T00:36:23.000Z,588.17
2023-01-17T00:37:23.006Z,587.41
2023-01-17T00:38:23.011Z,587.11
2023-01-17T00:39:23.004Z,586.79
2023-01-17T00:40:23.034Z,586.21
2023-01-17T00:41:23.006Z,586.57
2023-01-17T00:42:23.012Z,585.3
2023-01-17T00:43:23.015Z,584.8
2023-01-17T00:44:23.012Z,584.39
2023-01-17T00:45:23.020Z,584.1
2023-01-17T00:46:23.064Z,583.02
2023-01-17T00:47:23.014Z,582.1
2023-01-17T00:48:23.026Z,581.08
2023-01-17T00:49:23.032Z,580.35
2023-01-17T00:50:23.035Z,578.63
2023-01-17T00:51:23.020Z,577.82
2023-01-17T00:52:23.030Z,576.44
2023-01-17T00:53:23.034Z,576.36
2023-01-17T00:54:23.033Z,575
2023-01-17T00:55:23.031Z,574.16
2023-01-17T00:56:23.046Z,573.72
2023-01-17T00:57:23.039Z,572.81
2023-01-17T00:58:23.034Z,572.27
2023-01-17T00:59:23.034Z,572.25
2023-01-17T01:00:23.043Z,571.93
2023-01-17T01:01:23.108Z,570.8
2023-01-17T01:02:23.096Z,570.17
2023-01-17T01:03:23.049Z,569.06
2023-01-17T01:04:26.052Z,567.56
2023-01-17T01:05:23.062Z,566.55
2023-01-17T01:06:23.051Z,565.49
2023-01-17T01:07:23.073Z,564
2023-01-17T01:08:23.057Z,562.84
2023-01-17T01:09:23.064Z,562.39
2023-01-17T01:10:23.051Z,561.26
2023-01-17T01:11:23.054Z,559.94
2023-01-17T01:12:23.056Z,558.67
2023-01-17T01:13:23.062Z,557.68
2023-01-17T01:14:23.090Z,556.99
2023-01-17T01:15:25.981Z,556.45
2023-01-17T01:16:23.182Z,555.54
2023-01-17T01:17:23.062Z,555.41
2023-01-17T01:18:23.094Z,554.84
2023-01-17T01:19:23.069Z,554.28
2023-01-17T01:20:23.072Z,554.83
2023-01-17T01:21:23.072Z,554.66
2023-01-17T01:22:23.075Z,555.04
2023-01-17T01:23:23.077Z,555.58
2023-01-17T01:24:23.083Z,556.55
2023-01-17T01:25:23.076Z,556.31
2023-01-17T01:26:26.181Z,556.73
2023-01-17T01:27:23.077Z,556.99
2023-01-17T01:28:23.092Z,557.77
2023-01-17T01:29:23.082Z,557.78
2023-01-17T01:30:23.091Z,558.41
2023-01-17T01:31:23.140Z,558.38
2023-01-17T01:32:23.091Z,558.75
2023-01-17T01:33:23.100Z,558.43
2023-01-17T01:34:23.133Z,559.19
2023-01-17T01:35:23.097Z,559.95
2023-01-17T01:36:23.091Z,559.79
2023-01-17T01:37:26.186Z,559.41
2023-01-17T01:38:23.104Z,559.06
2023-01-17T01:39:23.096Z,559
2023-01-17T01:40:23.104Z,559.33
2023-01-17T01:41:23.109Z,558.44
2023-01-17T01:42:23.124Z,560.03
2023-01-17T01:43:23.119Z,561.13
2023-01-17T01:44:23.112Z,560.56
2023-01-17T01:45:23.193Z,560.73
2023-01-17T01:46:23.111Z,561.93
2023-01-17T01:47:23.117Z,561.24
2023-01-17T01:48:23.126Z,562.39
2023-01-17T01:49:23.118Z,562.96
2023-01-17T01:50:23.176Z,562.96
2023-01-17T01:51:23.123Z,562.96
2023-01-17T01:52:23.122Z,563.63
2023-01-17T01:53:23.124Z,563.63
2023-01-17T01:54:23.122Z,564.14
2023-01-17T01:55:23.131Z,564.24
2023-01-17T01:56:25.858Z,564.93
2023-01-17T01:57:23.168Z,564.77
2023-01-17T01:58:23.148Z,565.92
2023-01-17T01:59:23.140Z,567.04
2023-01-17T02:00:23.137Z,567.58
2023-01-17T02:01:23.238Z,568.5
2023-01-17T02:02:23.148Z,569.22
2023-01-17T02:03:23.142Z,569.65
2023-01-17T02:04:23.137Z,569.84
2023-01-17T02:05:23.139Z,569.43
2023-01-17T02:06:23.186Z,570.8
2023-01-17T02:07:23.150Z,569.78
2023-01-17T02:08:23.154Z,569.35
2023-01-17T02:09:23.165Z,569.53
2023-01-17T02:10:23.145Z,569.63
2023-01-17T02:11:23.145Z,569.07
2023-01-17T02:12:23.155Z,569.55
2023-01-17T02:13:23.183Z,569.65
2023-01-17T02:14:23.158Z,569.61
2023-01-17T02:15:23.162Z,570.04
2023-01-17T02:16:23.232Z,569.09
2023-01-17T02:17:23.168Z,569.34
2023-01-17T02:18:23.164Z,569.03
2023-01-17T02:19:23.248Z,568.46
2023-01-17T02:20:23.168Z,568.23
2023-01-17T02:21:23.188Z,567.69
2023-01-17T02:22:23.197Z,567.69
2023-01-17T02:23:23.181Z,567.9
2023-01-17T02:24:23.178Z,567.68
2023-01-17T02:25:23.179Z,567.56
2023-01-17T02:26:23.201Z,567.22
2023-01-17T02:27:23.174Z,566.23
2023-01-17T02:28:23.179Z,566.27
2023-01-17T02:29:23.177Z,565.89
2023-01-17T02:30:23.187Z,565.66
2023-01-17T02:31:23.223Z,566.25
2023-01-17T02:32:23.193Z,565.8
2023-01-17T02:33:23.191Z,565.56
2023-01-17T02:34:23.194Z,565.36
2023-01-17T02:35:23.185Z,565.42
2023-01-17T02:36:23.210Z,564.6
2023-01-17T02:37:23.192Z,564.9
2023-01-17T02:38:23.249Z,564.05
2023-01-17T02:39:23.208Z,563.43
2023-01-17T02:40:23.201Z,563.06
2023-01-17T02:41:23.223Z,563.02
2023-01-17T02:42:23.195Z,562.26
2023-01-17T02:43:23.199Z,561.93
2023-01-17T02:44:23.210Z,559.88
2023-01-17T02:45:23.204Z,560.35
2023-01-17T02:46:23.237Z,559.75
2023-01-17T02:47:23.209Z,557.48
2023-01-17T02:48:23.211Z,556.08
2023-01-17T02:49:23.214Z,555.15
2023-01-17T02:50:23.208Z,553.63
2023-01-17T02:51:23.233Z,552.11
2023-01-17T02:52:23.208Z,551.42
2023-01-17T02:53:23.218Z,550.76
2023-01-17T02:54:23.248Z,549.64
2023-01-17T02:55:23.221Z,548.65
2023-01-17T02:56:23.248Z,548.53
2023-01-17T02:57:23.224Z,545.85
2023-01-17T02:58:23.230Z,545.67
2023-01-17T02:59:23.227Z,544.68
2023-01-17T03:00:23.221Z,543.28
2023-01-17T03:01:23.380Z,542.26
2023-01-17T03:02:23.266Z,541.23
2023-01-17T03:03:23.229Z,540.55
2023-01-17T03:04:23.238Z,539.88
2023-01-17T03:05:23.232Z,539.06
2023-01-17T03:06:23.284Z,537.76
2023-01-17T03:07:23.238Z,536.63
2023-01-17T03:08:23.234Z,536.32
2023-01-17T03:09:23.236Z,536.03
2023-01-17T03:10:23.270Z,535.22
2023-01-17T03:11:23.263Z,534.91
2023-01-17T03:12:23.240Z,533.94
2023-01-17T03:13:23.249Z,533.5
2023-01-17T03:14:23.248Z,532.98
2023-01-17T03:15:23.246Z,532.64
2023-01-17T03:16:23.317Z,531.74
2023-01-17T03:17:23.259Z,530.8
2023-01-17T03:18:23.275Z,530.45
2023-01-17T03:19:23.255Z,530.16
2023-01-17T03:20:23.255Z,528.99
2023-01-17T03:21:23.284Z,528.34
2023-01-17T03:22:23.271Z,528.41
2023-01-17T03:23:23.265Z,528.09
2023-01-17T03:24:23.280Z,527.71
2023-01-17T03:25:23.268Z,527.55
2023-01-17T03:26:23.308Z,527.57
2023-01-17T03:27:23.271Z,528.43
2023-01-17T03:28:23.277Z,528.02
2023-01-17T03:29:23.275Z,528.12
2023-01-17T03:30:23.339Z,528.34
2023-01-17T03:31:24.147Z,528.55
2023-01-17T03:32:23.280Z,527.6
2023-01-17T03:33:23.275Z,526.92
2023-01-17T03:34:23.291Z,526.58
2023-01-17T03:35:23.275Z,525.22
2023-01-17T03:36:23.296Z,524.62
2023-01-17T03:37:23.286Z,524.3
2023-01-17T03:38:23.286Z,524.16
2023-01-17T03:39:23.293Z,523.38
2023-01-17T03:40:23.286Z,523.54
2023-01-17T03:41:23.294Z,524.01
2023-01-17T03:42:26.098Z,523.38
2023-01-17T03:43:23.295Z,523.44
2023-01-17T03:44:23.315Z,522.39
2023-01-17T03:45:23.297Z,522.69
2023-01-17T03:46:23.315Z,521.61
2023-01-17T03:47:23.301Z,521.46
2023-01-17T03:48:23.298Z,521.05
2023-01-17T03:49:23.314Z,520.25
2023-01-17T03:50:23.303Z,520.07
2023-01-17T03:51:23.309Z,519.28
2023-01-17T03:52:23.304Z,518.78
2023-01-17T03:53:26.081Z,517.92
2023-01-17T03:54:23.315Z,517.09
2023-01-17T03:55:23.321Z,517.28
2023-01-17T03:56:23.319Z,516.1
2023-01-17T03:57:23.329Z,514.18
2023-01-17T03:58:23.337Z,514.4
2023-01-17T03:59:23.325Z,515.25
2023-01-17T04:00:23.327Z,515.18
2023-01-17T04:01:23.457Z,513.93
2023-01-17T04:02:23.376Z,514.17
2023-01-17T04:03:23.333Z,513.15
2023-01-17T04:04:26.142Z,512.67
2023-01-17T04:05:23.329Z,512.25
2023-01-17T04:06:23.340Z,513.12
2023-01-17T04:07:23.333Z,512.96
2023-01-17T04:08:23.329Z,513.5
2023-01-17T04:09:23.335Z,512.73
2023-01-17T04:10:23.333Z,513.08
2023-01-17T04:11:23.343Z,512.39
2023-01-17T04:12:23.336Z,512.9
2023-01-17T04:13:23.346Z,512.77
2023-01-17T04:14:23.367Z,513.14
2023-01-17T04:15:26.211Z,512.95
2023-01-17T04:16:23.387Z,512.72
2023-01-17T04:17:23.350Z,511.7
2023-01-17T04:18:23.345Z,511.98
2023-01-17T04:19:23.358Z,511.38
2023-01-17T04:20:23.355Z,510.91
2023-01-17T04:21:23.365Z,510.45
2023-01-17T04:22:23.349Z,510.16
2023-01-17T04:23:23.361Z,509.38
2023-01-17T04:24:23.449Z,508.45
2023-01-17T04:25:23.357Z,507.49
2023-01-17T04:26:23.362Z,506.75
2023-01-17T04:27:23.368Z,505.58
2023-01-17T04:28:23.368Z,505.74
2023-01-17T04:29:23.367Z,504.81
2023-01-17T04:30:23.390Z,503.71
2023-01-17T04:31:23.397Z,502.57
2023-01-17T04:32:23.373Z,500.56
2023-01-17T04:33:23.371Z,499.62
2023-01-17T04:34:23.369Z,498.8
2023-01-17T04:35:23.378Z,498.05
2023-01-17T04:36:23.376Z,497.03
2023-01-17T04:37:23.377Z,497.26
2023-01-17T04:38:23.389Z,496.29
2023-01-17T04:39:23.383Z,495.78
2023-01-17T04:40:23.387Z,495.78
2023-01-17T04:41:23.389Z,494.7
2023-01-17T04:42:23.385Z,493.69
2023-01-17T04:43:23.391Z,492.75
2023-01-17T04:44:23.388Z,490.98
2023-01-17T04:45:23.388Z,490.14
2023-01-17T04:46:23.653Z,490.12
2023-01-17T04:47:23.390Z,488.37
2023-01-17T04:48:23.392Z,487.64
2023-01-17T04:49:23.399Z,487.03
2023-01-17T04:50:23.413Z,487.1
2023-01-17T04:51:23.397Z,486.47
2023-01-17T04:52:23.409Z,487.61
2023-01-17T04:53:23.405Z,486.97
2023-01-17T04:54:23.408Z,486.59
2023-01-17T04:55:23.401Z,486.68
2023-01-17T04:56:23.413Z,486.88
2023-01-17T04:57:23.424Z,486.56
2023-01-17T04:58:23.413Z,486.08
2023-01-17T04:59:23.421Z,486.03
2023-01-17T05:00:24.278Z,486.24
2023-01-17T05:01:23.537Z,485.54
2023-01-17T05:02:23.501Z,484.75
2023-01-17T05:03:23.424Z,483.16
2023-01-17T05:04:23.424Z,482.77
2023-01-17T05:05:23.419Z,482.05
2023-01-17T05:06:23.429Z,481.85
2023-01-17T05:07:23.423Z,480.92
2023-01-17T05:08:23.462Z,481.16
2023-01-17T05:09:23.436Z,479.77
2023-01-17T05:10:23.447Z,479.04
2023-01-17T05:11:23.428Z,478.96
2023-01-17T05:12:23.437Z,478.83
2023-01-17T05:13:23.458Z,478.99
2023-01-17T05:14:23.476Z,478.56
2023-01-17T05:15:23.441Z,478.33
2023-01-17T05:16:23.437Z,478.4
2023-01-17T05:17:23.458Z,477.96
2023-01-17T05:18:23.483Z,477.41
2023-01-17T05:19:23.442Z,477.47
2023-01-17T05:20:23.467Z,476.63
2023-01-17T05:21:23.459Z,476.41
2023-01-17T05:22:23.444Z,476.06
2023-01-17T05:23:26.387Z,475.9
2023-01-17T05:24:23.467Z,476.12
2023-01-17T05:25:23.450Z,475.62
2023-01-17T05:26:23.452Z,475.48
2023-01-17T05:27:23.453Z,476.1
2023-01-17T05:28:23.457Z,476.29
2023-01-17T05:29:23.464Z,475.59
2023-01-17T05:30:23.464Z,476.2
2023-01-17T05:31:23.522Z,477.21
2023-01-17T05:32:23.459Z,476.85
2023-01-17T05:33:23.476Z,477.21
2023-01-17T05:34:23.489Z,477.87
2023-01-17T05:35:23.474Z,477.27
2023-01-17T05:36:23.478Z,477.69
2023-01-17T05:37:23.475Z,477.01
2023-01-17T05:38:23.480Z,477.69
2023-01-17T05:39:23.488Z,476.03
2023-01-17T05:40:23.483Z,477.07
2023-01-17T05:41:23.477Z,476.64
2023-01-17T05:42:23.476Z,476.29
2023-01-17T05:43:23.506Z,475.47
2023-01-17T05:44:23.492Z,476.07
2023-01-17T05:45:23.484Z,476.45
2023-01-17T05:46:23.600Z,476.08
2023-01-17T05:47:23.492Z,476.95
2023-01-17T05:48:23.495Z,476.04
2023-01-17T05:49:23.514Z,476.82
2023-01-17T05:50:23.525Z,476.41
2023-01-17T05:51:23.497Z,477.42
2023-01-17T05:52:23.491Z,477.85
2023-01-17T05:53:23.502Z,478.28
2023-01-17T05:54:23.499Z,477.99
2023-01-17T05:55:23.501Z,478.82
2023-01-17T05:56:23.505Z,480.24
2023-01-17T05:57:23.506Z,480.09
2023-01-17T05:58:26.274Z,480.73
2023-01-17T05:59:36.374Z,481.02
2023-01-17T06:00:23.520Z,482.33
2023-01-17T06:01:23.552Z,483.7
2023-01-17T06:02:23.543Z,482.88
2023-01-17T06:03:23.528Z,482.68
2023-01-17T06:04:23.637Z,482.73
2023-01-17T06:05:23.523Z,482.75
2023-01-17T06:06:23.540Z,482.56
2023-01-17T06:07:23.525Z,481.62
2023-01-17T06:08:23.582Z,481.27
2023-01-17T06:09:26.658Z,480.82
2023-01-17T06:10:23.531Z,480.12
2023-01-17T06:11:23.524Z,478.3
2023-01-17T06:12:23.529Z,475.51
2023-01-17T06:13:23.527Z,473.93
2023-01-17T06:14:23.539Z,472.02
2023-01-17T06:15:23.543Z,470.98
2023-01-17T06:16:23.619Z,468.57
2023-01-17T06:17:23.538Z,466.51
2023-01-17T06:18:23.536Z,464.96
2023-01-17T06:19:23.545Z,463.55
2023-01-17T06:20:26.625Z,462.88
2023-01-17T06:21:23.538Z,461.1
2023-01-17T06:22:23.577Z,459.29
2023-01-17T06:23:23.567Z,457.17
2023-01-17T06:24:23.549Z,456.93
2023-01-17T06:25:23.558Z,454.5
2023-01-17T06:26:23.558Z,453.49
2023-01-17T06:27:23.562Z,453.31
2023-01-17T06:28:23.555Z,452.62
2023-01-17T06:29:23.568Z,453.45
2023-01-17T06:30:23.564Z,452.95
2023-01-17T06:31:26.383Z,451.71
2023-01-17T06:32:23.557Z,452.15
2023-01-17T06:33:23.566Z,450.78
2023-01-17T06:34:23.564Z,449.12
2023-01-17T06:35:23.561Z,448.22
2023-01-17T06:36:23.572Z,447.2
2023-01-17T06:37:23.603Z,446.97
2023-01-17T06:38:23.596Z,447.02
2023-01-17T06:39:23.568Z,447.78
2023-01-17T06:40:23.585Z,448.41
2023-01-17T06:41:23.579Z,447.83
2023-01-17T06:42:23.649Z,448.62
2023-01-17T06:43:23.579Z,448.38
2023-01-17T06:44:23.583Z,448.88
2023-01-17T06:45:23.589Z,449.24
2023-01-17T06:46:23.665Z,450
2023-01-17T06:47:23.619Z,450.21
2023-01-17T06:48:23.606Z,450.46
2023-01-17T06:49:23.596Z,451.09
2023-01-17T06:50:23.596Z,451.68
2023-01-17T06:51:23.632Z,451.78
2023-01-17T06:52:23.615Z,451.36
2023-01-17T06:53:23.602Z,452.78
2023-01-17T06:54:23.615Z,452.79
2023-01-17T06:55:23.597Z,452.95
2023-01-17T06:56:23.600Z,452.46
2023-01-17T06:57:23.633Z,452.37
2023-01-17T06:58:23.642Z,452.2
2023-01-17T06:59:23.599Z,451.76
2023-01-17T07:00:23.669Z,451.42
2023-01-17T07:01:23.700Z,451
2023-01-17T07:02:23.643Z,450.95
2023-01-17T07:03:23.623Z,450.82
2023-01-17T07:04:23.613Z,450.01
2023-01-17T07:05:23.613Z,449.62
2023-01-17T07:06:23.624Z,449.85
2023-01-17T07:07:23.640Z,448.67
2023-01-17T07:08:23.610Z,449.22
2023-01-17T07:09:23.621Z,449.16
2023-01-17T07:10:23.660Z,449.39
2023-01-17T07:11:23.617Z,448.98
2023-01-17T07:12:23.641Z,448.78
2023-01-17T07:13:23.770Z,449.09
2023-01-17T07:14:23.629Z,448.62
2023-01-17T07:15:23.630Z,448.29
2023-01-17T07:16:23.701Z,448.27
2023-01-17T07:17:23.671Z,447.25
2023-01-17T07:18:23.652Z,447.66
2023-01-17T07:19:23.663Z,446.07
2023-01-17T07:20:23.658Z,445.85
2023-01-17T07:21:23.663Z,445.09
2023-01-17T07:22:23.660Z,444.06
2023-01-17T07:23:23.644Z,444.25
2023-01-17T07:24:23.636Z,443.65
2023-01-17T07:25:23.650Z,443.25
2023-01-17T07:26:23.689Z,442.97
2023-01-17T07:27:23.680Z,442.4
2023-01-17T07:28:23.648Z,441.61
2023-01-17T07:29:23.657Z,440.84
2023-01-17T07:30:23.653Z,439.63
2023-01-17T07:31:23.660Z,438.38
2023-01-17T07:32:23.701Z,438.42
2023-01-17T07:33:23.657Z,437.45
2023-01-17T07:34:23.683Z,436.8
2023-01-17T07:35:23.673Z,436.84
2023-01-17T07:36:23.665Z,436.36
2023-01-17T07:37:23.687Z,435.56
2023-01-17T07:38:23.686Z,436
2023-01-17T07:39:23.665Z,434.95
2023-01-17T07:40:23.690Z,435.2
2023-01-17T07:41:23.665Z,434.5
2023-01-17T07:42:24.268Z,434.45
2023-01-17T07:43:23.711Z,434.66
2023-01-17T07:44:23.676Z,434.85
2023-01-17T07:45:23.683Z,434.82
2023-01-17T07:46:23.771Z,434.4
2023-01-17T07:47:23.702Z,434.95
2023-01-17T07:48:23.700Z,435.21
2023-01-17T07:49:23.686Z,434.93
2023-01-17T07:50:23.703Z,433.67
2023-01-17T07:51:23.682Z,432.77
2023-01-17T07:52:23.765Z,433.4
2023-01-17T07:53:23.718Z,431.91
2023-01-17T07:54:23.692Z,432.2
2023-01-17T07:55:23.699Z,431.79
2023-01-17T07:56:23.714Z,432.18
2023-01-17T07:57:23.717Z,432.34
2023-01-17T07:58:23.717Z,432.75
2023-01-17T07:59:23.706Z,432.34
2023-01-17T08:00:23.695Z,433.61
2023-01-17T08:01:23.926Z,436.1
2023-01-17T08:02:23.730Z,439.51
2023-01-17T08:03:23.697Z,444.6
2023-01-17T08:04:23.706Z,452.87
2023-01-17T08:05:23.708Z,461.5
2023-01-17T08:06:23.709Z,476.22
2023-01-17T08:07:23.748Z,493.8
2023-01-17T08:08:23.712Z,512.64
2023-01-17T08:09:23.720Z,531.1
2023-01-17T08:10:23.727Z,550.98
2023-01-17T08:11:23.720Z,570.98
2023-01-17T08:12:23.748Z,591.01
2023-01-17T08:13:23.736Z,611.32
2023-01-17T08:14:23.759Z,632.49
2023-01-17T08:15:23.717Z,650.55
2023-01-17T08:16:23.746Z,668.31
2023-01-17T08:17:23.740Z,683.42
2023-01-17T08:18:23.730Z,694
2023-01-17T08:19:23.726Z,699.63
2023-01-17T08:20:25.049Z,702.62
2023-01-17T08:21:23.731Z,703.91
2023-01-17T08:22:23.763Z,704.58
2023-01-17T08:23:23.776Z,704.19
2023-01-17T08:24:23.760Z,701.78
2023-01-17T08:25:26.581Z,699.4
2023-01-17T08:26:23.768Z,696.88
2023-01-17T08:27:23.767Z,693.52
2023-01-17T08:28:23.755Z,689.12
2023-01-17T08:29:23.748Z,683.76
2023-01-17T08:30:23.864Z,677.5
2023-01-17T08:31:23.919Z,671.69
2023-01-17T08:32:23.778Z,663.33
2023-01-17T08:33:23.755Z,657.49
2023-01-17T08:34:23.785Z,651.36
2023-01-17T08:35:23.771Z,645.81
2023-01-17T08:36:26.859Z,640.74
2023-01-17T08:37:23.779Z,635.48
2023-01-17T08:38:23.838Z,630.7
2023-01-17T08:39:23.753Z,627.53
2023-01-17T08:40:23.819Z,623.06
2023-01-17T08:41:23.792Z,619.19
2023-01-17T08:42:23.794Z,615.72
2023-01-17T08:43:23.764Z,612.75
2023-01-17T08:44:23.760Z,609.48
2023-01-17T08:45:23.770Z,608.45
2023-01-17T08:46:23.801Z,606.11
2023-01-17T08:47:25.327Z,604.66
2023-01-17T08:48:23.775Z,603.47
2023-01-17T08:49:23.783Z,602.78
2023-01-17T08:50:23.771Z,602.5
2023-01-17T08:51:23.799Z,600.83
2023-01-17T08:52:23.791Z,600.56
2023-01-17T08:53:23.778Z,599.92
2023-01-17T08:54:23.799Z,597.29
2023-01-17T08:55:23.784Z,596.2
2023-01-17T08:56:23.784Z,594.93
2023-01-17T08:57:23.786Z,597.25
2023-01-17T08:58:26.604Z,605.61
2023-01-17T08:59:23.802Z,611.08
2023-01-17T09:00:23.787Z,614.05
2023-01-17T09:01:23.930Z,615.91
2023-01-17T09:02:23.820Z,614.79
2023-01-17T09:03:23.788Z,615
2023-01-17T09:04:23.819Z,614.6
2023-01-17T09:05:23.793Z,613.03
2023-01-17T09:06:23.805Z,611.22
2023-01-17T09:07:23.802Z,609.31
2023-01-17T09:08:23.799Z,608.04
2023-01-17T09:09:26.894Z,606.84
2023-01-17T09:10:23.810Z,605.92
2023-01-17T09:11:23.813Z,604.88
2023-01-17T09:12:23.815Z,603.27
2023-01-17T09:13:23.814Z,601.98
2023-01-17T09:14:23.816Z,601.14
2023-01-17T09:15:23.810Z,600.32
2023-01-17T09:16:23.813Z,598.79
2023-01-17T09:17:23.823Z,598.73
2023-01-17T09:18:23.986Z,599.63
2023-01-17T09:19:23.821Z,599.45
2023-01-17T09:20:23.815Z,600.19
2023-01-17T09:21:23.826Z,599.39
2023-01-17T09:22:23.825Z,599.97
2023-01-17T09:23:23.821Z,599.63
2023-01-17T09:24:23.825Z,598.9
2023-01-17T09:25:23.853Z,598.72
2023-01-17T09:26:23.839Z,598.9
2023-01-17T09:27:23.832Z,599.3
2023-01-17T09:28:23.842Z,599.12
2023-01-17T09:29:23.837Z,598.4
2023-01-17T09:30:23.846Z,598.94
2023-01-17T09:31:23.869Z,599.85
2023-01-17T09:32:23.848Z,599.87
2023-01-17T09:33:23.850Z,599.81
2023-01-17T09:34:23.885Z,599.09
2023-01-17T09:35:23.858Z,599.19
2023-01-17T09:36:23.870Z,599.95
2023-01-17T09:37:23.846Z,600.07
2023-01-17T09:38:23.864Z,599.72
2023-01-17T09:39:23.853Z,599.87
2023-01-17T09:40:23.892Z,601.48
2023-01-17T09:41:23.875Z,602.01
2023-01-17T09:42:23.852Z,602.34
2023-01-17T09:43:23.858Z,601.98
2023-01-17T09:44:23.859Z,601.1
2023-01-17T09:45:23.867Z,600.21
2023-01-17T09:46:23.863Z,599.33
2023-01-17T09:47:23.956Z,597.93
2023-01-17T09:48:23.870Z,596.7
2023-01-17T09:49:23.880Z,595.78
2023-01-17T09:50:23.890Z,595.8
2023-01-17T09:51:23.980Z,596.53
2023-01-17T09:52:23.872Z,596.47
2023-01-17T09:53:23.867Z,596
2023-01-17T09:54:23.872Z,594.58
2023-01-17T09:55:23.876Z,594.84
2023-01-17T09:56:23.878Z,595.34
2023-01-17T09:57:23.886Z,593.72
2023-01-17T09:58:23.873Z,594.48
2023-01-17T09:59:32.133Z,594.15
2023-01-17T10:00:23.881Z,593.41
2023-01-17T10:01:24.079Z,593.07
2023-01-17T10:02:26.276Z,592.32
2023-01-17T10:03:23.994Z,592.48
2023-01-17T10:04:23.896Z,591.96
2023-01-17T10:05:23.887Z,593.04
2023-01-17T10:06:23.976Z,593.55
2023-01-17T10:07:23.910Z,593.76
2023-01-17T10:08:23.899Z,594.18
2023-01-17T10:09:23.904Z,594.55
2023-01-17T10:10:23.905Z,595.58
2023-01-17T10:11:23.919Z,596.37
2023-01-17T10:12:23.909Z,597.57
2023-01-17T10:13:23.902Z,598.66
2023-01-17T10:14:23.900Z,599.59
2023-01-17T10:15:23.906Z,599.89
2023-01-17T10:16:23.946Z,600.05
2023-01-17T10:17:23.910Z,600.81
2023-01-17T10:18:29.734Z,600.95
2023-01-17T10:19:23.912Z,601.99
2023-01-17T10:20:23.918Z,604.29
2023-01-17T10:21:23.919Z,606.21
2023-01-17T10:22:23.950Z,607.53
2023-01-17T10:23:23.920Z,608.81
2023-01-17T10:24:23.921Z,610.06
2023-01-17T10:25:23.933Z,611.22
2023-01-17T10:26:23.928Z,612.51
2023-01-17T10:27:23.926Z,614.72
2023-01-17T10:28:23.949Z,616.78
2023-01-17T10:29:23.924Z,619.07
2023-01-17T10:30:23.938Z,621.05
2023-01-17T10:31:23.925Z,621.68
2023-01-17T10:32:23.927Z,621.23
2023-01-17T10:33:23.935Z,621.26
2023-01-17T10:34:23.946Z,621.79
2023-01-17T10:35:23.937Z,621.99
2023-01-17T10:36:23.942Z,622.86
2023-01-17T10:37:23.936Z,622.61
2023-01-17T10:38:23.978Z,624.15
2023-01-17T10:39:23.948Z,624.13
2023-01-17T10:40:23.953Z,623.77
2023-01-17T10:41:23.956Z,623.79
2023-01-17T10:42:23.957Z,623.93
2023-01-17T10:43:23.956Z,625.85
2023-01-17T10:44:23.973Z,628.1
2023-01-17T10:45:23.960Z,629.94
2023-01-17T10:46:24.022Z,632.67
2023-01-17T10:47:23.957Z,634.25
2023-01-17T10:48:23.981Z,635.46
2023-01-17T10:49:23.987Z,636.1
2023-01-17T10:50:23.966Z,635.58
2023-01-17T10:51:23.975Z,634.55
2023-01-17T10:52:26.726Z,635.08
2023-01-17T10:53:24.017Z,635.05
2023-01-17T10:54:23.998Z,635.57
2023-01-17T10:55:23.980Z,635.75
2023-01-17T10:56:23.981Z,634.32
2023-01-17T10:57:23.995Z,634.16
2023-01-17T10:58:23.997Z,633.12
2023-01-17T10:59:23.985Z,633.51
2023-01-17T11:00:23.985Z,632.19
2023-01-17T11:01:24.162Z,632.58
2023-01-17T11:02:24.108Z,632.2
2023-01-17T11:03:25.383Z,631.83
2023-01-17T11:04:23.982Z,632.36
2023-01-17T11:05:23.990Z,632.88
2023-01-17T11:06:26.980Z,633.65
2023-01-17T11:07:23.993Z,634.54
2023-01-17T11:08:23.982Z,634.15
2023-01-17T11:09:23.987Z,634.51
2023-01-17T11:10:24.021Z,634.43
2023-01-17T11:11:24.015Z,634.14
2023-01-17T11:12:24.012Z,633.57
2023-01-17T11:13:23.998Z,633.28
2023-01-17T11:14:26.840Z,632.64
2023-01-17T11:15:24.003Z,631.66
2023-01-17T11:16:25.480Z,629.66
2023-01-17T11:17:24.003Z,627.55
2023-01-17T11:18:24.005Z,626.13
2023-01-17T11:19:24.008Z,623.48
2023-01-17T11:20:24.004Z,622.23
2023-01-17T11:21:24.007Z,621.12
2023-01-17T11:22:24.013Z,619.87
2023-01-17T11:23:24.011Z,618.54
2023-01-17T11:24:24.025Z,619.56
2023-01-17T11:25:27.043Z,619.73
2023-01-17T11:26:24.022Z,620.91
2023-01-17T11:27:24.016Z,621.4
2023-01-17T11:28:24.049Z,621.21
2023-01-17T11:29:24.017Z,621.02
2023-01-17T11:30:24.018Z,620.14
2023-01-17T11:31:24.062Z,619.24
2023-01-17T11:32:24.028Z,618.37
2023-01-17T11:33:24.060Z,617.6
2023-01-17T11:34:24.043Z,615.9
2023-01-17T11:35:24.032Z,615.7
2023-01-17T11:36:27.036Z,615.09
2023-01-17T11:37:24.043Z,615.24
2023-01-17T11:38:24.037Z,615.2
2023-01-17T11:39:24.035Z,615.22
2023-01-17T11:40:24.037Z,615.6
2023-01-17T11:41:24.072Z,615.16
2023-01-17T11:42:24.041Z,615.81
2023-01-17T11:43:24.085Z,616.72
2023-01-17T11:44:24.057Z,617.54
2023-01-17T11:45:24.037Z,618.54
2023-01-17T11:46:24.108Z,619.11
2023-01-17T11:47:24.041Z,620.27
2023-01-17T11:48:24.049Z,620.34
2023-01-17T11:49:24.050Z,621.55
2023-01-17T11:50:24.073Z,622.6
2023-01-17T11:51:24.053Z,622.6
2023-01-17T11:52:24.064Z,624.2
2023-01-17T11:53:24.065Z,623.73
2023-01-17T11:54:24.065Z,624.37
2023-01-17T11:55:24.058Z,625.42
2023-01-17T11:56:24.080Z,625.57
2023-01-17T11:57:24.088Z,625.89
2023-01-17T11:58:24.114Z,625.34
2023-01-17T11:59:24.062Z,625.88
2023-01-17T12:00:24.087Z,626.22
2023-01-17T12:01:24.136Z,626.92
2023-01-17T12:02:24.074Z,626.7
2023-01-17T12:03:24.105Z,626
2023-01-17T12:04:24.124Z,625.84
2023-01-17T12:05:24.104Z,626.49
2023-01-17T12:06:24.130Z,626.36
2023-01-17T12:07:24.080Z,626.87
2023-01-17T12:08:24.088Z,627.39
2023-01-17T12:09:24.102Z,628.19
2023-01-17T12:10:24.081Z,628.35
2023-01-17T12:11:24.087Z,629.41
2023-01-17T12:12:24.091Z,630.01
2023-01-17T12:13:24.176Z,630.19
2023-01-17T12:14:24.100Z,630.17
2023-01-17T12:15:24.093Z,629.99
2023-01-17T12:16:24.086Z,630.18
2023-01-17T12:17:24.108Z,630.16
2023-01-17T12:18:24.152Z,629.6
2023-01-17T12:19:24.111Z,629.58
2023-01-17T12:20:24.095Z,629.18
2023-01-17T12:21:24.092Z,629.75
2023-01-17T12:22:24.096Z,629.2
2023-01-17T12:23:24.100Z,628.93
2023-01-17T12:24:24.113Z,627.85
2023-01-17T12:25:24.106Z,627.18
2023-01-17T12:26:24.168Z,626.56
2023-01-17T12:27:24.099Z,626.34
2023-01-17T12:28:24.151Z,625.57
2023-01-17T12:29:24.139Z,625.21
2023-01-17T12:30:24.113Z,623.81
2023-01-17T12:31:24.118Z,623.11