createdAt,value
2022-08-14T00:01:50.293Z,19.50
2022-08-14T00:04:36.003Z,19.40
2022-08-14T00:07:10.864Z,19.40
2022-08-14T00:09:39.941Z,19.40
2022-08-14T00:12:24.216Z,19.30
2022-08-14T00:14:55.131Z,19.40
2022-08-14T00:17:23.363Z,19.30
2022-08-14T00:19:51.821Z,19.30
2022-08-14T00:22:44.133Z,19.30
2022-08-14T00:25:08.932Z,19.20
2022-08-14T00:27:37.841Z,19.30
2022-08-14T00:30:11.198Z,19.20
2022-08-14T00:32:53.035Z,19.30
2022-08-14T00:35:25.937Z,19.10
2022-08-14T00:38:10.958Z,19.20
2022-08-14T00:40:37.986Z,19.10
2022-08-14T00:43:07.785Z,19.10
2022-08-14T00:45:35.951Z,19.10
2022-08-14T00:48:03.521Z,19.10
2022-08-14T00:50:31.175Z,19.00
2022-08-14T00:53:02.459Z,19.00
2022-08-14T00:55:30.941Z,19.00
2022-08-14T00:58:18.028Z,18.90
2022-08-14T01:00:51.329Z,18.90
2022-08-14T01:03:26.442Z,18.90
2022-08-14T01:05:59.096Z,18.90
2022-08-14T01:08:51.746Z,18.90
2022-08-14T01:11:19.554Z,18.90
2022-08-14T01:13:55.780Z,18.80
2022-08-14T01:16:28.156Z,18.80
2022-08-14T01:19:19.713Z,18.80
2022-08-14T01:21:53.544Z,18.70
2022-08-14T01:24:28.848Z,18.70
2022-08-14T01:27:02.115Z,18.70
2022-08-14T01:29:58.271Z,18.70
2022-08-14T01:32:22.877Z,18.70
2022-08-14T01:35:21.071Z,18.60
2022-08-14T01:37:46.714Z,18.60
2022-08-14T01:40:33.314Z,18.60
2022-08-14T01:43:18.353Z,18.60
2022-08-14T01:45:57.791Z,18.50
2022-08-14T01:48:33.551Z,18.40
2022-08-14T01:51:19.396Z,18.50
2022-08-14T01:53:55.478Z,18.40
2022-08-14T01:56:37.320Z,18.30
2022-08-14T01:59:22.076Z,18.30
2022-08-14T02:01:59.100Z,18.30
2022-08-14T02:04:54.917Z,18.30
2022-08-14T02:07:34.115Z,18.30
2022-08-14T02:10:13.052Z,18.30
2022-08-14T02:15:32.580Z,18.30
2022-08-14T02:18:01.543Z,18.30
2022-08-14T02:20:33.848Z,18.30
2022-08-14T02:23:03.577Z,18.20
2022-08-14T02:25:31.169Z,18.20
2022-08-14T02:28:22.590Z,18.20
2022-08-14T02:30:46.005Z,18.20
2022-08-14T02:33:13.053Z,18.20
2022-08-14T02:35:43.408Z,18.20
2022-08-14T02:38:11.945Z,18.20
2022-08-14T02:40:58.725Z,18.10
2022-08-14T02:43:36.924Z,18.10
2022-08-14T02:46:10.060Z,18.10
2022-08-14T02:49:04.604Z,18.10
2022-08-14T02:51:30.518Z,18.10
2022-08-14T02:53:58.497Z,18.00
2022-08-14T02:56:30.383Z,18.00
2022-08-14T02:59:17.106Z,18.00
2022-08-14T03:01:50.923Z,18.00
2022-08-14T03:04:22.234Z,18.00
2022-08-14T03:07:05.971Z,18.00
2022-08-14T03:09:42.230Z,18.00
2022-08-14T03:12:31.181Z,18.00
2022-08-14T03:14:59.693Z,17.90
2022-08-14T03:17:26.993Z,17.90
2022-08-14T03:19:59.221Z,17.90
2022-08-14T03:22:27.913Z,18.00
2022-08-14T03:24:57.054Z,18.00
2022-08-14T03:27:26.609Z,18.00
2022-08-14T03:30:05.316Z,18.00
2022-08-14T03:32:33.574Z,18.00
2022-08-14T03:35:00.993Z,18.00
2022-08-14T03:39:10.870Z,18.00
2022-08-14T03:40:25.159Z,17.90
2022-08-14T03:42:52.318Z,17.90
2022-08-14T03:45:34.010Z,17.90
2022-08-14T03:48:29.540Z,17.90
2022-08-14T03:50:59.720Z,17.90
2022-08-14T03:53:28.659Z,17.90
2022-08-14T03:55:59.037Z,17.90
2022-08-14T03:58:34.902Z,17.90
2022-08-14T04:01:02.557Z,17.80
2022-08-14T04:03:29.535Z,17.80
2022-08-14T04:05:57.280Z,17.80
2022-08-14T04:08:30.542Z,17.80
2022-08-14T04:11:01.144Z,17.80
2022-08-14T04:13:31.804Z,17.80
2022-08-14T04:16:06.675Z,17.80
2022-08-14T04:18:43.498Z,17.80
2022-08-14T04:21:11.665Z,17.80
2022-08-14T04:23:39.790Z,17.70
2022-08-14T04:26:14.461Z,17.80
2022-08-14T04:29:08.385Z,17.80
2022-08-14T04:33:00.331Z,17.80
2022-08-14T04:34:23.971Z,17.80
2022-08-14T04:37:10.717Z,17.80
2022-08-14T04:39:57.403Z,17.80
2022-08-14T04:42:47.249Z,17.80
2022-08-14T04:45:20.485Z,17.80
2022-08-14T04:48:05.837Z,17.80
2022-08-14T04:50:44.875Z,17.80
2022-08-14T04:53:19.042Z,17.80
2022-08-14T04:55:51.813Z,17.80
2022-08-14T04:58:32.554Z,17.90
2022-08-14T05:01:06.175Z,17.90
2022-08-14T05:03:40.089Z,17.90
2022-08-14T05:06:38.072Z,17.90
2022-08-14T05:09:00.165Z,17.90
2022-08-14T05:11:27.597Z,17.90
2022-08-14T05:14:17.063Z,17.90
2022-08-14T05:16:44.209Z,17.90
2022-08-14T05:19:17.738Z,17.90
2022-08-14T05:22:00.352Z,17.90
2022-08-14T05:24:36.584Z,18.00
2022-08-14T05:27:04.504Z,17.90
2022-08-14T05:29:31.590Z,18.00
2022-08-14T05:32:01.157Z,18.00
2022-08-14T05:34:31.652Z,18.10
2022-08-14T05:37:02.226Z,18.20
2022-08-14T05:39:31.091Z,18.10
2022-08-14T05:41:58.960Z,18.10
2022-08-14T05:44:30.167Z,18.20
2022-08-14T05:46:59.028Z,18.20
2022-08-14T05:49:33.315Z,18.20
2022-08-14T05:52:02.187Z,18.20
2022-08-14T05:54:35.662Z,18.20
2022-08-14T05:57:05.020Z,18.20
2022-08-14T05:59:38.602Z,18.20
2022-08-14T06:02:10.956Z,18.30
2022-08-14T06:04:48.082Z,18.30
2022-08-14T06:07:17.197Z,18.30
2022-08-14T06:09:50.889Z,18.30
2022-08-14T06:12:55.102Z,18.30
2022-08-14T06:15:07.983Z,18.30
2022-08-14T06:17:58.507Z,18.30
2022-08-14T06:20:28.131Z,18.30
2022-08-14T06:22:56.422Z,18.30
2022-08-14T06:25:24.885Z,18.40
2022-08-14T06:27:52.167Z,18.30
2022-08-14T06:30:41.809Z,18.40
2022-08-14T06:33:13.078Z,18.40
2022-08-14T06:35:43.181Z,18.60
2022-08-14T06:38:19.631Z,18.60
2022-08-14T06:40:50.133Z,18.60
2022-08-14T06:43:27.053Z,18.70
2022-08-14T06:45:57.019Z,18.70
2022-08-14T06:48:25.108Z,18.80
2022-08-14T06:50:53.799Z,18.90
2022-08-14T06:53:22.223Z,19.00
2022-08-14T06:56:00.675Z,19.00
2022-08-14T06:58:31.331Z,19.10
2022-08-14T07:01:23.085Z,19.20
2022-08-14T07:04:22.509Z,19.20
2022-08-14T07:06:50.760Z,19.20
2022-08-14T07:09:23.076Z,19.20
2022-08-14T07:11:51.677Z,19.20
2022-08-14T07:14:18.664Z,19.20
2022-08-14T07:16:45.682Z,19.30
2022-08-14T07:19:12.612Z,19.30
2022-08-14T07:21:39.740Z,19.30
2022-08-14T07:24:09.681Z,19.30
2022-08-14T07:26:49.268Z,19.30
2022-08-14T07:29:17.731Z,19.40
2022-08-14T07:31:49.686Z,19.40
2022-08-14T07:34:26.395Z,19.40
2022-08-14T07:37:04.516Z,19.40
2022-08-14T07:39:31.455Z,19.50
2022-08-14T07:42:01.906Z,19.50
2022-08-14T07:44:35.567Z,19.50
2022-08-14T07:47:13.270Z,19.60
2022-08-14T07:49:42.034Z,19.60
2022-08-14T07:52:12.176Z,19.60
2022-08-14T07:54:41.471Z,19.70
2022-08-14T07:57:12.110Z,19.80
2022-08-14T07:59:43.571Z,19.80
2022-08-14T08:02:18.657Z,19.90
2022-08-14T08:04:54.350Z,19.90
2022-08-14T08:07:24.760Z,20.00
2022-08-14T08:09:58.215Z,20.10
2022-08-14T08:12:30.091Z,20.20
2022-08-14T08:15:03.067Z,20.30
2022-08-14T08:17:38.734Z,20.40
2022-08-14T08:20:12.067Z,20.40
2022-08-14T08:22:48.327Z,20.50
2022-08-14T08:25:18.893Z,20.60
2022-08-14T08:28:08.015Z,20.70
2022-08-14T08:30:49.320Z,20.80
2022-08-14T08:33:18.489Z,20.90
2022-08-14T08:35:50.576Z,21.00
2022-08-14T08:39:18.872Z,21.10
2022-08-14T08:41:11.914Z,21.20
2022-08-14T08:43:46.691Z,21.30
2022-08-14T08:46:24.069Z,21.40
2022-08-14T08:48:54.126Z,21.50
2022-08-14T08:51:33.407Z,21.60
2022-08-14T08:54:05.693Z,21.60
2022-08-14T08:56:47.759Z,21.70
2022-08-14T08:59:20.960Z,21.70
2022-08-14T09:01:56.489Z,21.80
2022-08-14T09:04:30.467Z,21.90
2022-08-14T09:07:09.183Z,22.00
2022-08-14T09:09:56.904Z,22.10
2022-08-14T09:12:32.656Z,22.10
2022-08-14T09:15:12.492Z,22.20
2022-08-14T09:17:42.474Z,22.20
2022-08-14T09:20:12.491Z,22.30
2022-08-14T09:22:42.576Z,22.40
2022-08-14T09:25:15.918Z,22.50
2022-08-14T09:27:43.082Z,22.50
2022-08-14T09:30:31.287Z,22.70
2022-08-14T09:33:11.715Z,22.70
2022-08-14T09:35:48.696Z,22.80
2022-08-14T09:38:45.316Z,22.90
2022-08-14T09:42:21.138Z,23.00
2022-08-14T09:44:52.551Z,23.10
2022-08-14T09:47:19.604Z,23.10
2022-08-14T09:49:52.074Z,23.30
2022-08-14T09:52:23.670Z,23.30
2022-08-14T09:55:02.769Z,23.50
2022-08-14T09:57:31.836Z,23.60
2022-08-14T10:00:11.956Z,23.40
2022-08-14T10:03:05.251Z,24.00
2022-08-14T10:05:39.275Z,24.10
2022-08-14T10:08:26.278Z,24.20
2022-08-14T10:10:57.330Z,24.40
2022-08-14T10:13:42.785Z,24.40
2022-08-14T10:16:26.007Z,24.60
2022-08-14T10:19:11.103Z,24.60
2022-08-14T10:21:58.189Z,24.80
2022-08-14T10:24:31.394Z,24.90
2022-08-14T10:27:05.666Z,25.10
2022-08-14T10:29:39.430Z,25.10
2022-08-14T10:32:17.356Z,25.30
2022-08-14T10:34:46.836Z,25.40
2022-08-14T10:37:23.067Z,25.60
2022-08-14T10:40:05.760Z,25.70
2022-08-14T10:42:41.459Z,25.80
2022-08-14T10:45:46.539Z,25.90
2022-08-14T10:48:36.421Z,26.00
2022-08-14T10:51:08.455Z,26.10
2022-08-14T10:53:39.302Z,26.20
2022-08-14T10:56:21.968Z,26.30
2022-08-14T10:59:08.496Z,26.40
2022-08-14T11:01:38.545Z,26.40
2022-08-14T11:04:25.841Z,26.50
2022-08-14T11:06:56.646Z,26.70
2022-08-14T11:09:26.276Z,26.70
2022-08-14T11:12:39.988Z,26.90
2022-08-14T11:14:59.545Z,27.00
2022-08-14T11:17:31.806Z,27.00
2022-08-14T11:20:01.716Z,27.10
2022-08-14T11:22:55.841Z,27.20
2022-08-14T11:25:23.872Z,27.30
2022-08-14T11:27:56.207Z,27.50
2022-08-14T11:30:50.782Z,27.60
2022-08-14T11:33:13.357Z,27.70
2022-08-14T11:35:47.473Z,27.80
2022-08-14T11:38:17.963Z,27.90
2022-08-14T11:40:46.822Z,28.00
2022-08-14T11:43:15.266Z,28.10
2022-08-14T11:45:48.638Z,28.30
2022-08-14T11:49:02.469Z,28.30
2022-08-14T11:51:15.432Z,28.40
2022-08-14T11:53:50.313Z,28.50
2022-08-14T11:56:17.685Z,28.50
2022-08-14T11:58:51.193Z,28.50
2022-08-14T12:01:27.208Z,28.50
2022-08-14T12:03:58.659Z,28.80
2022-08-14T12:06:29.230Z,28.90
2022-08-14T12:09:03.048Z,29.10
2022-08-14T12:11:44.161Z,29.20
2022-08-14T12:14:30.711Z,29.30
2022-08-14T12:17:12.785Z,29.50
2022-08-14T12:20:03.168Z,29.60
2022-08-14T12:22:43.114Z,29.50
2022-08-14T12:25:14.621Z,29.60
2022-08-14T12:27:53.567Z,29.60
2022-08-14T12:30:40.092Z,29.70
2022-08-14T12:33:33.337Z,29.80
2022-08-14T12:36:04.135Z,29.90
2022-08-14T12:38:38.441Z,30.00
2022-08-14T12:41:20.318Z,30.10
2022-08-14T12:43:59.766Z,30.20
2022-08-14T12:46:33.769Z,30.30
2022-08-14T12:49:09.315Z,30.40
2022-08-14T12:51:36.369Z,30.60
2022-08-14T12:54:27.286Z,30.70
2022-08-14T12:57:19.462Z,30.90
2022-08-14T12:59:47.586Z,31.00
2022-08-14T13:02:26.351Z,31.10
2022-08-14T13:04:55.874Z,31.10
2022-08-14T13:07:26.364Z,31.20
2022-08-14T13:09:58.437Z,31.30
2022-08-14T13:12:31.999Z,31.40
2022-08-14T13:15:09.068Z,31.60
2022-08-14T13:17:51.916Z,31.60
2022-08-14T13:20:24.879Z,31.80
2022-08-14T13:22:56.285Z,31.90
2022-08-14T13:25:26.346Z,32.00
2022-08-14T13:27:59.401Z,32.10
2022-08-14T13:30:27.572Z,32.20
2022-08-14T13:32:57.787Z,32.40
2022-08-14T13:35:25.745Z,32.50
2022-08-14T13:37:53.699Z,32.60
2022-08-14T13:40:26.559Z,32.70
2022-08-14T13:42:56.920Z,32.80
2022-08-14T13:45:26.990Z,32.90
2022-08-14T13:48:28.460Z,33.10
2022-08-14T13:51:03.700Z,33.10
2022-08-14T13:53:37.788Z,33.30
2022-08-14T13:56:05.949Z,33.40
2022-08-14T13:58:35.849Z,33.40
2022-08-14T14:01:04.272Z,33.60
2022-08-14T14:03:35.405Z,33.60
2022-08-14T14:06:03.675Z,33.80
2022-08-14T14:08:46.658Z,33.80
2022-08-14T14:11:18.026Z,33.90
2022-08-14T14:13:46.754Z,33.90
2022-08-14T14:16:26.455Z,34.00
2022-08-14T14:19:08.932Z,34.10
2022-08-14T14:21:37.986Z,34.10
2022-08-14T14:24:07.840Z,34.10
2022-08-14T14:26:50.220Z,34.20
2022-08-14T14:29:19.459Z,34.10
2022-08-14T14:31:54.122Z,34.20
2022-08-14T14:34:29.450Z,34.30
2022-08-14T14:37:02.490Z,34.30
2022-08-14T14:39:30.078Z,34.40
2022-08-14T14:41:59.697Z,34.50
2022-08-14T14:44:40.477Z,34.60
2022-08-14T14:47:13.815Z,34.70
2022-08-14T14:49:55.322Z,34.80
2022-08-14T14:52:27.710Z,34.90
2022-08-14T14:54:58.455Z,35.00
2022-08-14T14:57:35.104Z,35.10
2022-08-14T15:00:06.955Z,35.20
2022-08-14T15:02:38.204Z,35.30
2022-08-14T15:05:08.204Z,35.30
2022-08-14T15:07:38.783Z,35.30
2022-08-14T15:10:28.102Z,35.40
2022-08-14T15:12:56.117Z,35.40
2022-08-14T15:15:23.724Z,35.50
2022-08-14T15:17:54.702Z,35.60
2022-08-14T15:20:30.381Z,35.60
2022-08-14T15:23:11.638Z,35.40
2022-08-14T15:25:41.115Z,35.40
2022-08-14T15:28:11.654Z,35.30
2022-08-14T15:30:45.969Z,35.30
2022-08-14T15:34:00.981Z,35.40
2022-08-14T15:36:29.405Z,35.50
2022-08-14T15:38:57.521Z,35.50
2022-08-14T15:41:25.088Z,35.50
2022-08-14T15:43:52.102Z,35.30
2022-08-14T15:46:41.294Z,34.90
2022-08-14T15:49:10.899Z,34.90
2022-08-14T15:51:42.373Z,34.90
2022-08-14T15:54:11.336Z,35.00
2022-08-14T15:56:42.838Z,34.90
2022-08-14T15:59:10.353Z,34.80
2022-08-14T16:01:53.725Z,34.50
2022-08-14T16:04:23.790Z,34.30
2022-08-14T16:06:54.794Z,34.10
2022-08-14T16:09:23.159Z,34.00
2022-08-14T16:11:53.929Z,33.80
2022-08-14T16:14:21.988Z,33.60
2022-08-14T16:16:59.961Z,33.30
2022-08-14T16:19:31.562Z,33.00
2022-08-14T16:22:58.882Z,32.80
2022-08-14T16:25:00.012Z,32.90
2022-08-14T16:27:38.778Z,32.90
2022-08-14T16:30:25.037Z,32.90
2022-08-14T16:33:05.843Z,33.10
2022-08-14T16:35:42.547Z,33.10
2022-08-14T16:38:46.472Z,33.20
2022-08-14T16:41:18.136Z,33.30
2022-08-14T16:43:52.367Z,33.40
2022-08-14T16:46:22.288Z,33.50
2022-08-14T16:48:55.061Z,33.70
2022-08-14T16:51:23.916Z,33.70
2022-08-14T16:53:50.800Z,33.80
2022-08-14T16:56:28.137Z,33.80
2022-08-14T16:59:10.006Z,33.80
2022-08-14T17:01:44.870Z,33.80
2022-08-14T17:04:25.200Z,33.80
2022-08-14T17:06:55.114Z,33.70
2022-08-14T17:09:35.656Z,33.70
2022-08-14T17:12:28.299Z,33.50
2022-08-14T17:15:09.732Z,33.40
2022-08-14T17:17:57.833Z,33.20
2022-08-14T17:20:54.555Z,33.00
2022-08-14T17:23:12.559Z,32.90
2022-08-14T17:25:50.769Z,32.60
2022-08-14T17:28:52.367Z,32.50
2022-08-14T17:31:12.394Z,32.20
2022-08-14T17:33:40.636Z,32.00
2022-08-14T17:36:21.274Z,31.80
2022-08-14T17:39:19.289Z,31.60
2022-08-14T17:42:02.893Z,31.40
2022-08-14T17:44:45.531Z,31.20
2022-08-14T17:47:18.080Z,31.10
2022-08-14T17:49:51.721Z,31.00
2022-08-14T17:52:34.698Z,30.80
2022-08-14T17:55:12.779Z,30.60
2022-08-14T17:57:58.766Z,30.50
2022-08-14T18:00:26.410Z,30.40
2022-08-14T18:02:55.258Z,30.30
2022-08-14T18:06:09.732Z,30.20
2022-08-14T18:08:32.319Z,30.00
2022-08-14T18:11:00.162Z,29.90
2022-08-14T18:13:50.962Z,29.80
2022-08-14T18:16:20.720Z,29.70
2022-08-14T18:18:51.072Z,29.60
2022-08-14T18:21:40.114Z,29.50
2022-08-14T18:24:19.913Z,29.40
2022-08-14T18:27:09.026Z,29.40
2022-08-14T18:29:44.247Z,29.30
2022-08-14T18:32:47.033Z,29.20
2022-08-14T18:35:20.952Z,29.10
2022-08-14T18:37:56.085Z,29.00
2022-08-14T18:40:35.189Z,28.90
2022-08-14T18:43:05.173Z,28.80
2022-08-14T18:45:34.632Z,28.70
2022-08-14T18:48:18.597Z,28.60
2022-08-14T18:50:52.570Z,28.60
2022-08-14T18:53:24.447Z,28.50
2022-08-14T18:55:56.333Z,28.50
2022-08-14T18:58:58.390Z,28.40
2022-08-14T19:01:33.403Z,28.30
2022-08-14T19:04:02.163Z,28.20
2022-08-14T19:06:40.551Z,28.10
2022-08-14T19:09:08.623Z,27.90
2022-08-14T19:11:40.521Z,27.90
2022-08-14T19:14:14.022Z,27.80
2022-08-14T19:16:48.374Z,27.70
2022-08-14T19:19:20.941Z,27.60
2022-08-14T19:21:57.774Z,27.60
2022-08-14T19:24:36.091Z,27.50
2022-08-14T19:27:23.765Z,27.40
2022-08-14T19:30:20.169Z,27.40
2022-08-14T19:32:57.012Z,27.30
2022-08-14T19:35:43.681Z,27.20
2022-08-14T19:38:47.730Z,27.10
2022-08-14T19:41:35.650Z,27.10
2022-08-14T19:44:31.751Z,27.30
2022-08-14T19:47:06.197Z,27.00
2022-08-14T19:50:24.573Z,26.90
2022-08-14T19:52:38.840Z,26.90
2022-08-14T19:55:18.392Z,26.90
2022-08-14T19:57:52.006Z,26.90
2022-08-14T20:00:29.331Z,26.80
2022-08-14T20:03:10.838Z,26.80
2022-08-14T20:05:46.488Z,26.80
2022-08-14T20:10:59.135Z,26.70
2022-08-14T20:11:20.944Z,26.70
2022-08-14T20:14:02.085Z,26.60
2022-08-14T20:16:41.145Z,26.50
2022-08-14T20:19:15.320Z,26.50
2022-08-14T20:21:58.140Z,26.40
2022-08-14T20:24:42.670Z,26.40
2022-08-14T20:27:22.596Z,26.30
2022-08-14T20:30:34.184Z,26.20
2022-08-14T20:33:07.340Z,26.10
2022-08-14T20:35:41.887Z,26.00
2022-08-14T20:38:31.215Z,25.90
2022-08-14T20:41:06.476Z,25.90
2022-08-14T20:43:55.653Z,25.80
2022-08-14T20:46:39.525Z,25.70
2022-08-14T20:49:19.540Z,25.60
2022-08-14T20:52:00.101Z,25.60
2022-08-14T20:54:36.376Z,25.50
2022-08-14T20:57:13.867Z,25.40
2022-08-14T20:59:43.992Z,25.40
2022-08-14T21:02:34.666Z,25.30
2022-08-14T21:05:16.019Z,25.30
2022-08-14T21:07:51.015Z,25.20
2022-08-14T21:10:35.665Z,25.10
2022-08-14T21:13:26.067Z,25.10
2022-08-14T21:15:57.429Z,25.00
2022-08-14T21:18:31.652Z,25.00
2022-08-14T21:21:06.816Z,24.90
2022-08-14T21:23:54.157Z,24.80
2022-08-14T21:26:50.940Z,24.80
2022-08-14T21:29:23.676Z,24.80
2022-08-14T21:31:55.992Z,24.80
2022-08-14T21:34:31.048Z,24.70
2022-08-14T21:37:08.813Z,24.80
2022-08-14T21:39:36.895Z,24.70
2022-08-14T21:42:05.910Z,24.70
2022-08-14T21:44:34.344Z,24.70
2022-08-14T21:47:12.453Z,24.70
2022-08-14T21:49:46.344Z,24.60
2022-08-14T21:52:50.833Z,24.60
2022-08-14T21:55:10.355Z,24.60
2022-08-14T21:58:03.989Z,24.60
2022-08-14T22:00:39.754Z,24.50
2022-08-14T22:03:17.328Z,24.40
2022-08-14T22:05:49.571Z,24.40
2022-08-14T22:08:18.471Z,24.40
2022-08-14T22:10:51.530Z,24.30
2022-08-14T22:13:23.905Z,24.20
2022-08-14T22:15:54.315Z,24.20
2022-08-14T22:18:25.542Z,24.20
2022-08-14T22:20:56.452Z,24.20
2022-08-14T22:23:25.805Z,24.10
2022-08-14T22:25:55.125Z,24.20
2022-08-14T22:28:27.308Z,24.20
2022-08-14T22:31:03.056Z,24.10
2022-08-14T22:33:30.797Z,24.10
2022-08-14T22:36:00.393Z,24.10
2022-08-14T22:38:36.160Z,24.00
2022-08-14T22:41:25.922Z,24.00
2022-08-14T22:43:55.513Z,24.00
2022-08-14T22:46:23.747Z,24.00
2022-08-14T22:48:51.607Z,24.00
2022-08-14T22:51:21.892Z,23.90
2022-08-14T22:53:52.511Z,23.90
2022-08-14T22:56:29.315Z,23.90
2022-08-14T22:59:01.296Z,23.80
2022-08-14T23:01:55.029Z,23.80
2022-08-14T23:04:35.290Z,23.70
2022-08-14T23:07:21.620Z,23.70
2022-08-14T23:09:56.565Z,23.70
2022-08-14T23:12:31.412Z,23.60
2022-08-14T23:15:00.172Z,23.50
2022-08-14T23:17:39.186Z,23.50
2022-08-14T23:20:19.254Z,23.40
2022-08-14T23:22:47.715Z,23.40
2022-08-14T23:25:19.713Z,23.30
2022-08-14T23:28:06.789Z,23.30
2022-08-14T23:30:55.379Z,23.20
2022-08-14T23:33:22.328Z,23.20
2022-08-14T23:35:59.402Z,23.10
2022-08-14T23:38:31.074Z,23.10
2022-08-14T23:41:00.735Z,23.10
2022-08-14T23:43:30.895Z,23.10
2022-08-14T23:45:58.820Z,23.10
2022-08-14T23:48:28.471Z,23.10
2022-08-14T23:50:55.856Z,23.10
2022-08-14T23:53:28.332Z,23.10
2022-08-14T23:56:31.686Z,23.00
2022-08-14T23:59:01.181Z,23.00
