createdAt,value
2018-01-01T00:00:20.939Z,83.61
2018-01-01T00:01:21.190Z,84.75
2018-01-01T00:02:21.187Z,86.75
2018-01-01T00:03:20.920Z,87.27
2018-01-01T00:04:20.917Z,88.22
2018-01-01T00:05:20.893Z,88.89
2018-01-01T00:06:21.150Z,90.12
2018-01-01T00:07:20.897Z,90.98
2018-01-01T00:08:20.879Z,92.41
2018-01-01T00:09:20.876Z,93.51
2018-01-01T00:10:21.130Z,95.41
2018-01-01T00:11:20.868Z,96.27
2018-01-01T00:12:21.134Z,96.46
2018-01-01T00:13:20.868Z,96.84
2018-01-01T00:14:20.864Z,98.36
2018-01-01T00:15:20.876Z,98.27
2018-01-01T00:16:21.103Z,98.74
2018-01-01T00:17:20.861Z,99.22
2018-01-01T00:18:21.105Z,99.69
2018-01-01T00:19:21.078Z,99.99
2018-01-01T00:20:21.090Z,99.99
2018-01-01T00:21:20.825Z,99.99
2018-01-01T00:22:20.823Z,99.99
2018-01-01T00:23:21.078Z,99.99
2018-01-01T00:24:21.073Z,99.99
2018-01-01T00:25:21.063Z,99.99
2018-01-01T00:26:21.063Z,99.99
2018-01-01T00:27:20.801Z,99.99
2018-01-01T00:28:20.801Z,99.99
2018-01-01T00:29:20.794Z,99.99
2018-01-01T00:30:20.831Z,99.99
2018-01-01T00:31:20.786Z,99.99
2018-01-01T00:32:21.037Z,99.99
2018-01-01T00:33:21.032Z,99.99
2018-01-01T00:34:21.048Z,99.99
2018-01-01T00:35:21.025Z,99.99
2018-01-01T00:36:20.765Z,99.99
2018-01-01T00:37:20.766Z,99.99
2018-01-01T00:38:21.010Z,99.99
2018-01-01T00:39:21.008Z,99.99
2018-01-01T00:40:20.767Z,99.99
2018-01-01T00:41:21.047Z,99.99
2018-01-01T00:42:20.749Z,99.99
2018-01-01T00:43:20.745Z,99.99
2018-01-01T00:44:21.028Z,99.99
2018-01-01T00:45:20.735Z,99.99
2018-01-01T00:46:20.997Z,99.99
2018-01-01T00:47:20.977Z,99.99
2018-01-01T00:48:20.742Z,99.99
2018-01-01T00:49:20.723Z,99.99
2018-01-01T00:50:20.971Z,99.99
2018-01-01T00:51:20.708Z,99.99
2018-01-01T00:52:20.701Z,99.99
2018-01-01T00:53:20.950Z,99.99
2018-01-01T00:54:20.956Z,99.99
2018-01-01T00:55:20.948Z,99.99
2018-01-01T00:56:20.947Z,99.99
2018-01-01T00:57:20.961Z,99.99
2018-01-01T00:58:20.679Z,99.99
2018-01-01T00:59:20.927Z,99.99
2018-01-01T01:00:20.671Z,99.99
2018-01-01T01:01:20.920Z,99.99
2018-01-01T01:02:20.663Z,99.36
2018-01-01T01:03:20.909Z,98.88
2018-01-01T01:04:20.669Z,98.41
2018-01-01T01:05:20.649Z,97.79
2018-01-01T01:06:20.649Z,97.51
2018-01-01T01:07:20.893Z,96.17
2018-01-01T01:08:20.897Z,95.98
2018-01-01T01:09:20.891Z,95.41
2018-01-01T01:10:20.891Z,94.84
2018-01-01T01:11:20.877Z,93.22
2018-01-01T01:12:20.624Z,93.98
2018-01-01T01:13:20.870Z,93.03
2018-01-01T01:14:20.868Z,92.08
2018-01-01T01:15:22.411Z,91.7
2018-01-01T01:16:20.623Z,91.6
2018-01-01T01:17:20.600Z,90.84
2018-01-01T01:18:20.596Z,90.84
2018-01-01T01:19:20.597Z,90.27
2018-01-01T01:20:20.596Z,90.46
2018-01-01T01:21:20.935Z,90.56
2018-01-01T01:22:20.578Z,90.27
2018-01-01T01:23:20.846Z,90.36
2018-01-01T01:24:20.575Z,89.7
2018-01-01T01:25:20.816Z,90.27
2018-01-01T01:26:20.848Z,89.7
2018-01-01T01:27:20.847Z,88.27
2018-01-01T01:28:20.560Z,87.51
2018-01-01T01:29:20.549Z,88.37
2018-01-01T01:30:20.554Z,86.08
2018-01-01T01:31:20.811Z,85.32
2018-01-01T01:32:20.537Z,85.32
2018-01-01T01:33:20.793Z,85.6
2018-01-01T01:34:20.802Z,85.51
2018-01-01T01:35:20.526Z,84.94
2018-01-01T01:36:20.523Z,84.56
2018-01-01T01:37:20.515Z,84.17
2018-01-01T01:38:20.768Z,84.65
2018-01-01T01:39:20.768Z,84.75
2018-01-01T01:40:20.756Z,84.65
2018-01-01T01:41:20.760Z,83.41
2018-01-01T01:42:20.503Z,83.41
2018-01-01T01:43:20.755Z,83.7
2018-01-01T01:44:20.492Z,83.98
2018-01-01T01:45:21.226Z,82.75
2018-01-01T01:46:20.726Z,83.32
2018-01-01T01:47:20.722Z,83.32
2018-01-01T01:48:20.726Z,83.03
2018-01-01T01:49:20.734Z,82.56
2018-01-01T01:50:20.476Z,82.65
2018-01-01T01:51:20.704Z,82.93
2018-01-01T01:52:20.710Z,81.89
2018-01-01T01:53:20.702Z,82.18
2018-01-01T01:54:20.440Z,81.66
2018-01-01T01:55:20.688Z,81.95
2018-01-01T01:56:20.684Z,82.18
2018-01-01T01:57:20.684Z,81.95
2018-01-01T01:58:20.682Z,82.14
2018-01-01T01:59:20.690Z,81.95
2018-01-01T02:00:20.751Z,81.76
2018-01-01T02:01:20.668Z,82.04
2018-01-01T02:02:20.658Z,81.95
2018-01-01T02:03:20.651Z,82.14
2018-01-01T02:04:20.414Z,82.7
2018-01-01T02:05:20.645Z,82.7
2018-01-01T02:06:20.389Z,83.37
2018-01-01T02:07:20.645Z,83.47
2018-01-01T02:08:20.643Z,83.47
2018-01-01T02:09:20.374Z,83.37
2018-01-01T02:10:20.376Z,84.61
2018-01-01T02:11:20.626Z,84.8
2018-01-01T02:12:20.627Z,84.7
2018-01-01T02:13:20.608Z,84.04
2018-01-01T02:14:20.353Z,84.33
2018-01-01T02:15:20.599Z,84.52
2018-01-01T02:16:20.342Z,85.37
2018-01-01T02:17:20.589Z,86.13
2018-01-01T02:18:20.334Z,86.32
2018-01-01T02:19:20.335Z,86.04
2018-01-01T02:20:20.585Z,86.04
2018-01-01T02:21:20.339Z,86.9
2018-01-01T02:22:20.320Z,86.42
2018-01-01T02:23:20.568Z,86.18
2018-01-01T02:24:20.305Z,86.51
2018-01-01T02:25:20.578Z,87.27
2018-01-01T02:26:20.295Z,86.9
2018-01-01T02:27:20.542Z,86.8
2018-01-01T02:28:20.538Z,86.9
2018-01-01T02:29:20.293Z,86.99
2018-01-01T02:30:20.544Z,86.32
2018-01-01T02:31:20.524Z,86.18
2018-01-01T02:32:20.519Z,86.99
2018-01-01T02:33:20.514Z,87.9
2018-01-01T02:34:20.257Z,87.56
2018-01-01T02:35:20.509Z,87.85
2018-01-01T02:36:20.271Z,86.7
2018-01-01T02:37:20.539Z,86.99
2018-01-01T02:38:20.240Z,87.65
2018-01-01T02:39:20.486Z,86.7
2018-01-01T02:40:20.482Z,87.18
2018-01-01T02:41:20.237Z,86.99
2018-01-01T02:42:20.475Z,87.18
2018-01-01T02:43:20.222Z,86.42
2018-01-01T02:44:20.464Z,86.99
2018-01-01T02:45:20.491Z,86.09
2018-01-01T02:46:20.461Z,87.65
2018-01-01T02:47:20.198Z,88.23
2018-01-01T02:48:20.444Z,88.04
2018-01-01T02:49:20.187Z,87.56
2018-01-01T02:50:21.009Z,87.85
2018-01-01T02:51:20.433Z,87.71
2018-01-01T02:52:20.430Z,87.46
2018-01-01T02:53:20.421Z,87.08
2018-01-01T02:54:20.166Z,87.52
2018-01-01T02:55:20.412Z,87.13
2018-01-01T02:56:20.406Z,86.94
2018-01-01T02:57:20.410Z,86.9
2018-01-01T02:58:20.399Z,87.52
2018-01-01T02:59:20.404Z,87.32
2018-01-01T03:00:20.418Z,87.42
2018-01-01T03:01:20.129Z,87.71
2018-01-01T03:02:20.378Z,87.32
2018-01-01T03:03:20.374Z,87.52
2018-01-01T03:04:20.377Z,88.18
2018-01-01T03:05:20.120Z,88.46
2018-01-01T03:06:20.116Z,88.56
2018-01-01T03:07:20.357Z,87.99
2018-01-01T03:08:20.359Z,88.18
2018-01-01T03:09:20.342Z,87.71
2018-01-01T03:10:20.086Z,87.42
2018-01-01T03:11:20.333Z,87.23
2018-01-01T03:12:20.332Z,86.94
2018-01-01T03:13:20.332Z,87.42
2018-01-01T03:14:20.072Z,86.99
2018-01-01T03:15:20.412Z,86.38
2018-01-01T03:16:20.317Z,86.51
2018-01-01T03:17:20.054Z,86.8
2018-01-01T03:18:20.300Z,87.56
2018-01-01T03:19:20.292Z,88.32
2018-01-01T03:20:20.041Z,87.65
2018-01-01T03:21:20.034Z,88.18
2018-01-01T03:22:20.297Z,88.13
2018-01-01T03:23:20.027Z,87.65
2018-01-01T03:24:20.273Z,87.71
2018-01-01T03:25:20.065Z,87.61
2018-01-01T03:26:20.261Z,87.52
2018-01-01T03:27:20.257Z,87.13
2018-01-01T03:28:20.249Z,87.04
2018-01-01T03:29:20.243Z,87.9
2018-01-01T03:30:20.249Z,87.52
2018-01-01T03:31:20.387Z,87.71
2018-01-01T03:32:20.232Z,87.71
2018-01-01T03:33:20.227Z,87.23
2018-01-01T03:34:19.977Z,87.52
2018-01-01T03:35:20.229Z,87.42
2018-01-01T03:36:19.970Z,88.09
2018-01-01T03:37:20.206Z,88.18
2018-01-01T03:38:20.203Z,87.42
2018-01-01T03:39:19.947Z,87.71
2018-01-01T03:40:19.937Z,87.52
2018-01-01T03:41:20.186Z,88.46
2018-01-01T03:42:20.186Z,88.46
2018-01-01T03:43:20.177Z,88.85
2018-01-01T03:44:19.921Z,87.9
2018-01-01T03:45:19.914Z,88.18
2018-01-01T03:46:20.166Z,88.28
2018-01-01T03:47:20.157Z,87.8
2018-01-01T03:48:20.155Z,88.18
2018-01-01T03:49:20.149Z,88.37
2018-01-01T03:50:20.155Z,88.09
2018-01-01T03:51:20.138Z,88.09
2018-01-01T03:52:19.881Z,87.9
2018-01-01T03:53:20.130Z,88.37
2018-01-01T03:54:20.125Z,87.61
2018-01-01T03:55:20.118Z,86.66
2018-01-01T03:56:19.865Z,87.42
2018-01-01T03:57:19.859Z,88.09
2018-01-01T03:58:20.105Z,88.18
2018-01-01T03:59:20.103Z,88.37
2018-01-01T04:00:20.102Z,86.85
2018-01-01T04:01:20.097Z,86.76
2018-01-01T04:02:19.832Z,87.42
2018-01-01T04:03:19.828Z,87.71
2018-01-01T04:04:19.822Z,86.38
2018-01-01T04:05:20.068Z,85.9
2018-01-01T04:06:20.064Z,86.09
2018-01-01T04:07:19.807Z,85.9
2018-01-01T04:08:20.059Z,85.61
2018-01-01T04:09:19.798Z,85.24
2018-01-01T04:10:19.800Z,85.04
2018-01-01T04:11:20.051Z,85.71
2018-01-01T04:12:19.784Z,85.14
2018-01-01T04:13:20.031Z,84.95
2018-01-01T04:14:20.022Z,84.66
2018-01-01T04:15:20.069Z,85.14
2018-01-01T04:16:20.014Z,85.04
2018-01-01T04:17:20.010Z,85.52
2018-01-01T04:18:19.755Z,85.42
2018-01-01T04:19:19.761Z,85.14
2018-01-01T04:20:20.011Z,84.47
2018-01-01T04:21:19.996Z,84.09
2018-01-01T04:22:19.733Z,84.66
2018-01-01T04:23:19.982Z,85.33
2018-01-01T04:24:19.722Z,84.76
2018-01-01T04:25:20.008Z,84.47
2018-01-01T04:26:19.713Z,84.95
2018-01-01T04:27:19.717Z,85.14
2018-01-01T04:28:19.703Z,84.47
2018-01-01T04:29:19.699Z,84.19
2018-01-01T04:30:19.700Z,84.66
2018-01-01T04:31:20.339Z,85.14
2018-01-01T04:32:19.936Z,85.61
2018-01-01T04:33:19.939Z,84.28
2018-01-01T04:34:19.677Z,83.42
2018-01-01T04:35:19.670Z,84.28
2018-01-01T04:36:20.717Z,84.47
2018-01-01T04:37:19.916Z,84.09
2018-01-01T04:38:19.654Z,84.66
2018-01-01T04:39:19.900Z,84.38
2018-01-01T04:40:19.973Z,83.9
2018-01-01T04:41:19.639Z,83.81
2018-01-01T04:42:19.632Z,84
2018-01-01T04:43:19.880Z,83.71
2018-01-01T04:44:19.624Z,83.14
2018-01-01T04:45:19.873Z,84.19
2018-01-01T04:46:19.618Z,84
2018-01-01T04:47:19.860Z,84.28
2018-01-01T04:48:19.857Z,83.62
2018-01-01T04:49:19.606Z,83.62
2018-01-01T04:50:19.844Z,83.9
2018-01-01T04:51:19.842Z,83.71
2018-01-01T04:52:19.839Z,84.09
2018-01-01T04:53:19.850Z,83.9
2018-01-01T04:54:19.586Z,83.52
2018-01-01T04:55:19.857Z,83.81
2018-01-01T04:56:19.567Z,84.76
2018-01-01T04:57:19.827Z,84.66
2018-01-01T04:58:19.804Z,84.19
2018-01-01T04:59:19.548Z,84.28
2018-01-01T05:00:19.798Z,84.09
2018-01-01T05:01:20.239Z,83.9
2018-01-01T05:02:19.822Z,83.9
2018-01-01T05:03:19.789Z,83.71
2018-01-01T05:04:19.784Z,83.81
2018-01-01T05:05:19.532Z,84.56
2018-01-01T05:06:19.763Z,84.47
2018-01-01T05:07:19.508Z,84.38
2018-01-01T05:08:19.753Z,84.28
2018-01-01T05:09:19.497Z,84.19
2018-01-01T05:10:19.743Z,83.9
2018-01-01T05:11:19.486Z,84.47
2018-01-01T05:12:19.786Z,84.09
2018-01-01T05:13:19.482Z,84.56
2018-01-01T05:14:19.471Z,84.66
2018-01-01T05:15:19.467Z,85.04
2018-01-01T05:16:19.723Z,84.95
2018-01-01T05:17:19.708Z,85.33
2018-01-01T05:18:19.457Z,85.33
2018-01-01T05:19:19.699Z,85.33
2018-01-01T05:20:19.444Z,85.61
2018-01-01T05:21:19.689Z,85.33
2018-01-01T05:22:19.431Z,85.99
2018-01-01T05:23:19.685Z,86.09
2018-01-01T05:24:19.420Z,86.38
2018-01-01T05:25:19.415Z,86.8
2018-01-01T05:26:19.662Z,85.8
2018-01-01T05:27:19.405Z,85.19
2018-01-01T05:28:19.653Z,85.28
2018-01-01T05:29:19.652Z,85.33
2018-01-01T05:30:19.644Z,85.1
2018-01-01T05:31:19.638Z,85.28
2018-01-01T05:32:19.632Z,85.95
2018-01-01T05:33:19.638Z,85.9
2018-01-01T05:34:19.372Z,85.8
2018-01-01T05:35:19.616Z,85.86
2018-01-01T05:36:19.626Z,86.38
2018-01-01T05:37:19.607Z,86.66
2018-01-01T05:38:19.599Z,87.04
2018-01-01T05:39:19.597Z,86.85
2018-01-01T05:40:19.340Z,86.24
2018-01-01T05:41:19.334Z,85.28
2018-01-01T05:42:19.579Z,86.38
2018-01-01T05:43:19.575Z,86.61
2018-01-01T05:44:19.571Z,85.71
2018-01-01T05:45:19.575Z,85.76
2018-01-01T05:46:19.312Z,85.33
2018-01-01T05:47:19.565Z,85.8
2018-01-01T05:48:19.305Z,86.57
2018-01-01T05:49:19.542Z,86.85
2018-01-01T05:50:19.538Z,87.04
2018-01-01T05:51:19.532Z,85.9
2018-01-01T05:52:19.280Z,85.76
2018-01-01T05:53:19.527Z,85.57
2018-01-01T05:54:19.269Z,85.86
2018-01-01T05:55:19.625Z,85.57
2018-01-01T05:56:19.262Z,85.1
2018-01-01T05:57:19.259Z,85.95
2018-01-01T05:58:19.246Z,85.14
2018-01-01T05:59:19.506Z,85.28
2018-01-01T06:00:19.497Z,85.04
2018-01-01T06:01:19.494Z,85.52
2018-01-01T06:02:21.879Z,85.14
2018-01-01T06:03:19.472Z,85.9
2018-01-01T06:04:19.467Z,85.99
2018-01-01T06:05:19.466Z,86.09
2018-01-01T06:06:19.214Z,85.86
2018-01-01T06:07:19.209Z,86.33
2018-01-01T06:08:19.194Z,86.99
2018-01-01T06:09:19.443Z,86.52
2018-01-01T06:10:19.185Z,86.8
2018-01-01T06:11:19.185Z,87.13
2018-01-01T06:12:19.430Z,87.28
2018-01-01T06:13:19.428Z,87.95
2018-01-01T06:14:19.414Z,87.95
2018-01-01T06:15:19.162Z,88.13
2018-01-01T06:16:19.404Z,88.52
2018-01-01T06:17:19.407Z,88.42
2018-01-01T06:18:19.404Z,89.56
2018-01-01T06:19:19.393Z,90.33
2018-01-01T06:20:19.384Z,90.61
2018-01-01T06:21:19.128Z,91.47
2018-01-01T06:22:19.127Z,92.41
2018-01-01T06:23:19.368Z,92.8
2018-01-01T06:24:19.370Z,92.99
2018-01-01T06:25:19.357Z,93.84
2018-01-01T06:26:19.112Z,94.13
2018-01-01T06:27:19.350Z,94.51
2018-01-01T06:28:19.346Z,96.12
2018-01-01T06:29:19.095Z,95.84
2018-01-01T06:30:19.332Z,96.17
2018-01-01T06:31:19.080Z,96.17
2018-01-01T06:32:20.421Z,96.65
2018-01-01T06:33:19.064Z,96.36
2018-01-01T06:34:19.310Z,97.12
2018-01-01T06:35:19.083Z,96.45
2018-01-01T06:36:19.307Z,98.45
2018-01-01T06:37:19.059Z,99.11
2018-01-01T06:38:19.045Z,98.55
2018-01-01T06:39:19.282Z,98.07
2018-01-01T06:40:19.036Z,97.6
2018-01-01T06:41:19.270Z,97.5
2018-01-01T06:42:19.016Z,97.41
2018-01-01T06:43:19.009Z,96.17
2018-01-01T06:44:19.260Z,96.65
2018-01-01T06:45:19.254Z,96.55
2018-01-01T06:46:19.243Z,96.65
2018-01-01T06:47:19.261Z,95.79
2018-01-01T06:48:18.981Z,95.03
2018-01-01T06:49:19.223Z,95.32
2018-01-01T06:50:18.967Z,96.17
2018-01-01T06:51:19.224Z,95.89
2018-01-01T06:52:19.213Z,95.89
2018-01-01T06:53:19.210Z,96.74
2018-01-01T06:54:19.207Z,95.89
2018-01-01T06:55:19.217Z,95.79
2018-01-01T06:56:18.950Z,94.93
2018-01-01T06:57:19.176Z,95.03
2018-01-01T06:58:19.174Z,94.93
2018-01-01T06:59:19.181Z,95.89
2018-01-01T07:00:19.162Z,96.26
2018-01-01T07:01:19.170Z,95.22
2018-01-01T07:02:18.899Z,94.93
2018-01-01T07:03:18.911Z,95.6
2018-01-01T07:04:19.155Z,95.89
2018-01-01T07:05:19.164Z,96.17
2018-01-01T07:06:19.124Z,96.84
2018-01-01T07:07:19.127Z,96.17
2018-01-01T07:08:19.125Z,96.26
2018-01-01T07:09:18.869Z,95.89
2018-01-01T07:10:18.852Z,95.79
2018-01-01T07:11:19.101Z,96.74
2018-01-01T07:12:18.845Z,96.65
2018-01-01T07:13:19.081Z,96.17
2018-01-01T07:14:19.079Z,95.98
2018-01-01T07:15:19.080Z,95.98
2018-01-01T07:16:18.811Z,95.79
2018-01-01T07:17:19.065Z,97.69
2018-01-01T07:18:19.052Z,97.12
2018-01-01T07:19:18.792Z,97.41
2018-01-01T07:20:19.043Z,96.55
2018-01-01T07:21:18.790Z,96.65
2018-01-01T07:22:19.030Z,96.45
2018-01-01T07:23:18.774Z,96.45
2018-01-01T07:24:19.023Z,96.26
2018-01-01T07:25:19.012Z,96.93
2018-01-01T07:26:18.761Z,95.7
2018-01-01T07:27:19.038Z,94.93
2018-01-01T07:28:18.752Z,94.46
2018-01-01T07:29:18.988Z,93.99
2018-01-01T07:30:18.995Z,93.79
2018-01-01T07:31:18.726Z,93.7
2018-01-01T07:32:18.969Z,93.6
2018-01-01T07:33:18.711Z,93.6
2018-01-01T07:34:18.961Z,92.85
2018-01-01T07:35:18.989Z,92.08
2018-01-01T07:36:18.946Z,91.71
2018-01-01T07:37:18.690Z,91.99
2018-01-01T07:38:18.936Z,90.56
2018-01-01T07:39:18.927Z,90.19
2018-01-01T07:40:18.926Z,90.19
2018-01-01T07:41:18.921Z,89.9
2018-01-01T07:42:18.655Z,90.09
2018-01-01T07:43:18.902Z,90.56
2018-01-01T07:44:18.898Z,90.37
2018-01-01T07:45:18.889Z,89.61
2018-01-01T07:46:18.632Z,88.28
2018-01-01T07:47:18.879Z,86.95
2018-01-01T07:48:18.619Z,87.43
2018-01-01T07:49:18.866Z,87.43
2018-01-01T07:50:18.608Z,87.43
2018-01-01T07:51:18.610Z,88
2018-01-01T07:52:18.852Z,87.9
2018-01-01T07:53:18.839Z,87.81
2018-01-01T07:54:18.584Z,86.67
2018-01-01T07:55:18.658Z,86.76
2018-01-01T07:56:18.823Z,87.43
2018-01-01T07:57:18.815Z,87.05
2018-01-01T07:58:18.812Z,86.76
2018-01-01T07:59:18.806Z,86.67
2018-01-01T08:00:18.812Z,86.86
2018-01-01T08:01:18.541Z,86.76
2018-01-01T08:02:18.545Z,86.67
2018-01-01T08:03:19.830Z,86.86
2018-01-01T08:04:18.786Z,87.14
2018-01-01T08:05:18.560Z,87.43
2018-01-01T08:06:18.508Z,87.81
2018-01-01T08:07:18.501Z,86.95
2018-01-01T08:08:18.748Z,86.95
2018-01-01T08:09:18.747Z,87.62
2018-01-01T08:10:18.743Z,88
2018-01-01T08:11:18.738Z,87.43
2018-01-01T08:12:18.726Z,88
2018-01-01T08:13:18.726Z,87.71
2018-01-01T08:14:18.724Z,87.81
2018-01-01T08:15:18.782Z,88.09
2018-01-01T08:16:18.450Z,88.47
2018-01-01T08:17:18.694Z,88.09
2018-01-01T08:18:18.436Z,88.09
2018-01-01T08:19:18.681Z,88.28
2018-01-01T08:20:18.426Z,88.57
2018-01-01T08:21:18.684Z,88.15
2018-01-01T08:22:18.663Z,87.81
2018-01-01T08:23:18.663Z,87.71
2018-01-01T08:24:18.400Z,88.57
2018-01-01T08:25:18.660Z,88.47
2018-01-01T08:26:18.641Z,89.14
2018-01-01T08:27:18.635Z,89.52
2018-01-01T08:28:18.376Z,89.47
2018-01-01T08:29:18.369Z,90
2018-01-01T08:30:18.366Z,90.05
2018-01-01T08:31:18.608Z,90.37
2018-01-01T08:32:18.359Z,89.76
2018-01-01T08:33:19.598Z,90
2018-01-01T08:34:18.606Z,89.9
2018-01-01T08:35:18.345Z,89.57
2018-01-01T08:36:18.577Z,91.42
2018-01-01T08:37:18.627Z,91.13
2018-01-01T08:38:18.569Z,89.23
2018-01-01T08:39:18.564Z,89.71
2018-01-01T08:40:18.725Z,88.67
2018-01-01T08:41:18.549Z,88.67
2018-01-01T08:42:18.549Z,88.19
2018-01-01T08:43:18.538Z,87.9
2018-01-01T08:44:18.528Z,88.47
2018-01-01T08:45:18.276Z,88
2018-01-01T08:46:18.536Z,87.81
2018-01-01T08:47:18.261Z,88.09
2018-01-01T08:48:18.515Z,88.57
2018-01-01T08:49:18.502Z,89.23
2018-01-01T08:50:18.504Z,88.67
2018-01-01T08:51:18.493Z,87.9
2018-01-01T08:52:18.499Z,88
2018-01-01T08:53:18.484Z,89.14
2018-01-01T08:54:18.472Z,89.71
2018-01-01T08:55:18.534Z,88.57
2018-01-01T08:56:18.462Z,88
2018-01-01T08:57:18.456Z,88
2018-01-01T08:58:18.207Z,87.34
2018-01-01T08:59:18.443Z,88
2018-01-01T09:00:19.083Z,88.57
2018-01-01T09:01:18.183Z,87.71
2018-01-01T09:02:18.434Z,87.62
2018-01-01T09:03:18.425Z,86.95
2018-01-01T09:04:18.415Z,85.53
2018-01-01T09:05:18.410Z,85.62
2018-01-01T09:06:18.405Z,85.81
2018-01-01T09:07:18.404Z,85.24
2018-01-01T09:08:18.393Z,85.53
2018-01-01T09:09:18.153Z,86.47
2018-01-01T09:10:18.384Z,86.67
2018-01-01T09:11:18.381Z,87.14
2018-01-01T09:12:18.380Z,85.1
2018-01-01T09:13:18.370Z,85.43
2018-01-01T09:14:18.368Z,84.72
2018-01-01T09:15:18.397Z,84.67
2018-01-01T09:16:18.103Z,84.43
2018-01-01T09:17:18.381Z,84.43
2018-01-01T09:18:18.089Z,84.72
2018-01-01T09:19:18.092Z,84.43
2018-01-01T09:20:18.336Z,84.91
2018-01-01T09:21:18.333Z,84.33
2018-01-01T09:22:18.071Z,84.52
2018-01-01T09:23:18.312Z,84.62
2018-01-01T09:24:18.309Z,84.62
2018-01-01T09:25:18.321Z,83.86
2018-01-01T09:26:18.297Z,83.95
2018-01-01T09:27:18.291Z,83
2018-01-01T09:28:18.296Z,83.76
2018-01-01T09:29:19.883Z,83.86
2018-01-01T09:30:18.034Z,83.67
2018-01-01T09:31:18.275Z,83.86
2018-01-01T09:32:18.022Z,83.39
2018-01-01T09:33:18.265Z,83.19
2018-01-01T09:34:18.006Z,83.39
2018-01-01T09:35:18.197Z,83.39
2018-01-01T09:36:18.246Z,83.39
2018-01-01T09:37:17.989Z,83.19
2018-01-01T09:38:17.983Z,83.48
2018-01-01T09:39:18.228Z,83.67
2018-01-01T09:40:18.404Z,83.48
2018-01-01T09:41:18.219Z,84.05
2018-01-01T09:42:17.960Z,84.14
2018-01-01T09:43:17.955Z,84.52
2018-01-01T09:44:17.951Z,84.43
2018-01-01T09:45:18.201Z,84.72
2018-01-01T09:46:18.195Z,84.24
2018-01-01T09:47:18.186Z,83.86
2018-01-01T09:48:18.182Z,83.19
2018-01-01T09:49:17.933Z,82.71
2018-01-01T09:50:17.922Z,82.62
2018-01-01T09:51:18.183Z,82.53
2018-01-01T09:52:18.175Z,82.71
2018-01-01T09:53:17.906Z,82.53
2018-01-01T09:54:17.898Z,82.53
2018-01-01T09:55:18.149Z,83.19
2018-01-01T09:56:17.889Z,81.86
2018-01-01T09:57:18.137Z,82.15
2018-01-01T09:58:18.131Z,81.38
2018-01-01T09:59:18.130Z,81.01
2018-01-01T10:00:18.129Z,80.63
2018-01-01T10:01:18.130Z,80.34
2018-01-01T10:02:18.112Z,80.86
2018-01-01T10:03:18.111Z,81.43
2018-01-01T10:04:17.849Z,80.66
2018-01-01T10:05:18.099Z,81.14
2018-01-01T10:06:18.097Z,80.95
2018-01-01T10:07:18.088Z,80.66
2018-01-01T10:08:18.083Z,77.72
2018-01-01T10:09:18.075Z,77.24
2018-01-01T10:10:18.077Z,77.15
2018-01-01T10:11:17.816Z,77.34
2018-01-01T10:12:18.075Z,77.15
2018-01-01T10:13:18.060Z,77.15
2018-01-01T10:14:18.061Z,76.96
2018-01-01T10:15:17.796Z,76.86
2018-01-01T10:16:18.050Z,76.96
2018-01-01T10:17:17.787Z,76.48
2018-01-01T10:18:17.784Z,75.81
2018-01-01T10:19:18.037Z,75.34
2018-01-01T10:20:17.777Z,75.15
2018-01-01T10:21:17.777Z,74.67
2018-01-01T10:22:18.017Z,75.15
2018-01-01T10:52:39.164Z,70.9
2018-01-01T10:53:37.294Z,70.24
2018-01-01T10:54:37.537Z,70.14
2018-01-01T10:55:37.525Z,70.24
2018-01-01T10:56:37.269Z,70.52
2018-01-01T10:57:37.506Z,70.9
2018-01-01T10:58:37.497Z,70.33
2018-01-01T10:59:37.243Z,71.15
2018-01-01T11:00:37.482Z,71
2018-01-01T11:01:37.477Z,71.57
2018-01-01T11:02:37.219Z,70.72
2018-01-01T11:03:37.486Z,71.09
2018-01-01T11:04:37.470Z,71
2018-01-01T11:05:37.490Z,71.09
2018-01-01T11:06:37.217Z,71.38
2018-01-01T11:07:37.442Z,71.28
2018-01-01T11:08:37.193Z,71.47
2018-01-01T11:09:37.431Z,71.57
2018-01-01T11:10:37.188Z,71.19
2018-01-01T11:11:37.174Z,71.86
2018-01-01T11:12:37.425Z,71.38
2018-01-01T11:13:37.409Z,70.9
2018-01-01T11:14:37.158Z,71.19
2018-01-01T11:15:37.410Z,71.09
2018-01-01T11:16:37.439Z,70.9
2018-01-01T11:17:37.405Z,71.19
2018-01-01T11:18:37.154Z,70.9
2018-01-01T11:19:37.408Z,70.9
2018-01-01T11:20:37.384Z,70.05
2018-01-01T11:21:37.375Z,70.24
2018-01-01T11:22:41.122Z,70.43
2018-01-01T11:23:37.369Z,69.85
2018-01-01T11:24:37.111Z,69.57
2018-01-01T11:25:37.358Z,69.29
2018-01-01T11:26:37.354Z,69.67
2018-01-01T11:27:37.358Z,69.38
2018-01-01T11:28:37.349Z,69.19
2018-01-01T11:29:37.356Z,69
2018-01-01T11:30:37.090Z,69.67
2018-01-01T11:31:37.332Z,69.48
2018-01-01T11:32:37.329Z,70.52
2018-01-01T11:33:37.082Z,70.05
2018-01-01T11:34:37.079Z,68.9
2018-01-01T11:35:37.316Z,68.15
2018-01-01T11:36:37.062Z,68.52
2018-01-01T11:37:37.312Z,69.51
2018-01-01T11:38:37.306Z,67.19
2018-01-01T11:39:37.319Z,66.56
2018-01-01T11:40:37.051Z,66.66
2018-01-01T11:41:37.053Z,67.22
2018-01-01T11:42:37.060Z,67.99
2018-01-01T11:43:37.294Z,67.7
2018-01-01T11:44:37.307Z,66.75
2018-01-01T11:45:37.290Z,66.46
2018-01-01T11:46:37.273Z,66.85
2018-01-01T11:47:37.271Z,66.62
2018-01-01T11:48:37.280Z,66.56
2018-01-01T11:49:37.261Z,66.37
2018-01-01T11:50:37.031Z,66.46
2018-01-01T11:51:37.023Z,66.66
2018-01-01T11:52:37.007Z,67.61
2018-01-01T11:53:37.242Z,67.61
2018-01-01T11:54:37.240Z,67
2018-01-01T11:55:37.275Z,66.91
2018-01-01T11:56:37.244Z,66.05
2018-01-01T11:57:37.303Z,66.43
2018-01-01T11:58:37.236Z,67
2018-01-01T11:59:37.237Z,67.19
2018-01-01T12:00:37.219Z,69.38
2018-01-01T12:01:36.956Z,69.1
2018-01-01T12:02:36.971Z,69.1
2018-01-01T12:03:36.950Z,68.33
2018-01-01T12:04:36.947Z,67.57
2018-01-01T12:05:36.952Z,67.57
2018-01-01T12:06:37.220Z,67.38
2018-01-01T12:07:37.201Z,67.47
2018-01-01T12:08:36.939Z,67.95
2018-01-01T12:09:36.935Z,67.38
2018-01-01T12:10:36.919Z,68.33
2018-01-01T12:11:37.192Z,68.62
2018-01-01T12:12:36.925Z,68.24
2018-01-01T12:13:36.906Z,68.33
2018-01-01T12:14:37.178Z,68.24
2018-01-01T12:15:37.197Z,68.43
2018-01-01T12:16:36.896Z,68.33
2018-01-01T12:17:37.181Z,68.62
2018-01-01T12:18:36.898Z,68.81
2018-01-01T12:19:37.151Z,69.29
2018-01-01T12:20:37.143Z,69.57
2018-01-01T12:21:37.142Z,69
2018-01-01T12:22:36.903Z,68.65
2018-01-01T12:23:37.145Z,68.33
2018-01-01T12:24:36.878Z,68.52
2018-01-01T12:25:37.127Z,68.9
2018-01-01T12:26:37.118Z,68.9
2018-01-01T12:27:37.099Z,67.99
2018-01-01T12:28:37.138Z,67.67
2018-01-01T12:29:37.107Z,67
2018-01-01T12:30:37.092Z,67.19
2018-01-01T12:31:37.097Z,66.91
2018-01-01T12:32:36.847Z,67.67
2018-01-01T12:33:37.086Z,67.47
2018-01-01T12:34:36.835Z,66.66
2018-01-01T12:35:37.099Z,66.81
2018-01-01T12:36:36.823Z,67.32
2018-01-01T12:37:36.821Z,66.91
2018-01-01T12:38:37.087Z,67.1
2018-01-01T12:39:36.827Z,67.19
2018-01-01T12:40:37.055Z,66.27
2018-01-01T12:41:37.061Z,66.85
2018-01-01T12:42:37.075Z,66.56
2018-01-01T12:43:37.054Z,65.77
2018-01-01T12:44:37.065Z,66.33
2018-01-01T12:45:37.056Z,66.43
2018-01-01T12:46:36.782Z,66.62
2018-01-01T12:47:37.020Z,66.53
2018-01-01T12:48:36.782Z,66.53
2018-01-01T12:49:37.022Z,66.33
2018-01-01T12:50:37.010Z,66.14
2018-01-01T12:51:37.039Z,67.1
2018-01-01T12:52:37.012Z,65.19
2018-01-01T12:53:37.011Z,64.9
2018-01-01T12:54:37.019Z,65.67
2018-01-01T12:55:36.995Z,64.43
2018-01-01T12:56:36.989Z,64.53
2018-01-01T12:57:36.975Z,64.08
2018-01-01T12:58:36.988Z,64.56
2018-01-01T12:59:36.978Z,65.03
2018-01-01T13:00:36.991Z,64.18
2018-01-01T13:01:37.000Z,62.94
2018-01-01T13:02:36.979Z,63.13
2018-01-01T13:03:36.711Z,63.42
2018-01-01T13:04:36.963Z,63.42
2018-01-01T13:05:36.956Z,63.23
2018-01-01T13:06:36.970Z,62.94
2018-01-01T13:07:36.705Z,64.08
2018-01-01T13:08:36.690Z,63.7
2018-01-01T13:09:36.926Z,63.23
2018-01-01T13:10:36.950Z,63.13
2018-01-01T13:11:36.665Z,62.46
2018-01-01T13:12:36.943Z,62.75
2018-01-01T13:13:36.932Z,62.94
2018-01-01T13:14:36.682Z,63.51
2018-01-01T13:15:36.932Z,63.13
2018-01-01T13:16:36.934Z,62.94
2018-01-01T13:17:36.642Z,63.23
2018-01-01T13:18:36.655Z,62.37
2018-01-01T13:19:36.909Z,62.85
2018-01-01T13:20:36.644Z,62.27
2018-01-01T13:21:36.901Z,62.65
2018-01-01T13:22:36.642Z,63.51
2018-01-01T13:23:37.588Z,63.89
2018-01-01T13:24:36.872Z,63.7
2018-01-01T13:25:36.629Z,63.51