createdAt,value
2019-05-16T17:46:03.496Z,51.00
2019-05-16T17:48:33.333Z,51.00
2019-05-16T17:51:01.994Z,50.90
2019-05-16T17:53:31.026Z,50.80
2019-05-16T17:55:59.610Z,50.80
2019-05-16T17:58:28.220Z,50.70
2019-05-16T18:00:59.685Z,51.40
2019-05-16T18:03:28.423Z,50.70
2019-05-16T18:05:57.261Z,50.60
2019-05-16T18:08:25.896Z,50.70
2019-05-16T18:10:56.496Z,50.60
2019-05-16T18:13:24.886Z,50.70
2019-05-16T18:15:53.928Z,50.70
2019-05-16T18:18:22.587Z,50.90
2019-05-16T18:20:57.966Z,51.40
2019-05-16T18:23:21.290Z,50.80
2019-05-16T18:25:49.898Z,50.80
2019-05-16T18:28:18.545Z,50.90
2019-05-16T18:30:47.409Z,51.00
2019-05-16T18:33:16.608Z,51.00
2019-05-16T18:35:46.608Z,51.30
2019-05-16T18:38:15.348Z,51.70
2019-05-16T18:40:43.918Z,51.70
2019-05-16T18:43:12.576Z,51.80
2019-05-16T18:45:42.947Z,51.90
2019-05-16T18:48:12.806Z,52.00
2019-05-16T18:50:42.196Z,51.90
2019-05-16T18:53:11.141Z,52.10
2019-05-16T18:55:39.829Z,52.10
2019-05-16T18:58:08.938Z,52.30
2019-05-16T19:00:37.890Z,52.40
2019-05-16T19:03:07.702Z,52.40
2019-05-16T19:05:37.484Z,52.50
2019-05-16T19:08:07.214Z,52.40
2019-05-16T19:10:36.810Z,52.50
2019-05-16T19:13:08.028Z,52.50
2019-05-16T19:15:37.499Z,52.60
2019-05-16T19:18:06.694Z,52.80
2019-05-16T19:20:37.427Z,52.70
2019-05-16T19:23:07.301Z,53.30
2019-05-16T19:25:36.082Z,52.70
2019-05-16T19:28:06.971Z,52.50
2019-05-16T19:30:37.549Z,52.60
2019-05-16T19:33:06.985Z,52.70
2019-05-16T19:35:36.026Z,52.60
2019-05-16T19:38:06.677Z,52.60
2019-05-16T19:40:37.560Z,52.60
2019-05-16T19:43:07.296Z,52.60
2019-05-16T19:45:37.331Z,52.60
2019-05-16T19:48:07.176Z,52.60
2019-05-16T19:50:37.144Z,52.60
2019-05-16T19:53:07.718Z,52.60
2019-05-16T19:55:36.765Z,52.60
2019-05-16T19:58:07.115Z,52.60
2019-05-16T20:00:37.566Z,52.60
2019-05-16T20:03:07.734Z,52.60
2019-05-16T20:05:37.729Z,52.60
2019-05-16T20:08:06.821Z,52.50
2019-05-16T20:10:36.653Z,52.50
2019-05-16T20:13:07.888Z,52.50
2019-05-16T20:15:36.579Z,52.60
2019-05-16T20:18:07.780Z,52.50
2019-05-16T20:20:37.283Z,52.70
2019-05-16T20:23:06.193Z,52.80
2019-05-16T20:31:22.982Z,63.50
2019-05-16T20:35:43.675Z,63.30
2019-05-16T20:38:12.398Z,55.10
2019-05-16T20:40:41.196Z,44.40
2019-05-16T20:43:09.909Z,57.10
2019-05-16T20:45:39.652Z,70.00
2019-05-16T20:48:14.877Z,76.20
2019-05-16T20:50:40.407Z,80.70
2019-05-16T20:53:09.164Z,80.80
2019-05-16T20:55:37.926Z,82.80
2019-05-16T21:05:01.687Z,41.50
2019-05-16T21:07:30.638Z,56.50
2019-05-16T21:09:59.409Z,69.30
2019-05-16T21:12:28.090Z,76.60
2019-05-16T21:14:58.653Z,79.00
2019-05-16T21:17:27.114Z,80.40
2019-05-16T21:19:57.478Z,80.40
2019-05-16T21:22:27.339Z,80.60
2019-05-16T21:24:57.127Z,82.30
2019-05-16T21:27:27.848Z,82.10
2019-05-16T21:29:56.719Z,85.80
2019-05-16T21:38:49.224Z,58.10
2019-05-16T21:41:18.965Z,56.70
2019-05-16T21:43:47.660Z,54.50
2019-05-16T21:46:17.120Z,54.00
2019-05-16T21:48:47.306Z,53.90
2019-05-16T21:51:17.054Z,53.80
2019-05-16T21:53:47.188Z,53.90
2019-05-16T21:56:17.678Z,53.90
2019-05-16T21:58:48.032Z,53.80
2019-05-16T22:01:18.182Z,53.90
2019-05-16T22:03:47.133Z,54.00
2019-05-16T22:06:16.672Z,53.70
2019-05-16T22:08:46.772Z,53.70
2019-05-16T22:11:18.357Z,53.70
2019-05-16T22:13:48.661Z,53.60
2019-05-16T22:16:17.793Z,53.70
2019-05-16T22:18:47.351Z,53.40
2019-05-16T22:21:17.954Z,53.00
2019-05-16T22:23:46.686Z,53.30
2019-05-16T22:26:16.877Z,53.20
2019-05-16T22:28:49.430Z,53.40
2019-05-16T22:31:17.518Z,53.30
2019-05-16T22:33:48.914Z,53.60
2019-05-16T22:36:17.738Z,53.60
2019-05-16T22:38:48.430Z,53.50
2019-05-16T22:41:18.177Z,53.30
2019-05-16T22:43:46.998Z,53.30
2019-05-16T22:46:17.747Z,53.80
2019-05-16T22:48:46.785Z,53.20
2019-05-16T22:51:16.684Z,53.10
2019-05-16T22:53:45.383Z,53.10
2019-05-16T22:56:14.118Z,52.90
2019-05-16T22:58:42.785Z,54.20
2019-05-16T23:01:11.533Z,53.80
2019-05-16T23:03:40.381Z,54.50
2019-05-16T23:06:09.114Z,55.00
2019-05-16T23:08:37.820Z,55.20
2019-05-16T23:11:07.338Z,55.20
2019-05-16T23:13:36.234Z,55.00
2019-05-16T23:16:06.808Z,55.10
2019-05-16T23:18:37.284Z,54.70
2019-05-16T23:21:06.383Z,54.50
2019-05-16T23:23:37.236Z,54.30
2019-05-16T23:26:06.339Z,54.10
2019-05-16T23:28:36.759Z,54.00
2019-05-16T23:31:05.656Z,53.80
2019-05-16T23:33:36.367Z,53.60
2019-05-16T23:36:06.853Z,53.60
2019-05-16T23:38:36.817Z,53.40
2019-05-16T23:41:06.602Z,53.40
2019-05-16T23:43:37.384Z,53.20
2019-05-16T23:46:07.073Z,52.90
2019-05-16T23:48:37.515Z,52.90
2019-05-16T23:51:07.683Z,52.80
2019-05-16T23:53:37.227Z,52.60
2019-05-16T23:56:07.467Z,52.20
2019-05-16T23:58:37.402Z,52.40
