createdAt,value
2023-01-17T00:02:10.484Z,1.48
2023-01-17T00:04:55.849Z,1.30
2023-01-17T00:07:42.859Z,1.52
2023-01-17T00:10:12.576Z,1.73
2023-01-17T00:12:39.345Z,1.65
2023-01-17T00:15:07.172Z,2.55
2023-01-17T00:17:33.826Z,2.53
2023-01-17T00:20:20.236Z,1.65
2023-01-17T00:23:05.826Z,1.98
2023-01-17T00:25:57.436Z,2.20
2023-01-17T00:28:24.908Z,3.50
2023-01-17T00:30:51.984Z,2.17
2023-01-17T00:33:19.591Z,4.03
2023-01-17T00:35:46.510Z,2.33
2023-01-17T00:38:16.002Z,2.63
2023-01-17T00:40:44.165Z,1.90
2023-01-17T00:43:31.939Z,1.77
2023-01-17T00:46:17.400Z,2.28
2023-01-17T00:49:02.753Z,4.53
2023-01-17T00:51:49.146Z,4.28
2023-01-17T00:54:34.485Z,3.25
2023-01-17T00:57:20.061Z,2.97
2023-01-17T01:00:05.872Z,2.47
2023-01-17T01:02:52.109Z,2.80
2023-01-17T01:05:38.555Z,2.17
2023-01-17T01:08:44.991Z,2.00
2023-01-17T01:11:33.861Z,2.10
2023-01-17T01:14:20.219Z,2.63
2023-01-17T01:17:05.482Z,1.85
2023-01-17T01:19:50.733Z,2.28
2023-01-17T01:22:36.021Z,2.05
2023-01-17T01:25:21.266Z,2.85
2023-01-17T01:28:06.530Z,2.42
2023-01-17T01:30:51.856Z,2.47
2023-01-17T01:33:18.663Z,2.90
2023-01-17T01:35:53.982Z,2.83
2023-01-17T01:38:26.019Z,2.97
2023-01-17T01:40:55.269Z,3.05
2023-01-17T01:43:41.955Z,2.42
2023-01-17T01:46:11.293Z,3.38
2023-01-17T01:48:47.778Z,2.28
2023-01-17T01:51:19.799Z,3.83
2023-01-17T01:53:51.094Z,2.90
2023-01-17T01:56:19.904Z,2.78
2023-01-17T01:58:50.316Z,2.72
2023-01-17T02:01:17.872Z,3.97
2023-01-17T02:03:46.305Z,3.30
2023-01-17T02:06:26.881Z,4.40
2023-01-17T02:08:53.725Z,3.83
2023-01-17T02:11:21.518Z,4.28
2023-01-17T02:13:48.156Z,3.88
2023-01-17T02:16:29.992Z,4.47
2023-01-17T02:19:32.109Z,4.80
2023-01-17T02:22:10.947Z,3.75
2023-01-17T02:24:57.696Z,4.05
2023-01-17T02:27:31.187Z,5.03
2023-01-17T02:30:16.605Z,5.93
2023-01-17T02:32:56.471Z,6.05
2023-01-17T02:35:34.087Z,9.27
2023-01-17T02:38:31.158Z,4.43
2023-01-17T02:41:03.555Z,5.20
2023-01-17T02:43:32.647Z,5.47
2023-01-17T02:45:59.480Z,5.38
2023-01-17T02:48:29.412Z,4.95
2023-01-17T02:51:17.750Z,6.13
2023-01-17T02:56:32.598Z,5.22
2023-01-17T02:59:05.359Z,5.00
2023-01-17T03:01:43.367Z,5.82
2023-01-17T03:04:18.474Z,7.10
2023-01-17T03:06:52.452Z,5.93
2023-01-17T03:09:20.341Z,5.88
2023-01-17T03:11:47.266Z,7.00
2023-01-17T03:14:13.974Z,6.22
2023-01-17T03:16:40.787Z,8.50
2023-01-17T03:19:09.718Z,7.05
2023-01-17T03:21:36.411Z,7.25
2023-01-17T03:24:03.134Z,6.72
2023-01-17T03:26:30.125Z,6.15
2023-01-17T03:28:56.754Z,6.75
2023-01-17T03:31:23.595Z,4.85
2023-01-17T03:33:50.239Z,5.97
2023-01-17T03:36:16.890Z,5.22
2023-01-17T03:38:43.817Z,6.32
2023-01-17T03:41:10.462Z,5.80
2023-01-17T03:43:37.114Z,5.55
2023-01-17T03:46:17.384Z,7.10
2023-01-17T03:48:44.012Z,6.07
2023-01-17T03:51:10.678Z,6.22
2023-01-17T03:53:37.306Z,6.07
2023-01-17T03:56:04.144Z,6.15
2023-01-17T03:58:30.767Z,6.35
2023-01-17T04:00:57.493Z,6.70
2023-01-17T04:03:24.201Z,7.47
2023-01-17T04:05:50.830Z,5.63
2023-01-17T04:08:17.610Z,6.88
2023-01-17T04:10:44.223Z,7.78
2023-01-17T04:13:10.867Z,9.00
2023-01-17T04:15:37.486Z,7.60
2023-01-17T04:18:05.057Z,5.57
2023-01-17T04:20:37.455Z,5.43
2023-01-17T04:23:04.816Z,6.00
2023-01-17T04:25:31.478Z,5.95
2023-01-17T04:27:59.703Z,6.10
2023-01-17T04:30:28.118Z,5.65
2023-01-17T04:32:55.801Z,4.22
2023-01-17T04:35:22.469Z,4.85
2023-01-17T04:37:49.273Z,6.55
2023-01-17T04:40:16.211Z,6.40
2023-01-17T04:42:45.644Z,5.97
2023-01-17T04:45:12.752Z,4.05
2023-01-17T04:47:39.429Z,6.93
2023-01-17T04:50:06.840Z,5.20
2023-01-17T04:52:33.463Z,4.93
2023-01-17T04:55:00.091Z,6.40
2023-01-17T04:57:27.211Z,4.55
2023-01-17T04:59:53.830Z,6.05
2023-01-17T05:02:20.711Z,3.95
2023-01-17T05:04:47.540Z,3.38
2023-01-17T05:07:14.188Z,3.75
2023-01-17T05:09:40.814Z,2.88
2023-01-17T05:12:07.498Z,3.03
2023-01-17T05:14:34.428Z,3.05
2023-01-17T05:17:03.008Z,2.40
2023-01-17T05:19:29.892Z,2.63
2023-01-17T05:22:03.567Z,2.38
2023-01-17T05:24:31.099Z,2.03
2023-01-17T05:27:03.755Z,2.08
2023-01-17T05:29:30.710Z,1.55
2023-01-17T05:31:57.750Z,1.38
2023-01-17T05:34:25.143Z,1.90
2023-01-17T05:36:51.866Z,2.05
2023-01-17T05:39:18.496Z,1.92
2023-01-17T05:41:45.714Z,1.17
2023-01-17T05:44:12.500Z,1.33
2023-01-17T05:46:39.194Z,0.73
2023-01-17T05:49:07.127Z,1.58
2023-01-17T05:51:37.564Z,0.52
2023-01-17T05:54:05.379Z,0.65
2023-01-17T05:56:32.348Z,0.65
2023-01-17T05:58:59.006Z,0.60
2023-01-17T06:01:25.851Z,0.38
2023-01-17T06:03:52.536Z,0.90
2023-01-17T06:06:19.221Z,1.00
2023-01-17T06:08:45.825Z,0.82
2023-01-17T06:11:12.454Z,1.23
2023-01-17T06:13:39.080Z,5.65
2023-01-17T06:16:06.106Z,1.27
2023-01-17T06:18:32.977Z,0.90
2023-01-17T06:20:59.614Z,0.63
2023-01-17T06:23:26.247Z,0.82
2023-01-17T06:25:52.905Z,2.33
2023-01-17T06:28:21.885Z,2.55
2023-01-17T06:30:48.982Z,0.95
2023-01-17T06:33:15.864Z,7.47
2023-01-17T06:35:52.477Z,3.67
2023-01-17T06:38:19.625Z,1.48
2023-01-17T06:40:48.075Z,3.03
2023-01-17T06:43:16.644Z,4.28
2023-01-17T06:45:43.284Z,1.50
2023-01-17T06:48:09.924Z,4.88
2023-01-17T06:50:36.779Z,4.82
2023-01-17T06:53:05.700Z,2.78
2023-01-17T06:55:33.964Z,5.22
2023-01-17T06:58:02.393Z,3.03
2023-01-17T07:00:30.614Z,2.10
2023-01-17T07:02:57.342Z,5.18
2023-01-17T07:05:23.831Z,1.20
2023-01-17T07:07:50.317Z,4.30
2023-01-17T07:10:16.945Z,5.32
2023-01-17T07:12:43.387Z,2.63
2023-01-17T07:15:10.621Z,7.78
2023-01-17T07:17:37.325Z,6.72
2023-01-17T07:20:04.176Z,5.25
2023-01-17T07:22:30.745Z,5.18
2023-01-17T07:24:58.595Z,1.85
2023-01-17T07:27:27.618Z,5.40
2023-01-17T07:29:54.375Z,4.03
2023-01-17T07:32:20.982Z,4.05
2023-01-17T07:34:47.459Z,2.60
2023-01-17T07:37:15.290Z,3.20
2023-01-17T07:39:42.055Z,5.18
2023-01-17T07:42:09.095Z,2.22
2023-01-17T07:44:41.954Z,5.90
2023-01-17T07:47:08.390Z,5.40
2023-01-17T07:49:35.944Z,4.63
2023-01-17T07:52:02.640Z,2.50
2023-01-17T07:54:29.075Z,5.40
2023-01-17T07:56:55.903Z,1.90
2023-01-17T07:59:22.938Z,1.77
2023-01-17T08:01:49.453Z,2.33
2023-01-17T08:04:16.027Z,1.77
2023-01-17T08:06:47.338Z,4.07
2023-01-17T08:09:14.025Z,4.63
2023-01-17T08:11:40.469Z,1.60
2023-01-17T08:14:06.933Z,2.40
2023-01-17T08:16:33.429Z,2.65
2023-01-17T08:18:59.887Z,0.63
2023-01-17T08:21:27.890Z,4.47
2023-01-17T08:23:54.351Z,2.70
2023-01-17T08:26:22.148Z,4.93
2023-01-17T08:28:57.762Z,4.22
2023-01-17T08:31:24.535Z,3.80
2023-01-17T08:33:51.094Z,4.97
2023-01-17T08:36:18.040Z,6.88
2023-01-17T08:38:45.319Z,10.05
2023-01-17T08:41:12.881Z,5.40
2023-01-17T08:43:39.365Z,3.75
2023-01-17T08:46:06.264Z,5.82
2023-01-17T08:48:32.826Z,7.57
2023-01-17T08:51:03.090Z,2.83
2023-01-17T08:53:29.867Z,5.13
2023-01-17T08:56:01.885Z,6.03
2023-01-17T08:58:30.798Z,2.53
2023-01-17T09:01:05.789Z,4.55
2023-01-17T09:03:35.066Z,8.80
2023-01-17T09:06:03.246Z,3.58
2023-01-17T09:08:30.594Z,5.22
2023-01-17T09:10:57.522Z,6.22
2023-01-17T09:13:24.385Z,6.00
2023-01-17T09:15:55.844Z,3.53
2023-01-17T09:18:22.472Z,6.70
2023-01-17T09:20:49.091Z,6.50
2023-01-17T09:23:15.749Z,5.10
2023-01-17T09:25:44.689Z,7.28
2023-01-17T09:28:11.356Z,3.65
2023-01-17T09:30:38.017Z,5.25
2023-01-17T09:33:04.631Z,7.93
2023-01-17T09:35:31.262Z,9.98
2023-01-17T09:37:58.273Z,5.45
2023-01-17T09:40:25.500Z,2.78
2023-01-17T09:42:59.795Z,2.85
2023-01-17T09:45:31.950Z,7.28
2023-01-17T09:48:01.137Z,7.03
2023-01-17T09:50:32.908Z,5.78
2023-01-17T09:53:02.375Z,8.38
2023-01-17T09:55:37.127Z,7.10
2023-01-17T09:58:19.370Z,1.90
2023-01-17T10:01:17.359Z,5.57
2023-01-17T10:04:21.403Z,9.27
2023-01-17T10:07:12.576Z,6.47
2023-01-17T10:10:10.932Z,5.72
2023-01-17T10:13:03.853Z,8.95
2023-01-17T10:16:04.261Z,11.15
2023-01-17T10:18:56.122Z,4.03
2023-01-17T10:21:50.763Z,4.70
2023-01-17T10:25:03.884Z,8.70
2023-01-17T10:27:35.032Z,0.57
2023-01-17T10:30:12.379Z,5.47
2023-01-17T10:32:46.323Z,12.10
2023-01-17T10:35:27.180Z,3.67
2023-01-17T10:37:57.004Z,2.90
2023-01-17T10:40:51.080Z,3.70
2023-01-17T10:43:30.637Z,7.00
2023-01-17T10:45:57.464Z,2.50
2023-01-17T10:48:35.406Z,4.20
2023-01-17T10:51:25.916Z,5.75
2023-01-17T10:54:23.024Z,12.82
2023-01-17T10:56:49.781Z,3.38
2023-01-17T10:59:34.829Z,4.13
2023-01-17T11:02:07.293Z,1.50
2023-01-17T11:04:37.373Z,5.85
2023-01-17T11:09:45.008Z,4.43
2023-01-17T11:12:22.710Z,7.22
2023-01-17T11:15:02.476Z,2.47
2023-01-17T11:17:30.734Z,2.67
2023-01-17T11:20:26.362Z,4.05
2023-01-17T11:23:17.674Z,2.70
2023-01-17T11:25:58.096Z,1.80
2023-01-17T11:28:30.202Z,3.35
2023-01-17T11:30:58.370Z,5.53
2023-01-17T11:33:44.898Z,4.78
2023-01-17T11:36:29.063Z,1.38
2023-01-17T11:39:14.181Z,8.32
2023-01-17T11:41:41.380Z,8.55
2023-01-17T11:44:23.134Z,3.58
2023-01-17T11:47:08.794Z,3.15
2023-01-17T11:49:35.565Z,2.13
2023-01-17T11:52:09.221Z,10.30
2023-01-17T11:54:42.595Z,3.65
2023-01-17T11:57:33.191Z,2.53
2023-01-17T12:00:19.548Z,6.78
2023-01-17T12:03:10.670Z,3.72
2023-01-17T12:05:41.599Z,5.68
2023-01-17T12:08:39.877Z,5.07
2023-01-17T12:11:28.069Z,2.47
2023-01-17T12:14:25.941Z,5.90
2023-01-17T12:16:55.884Z,4.45
2023-01-17T12:19:41.393Z,3.13
2023-01-17T12:22:41.950Z,2.63
2023-01-17T12:25:26.830Z,4.65
2023-01-17T12:28:25.698Z,2.42
2023-01-17T12:31:18.273Z,2.33
2023-01-17T12:34:08.108Z,4.90
2023-01-17T12:37:10.933Z,3.97
2023-01-17T12:39:43.418Z,5.13
2023-01-17T12:42:20.570Z,2.88
2023-01-17T12:45:00.247Z,2.90
2023-01-17T12:47:26.951Z,3.28
2023-01-17T12:50:09.338Z,3.63
2023-01-17T12:52:52.235Z,6.68
2023-01-17T12:55:32.401Z,4.28
2023-01-17T12:58:02.245Z,7.18
2023-01-17T13:00:32.890Z,6.88
2023-01-17T13:03:20.903Z,2.03
2023-01-17T13:05:48.686Z,3.80
2023-01-17T13:08:20.518Z,3.08
2023-01-17T13:10:59.107Z,2.92
2023-01-17T13:13:28.122Z,4.68
2023-01-17T13:16:15.976Z,1.58
2023-01-17T13:18:47.963Z,1.27
2023-01-17T13:21:30.298Z,3.75
2023-01-17T13:23:58.936Z,1.85
2023-01-17T13:26:56.080Z,4.60
2023-01-17T13:29:52.158Z,8.13
2023-01-17T13:32:28.625Z,6.20
2023-01-17T13:35:10.709Z,7.22
2023-01-17T13:37:54.600Z,3.80
2023-01-17T13:40:34.971Z,2.30
2023-01-17T13:43:11.911Z,3.20
2023-01-17T13:45:38.934Z,2.78
2023-01-17T13:48:11.685Z,1.95
2023-01-17T13:50:38.238Z,6.07
2023-01-17T13:53:43.942Z,5.65
2023-01-17T13:56:34.071Z,4.45
2023-01-17T13:59:03.173Z,10.15
2023-01-17T14:01:34.612Z,1.85
2023-01-17T14:04:04.109Z,3.35
2023-01-17T14:06:46.555Z,1.40
2023-01-17T14:11:51.954Z,7.72
2023-01-17T14:14:43.573Z,4.20
2023-01-17T14:17:15.365Z,2.85
2023-01-17T14:19:45.974Z,3.70
2023-01-17T14:22:18.784Z,2.28
2023-01-17T14:25:02.040Z,7.55
2023-01-17T14:27:34.496Z,4.57
2023-01-17T14:30:02.757Z,4.55
2023-01-17T14:32:32.816Z,5.55
2023-01-17T14:34:59.717Z,4.38
2023-01-17T14:37:44.015Z,2.47
2023-01-17T14:40:26.334Z,2.50
2023-01-17T14:45:31.397Z,1.92
2023-01-17T14:48:02.009Z,1.27
2023-01-17T14:50:49.982Z,3.75
2023-01-17T14:53:20.666Z,5.15
2023-01-17T14:55:47.220Z,4.65
2023-01-17T14:58:29.258Z,1.60
2023-01-17T15:01:02.283Z,3.80
2023-01-17T15:03:31.789Z,5.82
2023-01-17T15:06:11.208Z,4.55
2023-01-17T15:08:39.149Z,4.50
2023-01-17T15:11:09.373Z,3.42
2023-01-17T15:13:45.240Z,5.13
2023-01-17T15:16:29.931Z,3.90
2023-01-17T15:18:57.243Z,8.15
2023-01-17T15:21:27.885Z,1.73
2023-01-17T15:23:57.743Z,4.68
2023-01-17T15:26:27.348Z,1.55
2023-01-17T15:29:03.129Z,1.40
2023-01-17T15:31:42.643Z,2.47
2023-01-17T15:34:19.167Z,4.63
2023-01-17T15:36:48.799Z,5.55
2023-01-17T15:39:24.699Z,4.70
2023-01-17T15:41:53.366Z,1.10
2023-01-17T15:44:49.313Z,3.22
2023-01-17T15:47:34.286Z,1.95
2023-01-17T15:50:28.421Z,7.50
2023-01-17T15:52:58.818Z,2.55
2023-01-17T15:55:31.074Z,4.78
2023-01-17T15:57:57.921Z,2.55
2023-01-17T16:00:32.472Z,4.45
2023-01-17T16:02:59.548Z,3.50
2023-01-17T16:05:25.988Z,5.88
2023-01-17T16:07:56.312Z,1.05
2023-01-17T16:10:28.613Z,5.05
2023-01-17T16:12:59.489Z,1.40
2023-01-17T16:15:27.341Z,3.30
2023-01-17T16:18:02.699Z,4.47
2023-01-17T16:20:35.413Z,4.00
2023-01-17T16:23:02.532Z,5.53
2023-01-17T16:25:32.896Z,4.70
2023-01-17T16:27:59.983Z,5.38
2023-01-17T16:30:27.276Z,7.20
2023-01-17T16:32:55.248Z,4.07
2023-01-17T16:35:24.266Z,4.10
2023-01-17T16:37:55.828Z,4.57
2023-01-17T16:40:28.343Z,3.58
2023-01-17T16:42:59.044Z,2.53
2023-01-17T16:45:25.692Z,6.13
2023-01-17T16:47:53.896Z,5.97
2023-01-17T16:50:23.753Z,5.05
2023-01-17T16:52:51.851Z,5.53
2023-01-17T16:55:21.968Z,6.47
2023-01-17T16:57:50.126Z,6.35
2023-01-17T17:00:17.325Z,2.50
2023-01-17T17:02:44.246Z,2.92
2023-01-17T17:05:11.301Z,4.38
2023-01-17T17:07:42.668Z,3.50
2023-01-17T17:10:10.323Z,7.30
2023-01-17T17:12:36.820Z,5.22
2023-01-17T17:15:03.477Z,3.88
2023-01-17T17:17:29.963Z,2.72
2023-01-17T17:19:56.419Z,3.53
2023-01-17T17:22:22.857Z,3.63
2023-01-17T17:24:49.388Z,4.32
2023-01-17T17:27:15.818Z,6.25
2023-01-17T17:29:42.475Z,5.95
2023-01-17T17:32:11.456Z,11.15
2023-01-17T17:34:38.602Z,5.35
2023-01-17T17:37:05.235Z,5.82
2023-01-17T17:39:32.195Z,4.95
2023-01-17T17:41:58.853Z,7.20
2023-01-17T17:44:25.705Z,7.10
2023-01-17T17:46:52.361Z,7.13
2023-01-17T17:49:20.345Z,5.78
2023-01-17T17:51:47.924Z,5.63
2023-01-17T17:54:15.876Z,6.60
2023-01-17T17:56:47.254Z,8.75
2023-01-17T17:59:18.134Z,11.07
2023-01-17T18:01:46.003Z,9.25
2023-01-17T18:04:12.714Z,6.05
2023-01-17T18:06:39.916Z,5.03
2023-01-17T18:09:08.865Z,10.02
2023-01-17T18:11:37.111Z,4.35
2023-01-17T18:14:05.464Z,6.78
2023-01-17T18:16:41.314Z,6.97
2023-01-17T18:19:13.399Z,9.63
2023-01-17T18:21:40.300Z,8.55
2023-01-17T18:24:10.213Z,5.82
2023-01-17T18:29:05.302Z,9.63
2023-01-17T18:31:32.112Z,8.35
2023-01-17T18:34:02.994Z,8.68
2023-01-17T18:36:29.779Z,6.65
2023-01-17T18:38:56.711Z,7.55
2023-01-17T18:41:28.783Z,7.10
2023-01-17T18:43:58.729Z,10.43
2023-01-17T18:48:55.633Z,13.80
2023-01-17T18:51:22.515Z,12.93
2023-01-17T18:53:49.387Z,7.70
2023-01-17T18:56:18.723Z,13.77
2023-01-17T18:58:46.914Z,9.82
2023-01-17T19:01:25.740Z,10.43
2023-01-17T19:03:59.071Z,7.97
2023-01-17T19:06:39.712Z,9.45
2023-01-17T19:09:07.855Z,9.52
2023-01-17T19:11:35.108Z,7.45
2023-01-17T19:14:03.037Z,9.13
2023-01-17T19:16:31.874Z,10.73
2023-01-17T19:19:03.011Z,8.27
2023-01-17T19:21:30.177Z,10.77
2023-01-17T19:23:57.410Z,10.65
2023-01-17T19:26:24.977Z,10.93
2023-01-17T19:28:51.898Z,12.63
2023-01-17T19:31:23.921Z,12.93
2023-01-17T19:33:53.436Z,10.63
2023-01-17T19:36:23.325Z,10.82
2023-01-17T19:39:03.428Z,10.25
2023-01-17T19:41:31.528Z,8.98
2023-01-17T19:44:05.732Z,10.73
2023-01-17T19:46:33.120Z,11.18
2023-01-17T19:49:00.028Z,12.40
2023-01-17T19:51:26.827Z,11.05
2023-01-17T19:53:54.769Z,8.25
2023-01-17T19:56:24.072Z,11.40
2023-01-17T19:58:51.935Z,9.57
2023-01-17T20:01:25.038Z,13.88
2023-01-17T20:03:51.987Z,16.20
2023-01-17T20:06:24.156Z,9.88
2023-01-17T20:08:51.009Z,9.23
2023-01-17T20:11:20.377Z,10.20
2023-01-17T20:13:48.433Z,11.07
2023-01-17T20:16:17.744Z,16.80
2023-01-17T20:18:45.530Z,11.30
2023-01-17T20:21:17.022Z,9.23
2023-01-17T20:23:46.940Z,11.05
2023-01-17T20:26:15.759Z,13.23
2023-01-17T20:28:44.928Z,8.80
2023-01-17T20:31:20.460Z,15.45
2023-01-17T20:33:50.124Z,9.25
2023-01-17T20:36:18.506Z,10.63
2023-01-17T20:38:45.767Z,14.70
2023-01-17T20:41:13.776Z,10.60
2023-01-17T20:43:42.012Z,9.95
2023-01-17T20:46:09.764Z,10.93
2023-01-17T20:48:37.641Z,10.88
2023-01-17T20:51:10.609Z,10.13
2023-01-17T20:53:39.103Z,9.50
2023-01-17T20:56:07.885Z,9.27
2023-01-17T20:58:35.030Z,12.93
2023-01-17T21:01:02.125Z,9.48
2023-01-17T21:03:29.206Z,12.35
2023-01-17T21:06:06.201Z,10.98
2023-01-17T21:08:35.057Z,10.10
2023-01-17T21:11:01.867Z,9.52
2023-01-17T21:13:28.982Z,16.10
2023-01-17T21:15:55.724Z,12.15
2023-01-17T21:18:24.714Z,12.60
2023-01-17T21:20:51.906Z,16.65
2023-01-17T21:23:19.955Z,12.30
2023-01-17T21:25:49.284Z,21.52
2023-01-17T21:28:15.989Z,12.02
2023-01-17T21:30:42.645Z,14.32
2023-01-17T21:33:09.365Z,14.18
2023-01-17T21:35:36.047Z,13.02
2023-01-17T21:38:02.750Z,17.77
2023-01-17T21:40:29.424Z,16.67
2023-01-17T21:42:56.070Z,13.40
2023-01-17T21:45:26.132Z,17.83
2023-01-17T21:50:32.745Z,14.52
2023-01-17T21:52:59.835Z,20.67
2023-01-17T21:55:45.259Z,14.88
2023-01-17T21:58:35.644Z,16.25
2023-01-17T22:01:15.730Z,21.35
2023-01-17T22:03:43.510Z,17.15
2023-01-17T22:06:10.422Z,15.68
2023-01-17T22:08:37.716Z,15.57
2023-01-17T22:11:10.851Z,17.48
2023-01-17T22:13:40.676Z,19.58
2023-01-17T22:16:10.528Z,17.25
2023-01-17T22:21:08.145Z,11.85
2023-01-17T22:23:36.278Z,16.27
2023-01-17T22:26:05.120Z,22.73
2023-01-17T22:28:32.766Z,19.85
2023-01-17T22:31:08.771Z,20.05
2023-01-17T22:33:36.590Z,21.40
2023-01-17T22:36:03.778Z,19.50
2023-01-17T22:38:31.362Z,16.63
2023-01-17T22:41:09.065Z,20.27
2023-01-17T22:43:44.988Z,19.52
2023-01-17T22:46:18.052Z,19.95
2023-01-17T22:48:45.383Z,20.55
2023-01-17T22:51:14.993Z,17.48
2023-01-17T22:53:45.762Z,15.05
2023-01-17T22:56:16.270Z,20.40
2023-01-17T22:58:44.811Z,19.50
2023-01-17T23:01:14.192Z,20.15
2023-01-17T23:03:41.802Z,20.48
2023-01-17T23:06:13.645Z,17.45
2023-01-17T23:08:42.715Z,22.02
2023-01-17T23:11:46.078Z,21.00
2023-01-17T23:14:17.105Z,15.68
2023-01-17T23:17:22.846Z,14.93
2023-01-17T23:19:52.347Z,20.00
2023-01-17T23:22:20.294Z,21.13
2023-01-17T23:24:58.776Z,20.50
2023-01-17T23:27:53.426Z,20.27
2023-01-17T23:30:29.284Z,21.23
2023-01-17T23:32:59.924Z,22.17
2023-01-17T23:35:35.537Z,17.30
2023-01-17T23:38:21.771Z,21.17
2023-01-17T23:41:08.815Z,20.80
2023-01-17T23:43:36.362Z,20.63
2023-01-17T23:46:05.024Z,18.48
2023-01-17T23:48:31.726Z,20.25
2023-01-17T23:51:00.821Z,22.77
2023-01-17T23:53:27.769Z,19.15
2023-01-17T23:55:56.408Z,17.75
2023-01-17T23:58:26.584Z,20.48
