createdAt,value
2019-05-03T00:00:27.953Z,0.00
2019-05-03T00:01:27.929Z,0.00
2019-05-03T00:02:27.968Z,0.00
2019-05-03T00:03:27.911Z,0.00
2019-05-03T00:04:28.024Z,0.00
2019-05-03T00:05:27.883Z,0.00
2019-05-03T00:06:27.892Z,0.00
2019-05-03T00:07:27.861Z,0.00
2019-05-03T00:08:27.908Z,0.00
2019-05-03T00:09:27.861Z,0.00
2019-05-03T00:10:27.924Z,0.00
2019-05-03T00:11:27.815Z,0.00
2019-05-03T00:12:27.831Z,0.00
2019-05-03T00:13:27.793Z,0.00
2019-05-03T00:14:27.847Z,0.00
2019-05-03T00:15:27.787Z,0.00
2019-05-03T00:16:27.861Z,0.00
2019-05-03T00:17:27.749Z,0.00
2019-05-03T00:18:27.769Z,0.00
2019-05-03T00:19:27.738Z,0.00
2019-05-03T00:20:27.818Z,0.00
2019-05-03T00:21:27.712Z,0.00
2019-05-03T00:22:27.799Z,0.00
2019-05-03T00:23:27.691Z,0.00
2019-05-03T00:24:27.709Z,0.00
2019-05-03T00:25:27.674Z,0.00
2019-05-03T00:26:27.722Z,0.00
2019-05-03T00:27:27.640Z,0.00
2019-05-03T00:28:27.736Z,0.00
2019-05-03T00:29:27.632Z,0.00
2019-05-03T00:30:27.677Z,0.00
2019-05-03T00:31:27.598Z,0.00
2019-05-03T00:32:27.662Z,0.00
2019-05-03T00:33:27.574Z,0.00
2019-05-03T00:34:28.613Z,0.00
2019-05-03T00:35:27.563Z,0.00
2019-05-03T00:36:27.586Z,0.00
2019-05-03T00:37:27.530Z,0.00
2019-05-03T00:38:27.600Z,0.00
2019-05-03T00:39:27.507Z,0.00
2019-05-03T00:40:27.539Z,0.00
2019-05-03T00:41:27.487Z,0.00
2019-05-03T00:42:27.525Z,0.00
2019-05-03T00:43:27.470Z,0.00
2019-05-03T00:44:27.538Z,0.00
2019-05-03T00:45:27.456Z,0.00
2019-05-03T00:46:27.451Z,0.00
2019-05-03T00:47:27.419Z,0.00
2019-05-03T00:48:27.466Z,0.00
2019-05-03T00:49:27.401Z,0.00
2019-05-03T00:50:27.509Z,0.00
2019-05-03T00:51:27.380Z,0.00
2019-05-03T00:52:27.393Z,0.00
2019-05-03T00:53:27.353Z,0.00
2019-05-03T00:54:27.403Z,0.00
2019-05-03T00:55:27.345Z,0.00
2019-05-03T00:56:27.419Z,0.00
2019-05-03T00:57:27.310Z,0.00
2019-05-03T00:58:27.330Z,0.00
2019-05-03T00:59:27.288Z,0.00
2019-05-03T01:00:27.392Z,0.00
2019-05-03T01:01:27.284Z,0.00
2019-05-03T01:02:27.367Z,0.00
2019-05-03T01:03:27.245Z,0.00
2019-05-03T01:04:27.269Z,0.00
2019-05-03T01:05:27.237Z,0.00
2019-05-03T01:06:27.279Z,0.00
2019-05-03T01:07:27.201Z,0.00
2019-05-03T01:08:27.295Z,0.00
2019-05-03T01:09:27.183Z,0.00
2019-05-03T01:10:27.234Z,0.00
2019-05-03T01:11:27.163Z,0.00
2019-05-03T01:12:27.222Z,0.00
2019-05-03T01:13:27.135Z,0.00
2019-05-03T01:14:27.233Z,0.00
2019-05-03T01:15:27.124Z,0.00
2019-05-03T01:16:34.107Z,0.00
2019-05-03T01:17:27.090Z,0.00
2019-05-03T01:18:33.610Z,0.00
2019-05-03T01:19:27.079Z,0.00
2019-05-03T01:20:27.098Z,0.00
2019-05-03T01:21:27.050Z,0.00
2019-05-03T01:22:27.082Z,0.00
2019-05-03T01:23:27.028Z,0.00
2019-05-03T01:24:27.096Z,0.00
2019-05-03T01:25:32.186Z,0.00
2019-05-03T01:26:28.035Z,0.00
2019-05-03T01:27:26.981Z,0.00
2019-05-03T01:28:27.022Z,0.00
2019-05-03T01:29:26.962Z,0.00
2019-05-03T01:30:27.068Z,0.00
2019-05-03T01:31:26.940Z,0.00
2019-05-03T01:32:26.947Z,0.00
2019-05-03T01:33:26.914Z,0.00
2019-05-03T01:34:26.959Z,0.00
2019-05-03T01:35:26.924Z,0.00
2019-05-03T01:36:26.974Z,0.00
2019-05-03T01:37:26.872Z,0.00
2019-05-03T01:38:26.886Z,0.00
2019-05-03T01:39:26.853Z,0.00
2019-05-03T01:40:26.899Z,0.00
2019-05-03T01:41:26.841Z,0.00
2019-05-03T01:42:26.913Z,0.00
2019-05-03T01:43:26.808Z,0.00
2019-05-03T01:44:26.823Z,0.00
2019-05-03T01:45:26.785Z,0.00
2019-05-03T01:46:26.867Z,0.00
2019-05-03T01:47:26.765Z,0.00
2019-05-03T01:48:26.853Z,0.00
2019-05-03T01:49:26.739Z,0.00
2019-05-03T01:50:26.762Z,0.00
2019-05-03T01:51:26.734Z,0.00
2019-05-03T01:52:26.778Z,0.00
2019-05-03T01:53:26.696Z,0.00
2019-05-03T01:54:26.790Z,0.00
2019-05-03T01:55:26.675Z,0.00
2019-05-03T01:56:26.742Z,0.00
2019-05-03T01:57:26.654Z,0.00
2019-05-03T01:58:27.739Z,0.00
2019-05-03T01:59:26.629Z,0.00
2019-05-03T02:00:33.693Z,0.00
2019-05-03T02:01:26.619Z,0.00
2019-05-03T02:02:33.706Z,0.00
2019-05-03T02:03:26.590Z,0.00
2019-05-03T02:04:28.601Z,0.00
2019-05-03T02:05:26.568Z,0.00
2019-05-03T02:06:26.598Z,0.00
2019-05-03T02:07:26.546Z,0.00
2019-05-03T02:08:26.587Z,0.00
2019-05-03T02:09:26.523Z,0.00
2019-05-03T02:10:26.593Z,0.00
2019-05-03T02:11:26.516Z,0.00
2019-05-03T02:12:26.504Z,0.00
2019-05-03T02:13:26.483Z,0.00
2019-05-03T02:14:26.520Z,0.00
2019-05-03T02:15:26.459Z,0.00
2019-05-03T02:16:26.575Z,0.00
2019-05-03T02:17:26.437Z,0.00
2019-05-03T02:18:26.443Z,0.00
2019-05-03T02:19:26.416Z,0.00
2019-05-03T02:20:26.458Z,0.00
2019-05-03T02:21:26.406Z,0.00
2019-05-03T02:22:26.474Z,0.00
2019-05-03T02:23:26.373Z,0.00
2019-05-03T02:24:26.381Z,0.00
2019-05-03T02:25:26.349Z,0.00
2019-05-03T02:26:26.428Z,0.00
2019-05-03T02:27:26.334Z,0.00
2019-05-03T02:28:26.409Z,0.00
2019-05-03T02:29:26.308Z,0.00
2019-05-03T02:30:26.323Z,0.00
2019-05-03T02:31:26.305Z,0.00
2019-05-03T02:32:26.336Z,0.00
2019-05-03T02:33:26.276Z,0.00
2019-05-03T02:34:26.351Z,0.00
2019-05-03T02:35:26.244Z,0.00
2019-05-03T02:36:26.291Z,0.00
2019-05-03T02:37:26.221Z,0.00
2019-05-03T02:38:26.273Z,0.00
2019-05-03T02:39:26.217Z,0.00
2019-05-03T02:40:26.292Z,0.00
2019-05-03T02:41:26.212Z,0.00
2019-05-03T02:42:26.655Z,0.00
2019-05-03T02:43:26.474Z,0.00
2019-05-03T02:44:26.800Z,0.00
2019-05-03T02:45:26.142Z,0.00
2019-05-03T02:46:26.159Z,0.00
2019-05-03T02:47:26.673Z,0.00
2019-05-03T02:48:36.482Z,0.00
2019-05-03T02:49:26.158Z,0.00
2019-05-03T02:50:28.104Z,0.00
2019-05-03T02:51:26.395Z,0.00
2019-05-03T02:52:27.093Z,0.00
2019-05-03T02:53:26.342Z,0.00
2019-05-03T02:54:26.812Z,0.00
2019-05-03T02:55:26.486Z,0.00
2019-05-03T02:56:26.429Z,0.00
2019-05-03T02:57:26.064Z,0.00
2019-05-03T02:58:26.104Z,0.00
2019-05-03T02:59:26.544Z,0.00
2019-05-03T03:00:26.016Z,0.00
2019-05-03T03:01:26.466Z,0.00
2019-05-03T03:02:26.451Z,0.00
2019-05-03T03:03:25.940Z,0.00
2019-05-03T03:04:26.287Z,0.00
2019-05-03T03:05:25.919Z,0.00
2019-05-03T03:06:26.693Z,0.00
2019-05-03T03:07:26.084Z,0.00
2019-05-03T03:08:25.978Z,0.00
2019-05-03T03:09:26.226Z,0.00
2019-05-03T03:10:26.527Z,0.00
2019-05-03T03:11:26.226Z,0.00
2019-05-03T03:12:25.917Z,0.00
2019-05-03T03:13:25.837Z,0.00
2019-05-03T03:14:25.959Z,0.00
2019-05-03T03:15:25.812Z,4.00
2019-05-03T03:16:25.854Z,4.00
2019-05-03T03:17:25.796Z,0.00
2019-05-03T03:18:25.834Z,0.00
2019-05-03T03:19:26.261Z,4.00
2019-05-03T03:20:25.847Z,4.00
2019-05-03T03:21:26.139Z,4.00
2019-05-03T03:22:26.086Z,4.00
2019-05-03T03:23:26.448Z,4.00
2019-05-03T03:24:26.005Z,4.00
2019-05-03T03:25:26.021Z,4.00
2019-05-03T03:26:37.599Z,4.00
2019-05-03T03:27:26.696Z,8.00
2019-05-03T03:28:25.698Z,8.00
2019-05-03T03:29:25.722Z,12.00
2019-05-03T03:30:29.211Z,12.00
2019-05-03T03:31:28.252Z,16.00
2019-05-03T03:32:29.987Z,20.00
2019-05-03T03:33:28.071Z,20.00
2019-05-03T03:34:37.967Z,28.00
2019-05-03T03:35:29.769Z,32.00
2019-05-03T03:36:50.403Z,32.00
2019-05-03T03:37:26.614Z,36.00
2019-05-03T03:38:26.144Z,44.00
2019-05-03T03:39:26.183Z,52.00
2019-05-03T03:40:25.651Z,56.00
2019-05-03T03:41:25.581Z,64.00
2019-05-03T03:42:25.544Z,76.00
2019-05-03T03:43:26.042Z,84.00
2019-05-03T03:44:25.850Z,96.00
2019-05-03T03:45:25.573Z,108.00
2019-05-03T03:46:25.483Z,116.00
2019-05-03T03:47:27.407Z,132.00
2019-05-03T03:48:26.640Z,148.00
2019-05-03T03:49:26.235Z,164.00
2019-05-03T03:50:26.072Z,180.00
2019-05-03T03:51:26.297Z,200.00
2019-05-03T03:52:25.653Z,216.00
2019-05-03T03:53:26.470Z,236.00
2019-05-03T03:54:26.100Z,252.00
2019-05-03T03:55:26.347Z,272.00
2019-05-03T03:56:25.653Z,292.00
2019-05-03T03:57:25.419Z,316.00
2019-05-03T03:58:27.139Z,344.00
2019-05-03T03:59:26.769Z,364.00
2019-05-03T04:00:25.903Z,388.00
2019-05-03T04:01:26.702Z,416.00
2019-05-03T04:02:26.523Z,448.00
2019-05-03T04:03:26.193Z,472.00
2019-05-03T04:04:25.968Z,488.00
2019-05-03T04:05:25.714Z,504.00
2019-05-03T04:06:26.953Z,536.00
2019-05-03T04:07:26.224Z,572.00
2019-05-03T04:08:25.349Z,624.00
2019-05-03T04:09:25.711Z,664.00
2019-05-03T04:10:26.094Z,700.00
2019-05-03T04:11:25.874Z,736.00
2019-05-03T04:12:26.392Z,780.00
2019-05-03T04:13:25.690Z,824.00
2019-05-03T04:14:25.481Z,876.00
2019-05-03T04:15:26.089Z,920.00
2019-05-03T04:16:25.853Z,964.00
2019-05-03T04:17:26.068Z,1012.00
2019-05-03T04:18:25.693Z,1056.00
2019-05-03T04:19:25.275Z,1100.00
2019-05-03T04:20:25.867Z,1144.00
2019-05-03T04:22:25.568Z,1232.00
2019-05-03T04:23:27.118Z,1272.00
2019-05-03T04:24:25.932Z,1320.00
2019-05-03T04:25:26.522Z,1368.00
2019-05-03T04:26:29.442Z,1412.00
2019-05-03T04:27:27.626Z,1460.00
2019-05-03T04:28:25.688Z,1508.00
2019-05-03T04:29:25.470Z,1560.00
2019-05-03T04:30:25.655Z,1608.00
2019-05-03T04:31:26.122Z,1656.00
2019-05-03T04:32:28.746Z,1700.00
2019-05-03T04:33:26.934Z,1744.00
2019-05-03T04:34:26.382Z,1796.00
2019-05-03T04:35:26.534Z,1876.00
2019-05-03T04:36:26.250Z,1956.00
2019-05-03T04:37:26.628Z,2020.00
2019-05-03T04:38:25.714Z,2100.00
2019-05-03T04:39:25.705Z,2100.00
2019-05-03T04:40:26.106Z,2096.00
2019-05-03T04:41:26.884Z,2128.00
2019-05-03T04:42:25.506Z,2184.00
2019-05-03T04:43:26.558Z,2240.00
2019-05-03T04:44:26.064Z,2308.00
2019-05-03T04:45:25.533Z,2372.00
2019-05-03T04:46:25.920Z,2452.00
2019-05-03T04:47:26.328Z,2572.00
2019-05-03T04:48:25.338Z,2700.00
2019-05-03T04:49:26.211Z,2820.00
2019-05-03T04:50:25.448Z,3072.00
2019-05-03T04:51:25.861Z,3260.00
2019-05-03T04:52:25.947Z,3332.00
2019-05-03T04:53:26.022Z,3396.00
2019-05-03T04:54:25.421Z,3444.00
2019-05-03T04:55:26.564Z,3480.00
2019-05-03T04:56:25.923Z,3572.00
2019-05-03T04:57:36.741Z,3640.00
2019-05-03T04:58:25.932Z,3712.00
2019-05-03T04:59:25.412Z,3804.00
2019-05-03T05:00:25.656Z,3916.00
2019-05-03T05:01:26.137Z,4024.00
2019-05-03T05:02:26.362Z,4104.00
2019-05-03T05:03:26.556Z,4208.00
2019-05-03T05:04:25.387Z,4352.00
2019-05-03T05:05:26.393Z,4544.00
2019-05-03T05:06:25.769Z,4836.00
2019-05-03T05:07:26.427Z,4904.00
2019-05-03T05:08:25.270Z,4908.00
2019-05-03T05:09:39.197Z,4868.00
2019-05-03T05:10:26.031Z,4820.00
2019-05-03T05:11:26.381Z,4760.00
2019-05-03T05:12:25.362Z,4784.00
2019-05-03T05:13:25.113Z,4912.00
2019-05-03T05:14:25.947Z,5004.00
2019-05-03T05:15:26.529Z,5012.00
2019-05-03T05:16:25.159Z,5076.00
2019-05-03T05:17:26.367Z,5168.00
2019-05-03T05:18:26.340Z,5236.00
2019-05-03T05:19:25.426Z,5308.00
2019-05-03T05:20:24.831Z,5412.00
2019-05-03T05:21:25.247Z,5476.00
2019-05-03T05:22:24.728Z,5580.00
2019-05-03T05:23:25.131Z,5680.00
2019-05-03T05:24:25.606Z,5944.00
2019-05-03T05:25:25.136Z,6236.00
2019-05-03T05:26:24.842Z,6584.00
2019-05-03T05:27:25.625Z,6920.00
2019-05-03T05:28:25.019Z,7092.00
2019-05-03T05:29:25.356Z,7196.00
2019-05-03T05:30:25.194Z,6628.00
2019-05-03T05:31:25.456Z,5820.00
2019-05-03T05:32:24.805Z,7376.00
2019-05-03T05:33:25.208Z,7744.00
2019-05-03T05:34:24.612Z,7648.00
2019-05-03T05:35:24.864Z,7264.00
2019-05-03T05:36:24.427Z,7060.00
2019-05-03T05:37:25.043Z,7072.00
2019-05-03T05:38:25.568Z,6960.00
2019-05-03T05:39:24.559Z,6768.00
2019-05-03T05:40:24.603Z,6696.00
2019-05-03T05:41:24.566Z,6648.00
2019-05-03T05:42:25.058Z,6648.00
2019-05-03T05:43:25.531Z,6724.00
2019-05-03T05:44:24.748Z,5964.00
2019-05-03T05:45:24.650Z,6480.00
2019-05-03T05:46:24.941Z,6516.00
2019-05-03T05:47:25.395Z,6212.00
2019-05-03T05:48:24.673Z,6900.00
2019-05-03T05:49:25.802Z,7060.00
2019-05-03T05:50:25.394Z,7184.00
2019-05-03T05:51:26.186Z,7272.00
2019-05-03T05:52:24.588Z,7368.00
2019-05-03T05:53:31.136Z,7468.00
2019-05-03T05:54:24.584Z,7632.00
2019-05-03T05:55:31.629Z,7692.00
2019-05-03T05:56:25.049Z,7780.00
2019-05-03T05:57:25.633Z,7800.00
2019-05-03T05:58:25.701Z,7868.00
2019-05-03T05:59:24.810Z,7896.00
2019-05-03T06:00:25.730Z,7904.00
2019-05-03T06:01:25.051Z,7920.00
2019-05-03T06:02:25.372Z,7892.00
2019-05-03T06:03:25.270Z,7824.00
2019-05-03T06:04:24.588Z,7696.00
2019-05-03T06:05:25.277Z,7524.00
2019-05-03T06:06:24.401Z,7392.00
2019-05-03T06:07:24.854Z,7476.00
2019-05-03T06:08:25.121Z,7636.00
2019-05-03T06:09:25.650Z,7616.00
2019-05-03T06:10:24.825Z,7552.00
2019-05-03T06:11:25.715Z,6800.00
2019-05-03T06:12:25.081Z,7152.00
2019-05-03T06:13:23.966Z,7748.00
2019-05-03T06:14:24.542Z,7648.00
2019-05-03T06:15:25.030Z,7316.00
2019-05-03T06:16:24.567Z,6984.00
2019-05-03T06:17:24.523Z,7060.00
2019-05-03T06:18:25.035Z,7076.00
2019-05-03T06:19:25.298Z,6744.00
2019-05-03T06:20:24.589Z,6368.00
2019-05-03T06:21:25.099Z,6640.00
2019-05-03T06:22:25.551Z,6616.00
2019-05-03T06:23:24.813Z,6408.00
2019-05-03T06:24:24.908Z,6708.00
2019-05-03T06:25:26.544Z,6152.00
2019-05-03T06:26:25.300Z,6836.00
2019-05-03T06:27:24.416Z,7000.00
2019-05-03T06:28:25.207Z,7196.00
2019-05-03T06:29:24.791Z,7348.00
2019-05-03T06:30:24.863Z,7236.00
2019-05-03T06:31:25.250Z,7032.00
2019-05-03T06:32:25.385Z,7736.00
2019-05-03T06:33:24.456Z,7948.00
2019-05-03T06:34:25.174Z,8284.00
2019-05-03T06:35:24.418Z,8336.00
2019-05-03T06:36:24.343Z,8360.00
2019-05-03T06:37:25.141Z,8724.00
2019-05-03T06:38:24.415Z,8712.00
2019-05-03T06:39:24.954Z,8696.00
2019-05-03T06:40:25.903Z,8840.00
2019-05-03T06:41:25.066Z,8732.00
2019-05-03T06:42:25.314Z,8772.00
2019-05-03T06:43:24.438Z,8912.00
2019-05-03T06:44:24.728Z,8860.00
2019-05-03T06:45:25.165Z,9244.00
2019-05-03T06:46:30.287Z,8828.00
2019-05-03T06:47:25.299Z,8776.00
2019-05-03T06:48:29.707Z,9128.00
2019-05-03T06:49:25.509Z,9784.00
2019-05-03T06:50:27.566Z,10044.00
2019-05-03T06:51:24.899Z,10208.00
2019-05-03T06:52:25.485Z,9184.00
2019-05-03T06:53:25.408Z,10200.00
2019-05-03T06:54:28.285Z,10108.00
2019-05-03T06:55:24.830Z,9868.00
2019-05-03T06:56:25.124Z,9948.00
2019-05-03T06:57:25.335Z,9304.00
2019-05-03T06:58:31.309Z,7864.00
2019-05-03T06:59:24.973Z,9348.00
2019-05-03T07:00:24.808Z,9760.00
2019-05-03T07:01:25.163Z,8596.00
2019-05-03T07:02:25.155Z,8132.00
2019-05-03T07:03:25.106Z,8824.00
2019-05-03T07:04:24.524Z,8676.00
2019-05-03T07:05:25.134Z,8632.00
2019-05-03T07:06:34.436Z,9144.00
2019-05-03T07:07:27.873Z,10948.00
2019-05-03T07:08:25.214Z,10900.00
2019-05-03T07:09:24.992Z,10848.00
2019-05-03T07:10:24.905Z,10572.00
2019-05-03T07:11:24.721Z,10584.00
2019-05-03T07:12:25.014Z,11168.00
2019-05-03T07:13:25.354Z,11596.00
2019-05-03T07:14:24.667Z,11536.00
2019-05-03T07:15:25.204Z,12008.00
2019-05-03T07:16:25.144Z,11960.00
2019-05-03T07:17:24.888Z,12072.00
2019-05-03T07:18:24.709Z,11672.00
2019-05-03T07:19:24.931Z,11444.00
2019-05-03T07:20:25.610Z,12416.00
2019-05-03T07:21:24.736Z,11824.00
2019-05-03T07:22:30.168Z,12228.00
2019-05-03T07:23:24.477Z,12548.00
2019-05-03T07:24:24.869Z,11888.00
2019-05-03T07:25:25.323Z,13068.00
2019-05-03T07:26:25.227Z,11148.00
2019-05-03T07:27:24.787Z,11172.00
2019-05-03T07:28:24.844Z,11624.00
2019-05-03T07:29:23.040Z,11624.00
2019-05-03T07:30:24.762Z,11872.00
2019-05-03T07:31:23.020Z,12040.00
2019-05-03T07:32:24.669Z,12420.00
2019-05-03T07:33:22.996Z,11344.00
2019-05-03T07:34:24.789Z,10776.00
2019-05-03T07:35:24.990Z,11776.00
2019-05-03T07:36:27.361Z,11108.00
2019-05-03T07:37:24.606Z,10972.00
2019-05-03T07:38:24.836Z,10332.00
2019-05-03T07:39:24.544Z,9296.00
2019-05-03T07:40:25.072Z,9048.00
2019-05-03T07:41:25.096Z,7788.00
2019-05-03T07:42:22.941Z,7812.00
2019-05-03T07:43:24.538Z,8088.00
2019-05-03T07:44:22.947Z,8324.00
2019-05-03T07:45:22.878Z,8748.00
2019-05-03T07:46:24.709Z,9348.00
2019-05-03T07:47:24.586Z,9896.00
2019-05-03T07:48:22.872Z,10716.00
2019-05-03T07:49:24.821Z,11716.00
2019-05-03T07:50:22.916Z,11564.00
2019-05-03T07:51:24.689Z,11148.00
2019-05-03T07:52:22.899Z,10416.00
2019-05-03T07:53:25.014Z,10692.00
2019-05-03T07:54:24.691Z,10836.00
2019-05-03T07:55:24.877Z,11360.00
2019-05-03T07:56:22.824Z,10620.00
2019-05-03T07:57:22.733Z,10316.00
2019-05-03T07:58:22.742Z,11196.00
2019-05-03T07:59:22.709Z,12656.00
2019-05-03T08:00:22.781Z,16000.00
2019-05-03T08:01:22.688Z,17248.00
2019-05-03T08:02:25.164Z,18560.00
2019-05-03T08:03:24.321Z,20000.00
2019-05-03T08:04:25.548Z,19296.00
2019-05-03T08:05:24.570Z,18688.00
2019-05-03T08:06:37.639Z,18144.00
2019-05-03T08:07:23.485Z,18112.00
2019-05-03T08:08:25.060Z,18592.00
2019-05-03T08:09:24.474Z,16768.00
2019-05-03T08:10:22.644Z,18592.00
2019-05-03T08:11:24.731Z,18176.00
2019-05-03T08:12:24.559Z,19360.00
2019-05-03T08:13:22.555Z,18336.00
2019-05-03T08:14:22.641Z,17632.00
2019-05-03T08:15:24.069Z,14624.00
2019-05-03T08:16:24.859Z,14060.00
2019-05-03T08:17:22.512Z,14480.00
2019-05-03T08:18:22.566Z,16608.00
2019-05-03T08:19:24.468Z,15008.00
2019-05-03T08:20:24.705Z,16512.00
2019-05-03T08:21:22.469Z,20352.00
2019-05-03T08:22:22.492Z,21440.00
2019-05-03T08:23:27.484Z,14312.00
2019-05-03T08:24:25.344Z,21472.00
2019-05-03T08:25:22.439Z,22144.00
2019-05-03T08:26:22.520Z,22880.00
2019-05-03T08:27:22.404Z,25344.00
2019-05-03T08:28:24.417Z,26368.00
2019-05-03T08:29:22.387Z,12804.00
2019-05-03T08:30:22.473Z,13028.00
2019-05-03T08:31:24.056Z,23296.00
2019-05-03T08:32:24.455Z,22944.00
2019-05-03T08:33:22.336Z,21472.00
2019-05-03T08:34:22.470Z,23008.00
2019-05-03T08:35:24.265Z,26432.00
2019-05-03T08:36:24.625Z,25888.00
2019-05-03T08:37:24.374Z,14528.00
2019-05-03T08:38:22.294Z,14196.00
2019-05-03T08:39:22.272Z,12652.00
2019-05-03T08:40:24.427Z,19488.00
2019-05-03T08:41:22.247Z,19072.00
2019-05-03T08:42:22.322Z,11892.00
2019-05-03T08:43:22.227Z,11388.00
2019-05-03T08:44:22.232Z,11572.00
2019-05-03T08:45:22.232Z,12076.00
2019-05-03T08:46:22.247Z,12416.00
2019-05-03T08:47:22.180Z,15744.00
2019-05-03T08:48:22.260Z,12960.00
2019-05-03T08:49:22.160Z,13332.00
2019-05-03T08:50:29.134Z,13984.00
2019-05-03T08:51:22.152Z,18304.00
2019-05-03T08:52:24.815Z,16864.00
2019-05-03T08:53:22.119Z,15520.00
2019-05-03T08:54:25.400Z,14620.00
2019-05-03T08:55:22.094Z,14856.00
2019-05-03T08:56:22.154Z,17824.00
2019-05-03T08:57:22.073Z,17728.00
2019-05-03T08:58:22.124Z,17920.00
2019-05-03T08:59:31.576Z,17504.00
2019-05-03T09:00:24.925Z,18016.00
2019-05-03T09:01:22.079Z,18464.00
2019-05-03T09:02:22.028Z,18304.00
2019-05-03T09:03:22.057Z,18752.00
2019-05-03T09:04:34.233Z,16032.00
2019-05-03T09:05:24.869Z,15488.00
2019-05-03T09:06:22.027Z,13204.00
2019-05-03T09:07:21.961Z,12644.00
2019-05-03T09:08:21.992Z,16256.00
2019-05-03T09:09:21.943Z,14104.00
2019-05-03T09:10:22.002Z,17472.00
2019-05-03T09:11:33.365Z,18176.00
2019-05-03T09:12:25.044Z,18816.00
2019-05-03T09:13:21.923Z,17952.00
2019-05-03T09:14:21.884Z,22816.00
2019-05-03T09:15:21.937Z,25632.00
2019-05-03T09:16:21.948Z,28480.00
2019-05-03T09:17:21.948Z,24512.00
2019-05-03T09:18:21.846Z,22080.00
2019-05-03T09:19:21.922Z,19360.00
2019-05-03T09:20:21.817Z,15872.00
2019-05-03T09:21:21.905Z,14036.00
2019-05-03T09:22:21.795Z,12676.00
2019-05-03T09:23:25.466Z,10844.00
2019-05-03T09:24:21.785Z,8976.00
2019-05-03T09:25:21.799Z,7796.00
2019-05-03T09:26:21.767Z,7292.00
2019-05-03T09:27:21.813Z,7376.00
2019-05-03T09:28:21.731Z,7924.00
2019-05-03T09:29:21.827Z,8584.00
2019-05-03T09:30:21.707Z,9052.00
2019-05-03T09:31:21.770Z,9288.00
2019-05-03T09:32:21.690Z,9416.00
2019-05-03T09:33:24.727Z,9528.00
2019-05-03T09:34:21.670Z,9544.00
2019-05-03T09:35:33.265Z,11008.00
2019-05-03T09:36:22.655Z,9792.00
2019-05-03T09:37:28.640Z,10540.00
2019-05-03T09:38:21.618Z,11576.00
2019-05-03T09:39:24.484Z,13300.00
2019-05-03T09:40:21.597Z,16128.00
2019-05-03T09:41:21.632Z,22400.00
2019-05-03T09:42:21.575Z,19072.00
2019-05-03T09:43:21.616Z,20064.00
2019-05-03T09:44:21.554Z,29056.00
2019-05-03T09:45:21.628Z,44000.00
2019-05-03T09:46:23.496Z,27392.00
2019-05-03T09:47:21.547Z,26432.00
2019-05-03T09:48:21.545Z,25824.00
2019-05-03T09:49:21.555Z,26400.00
2019-05-03T09:50:21.486Z,18688.00
2019-05-03T09:51:21.598Z,17248.00
2019-05-03T09:52:21.467Z,17696.00
2019-05-03T09:53:21.478Z,16864.00
2019-05-03T09:54:21.443Z,26656.00
2019-05-03T09:55:21.495Z,13416.00
2019-05-03T09:56:21.440Z,13152.00
2019-05-03T09:57:21.507Z,12476.00
2019-05-03T09:58:21.400Z,13060.00
2019-05-03T09:59:21.419Z,13372.00
2019-05-03T10:00:21.377Z,17760.00
2019-05-03T10:01:21.463Z,11632.00
2019-05-03T10:02:21.354Z,12820.00
2019-05-03T10:03:21.445Z,46560.00
2019-05-03T10:04:21.337Z,47232.00
2019-05-03T10:05:21.359Z,46560.00
2019-05-03T10:06:21.356Z,52192.00
2019-05-03T10:07:21.374Z,52576.00
2019-05-03T10:08:21.291Z,54144.00
2019-05-03T10:09:21.388Z,55392.00
2019-05-03T10:10:21.266Z,53504.00
2019-05-03T10:11:21.327Z,50912.00
2019-05-03T10:12:21.253Z,55232.00
2019-05-03T10:13:23.615Z,56320.00
2019-05-03T10:14:21.225Z,16544.00
2019-05-03T10:15:21.327Z,13628.00
2019-05-03T10:16:21.203Z,11824.00
2019-05-03T10:17:21.271Z,10808.00
2019-05-03T10:18:21.179Z,11192.00
2019-05-03T10:19:33.751Z,11548.00
2019-05-03T10:20:22.156Z,11848.00
2019-05-03T10:21:21.190Z,12292.00
2019-05-03T10:22:21.153Z,16608.00
2019-05-03T10:23:27.726Z,20864.00
2019-05-03T10:24:21.116Z,17120.00
2019-05-03T10:25:22.211Z,38176.00
2019-05-03T10:26:21.091Z,41376.00
2019-05-03T10:27:21.130Z,42752.00
2019-05-03T10:28:21.069Z,38240.00
2019-05-03T10:29:21.113Z,34560.00
2019-05-03T10:30:21.046Z,14904.00
2019-05-03T10:31:21.125Z,12704.00
2019-05-03T10:32:21.042Z,11068.00
2019-05-03T10:33:21.036Z,9740.00
2019-05-03T10:34:21.005Z,8836.00
2019-05-03T10:35:21.051Z,8064.00
2019-05-03T10:36:20.983Z,7112.00
2019-05-03T10:37:21.097Z,6368.00
2019-05-03T10:38:20.964Z,6148.00
2019-05-03T10:39:20.976Z,6352.00
2019-05-03T10:40:20.936Z,6840.00
2019-05-03T10:41:20.989Z,7584.00
2019-05-03T10:42:20.929Z,8720.00
2019-05-03T10:43:21.003Z,10308.00
2019-05-03T10:44:20.893Z,11920.00
2019-05-03T10:45:20.918Z,13092.00
2019-05-03T10:46:20.869Z,14068.00
2019-05-03T10:47:20.962Z,15200.00
2019-05-03T10:48:20.848Z,15904.00
2019-05-03T10:49:20.941Z,15808.00
2019-05-03T10:50:20.829Z,15680.00
2019-05-03T10:51:20.854Z,12620.00
2019-05-03T10:52:20.818Z,10928.00
2019-05-03T10:53:20.871Z,9600.00
2019-05-03T10:54:20.784Z,8620.00
2019-05-03T10:55:20.882Z,7828.00
2019-05-03T10:56:23.665Z,7228.00
2019-05-03T10:57:21.847Z,6896.00
2019-05-03T10:58:20.744Z,6668.00
2019-05-03T10:59:20.810Z,6528.00
2019-05-03T11:00:42.498Z,6396.00
2019-05-03T11:01:21.704Z,6396.00
2019-05-03T11:02:20.755Z,6572.00
2019-05-03T11:03:20.685Z,6772.00
2019-05-03T11:04:20.737Z,6928.00
2019-05-03T11:05:20.666Z,7304.00
2019-05-03T11:06:20.750Z,8144.00
2019-05-03T11:07:20.657Z,9516.00
2019-05-03T11:08:20.662Z,11124.00
2019-05-03T11:09:20.620Z,12996.00
2019-05-03T11:10:20.676Z,15048.00
2019-05-03T11:11:20.599Z,17408.00
2019-05-03T11:12:25.443Z,19104.00
2019-05-03T11:13:20.574Z,21536.00
2019-05-03T11:14:20.602Z,34528.00
2019-05-03T11:15:20.553Z,64352.00
2019-05-03T11:16:20.616Z,49056.00
2019-05-03T11:17:20.547Z,80960.00
2019-05-03T11:18:20.635Z,62720.00
2019-05-03T11:19:20.510Z,81600.00
2019-05-03T11:20:28.407Z,83200.00
2019-05-03T11:21:28.189Z,80800.00
2019-05-03T11:22:22.105Z,69664.00
2019-05-03T11:23:20.561Z,80672.00
2019-05-03T11:24:23.377Z,82880.00
2019-05-03T11:25:20.472Z,22560.00
2019-05-03T11:26:20.434Z,19680.00
2019-05-03T11:27:20.518Z,20448.00
2019-05-03T11:28:20.414Z,27488.00
2019-05-03T11:29:20.508Z,62368.00
2019-05-03T11:30:20.392Z,28256.00
2019-05-03T11:31:20.411Z,46720.00
2019-05-03T11:32:20.385Z,66944.00
2019-05-03T11:33:20.439Z,32864.00
2019-05-03T11:34:22.515Z,36384.00
2019-05-03T11:35:20.438Z,91232.00
2019-05-03T11:36:20.326Z,87936.00
2019-05-03T11:37:20.381Z,89376.00
2019-05-03T11:38:20.301Z,76960.00
2019-05-03T11:39:20.363Z,79328.00
2019-05-03T11:40:20.281Z,68768.00
2019-05-03T11:41:30.355Z,37376.00
2019-05-03T11:42:21.289Z,24064.00
2019-05-03T11:43:20.288Z,48544.00
2019-05-03T11:44:20.240Z,46816.00
2019-05-03T11:45:20.303Z,87488.00
2019-05-03T11:46:20.216Z,24448.00
2019-05-03T11:47:20.318Z,23328.00
2019-05-03T11:48:20.208Z,28032.00
2019-05-03T11:49:28.214Z,18592.00
2019-05-03T11:50:20.172Z,17824.00
2019-05-03T11:52:28.983Z,19392.00
2019-05-03T11:53:28.915Z,16544.00
2019-05-03T11:54:28.965Z,16160.00
2019-05-03T11:55:28.883Z,16736.00
2019-05-03T11:56:28.979Z,17632.00
2019-05-03T11:57:28.862Z,18112.00
2019-05-03T11:58:28.923Z,18944.00
2019-05-03T11:59:28.840Z,17248.00
2019-05-03T12:00:28.903Z,15472.00
2019-05-03T12:01:28.820Z,14688.00
2019-05-03T12:02:29.004Z,13804.00
2019-05-03T12:03:28.807Z,18464.00
2019-05-03T12:04:28.830Z,24288.00
2019-05-03T12:05:28.770Z,22400.00
2019-05-03T12:06:28.843Z,26240.00
2019-05-03T12:07:38.534Z,86240.00
2019-05-03T12:08:29.751Z,27136.00
2019-05-03T12:09:28.761Z,90176.00
2019-05-03T12:10:46.764Z,88544.00
2019-05-03T12:11:29.707Z,85856.00
2019-05-03T12:12:29.540Z,87520.00
2019-05-03T12:13:28.703Z,85536.00
2019-05-03T12:14:28.693Z,76576.00
2019-05-03T12:15:28.660Z,74528.00
2019-05-03T12:17:08.763Z,88288.00
2019-05-03T12:17:31.923Z,62912.00
2019-05-03T12:18:29.024Z,32800.00
2019-05-03T12:19:31.646Z,32544.00
2019-05-03T12:20:30.095Z,70720.00