createdAt,value
2018-09-23T00:04:04.835Z,2.30
2018-09-23T00:09:08.509Z,2.25
2018-09-23T00:14:11.784Z,2.15
2018-09-23T00:19:15.083Z,2.40
2018-09-23T00:24:18.425Z,2.30
2018-09-23T00:29:27.103Z,2.40
2018-09-23T00:34:53.842Z,2.40
2018-09-23T00:39:57.283Z,2.70
2018-09-23T00:45:00.717Z,2.60
2018-09-23T00:50:04.270Z,2.70
2018-09-23T00:55:09.603Z,2.40
2018-09-23T01:00:12.900Z,2.75
2018-09-23T01:05:19.758Z,2.80
2018-09-23T01:10:23.071Z,2.20
2018-09-23T01:15:26.498Z,2.75
2018-09-23T01:20:29.758Z,2.70
2018-09-23T01:25:33.069Z,2.37
2018-09-23T01:30:37.637Z,2.60
2018-09-23T01:35:41.903Z,2.58
2018-09-23T01:40:45.308Z,2.40
2018-09-23T01:45:48.927Z,2.60
2018-09-23T01:50:52.672Z,3.02
2018-09-23T01:55:57.426Z,2.97
2018-09-23T02:01:01.501Z,3.20
2018-09-23T02:06:07.199Z,2.98
2018-09-23T02:11:11.273Z,3.08
2018-09-23T02:16:15.397Z,2.70
2018-09-23T02:21:19.131Z,2.55
2018-09-23T02:26:22.667Z,2.80
2018-09-23T02:31:26.314Z,2.60
2018-09-23T02:36:29.713Z,3.05
2018-09-23T02:41:34.256Z,2.98
2018-09-23T02:46:41.787Z,2.80
2018-09-23T02:51:51.778Z,3.35
2018-09-23T02:56:58.151Z,2.60
2018-09-23T03:02:04.357Z,3.10
2018-09-23T03:07:09.132Z,2.85
2018-09-23T03:12:14.292Z,2.92
2018-09-23T03:22:49.167Z,3.10
2018-09-23T03:27:59.858Z,3.58
2018-09-23T03:33:06.878Z,3.20
2018-09-23T03:38:10.280Z,3.50
2018-09-23T03:43:13.600Z,3.40
2018-09-23T03:58:55.407Z,2.93
2018-09-23T04:03:58.737Z,2.40
2018-09-23T04:09:02.060Z,2.10
2018-09-23T04:14:06.636Z,2.30
2018-09-23T04:19:12.505Z,2.30
2018-09-23T04:24:15.834Z,1.95
2018-09-23T04:29:19.196Z,2.20
2018-09-23T04:34:22.521Z,2.00
2018-09-23T04:39:25.817Z,1.60
2018-09-23T04:44:29.151Z,1.70
2018-09-23T04:49:32.501Z,1.60
2018-09-23T04:54:35.864Z,1.60
2018-09-23T04:59:39.089Z,1.60
2018-09-23T05:04:42.447Z,1.40
2018-09-23T05:09:45.880Z,1.50
2018-09-23T05:14:49.122Z,1.40
2018-09-23T05:19:52.507Z,1.40
2018-09-23T05:24:56.458Z,1.20
2018-09-23T05:29:59.868Z,1.50
2018-09-23T05:35:03.193Z,1.40
2018-09-23T05:40:07.691Z,1.50
2018-09-23T05:45:11.280Z,1.13
2018-09-23T05:50:14.760Z,1.00
2018-09-23T05:55:18.045Z,1.10
2018-09-23T06:00:21.457Z,1.20
2018-09-23T06:05:24.773Z,2.10
2018-09-23T06:10:28.065Z,2.77
2018-09-23T06:15:31.592Z,1.50
2018-09-23T06:20:35.445Z,1.20
2018-09-23T06:25:41.365Z,2.00
2018-09-23T06:30:44.670Z,1.20
2018-09-23T06:35:47.995Z,1.00
2018-09-23T06:40:51.393Z,1.22
2018-09-23T06:45:54.915Z,1.10
2018-09-23T06:50:58.279Z,1.00
2018-09-23T06:56:02.646Z,1.10
2018-09-23T07:01:06.792Z,1.10
2018-09-23T07:12:06.981Z,1.10
2018-09-23T07:17:22.909Z,1.40
2018-09-23T07:22:28.608Z,1.40
2018-09-23T07:27:32.143Z,1.30
2018-09-23T07:32:37.222Z,1.30
2018-09-23T07:37:48.520Z,1.35
2018-09-23T07:42:53.436Z,1.60
2018-09-23T07:47:58.618Z,1.57
2018-09-23T07:53:03.359Z,1.60
2018-09-23T07:58:12.784Z,1.65
2018-09-23T08:03:16.328Z,1.70
2018-09-23T08:08:19.876Z,1.70
2018-09-23T08:13:23.941Z,1.90
2018-09-23T08:18:27.818Z,4.00
2018-09-23T08:23:31.563Z,4.70
2018-09-23T08:28:38.824Z,2.90
2018-09-23T08:33:42.693Z,3.30
2018-09-23T08:38:46.760Z,2.80
2018-09-23T08:49:12.183Z,3.27
2018-09-23T08:54:32.215Z,2.35
2018-09-23T08:59:48.895Z,2.20
2018-09-23T09:04:55.387Z,2.40
2018-09-23T09:10:04.488Z,2.20
2018-09-23T09:21:03.996Z,2.15
2018-09-23T09:26:08.252Z,1.85
2018-09-23T09:31:12.191Z,1.90
2018-09-23T09:36:17.129Z,1.55
2018-09-23T09:41:21.332Z,1.60
2018-09-23T09:46:27.038Z,1.30
2018-09-23T09:51:30.810Z,1.30
2018-09-23T09:56:35.816Z,1.32
2018-09-23T10:01:41.532Z,1.20
2018-09-23T10:06:46.287Z,1.15
2018-09-23T10:11:49.954Z,1.20
2018-09-23T10:16:53.374Z,1.20
2018-09-23T10:21:56.874Z,1.10
2018-09-23T10:27:00.297Z,1.30
2018-09-23T10:32:03.754Z,1.00
2018-09-23T10:37:07.114Z,1.00
2018-09-23T10:42:10.561Z,1.00
2018-09-23T10:47:14.590Z,1.10
2018-09-23T10:52:18.393Z,1.00
2018-09-23T10:57:24.709Z,1.00
2018-09-23T11:02:28.173Z,0.90
2018-09-23T11:07:31.664Z,1.00
2018-09-23T11:12:35.332Z,0.90
2018-09-23T11:17:39.996Z,1.10
2018-09-23T11:22:43.435Z,1.10
2018-09-23T11:27:47.998Z,1.00
2018-09-23T11:32:51.495Z,1.00
2018-09-23T11:37:55.013Z,1.20
2018-09-23T11:42:58.461Z,1.27
2018-09-23T11:48:04.430Z,1.00
2018-09-23T11:53:08.434Z,1.00
2018-09-23T11:58:11.940Z,0.80
2018-09-23T12:03:16.537Z,0.90
2018-09-23T12:08:24.587Z,1.20
2018-09-23T12:13:35.690Z,1.00
2018-09-23T12:18:40.784Z,0.95
2018-09-23T12:23:53.448Z,1.20
2018-09-23T12:29:05.494Z,0.90
2018-09-23T12:34:14.704Z,1.00
2018-09-23T12:39:25.105Z,0.90
2018-09-23T12:44:32.583Z,0.90
2018-09-23T12:54:51.093Z,0.90
2018-09-23T12:59:56.347Z,1.10
2018-09-23T13:10:04.614Z,0.90
2018-09-23T13:15:07.795Z,1.00
2018-09-23T13:20:14.128Z,0.97
2018-09-23T13:25:24.723Z,1.00
2018-09-23T13:30:28.373Z,1.00
2018-09-23T13:35:33.520Z,0.90
2018-09-23T13:40:37.169Z,0.90
2018-09-23T13:57:09.115Z,1.00
2018-09-23T14:02:26.082Z,1.00
2018-09-23T14:18:47.090Z,1.10
2018-09-23T14:23:51.285Z,1.00
2018-09-23T14:34:53.025Z,1.40
2018-09-23T14:40:06.386Z,1.50
2018-09-23T14:45:10.808Z,1.80
2018-09-23T14:50:18.057Z,4.10
2018-09-23T14:55:37.818Z,1.62
2018-09-23T15:06:05.543Z,0.90
2018-09-23T15:11:33.799Z,0.90
2018-09-23T15:22:17.192Z,0.90
2018-09-23T15:32:42.042Z,0.90
2018-09-23T15:37:45.413Z,0.90
2018-09-23T15:42:48.776Z,0.90
2018-09-23T15:48:33.330Z,0.90
2018-09-23T15:53:36.711Z,1.50
2018-09-23T15:58:46.280Z,1.30
2018-09-23T16:03:49.614Z,1.07
2018-09-23T16:08:53.804Z,0.80
2018-09-23T16:30:22.467Z,0.82
2018-09-23T17:08:11.767Z,0.70
2018-09-23T17:13:16.191Z,0.70
2018-09-23T17:18:25.329Z,0.70
2018-09-23T17:23:28.566Z,0.80
2018-09-23T17:28:32.068Z,0.70
2018-09-23T17:33:35.290Z,0.70
2018-09-23T17:38:39.619Z,0.80
2018-09-23T17:44:04.376Z,0.70
2018-09-23T17:49:09.349Z,0.80
2018-09-23T17:54:12.678Z,1.03
2018-09-23T17:59:18.260Z,0.90
2018-09-23T18:04:22.172Z,0.90
2018-09-23T18:09:25.465Z,1.20
2018-09-23T18:14:31.493Z,1.40
2018-09-23T18:19:35.731Z,1.20
2018-09-23T18:30:14.052Z,1.10
2018-09-23T18:35:17.324Z,1.50
2018-09-23T18:40:20.644Z,1.02
2018-09-23T18:45:23.871Z,0.90
2018-09-23T18:50:27.245Z,1.00
2018-09-23T18:55:41.700Z,1.00
2018-09-23T19:00:47.568Z,1.00
2018-09-23T19:05:50.865Z,1.10
2018-09-23T19:10:56.814Z,1.03
2018-09-23T19:16:06.472Z,0.90
2018-09-23T19:21:09.865Z,1.00
2018-09-23T19:26:13.130Z,0.90
2018-09-23T19:31:18.065Z,1.10
2018-09-23T19:36:22.413Z,1.00
2018-09-23T19:41:27.945Z,1.10
2018-09-23T19:46:48.643Z,1.10
2018-09-23T19:57:20.825Z,1.10
2018-09-23T20:03:50.900Z,1.10
2018-09-23T20:08:56.603Z,1.30
2018-09-23T20:14:05.564Z,1.30
2018-09-23T20:19:10.569Z,1.30
2018-09-23T20:24:16.258Z,1.30
2018-09-23T20:29:19.673Z,1.20
2018-09-23T20:34:23.169Z,1.50
2018-09-23T20:39:26.464Z,1.17
2018-09-23T20:44:30.283Z,1.20
2018-09-23T20:49:33.813Z,1.20
2018-09-23T20:54:37.591Z,1.00
2018-09-23T20:59:40.994Z,1.20
2018-09-23T21:04:45.170Z,1.10
2018-09-23T21:09:48.507Z,1.30
2018-09-23T21:14:51.853Z,1.00
2018-09-23T21:19:55.267Z,1.30
2018-09-23T21:25:04.880Z,1.30
2018-09-23T21:30:10.084Z,1.10
2018-09-23T21:35:14.271Z,1.20
2018-09-23T21:40:17.892Z,1.25
2018-09-23T21:45:21.199Z,1.40
2018-09-23T21:50:25.544Z,2.10
2018-09-23T22:01:04.521Z,1.30
2018-09-23T22:06:08.744Z,1.40
2018-09-23T22:11:13.320Z,1.50
2018-09-23T22:16:16.669Z,2.60
2018-09-23T22:21:20.025Z,1.60
2018-09-23T22:26:23.337Z,1.67
2018-09-23T22:31:27.581Z,1.40
2018-09-23T22:36:30.889Z,1.50
2018-09-23T22:41:34.334Z,1.40
2018-09-23T22:46:37.699Z,1.73
2018-09-23T22:51:41.132Z,1.77
2018-09-23T22:56:51.397Z,1.50
2018-09-23T23:01:56.685Z,1.60
2018-09-23T23:06:59.975Z,1.60
2018-09-23T23:12:05.406Z,1.90
2018-09-23T23:17:11.734Z,2.70
2018-09-23T23:22:15.006Z,3.60
2018-09-23T23:27:19.925Z,3.90
2018-09-23T23:32:23.390Z,3.60
2018-09-23T23:37:26.799Z,3.10
2018-09-23T23:42:30.096Z,4.72
2018-09-23T23:47:33.486Z,4.20
2018-09-23T23:52:37.768Z,3.67
2018-09-23T23:57:41.117Z,3.10
