createdAt,value
2018-06-07T00:03:49.558Z,10.97
2018-06-07T00:07:53.062Z,14.07
2018-06-07T00:11:57.933Z,11.63
2018-06-07T00:16:03.534Z,14.10
2018-06-07T00:20:13.467Z,12.93
2018-06-07T00:24:17.426Z,14.87
2018-06-07T00:28:20.959Z,12.80
2018-06-07T00:32:24.137Z,18.17
2018-06-07T00:36:31.989Z,11.13
2018-06-07T00:40:40.615Z,16.37
2018-06-07T00:44:46.050Z,16.50
2018-06-07T00:48:51.582Z,13.90
2018-06-07T00:52:57.484Z,11.43
2018-06-07T00:57:16.410Z,13.57
2018-06-07T01:01:20.071Z,14.13
2018-06-07T01:05:23.565Z,15.70
2018-06-07T01:09:28.199Z,14.60
2018-06-07T01:13:36.749Z,14.53
2018-06-07T01:17:42.505Z,14.73
2018-06-07T01:21:46.715Z,13.40
2018-06-07T01:25:50.370Z,12.13
2018-06-07T01:30:08.618Z,20.53
2018-06-07T01:34:14.790Z,18.37
2018-06-07T01:38:31.805Z,16.83
2018-06-07T01:42:43.255Z,17.80
2018-06-07T01:46:47.510Z,22.33
2018-06-07T01:50:55.700Z,18.87
2018-06-07T01:55:01.618Z,18.63
2018-06-07T01:59:07.017Z,14.33
2018-06-07T02:03:13.048Z,13.87
2018-06-07T02:07:17.256Z,12.23
2018-06-07T02:11:20.794Z,12.17
2018-06-07T02:15:32.053Z,14.30
2018-06-07T02:19:46.431Z,13.80
2018-06-07T02:24:05.830Z,14.47
2018-06-07T02:28:13.650Z,15.00
2018-06-07T02:32:17.390Z,17.93
2018-06-07T02:36:20.894Z,13.20
2018-06-07T02:40:24.691Z,15.10
2018-06-07T02:44:30.850Z,13.77
2018-06-07T02:48:45.075Z,12.50
2018-06-07T02:52:51.453Z,12.43
2018-06-07T02:56:55.218Z,19.37
2018-06-07T03:01:00.362Z,18.23
2018-06-07T03:05:13.100Z,14.27
2018-06-07T03:09:16.614Z,23.10
2018-06-07T03:13:20.282Z,17.13
2018-06-07T03:17:23.785Z,17.53
2018-06-07T03:21:29.802Z,13.53
2018-06-07T03:25:39.794Z,19.80
2018-06-07T03:29:44.122Z,13.87
2018-06-07T03:33:47.634Z,20.53
2018-06-07T03:37:51.675Z,16.87
2018-06-07T03:42:01.039Z,14.00
2018-06-07T03:46:09.685Z,15.93
2018-06-07T03:50:14.814Z,18.83
2018-06-07T03:54:18.446Z,14.90
2018-06-07T03:58:22.298Z,19.23
2018-06-07T04:02:26.471Z,17.60
2018-06-07T04:06:31.206Z,14.63
2018-06-07T04:10:43.277Z,14.60
2018-06-07T04:14:46.778Z,14.87
2018-06-07T04:18:50.402Z,14.93
2018-06-07T04:22:53.977Z,15.77
2018-06-07T04:27:01.659Z,12.63
2018-06-07T04:31:09.977Z,17.57
2018-06-07T04:35:16.568Z,13.43
2018-06-07T04:39:28.528Z,17.93
2018-06-07T04:43:41.143Z,15.60
2018-06-07T04:47:54.286Z,17.50
2018-06-07T04:51:57.966Z,12.33
2018-06-07T04:56:10.782Z,13.60
2018-06-07T05:00:26.938Z,19.73
2018-06-07T05:08:53.046Z,17.57
2018-06-07T05:12:56.607Z,13.73
2018-06-07T05:17:02.377Z,15.43
2018-06-07T05:21:23.207Z,16.17
2018-06-07T05:25:29.412Z,16.87
2018-06-07T05:29:37.841Z,14.77
2018-06-07T05:33:48.998Z,16.33
2018-06-07T05:37:53.628Z,16.97
2018-06-07T05:41:57.443Z,12.87
2018-06-07T05:46:00.942Z,14.70
2018-06-07T05:50:09.614Z,19.90
2018-06-07T05:54:16.894Z,13.10
2018-06-07T05:58:23.156Z,14.17
2018-06-07T06:02:31.346Z,14.57
2018-06-07T06:06:44.431Z,13.30
2018-06-07T06:10:54.369Z,10.97
2018-06-07T06:14:58.438Z,13.10
2018-06-07T06:19:17.273Z,17.13
2018-06-07T06:23:29.985Z,13.03
2018-06-07T06:27:49.720Z,10.68
2018-06-07T06:31:57.432Z,10.45
2018-06-07T06:36:04.883Z,11.78
2018-06-07T06:40:13.151Z,12.13
2018-06-07T06:44:17.970Z,8.98
2018-06-07T06:48:21.662Z,10.05
2018-06-07T06:52:25.298Z,9.65
2018-06-07T06:56:29.959Z,9.35
2018-06-07T07:00:36.707Z,9.60
2018-06-07T07:04:49.181Z,8.70
2018-06-07T07:08:54.526Z,9.13
2018-06-07T07:13:10.354Z,13.90
2018-06-07T07:17:21.565Z,10.63
2018-06-07T07:21:43.575Z,11.73
2018-06-07T07:25:52.526Z,8.80
2018-06-07T07:29:59.021Z,11.45
2018-06-07T07:34:12.267Z,8.83
2018-06-07T07:38:17.594Z,9.65
2018-06-07T07:42:23.759Z,9.73
2018-06-07T07:46:27.601Z,10.13
2018-06-07T07:50:31.535Z,10.78
2018-06-07T07:54:43.047Z,11.35
2018-06-07T07:58:50.207Z,10.13
2018-06-07T08:02:54.567Z,9.25
2018-06-07T08:06:58.137Z,8.70
2018-06-07T08:11:01.989Z,10.53
2018-06-07T08:15:14.124Z,9.13
2018-06-07T08:19:25.035Z,8.25
2018-06-07T08:23:28.656Z,9.23
2018-06-07T08:27:32.777Z,15.83
2018-06-07T08:31:49.009Z,10.10
2018-06-07T08:35:54.503Z,8.50
2018-06-07T08:40:00.688Z,7.62
2018-06-07T08:44:09.999Z,9.78
2018-06-07T08:48:15.243Z,8.05
2018-06-07T08:52:22.373Z,8.10
2018-06-07T08:56:25.979Z,8.63
2018-06-07T09:00:44.093Z,7.30
2018-06-07T09:04:57.804Z,11.20
2018-06-07T09:09:01.414Z,10.00
2018-06-07T09:17:27.706Z,8.50
2018-06-07T09:21:31.237Z,11.93
2018-06-07T09:25:53.558Z,9.07
2018-06-07T09:29:57.438Z,8.67
2018-06-07T09:34:01.089Z,10.27
2018-06-07T09:38:17.692Z,8.23
2018-06-07T09:42:22.591Z,7.63
2018-06-07T09:46:41.742Z,9.17
2018-06-07T09:50:56.085Z,10.60
2018-06-07T09:54:59.762Z,8.53
2018-06-07T09:59:09.026Z,9.77
2018-06-07T10:03:22.680Z,11.83
2018-06-07T10:07:27.544Z,9.43
2018-06-07T10:11:31.103Z,8.50
2018-06-07T10:15:47.535Z,11.50
2018-06-07T10:19:53.292Z,9.10
2018-06-07T10:23:56.957Z,10.53
2018-06-07T10:28:03.475Z,8.83
2018-06-07T10:32:13.142Z,12.00
2018-06-07T10:36:17.558Z,12.23
2018-06-07T10:40:22.995Z,11.50
2018-06-07T10:44:26.511Z,10.33
2018-06-07T10:48:30.459Z,11.33
2018-06-07T10:52:45.876Z,11.07
2018-06-07T10:57:00.221Z,11.50
2018-06-07T11:01:14.973Z,13.03
2018-06-07T11:05:22.513Z,11.03
2018-06-07T11:09:26.007Z,11.07
2018-06-07T11:13:51.464Z,11.73
2018-06-07T11:18:00.834Z,11.03
2018-06-07T11:22:13.450Z,11.17
2018-06-07T11:26:22.522Z,15.93
2018-06-07T11:30:28.377Z,12.07
2018-06-07T11:34:40.189Z,13.00
2018-06-07T11:38:51.324Z,13.13
2018-06-07T11:43:19.188Z,10.67
2018-06-07T11:47:26.027Z,13.30
2018-06-07T11:51:29.555Z,11.83
2018-06-07T11:55:44.373Z,13.27
2018-06-07T11:59:49.857Z,11.90
2018-06-07T12:03:58.843Z,12.37
2018-06-07T12:08:11.030Z,13.03
2018-06-07T12:12:16.533Z,11.57
2018-06-07T12:16:22.247Z,11.03
2018-06-07T12:20:28.303Z,12.67
2018-06-07T12:24:32.498Z,17.90
2018-06-07T12:28:46.976Z,12.77
2018-06-07T12:32:53.823Z,15.93
2018-06-07T12:36:57.370Z,14.20
2018-06-07T12:41:03.314Z,11.23
2018-06-07T12:45:22.056Z,9.80
2018-06-07T12:49:25.570Z,9.90
2018-06-07T12:53:31.441Z,10.23
2018-06-07T12:57:46.022Z,9.00
2018-06-07T13:01:50.292Z,11.73
2018-06-07T13:05:53.836Z,10.17
2018-06-07T13:09:58.170Z,8.77
2018-06-07T13:14:08.813Z,8.57
2018-06-07T13:18:17.846Z,8.30
2018-06-07T13:22:21.353Z,9.03
2018-06-07T13:26:30.888Z,8.20
2018-06-07T13:30:44.562Z,9.57
2018-06-07T13:34:50.167Z,7.67
2018-06-07T13:38:56.091Z,8.87
2018-06-07T13:43:02.370Z,7.87
2018-06-07T13:47:15.884Z,7.53
2018-06-07T13:51:20.623Z,9.73
2018-06-07T13:55:28.508Z,10.37
2018-06-07T13:59:41.280Z,8.43
2018-06-07T14:03:47.587Z,11.37
2018-06-07T14:08:00.560Z,7.50
2018-06-07T14:12:09.649Z,9.47
2018-06-07T14:16:17.754Z,8.07
2018-06-07T14:20:23.354Z,10.90
2018-06-07T14:24:27.223Z,8.13
2018-06-07T14:28:38.224Z,9.57
2018-06-07T14:32:48.204Z,10.63
2018-06-07T14:36:55.694Z,9.17
2018-06-07T14:45:22.954Z,13.93
2018-06-07T14:49:26.502Z,8.90
2018-06-07T14:53:30.071Z,10.70
2018-06-07T14:57:40.765Z,8.87
2018-06-07T15:01:56.335Z,12.37
2018-06-07T15:06:06.566Z,10.63
2018-06-07T15:14:24.631Z,12.33
2018-06-07T15:18:29.486Z,8.37
2018-06-07T15:22:36.804Z,7.17
2018-06-07T15:26:51.576Z,7.60
2018-06-07T15:30:58.738Z,7.23
2018-06-07T15:35:07.392Z,7.00
2018-06-07T15:39:15.815Z,7.00
2018-06-07T15:43:19.943Z,7.13
2018-06-07T15:47:23.508Z,7.47
2018-06-07T15:51:40.205Z,8.03
2018-06-07T15:55:46.473Z,9.00
2018-06-07T16:00:03.447Z,8.07
2018-06-07T16:04:17.107Z,7.80
2018-06-07T16:08:20.640Z,10.87
2018-06-07T16:12:26.302Z,9.27
2018-06-07T16:16:35.735Z,11.07
2018-06-07T16:20:44.304Z,10.43
2018-06-07T16:24:59.875Z,7.20
2018-06-07T16:29:13.435Z,7.20
2018-06-07T16:33:19.850Z,7.77
2018-06-07T16:37:28.850Z,7.40
2018-06-07T16:41:39.663Z,7.90
2018-06-07T16:45:58.282Z,7.70
2018-06-07T16:50:04.333Z,6.17
2018-06-07T16:54:15.971Z,6.97
2018-06-07T16:58:23.351Z,7.27
2018-06-07T17:02:27.015Z,8.63
2018-06-07T17:06:34.334Z,6.87
2018-06-07T17:10:42.395Z,6.90
2018-06-07T17:14:50.941Z,7.70
2018-06-07T17:19:01.153Z,8.00
2018-06-07T17:23:14.125Z,9.57
2018-06-07T17:27:22.220Z,10.30
2018-06-07T17:31:30.471Z,7.73
2018-06-07T17:35:41.021Z,8.87
2018-06-07T17:39:47.418Z,7.00
2018-06-07T17:44:06.300Z,8.57
2018-06-07T17:48:14.494Z,7.97
2018-06-07T17:52:20.353Z,10.07
2018-06-07T17:56:24.879Z,11.70
2018-06-07T18:00:34.236Z,10.27
2018-06-07T18:04:41.831Z,7.90
2018-06-07T18:08:55.162Z,8.70
2018-06-07T18:13:12.888Z,11.63
2018-06-07T18:17:24.039Z,13.60
2018-06-07T18:21:27.855Z,10.70
2018-06-07T18:25:31.462Z,8.63
2018-06-07T18:29:40.556Z,7.73
2018-06-07T18:33:52.128Z,7.50
2018-06-07T18:37:55.661Z,9.07
2018-06-07T18:41:58.994Z,8.33
2018-06-07T18:46:06.545Z,8.90
2018-06-07T18:50:23.666Z,9.37
2018-06-07T18:54:39.361Z,7.97
2018-06-07T18:58:45.163Z,7.80
2018-06-07T19:02:53.007Z,7.67
2018-06-07T19:06:56.673Z,11.20
2018-06-07T19:11:04.855Z,7.77
2018-06-07T19:15:11.548Z,8.73
2018-06-07T19:19:22.012Z,7.63
2018-06-07T19:23:26.850Z,7.23
2018-06-07T19:27:31.428Z,7.83
2018-06-07T19:31:38.469Z,7.60
2018-06-07T19:35:42.815Z,7.40
2018-06-07T19:39:52.231Z,7.90
2018-06-07T19:43:55.751Z,10.30
2018-06-07T19:47:58.969Z,9.60
2018-06-07T19:52:07.576Z,10.63
2018-06-07T19:56:12.903Z,7.63
2018-06-07T20:00:17.967Z,14.97
2018-06-07T20:04:21.659Z,7.60
2018-06-07T20:08:25.389Z,8.70
2018-06-07T20:12:39.139Z,7.97
2018-06-07T20:16:44.691Z,9.93
2018-06-07T20:20:51.809Z,10.33
2018-06-07T20:24:55.511Z,8.37
2018-06-07T20:28:59.319Z,9.77
2018-06-07T20:33:12.035Z,8.57
2018-06-07T20:37:19.384Z,12.87
2018-06-07T20:41:24.426Z,9.50
2018-06-07T20:45:28.349Z,8.57
2018-06-07T20:49:39.752Z,8.10
2018-06-07T20:53:45.254Z,8.70
2018-06-07T20:57:51.098Z,8.93
2018-06-07T21:01:54.878Z,8.97
2018-06-07T21:06:04.089Z,9.23
2018-06-07T21:10:13.115Z,9.30
2018-06-07T21:14:20.406Z,11.27
2018-06-07T21:18:24.030Z,8.97
2018-06-07T21:22:27.640Z,10.13
2018-06-07T21:26:38.587Z,13.00
2018-06-07T21:30:45.162Z,10.10
2018-06-07T21:34:50.060Z,9.83
2018-06-07T21:38:53.567Z,7.70
2018-06-07T21:42:57.282Z,8.70
2018-06-07T21:47:06.980Z,11.50
2018-06-07T21:51:12.111Z,10.40
2018-06-07T21:55:17.167Z,8.03
2018-06-07T21:59:21.002Z,8.97
2018-06-07T22:03:24.550Z,8.40
2018-06-07T22:07:28.252Z,9.07
2018-06-07T22:11:38.842Z,9.60
2018-06-07T22:15:44.050Z,11.40
2018-06-07T22:19:47.635Z,12.97
2018-06-07T22:23:59.434Z,12.63
2018-06-07T22:28:06.316Z,10.93
2018-06-07T22:32:12.837Z,10.33
2018-06-07T22:36:18.306Z,12.93
2018-06-07T22:40:21.987Z,15.93
2018-06-07T22:44:25.522Z,14.77
2018-06-07T22:48:29.407Z,12.90
2018-06-07T22:52:35.237Z,10.63
2018-06-07T22:56:41.921Z,11.40
2018-06-07T23:00:46.621Z,10.80
2018-06-07T23:04:50.278Z,11.13
2018-06-07T23:08:53.870Z,11.50
2018-06-07T23:12:57.656Z,14.43
2018-06-07T23:17:05.869Z,11.93
2018-06-07T23:21:13.222Z,11.07
2018-06-07T23:25:16.453Z,11.20
2018-06-07T23:29:20.132Z,11.53
2018-06-07T23:33:23.630Z,11.33
2018-06-07T23:37:27.311Z,13.37
2018-06-07T23:41:32.274Z,10.97
2018-06-07T23:45:37.575Z,16.80
2018-06-07T23:49:42.453Z,13.30
2018-06-07T23:53:46.479Z,13.20
2018-06-07T23:57:49.970Z,14.83
