createdAt,value
2023-05-31T00:04:45.848Z,24.95
2023-05-31T00:09:50.519Z,26.25
2023-05-31T00:14:53.946Z,26.63
2023-05-31T00:19:57.174Z,24.83
2023-05-31T00:25:01.996Z,20.00
2023-05-31T00:30:08.045Z,22.65
2023-05-31T00:35:11.458Z,22.13
2023-05-31T00:40:16.700Z,26.20
2023-05-31T00:45:20.133Z,29.13
2023-05-31T00:50:23.892Z,21.80
2023-05-31T00:55:29.319Z,29.75
2023-05-31T01:00:33.749Z,19.15
2023-05-31T01:05:37.065Z,19.13
2023-05-31T01:10:41.776Z,20.30
2023-05-31T01:15:52.683Z,20.67
2023-05-31T01:20:59.494Z,20.50
2023-05-31T01:26:37.771Z,17.52
2023-05-31T01:31:43.879Z,15.32
2023-05-31T01:36:47.229Z,15.40
2023-05-31T01:41:54.141Z,17.75
2023-05-31T01:46:58.321Z,16.83
2023-05-31T01:52:02.168Z,22.67
2023-05-31T01:57:08.330Z,15.68
2023-05-31T02:02:12.450Z,14.65
2023-05-31T02:07:16.003Z,13.60
2023-05-31T02:12:21.034Z,13.15
2023-05-31T02:17:25.097Z,10.23
2023-05-31T02:22:28.471Z,12.70
2023-05-31T02:27:33.277Z,13.02
2023-05-31T02:32:38.542Z,13.77
2023-05-31T02:37:42.313Z,11.05
2023-05-31T02:42:46.973Z,11.15
2023-05-31T02:47:50.473Z,8.50
2023-05-31T02:52:53.921Z,10.25
2023-05-31T02:57:58.639Z,9.80
2023-05-31T03:03:02.118Z,8.43
2023-05-31T03:08:05.622Z,8.00
2023-05-31T03:13:11.278Z,7.40
2023-05-31T03:18:14.649Z,7.72
2023-05-31T03:23:18.034Z,13.45
2023-05-31T03:28:23.145Z,9.65
2023-05-31T03:33:26.507Z,9.27
2023-05-31T03:38:30.541Z,8.07
2023-05-31T03:43:35.736Z,10.77
2023-05-31T03:48:39.345Z,10.90
2023-05-31T03:53:42.728Z,10.23
2023-05-31T03:58:48.859Z,8.02
2023-05-31T04:03:52.549Z,8.30
2023-05-31T04:08:56.162Z,7.15
2023-05-31T04:14:01.351Z,10.65
2023-05-31T04:19:05.016Z,8.65
2023-05-31T04:24:09.185Z,13.25
2023-05-31T04:29:14.600Z,8.23
2023-05-31T04:34:20.490Z,9.23
2023-05-31T04:39:24.967Z,11.80
2023-05-31T04:44:29.842Z,7.25
2023-05-31T04:49:40.210Z,8.02
2023-05-31T04:54:55.666Z,8.52
2023-05-31T05:00:00.891Z,11.10
2023-05-31T05:05:05.665Z,9.35
2023-05-31T05:10:09.841Z,6.25
2023-05-31T05:15:14.946Z,5.63
2023-05-31T05:20:19.540Z,7.13
2023-05-31T05:25:23.901Z,5.40
2023-05-31T05:30:28.919Z,6.93
2023-05-31T05:35:32.601Z,7.60
2023-05-31T05:40:36.295Z,5.82
2023-05-31T05:45:41.400Z,6.80
2023-05-31T05:50:44.843Z,8.32
2023-05-31T05:55:51.352Z,7.90
2023-05-31T06:00:56.736Z,9.43
2023-05-31T06:06:00.272Z,7.20
2023-05-31T06:11:04.340Z,5.10
2023-05-31T06:16:09.370Z,8.05
2023-05-31T06:21:12.934Z,5.85
2023-05-31T06:26:16.462Z,6.43
2023-05-31T06:31:21.932Z,6.63
2023-05-31T06:36:25.991Z,6.47
2023-05-31T06:41:30.691Z,10.13
2023-05-31T06:46:35.638Z,11.40
2023-05-31T06:51:39.271Z,9.73
2023-05-31T06:56:43.106Z,8.10
2023-05-31T07:01:48.048Z,6.82
2023-05-31T07:06:51.640Z,7.70
2023-05-31T07:11:55.075Z,7.28
2023-05-31T07:16:59.888Z,10.43
2023-05-31T07:22:03.446Z,10.52
2023-05-31T07:27:07.721Z,9.02
2023-05-31T07:32:12.688Z,7.50
2023-05-31T07:37:16.246Z,6.35
2023-05-31T07:42:20.086Z,6.82
2023-05-31T07:47:25.615Z,9.65
2023-05-31T07:52:29.126Z,5.20
2023-05-31T07:57:32.654Z,4.20
2023-05-31T08:02:37.838Z,6.65
2023-05-31T08:07:41.756Z,6.55
2023-05-31T08:12:45.486Z,5.40
2023-05-31T08:17:50.400Z,6.03
2023-05-31T08:22:54.426Z,6.03
2023-05-31T08:27:57.908Z,7.82
2023-05-31T08:33:02.879Z,5.25
2023-05-31T08:38:06.455Z,7.55
2023-05-31T09:13:08.991Z,9.20
2023-05-31T09:18:17.518Z,6.85
2023-05-31T09:23:21.642Z,5.40
2023-05-31T09:28:26.983Z,4.65
2023-05-31T09:33:40.306Z,3.72
2023-05-31T09:38:43.953Z,1.50
2023-05-31T09:43:50.494Z,2.45
2023-05-31T09:49:01.572Z,2.08
2023-05-31T09:54:11.917Z,2.60
2023-05-31T09:59:17.884Z,2.72
2023-05-31T10:04:22.507Z,2.15
2023-05-31T10:09:26.203Z,3.22
2023-05-31T10:14:36.991Z,1.67
2023-05-31T10:19:47.820Z,5.63
2023-05-31T10:24:54.979Z,2.13
2023-05-31T10:30:06.388Z,3.78
2023-05-31T10:35:11.962Z,5.93
2023-05-31T10:40:20.322Z,1.90
2023-05-31T10:45:30.897Z,3.63
2023-05-31T10:50:34.525Z,2.28
2023-05-31T10:55:43.582Z,5.57
2023-05-31T11:00:50.276Z,4.65
2023-05-31T11:05:58.288Z,4.82
2023-05-31T11:11:46.250Z,4.50
2023-05-31T11:17:18.748Z,4.93
2023-05-31T11:22:28.211Z,5.65
2023-05-31T11:27:39.293Z,4.45
2023-05-31T11:33:20.227Z,4.82
2023-05-31T11:38:23.996Z,7.45
2023-05-31T11:43:28.294Z,5.38
2023-05-31T11:48:47.175Z,4.50
2023-05-31T11:53:50.867Z,6.80
2023-05-31T11:58:54.356Z,7.32
2023-05-31T12:04:03.050Z,5.90
2023-05-31T12:09:12.267Z,5.80
2023-05-31T12:14:17.617Z,6.25
2023-05-31T12:19:23.228Z,8.15
2023-05-31T12:24:29.607Z,7.25
2023-05-31T12:29:34.362Z,5.72
2023-05-31T12:34:40.433Z,7.53
2023-05-31T12:39:43.854Z,5.43
2023-05-31T12:44:47.400Z,8.52
2023-05-31T12:49:52.283Z,6.95
2023-05-31T12:54:55.671Z,5.90
2023-05-31T13:00:04.845Z,8.32
2023-05-31T13:05:12.842Z,6.25
2023-05-31T13:10:16.889Z,6.35
2023-05-31T13:15:23.556Z,7.07
2023-05-31T13:20:28.479Z,5.72
2023-05-31T13:25:31.919Z,5.88
2023-05-31T13:30:35.356Z,6.70
2023-05-31T13:35:41.324Z,7.13
2023-05-31T13:40:44.891Z,4.95
2023-05-31T13:45:48.667Z,7.18
2023-05-31T13:50:53.553Z,8.50
2023-05-31T13:56:03.148Z,7.15
2023-05-31T14:01:09.134Z,6.70
2023-05-31T14:06:14.323Z,5.35
2023-05-31T14:11:18.448Z,5.50
2023-05-31T14:16:23.915Z,5.30
2023-05-31T14:21:29.394Z,6.68
2023-05-31T14:26:32.902Z,7.47
2023-05-31T14:31:38.451Z,6.25
2023-05-31T14:36:43.788Z,6.63
2023-05-31T14:41:47.765Z,6.05
2023-05-31T14:46:53.285Z,7.20
2023-05-31T14:51:58.843Z,6.63
2023-05-31T14:57:03.777Z,8.07
2023-05-31T15:02:08.622Z,5.57
2023-05-31T15:07:14.706Z,7.45
2023-05-31T15:12:18.283Z,5.60
2023-05-31T15:17:21.756Z,8.32
2023-05-31T15:22:26.712Z,7.50
2023-05-31T15:27:30.096Z,8.13
2023-05-31T15:32:33.896Z,9.65
2023-05-31T15:37:38.765Z,10.57
2023-05-31T15:42:42.224Z,8.52
2023-05-31T15:47:45.846Z,8.32
2023-05-31T15:52:50.880Z,8.82
2023-05-31T15:57:54.409Z,8.05
2023-05-31T16:02:58.102Z,6.97
2023-05-31T16:08:06.410Z,9.68
2023-05-31T16:13:10.014Z,11.05
2023-05-31T16:18:13.484Z,9.63
2023-05-31T16:23:18.673Z,8.52
2023-05-31T16:28:22.144Z,10.70
2023-05-31T16:33:25.913Z,8.80
2023-05-31T16:38:31.054Z,9.43
2023-05-31T16:43:34.512Z,11.02
2023-05-31T16:48:40.290Z,15.20
2023-05-31T16:53:45.364Z,13.70
2023-05-31T16:58:49.431Z,17.27
2023-05-31T17:03:53.195Z,17.33
2023-05-31T17:08:58.045Z,16.92
2023-05-31T17:14:01.453Z,16.33
2023-05-31T17:19:05.234Z,14.68
2023-05-31T17:24:10.209Z,10.50
2023-05-31T17:29:14.256Z,9.38
2023-05-31T17:34:17.710Z,9.27
2023-05-31T17:39:22.544Z,12.20
2023-05-31T17:44:25.988Z,17.05
2023-05-31T17:49:29.470Z,19.65
2023-05-31T17:54:34.324Z,19.73
2023-05-31T17:59:38.890Z,14.80
2023-05-31T18:04:42.314Z,11.85
2023-05-31T18:09:47.602Z,14.05
2023-05-31T18:14:51.200Z,16.02
2023-05-31T18:19:54.869Z,15.23
2023-05-31T18:24:59.778Z,12.55
2023-05-31T18:30:04.260Z,17.40
2023-05-31T18:35:09.230Z,15.57
2023-05-31T18:40:14.554Z,12.82
2023-05-31T18:45:18.011Z,13.40
2023-05-31T18:50:21.934Z,10.77
2023-05-31T18:55:27.087Z,14.48
2023-05-31T19:00:30.678Z,14.20
2023-05-31T19:05:34.237Z,12.60
2023-05-31T19:10:39.178Z,12.20
2023-05-31T19:15:42.580Z,15.32
2023-05-31T19:20:49.374Z,11.18
2023-05-31T19:25:54.863Z,12.32
2023-05-31T19:30:59.217Z,9.48
2023-05-31T19:36:03.232Z,12.07
2023-05-31T19:41:08.696Z,9.55
2023-05-31T19:46:18.145Z,13.65
2023-05-31T19:51:23.154Z,12.57
2023-05-31T19:56:28.198Z,14.80
2023-05-31T20:01:32.005Z,14.80
2023-05-31T20:06:35.786Z,14.30
2023-05-31T20:11:40.615Z,16.27
2023-05-31T20:16:44.124Z,15.75
2023-05-31T20:21:49.244Z,13.95
2023-05-31T20:26:54.249Z,15.05
2023-05-31T20:31:58.806Z,15.18
2023-05-31T20:37:02.342Z,16.73
2023-05-31T20:42:08.024Z,14.15
2023-05-31T20:47:11.459Z,13.73
2023-05-31T20:52:14.996Z,12.60
2023-05-31T20:57:20.888Z,11.52
2023-05-31T21:02:25.088Z,14.50
2023-05-31T21:07:28.848Z,12.23
2023-05-31T21:12:33.632Z,9.82
2023-05-31T21:17:37.035Z,11.55
2023-05-31T21:22:40.672Z,10.35
2023-05-31T21:27:45.535Z,10.82
2023-05-31T21:32:49.631Z,15.68
2023-05-31T21:37:53.149Z,15.00
2023-05-31T21:42:57.887Z,11.30
2023-05-31T21:48:01.666Z,9.38
2023-05-31T21:53:05.351Z,14.43
2023-05-31T21:58:10.138Z,13.40
2023-05-31T22:03:13.690Z,13.68
2023-05-31T22:08:17.056Z,14.70
2023-05-31T22:13:22.970Z,14.23
2023-05-31T22:18:32.071Z,13.23
2023-05-31T22:23:35.922Z,14.38
2023-05-31T22:28:41.484Z,14.82
2023-05-31T22:33:44.984Z,12.45
2023-05-31T22:38:48.501Z,13.95
2023-05-31T22:43:53.625Z,12.50
2023-05-31T22:48:57.266Z,15.20
2023-05-31T22:54:00.696Z,14.38
2023-05-31T22:59:05.565Z,13.98
2023-05-31T23:04:09.782Z,14.75
2023-05-31T23:09:13.416Z,14.52
2023-05-31T23:14:18.667Z,13.38
2023-05-31T23:19:22.473Z,13.73
2023-05-31T23:24:25.853Z,18.48
2023-05-31T23:29:30.847Z,13.57
2023-05-31T23:34:34.402Z,12.43
2023-05-31T23:39:38.088Z,13.50
2023-05-31T23:44:43.059Z,12.18
2023-05-31T23:49:46.664Z,13.75
2023-05-31T23:54:50.476Z,12.55
2023-05-31T23:59:55.341Z,20.88
