createdAt,value
2017-06-08T00:00:57.947Z,0
2017-06-08T00:01:59.237Z,0
2017-06-08T00:03:00.500Z,0
2017-06-08T00:04:01.743Z,0
2017-06-08T00:05:02.992Z,0
2017-06-08T00:06:04.266Z,0
2017-06-08T00:07:05.491Z,0
2017-06-08T00:08:06.736Z,0
2017-06-08T00:09:07.999Z,0
2017-06-08T00:10:09.296Z,0
2017-06-08T00:11:10.531Z,0
2017-06-08T00:12:11.820Z,0
2017-06-08T00:13:13.042Z,0
2017-06-08T00:14:14.282Z,0
2017-06-08T00:15:15.621Z,0
2017-06-08T00:16:16.894Z,0
2017-06-08T00:17:18.166Z,0
2017-06-08T00:18:19.394Z,0
2017-06-08T00:19:20.639Z,0
2017-06-08T00:20:21.891Z,0
2017-06-08T00:21:23.137Z,0
2017-06-08T00:22:24.492Z,0
2017-06-08T00:23:25.705Z,0
2017-06-08T00:24:26.951Z,0
2017-06-08T00:25:28.208Z,0
2017-06-08T00:26:29.455Z,0
2017-06-08T00:27:30.711Z,0
2017-06-08T00:28:32.007Z,0
2017-06-08T00:29:33.249Z,0
2017-06-08T00:30:34.489Z,0
2017-06-08T00:31:35.756Z,0
2017-06-08T00:32:36.988Z,0
2017-06-08T00:33:38.360Z,0
2017-06-08T00:34:39.586Z,0
2017-06-08T00:35:40.898Z,0
2017-06-08T00:36:42.128Z,0
2017-06-08T00:37:43.362Z,0
2017-06-08T00:38:44.721Z,0
2017-06-08T00:39:46.193Z,0
2017-06-08T00:40:47.429Z,0
2017-06-08T00:41:48.724Z,0
2017-06-08T00:42:49.966Z,0
2017-06-08T00:43:51.209Z,0
2017-06-08T00:44:52.537Z,0
2017-06-08T00:45:53.780Z,0
2017-06-08T00:46:55.087Z,0
2017-06-08T00:47:56.442Z,0
2017-06-08T00:48:57.681Z,0
2017-06-08T00:49:58.924Z,0
2017-06-08T00:51:00.195Z,0
2017-06-08T00:52:01.473Z,0
2017-06-08T00:53:02.757Z,0
2017-06-08T00:54:04.004Z,0
2017-06-08T00:55:05.239Z,0
2017-06-08T00:56:06.486Z,0
2017-06-08T00:57:07.731Z,0
2017-06-08T00:58:09.028Z,0
2017-06-08T00:59:10.256Z,0
2017-06-08T01:00:11.504Z,0
2017-06-08T01:01:12.856Z,0
2017-06-08T01:02:14.072Z,0
2017-06-08T01:03:15.309Z,0
2017-06-08T01:04:16.690Z,0
2017-06-08T01:05:17.951Z,0
2017-06-08T01:06:19.198Z,0
2017-06-08T01:07:20.472Z,0
2017-06-08T01:08:21.689Z,0
2017-06-08T01:09:22.964Z,0
2017-06-08T01:10:24.303Z,0
2017-06-08T01:11:25.529Z,0
2017-06-08T01:12:26.775Z,0
2017-06-08T01:13:28.015Z,0
2017-06-08T01:14:29.260Z,0
2017-06-08T01:15:30.567Z,0
2017-06-08T01:16:31.825Z,0
2017-06-08T01:17:33.075Z,0
2017-06-08T01:18:34.359Z,0
2017-06-08T01:19:35.610Z,0
2017-06-08T01:20:36.851Z,0
2017-06-08T01:21:38.086Z,0
2017-06-08T01:22:39.337Z,0
2017-06-08T01:23:40.673Z,0
2017-06-08T01:24:41.912Z,0
2017-06-08T01:25:43.132Z,0
2017-06-08T01:26:44.382Z,0
2017-06-08T01:27:45.690Z,0
2017-06-08T01:28:46.983Z,0
2017-06-08T01:29:48.237Z,0
2017-06-08T01:30:49.498Z,0
2017-06-08T01:31:50.767Z,0
2017-06-08T01:32:51.985Z,0
2017-06-08T01:33:53.282Z,0
2017-06-08T01:34:54.623Z,0
2017-06-08T01:35:55.980Z,0
2017-06-08T01:36:57.306Z,0
2017-06-08T01:37:58.552Z,0
2017-06-08T01:38:59.797Z,0
2017-06-08T01:40:01.028Z,0
2017-06-08T01:41:02.279Z,0
2017-06-08T01:42:03.529Z,0
2017-06-08T01:43:04.767Z,0
2017-06-08T01:44:06.016Z,0
2017-06-08T01:45:07.255Z,0
2017-06-08T01:46:08.494Z,0
2017-06-08T01:47:09.766Z,0
2017-06-08T01:48:11.100Z,0
2017-06-08T01:49:12.385Z,0
2017-06-08T01:50:13.591Z,0
2017-06-08T01:51:14.830Z,0
2017-06-08T01:52:16.067Z,0
2017-06-08T01:53:17.330Z,0
2017-06-08T01:54:18.803Z,0
2017-06-08T01:55:20.094Z,0
2017-06-08T01:56:21.348Z,0
2017-06-08T01:57:22.612Z,0
2017-06-08T01:58:24.064Z,0
2017-06-08T01:59:25.302Z,0
2017-06-08T02:00:26.538Z,0
2017-06-08T02:01:27.782Z,0
2017-06-08T02:02:29.043Z,0
2017-06-08T02:03:30.313Z,0
2017-06-08T02:04:31.609Z,0
2017-06-08T02:05:32.870Z,0
2017-06-08T02:06:34.156Z,0
2017-06-08T02:07:35.394Z,0
2017-06-08T02:08:36.653Z,0
2017-06-08T02:09:37.903Z,0
2017-06-08T02:10:39.162Z,0
2017-06-08T02:11:40.392Z,0
2017-06-08T02:12:41.639Z,0
2017-06-08T02:13:42.892Z,0
2017-06-08T02:14:44.157Z,0
2017-06-08T02:15:45.406Z,0
2017-06-08T02:16:46.767Z,0
2017-06-08T02:17:47.978Z,0
2017-06-08T02:18:49.253Z,0
2017-06-08T02:19:50.496Z,0
2017-06-08T02:20:51.743Z,0
2017-06-08T02:21:52.993Z,0
2017-06-08T02:22:54.270Z,0
2017-06-08T02:23:55.510Z,0
2017-06-08T02:24:56.796Z,0
2017-06-08T02:25:58.094Z,0
2017-06-08T02:26:59.328Z,0
2017-06-08T02:28:00.663Z,0
2017-06-08T02:29:01.921Z,0
2017-06-08T02:30:03.167Z,0
2017-06-08T02:31:04.406Z,0
2017-06-08T02:32:05.686Z,0
2017-06-08T02:33:06.896Z,0
2017-06-08T02:34:08.144Z,0
2017-06-08T02:35:09.381Z,4
2017-06-08T02:36:10.701Z,4
2017-06-08T02:37:11.940Z,4
2017-06-08T02:38:13.347Z,0
2017-06-08T02:39:14.588Z,0
2017-06-08T02:40:15.825Z,4
2017-06-08T02:41:17.066Z,4
2017-06-08T02:42:18.385Z,4
2017-06-08T02:43:19.576Z,4
2017-06-08T02:44:20.833Z,4
2017-06-08T02:45:22.083Z,8
2017-06-08T02:46:23.326Z,4
2017-06-08T02:47:24.576Z,8
2017-06-08T02:48:25.830Z,8
2017-06-08T02:49:27.292Z,12
2017-06-08T02:50:28.541Z,12
2017-06-08T02:51:29.786Z,12
2017-06-08T02:52:31.033Z,12
2017-06-08T02:53:32.276Z,16
2017-06-08T02:54:33.523Z,20
2017-06-08T02:55:34.803Z,20
2017-06-08T02:56:36.067Z,20
2017-06-08T02:57:37.292Z,24
2017-06-08T02:58:38.606Z,24
2017-06-08T02:59:39.870Z,28
2017-06-08T03:00:41.093Z,32
2017-06-08T03:01:42.395Z,32
2017-06-08T03:02:43.654Z,36
2017-06-08T03:03:44.933Z,36
2017-06-08T03:04:46.155Z,40
2017-06-08T03:05:47.393Z,44
2017-06-08T03:06:48.656Z,48
2017-06-08T03:07:49.944Z,52
2017-06-08T03:08:51.272Z,60
2017-06-08T03:09:52.629Z,68
2017-06-08T03:10:53.873Z,76
2017-06-08T03:11:55.123Z,84
2017-06-08T03:12:56.410Z,92
2017-06-08T03:13:57.636Z,100
2017-06-08T03:14:58.895Z,104
2017-06-08T03:16:00.247Z,112
2017-06-08T03:17:01.499Z,116
2017-06-08T03:18:02.761Z,120
2017-06-08T03:19:03.992Z,132
2017-06-08T03:20:05.311Z,140
2017-06-08T03:21:06.562Z,148
2017-06-08T03:22:07.809Z,152
2017-06-08T03:23:09.073Z,156
2017-06-08T03:24:10.349Z,160
2017-06-08T03:25:11.726Z,172
2017-06-08T03:26:13.023Z,184
2017-06-08T03:27:14.302Z,188
2017-06-08T03:28:15.560Z,192
2017-06-08T03:29:16.912Z,200
2017-06-08T03:30:18.167Z,212
2017-06-08T03:31:19.552Z,220
2017-06-08T03:32:20.787Z,232
2017-06-08T03:33:22.019Z,248
2017-06-08T03:34:23.321Z,268
2017-06-08T03:35:24.562Z,284
2017-06-08T03:36:25.891Z,296
2017-06-08T03:37:27.151Z,320
2017-06-08T03:38:28.432Z,364
2017-06-08T03:39:29.688Z,420
2017-06-08T03:40:30.932Z,460
2017-06-08T03:41:32.172Z,488
2017-06-08T03:42:33.413Z,512
2017-06-08T03:43:34.662Z,544
2017-06-08T03:44:35.912Z,588
2017-06-08T03:45:37.255Z,636
2017-06-08T03:46:38.478Z,680
2017-06-08T03:47:39.759Z,708
2017-06-08T03:48:41.000Z,724
2017-06-08T03:49:42.287Z,724
2017-06-08T03:50:43.536Z,704
2017-06-08T03:51:44.795Z,700
2017-06-08T03:52:46.052Z,704
2017-06-08T03:53:47.335Z,696
2017-06-08T03:54:48.585Z,668
2017-06-08T03:55:49.814Z,640
2017-06-08T03:56:51.060Z,592
2017-06-08T03:57:52.379Z,600
2017-06-08T03:58:53.630Z,612
2017-06-08T03:59:54.981Z,604
2017-06-08T04:00:56.218Z,648
2017-06-08T04:01:57.482Z,656
2017-06-08T04:02:58.746Z,660
2017-06-08T04:03:59.993Z,652
2017-06-08T04:05:01.262Z,644
2017-06-08T04:06:02.505Z,636
2017-06-08T04:07:03.737Z,640
2017-06-08T04:08:04.987Z,668
2017-06-08T04:09:06.244Z,692
2017-06-08T04:10:07.495Z,700
2017-06-08T04:11:08.839Z,720
2017-06-08T04:12:10.104Z,760
2017-06-08T04:13:11.379Z,768
2017-06-08T04:14:12.642Z,792
2017-06-08T04:15:13.889Z,816
2017-06-08T04:16:15.183Z,852
2017-06-08T04:17:16.452Z,876
2017-06-08T04:18:17.701Z,884
2017-06-08T04:19:18.941Z,864
2017-06-08T04:20:20.187Z,832
2017-06-08T04:21:21.431Z,816
2017-06-08T04:22:22.689Z,820
2017-06-08T04:23:23.950Z,844
2017-06-08T04:24:25.196Z,848
2017-06-08T04:25:26.434Z,856
2017-06-08T04:26:27.673Z,836
2017-06-08T04:27:28.919Z,824
2017-06-08T04:28:30.198Z,832
2017-06-08T04:29:31.433Z,820
2017-06-08T04:30:32.697Z,816
2017-06-08T04:31:33.980Z,816
2017-06-08T04:32:35.199Z,768
2017-06-08T04:33:36.437Z,736
2017-06-08T04:34:37.687Z,724
2017-06-08T04:35:38.975Z,716
2017-06-08T04:36:40.266Z,708
2017-06-08T04:37:41.517Z,716
2017-06-08T04:38:42.762Z,712
2017-06-08T04:39:44.004Z,712
2017-06-08T04:40:45.250Z,720
2017-06-08T04:41:46.497Z,708
2017-06-08T04:42:47.741Z,688
2017-06-08T04:43:48.991Z,676
2017-06-08T04:44:50.278Z,676
2017-06-08T04:45:51.520Z,656
2017-06-08T04:46:52.826Z,648
2017-06-08T04:47:54.064Z,628
2017-06-08T04:48:55.354Z,608
2017-06-08T04:49:56.703Z,588
2017-06-08T04:50:57.970Z,552
2017-06-08T04:51:59.203Z,532
2017-06-08T04:53:00.455Z,532
2017-06-08T04:54:01.679Z,552
2017-06-08T04:55:03.126Z,572
2017-06-08T04:56:04.399Z,588
2017-06-08T04:57:05.622Z,604
2017-06-08T04:58:06.858Z,624
2017-06-08T04:59:08.107Z,636
2017-06-08T05:00:09.367Z,692
2017-06-08T05:01:10.625Z,720
2017-06-08T05:02:11.873Z,720
2017-06-08T05:03:13.166Z,724
2017-06-08T05:04:14.412Z,812
2017-06-08T05:05:15.667Z,924
2017-06-08T05:06:16.960Z,952
2017-06-08T05:07:18.206Z,1008
2017-06-08T05:08:19.457Z,1012
2017-06-08T05:09:20.699Z,972
2017-06-08T05:10:21.942Z,928
2017-06-08T05:11:23.193Z,868
2017-06-08T05:12:24.554Z,816
2017-06-08T05:13:25.694Z,808
2017-06-08T05:14:27.042Z,788
2017-06-08T05:15:28.311Z,808
2017-06-08T05:16:29.534Z,848
2017-06-08T05:17:30.846Z,932
2017-06-08T05:18:32.050Z,928
2017-06-08T05:19:33.324Z,964
2017-06-08T05:20:34.595Z,1140
2017-06-08T05:21:35.808Z,1296
2017-06-08T05:22:37.106Z,1376
2017-06-08T05:23:38.367Z,1500
2017-06-08T05:24:39.628Z,1604
2017-06-08T05:25:40.891Z,1652
2017-06-08T05:26:42.138Z,1712
2017-06-08T05:27:43.377Z,1784
2017-06-08T05:28:44.641Z,1808
2017-06-08T05:29:45.879Z,1776
2017-06-08T05:30:47.161Z,1724
2017-06-08T05:31:48.416Z,1764
2017-06-08T05:32:49.669Z,1876
2017-06-08T05:33:50.921Z,2044
2017-06-08T05:34:52.192Z,2108
2017-06-08T05:35:53.453Z,2096
2017-06-08T05:36:54.850Z,2068
2017-06-08T05:37:55.980Z,2164
2017-06-08T05:38:57.361Z,2328
2017-06-08T05:39:58.610Z,2636
2017-06-08T05:40:59.847Z,3092
2017-06-08T05:42:01.120Z,3228
2017-06-08T05:43:02.371Z,3232
2017-06-08T05:44:03.637Z,3440
2017-06-08T05:45:04.919Z,3900
2017-06-08T05:46:06.207Z,4368
2017-06-08T05:47:07.453Z,4264
2017-06-08T05:48:08.682Z,4180
2017-06-08T05:49:10.033Z,4280
2017-06-08T05:50:11.352Z,4276
2017-06-08T05:51:12.651Z,4020
2017-06-08T05:52:13.896Z,3984
2017-06-08T05:53:15.153Z,4144
2017-06-08T05:54:16.408Z,4148
2017-06-08T05:55:17.705Z,4300
2017-06-08T05:56:18.988Z,4312
2017-06-08T05:57:20.237Z,4204
2017-06-08T05:58:21.495Z,4292
2017-06-08T05:59:22.882Z,4332
2017-06-08T06:00:24.124Z,4348
2017-06-08T06:01:25.374Z,4676
2017-06-08T06:02:26.699Z,5072
2017-06-08T06:03:27.958Z,5156
2017-06-08T06:04:29.268Z,5984
2017-06-08T06:05:30.508Z,7108
2017-06-08T06:06:31.861Z,9948
2017-06-08T06:07:33.125Z,12420
2017-06-08T06:08:34.391Z,13704
2017-06-08T06:09:35.701Z,14016
2017-06-08T06:10:36.977Z,14424
2017-06-08T06:11:38.234Z,16064
2017-06-08T06:12:39.453Z,17632
2017-06-08T06:13:40.719Z,16576
2017-06-08T06:14:41.962Z,12996
2017-06-08T06:15:43.391Z,11868
2017-06-08T06:16:44.663Z,11068
2017-06-08T06:17:45.910Z,10912
2017-06-08T06:18:47.298Z,12248
2017-06-08T06:19:48.585Z,12996
2017-06-08T06:20:49.839Z,14376
2017-06-08T06:21:51.072Z,15768
2017-06-08T06:22:52.305Z,17472
2017-06-08T06:23:53.548Z,14812
2017-06-08T06:24:54.801Z,10612
2017-06-08T06:25:56.051Z,8792
2017-06-08T06:26:57.351Z,8048
2017-06-08T06:27:58.604Z,7460
2017-06-08T06:28:59.885Z,7216
2017-06-08T06:30:01.130Z,8056
2017-06-08T06:31:02.387Z,8116
2017-06-08T06:32:03.732Z,8120
2017-06-08T06:33:05.054Z,8692
2017-06-08T06:34:06.314Z,10920
2017-06-08T06:35:07.554Z,12376
2017-06-08T06:36:08.798Z,13256
2017-06-08T06:37:10.045Z,15032
2017-06-08T06:38:11.336Z,19744
2017-06-08T06:39:12.571Z,20896
2017-06-08T06:40:13.816Z,15860
2017-06-08T06:41:15.091Z,12780
2017-06-08T06:42:16.357Z,12972
2017-06-08T06:43:17.734Z,11748
2017-06-08T06:44:19.084Z,9996
2017-06-08T06:45:20.335Z,9416
2017-06-08T06:46:21.582Z,10324
2017-06-08T06:47:22.824Z,11888
2017-06-08T06:48:24.088Z,12180
2017-06-08T06:49:25.312Z,12404
2017-06-08T06:50:26.628Z,11460
2017-06-08T06:51:27.868Z,11756
2017-06-08T06:52:29.122Z,10940
2017-06-08T06:53:30.418Z,9288
2017-06-08T06:54:31.665Z,8248
2017-06-08T06:55:32.934Z,7556
2017-06-08T06:56:34.177Z,7452
2017-06-08T06:57:35.430Z,7520
2017-06-08T06:58:36.720Z,7664
2017-06-08T06:59:37.979Z,7228
2017-06-08T07:00:39.227Z,7100
2017-06-08T07:01:40.499Z,7408
2017-06-08T07:02:41.727Z,7044
2017-06-08T07:03:42.986Z,6800
2017-06-08T07:04:44.249Z,6696
2017-06-08T07:05:45.510Z,7352
2017-06-08T07:06:46.757Z,7896
2017-06-08T07:07:48.020Z,7748
2017-06-08T07:08:49.350Z,7708
2017-06-08T07:09:50.623Z,7824
2017-06-08T07:10:51.862Z,8404
2017-06-08T07:11:53.262Z,8536
2017-06-08T07:12:54.521Z,9064
2017-06-08T07:13:55.872Z,9676
2017-06-08T07:14:57.129Z,9232
2017-06-08T07:15:58.430Z,9172
2017-06-08T07:16:59.702Z,9012
2017-06-08T07:18:00.960Z,8628
2017-06-08T07:19:02.197Z,8468
2017-06-08T07:20:03.456Z,8152
2017-06-08T07:21:04.693Z,7644
2017-06-08T07:22:05.957Z,7104
2017-06-08T07:23:07.191Z,6816
2017-06-08T07:24:08.445Z,6856
2017-06-08T07:25:09.697Z,7316
2017-06-08T07:26:10.961Z,8472
2017-06-08T07:27:12.330Z,9536
2017-06-08T07:28:13.626Z,10112
2017-06-08T07:29:14.898Z,10972
2017-06-08T07:30:16.145Z,12056
2017-06-08T07:31:17.417Z,11620
2017-06-08T07:32:18.664Z,10588
2017-06-08T07:33:19.920Z,10308
2017-06-08T07:34:21.169Z,10476
2017-06-08T07:35:22.532Z,10100
2017-06-08T07:36:23.771Z,9964
2017-06-08T07:37:25.024Z,10812
2017-06-08T07:38:26.277Z,10948
2017-06-08T07:39:27.536Z,10108
2017-06-08T07:40:28.825Z,9360
2017-06-08T07:41:30.094Z,8600
2017-06-08T07:42:31.356Z,9240
2017-06-08T07:43:32.626Z,9852
2017-06-08T07:44:33.873Z,10124
2017-06-08T07:45:35.259Z,11896
2017-06-08T07:46:36.511Z,13704
2017-06-08T07:47:37.757Z,13700
2017-06-08T07:48:39.009Z,13264
2017-06-08T07:49:40.266Z,12208
2017-06-08T07:50:41.556Z,11636
2017-06-08T07:51:42.822Z,9712
2017-06-08T07:52:44.065Z,8508
2017-06-08T07:53:45.334Z,7916
2017-06-08T07:54:46.621Z,7748
2017-06-08T07:55:47.900Z,8008
2017-06-08T07:56:49.121Z,9072
2017-06-08T07:57:50.362Z,9492
2017-06-08T07:58:51.613Z,9088
2017-06-08T07:59:52.877Z,8724
2017-06-08T08:00:54.153Z,8192
2017-06-08T08:01:55.397Z,7728
2017-06-08T08:02:56.672Z,8160
2017-06-08T08:03:57.999Z,9592
2017-06-08T08:04:59.382Z,11112
2017-06-08T08:06:00.642Z,11916
2017-06-08T08:07:01.894Z,11824
2017-06-08T08:08:03.132Z,11760
2017-06-08T08:09:04.382Z,12064
2017-06-08T08:10:05.649Z,11548
2017-06-08T08:11:06.916Z,11520
2017-06-08T08:12:08.159Z,10952
2017-06-08T08:13:09.450Z,9700
2017-06-08T08:14:10.706Z,8676
2017-06-08T08:15:11.943Z,8892
2017-06-08T08:16:13.273Z,11380
2017-06-08T08:17:14.581Z,12780
2017-06-08T08:18:15.827Z,13500
2017-06-08T08:19:17.186Z,13744
2017-06-08T08:20:18.445Z,14288
2017-06-08T08:21:19.660Z,15268
2017-06-08T08:22:20.955Z,15796
2017-06-08T08:23:22.210Z,15788
2017-06-08T08:24:23.447Z,15944
2017-06-08T08:25:24.804Z,17600
2017-06-08T08:26:26.057Z,21792
2017-06-08T08:27:27.286Z,23616
2017-06-08T08:28:28.541Z,22176
2017-06-08T08:29:29.820Z,21984
2017-06-08T08:30:31.213Z,22624
2017-06-08T08:31:32.464Z,27168
2017-06-08T08:32:33.717Z,29280
2017-06-08T08:33:34.972Z,26688
2017-06-08T08:34:36.226Z,28192
2017-06-08T08:35:37.590Z,35424
2017-06-08T08:36:38.845Z,42656
2017-06-08T08:37:40.079Z,39552
2017-06-08T08:38:41.323Z,33344
2017-06-08T08:39:42.566Z,30144
2017-06-08T08:40:43.872Z,29376
2017-06-08T08:41:45.135Z,31232
2017-06-08T08:42:46.387Z,35136
2017-06-08T08:43:47.627Z,37792
2017-06-08T08:44:48.990Z,39488
2017-06-08T08:45:50.256Z,41184
2017-06-08T08:46:51.524Z,43200
2017-06-08T08:47:52.841Z,40992
2017-06-08T08:48:54.116Z,36384
2017-06-08T08:49:55.395Z,32000
2017-06-08T08:50:56.646Z,28384
2017-06-08T08:51:57.902Z,28032
2017-06-08T08:52:59.264Z,28928
2017-06-08T08:54:00.521Z,33216
2017-06-08T08:55:01.774Z,38784
2017-06-08T08:56:03.132Z,43200
2017-06-08T08:57:04.393Z,42048
2017-06-08T08:58:05.651Z,35008
2017-06-08T08:59:06.928Z,29696
2017-06-08T09:00:08.267Z,30656
2017-06-08T09:01:09.522Z,33632
2017-06-08T09:02:10.789Z,35424
2017-06-08T09:03:12.025Z,40416
2017-06-08T09:04:13.361Z,52864
2017-06-08T09:05:14.645Z,45664
2017-06-08T09:06:15.891Z,43968
2017-06-08T09:07:17.150Z,35296
2017-06-08T09:08:18.407Z,30240
2017-06-08T09:09:19.664Z,32000
2017-06-08T09:10:20.931Z,35424
2017-06-08T09:11:22.190Z,38144
2017-06-08T09:12:23.460Z,33664
2017-06-08T09:13:24.803Z,32704
2017-06-08T09:14:26.084Z,27808
2017-06-08T09:15:27.314Z,27520
2017-06-08T09:16:28.591Z,33952
2017-06-08T09:17:29.851Z,35424
2017-06-08T09:18:31.122Z,34048
2017-06-08T09:19:32.373Z,34592
2017-06-08T09:20:33.633Z,34112
2017-06-08T09:21:34.893Z,38816
2017-06-08T09:22:36.193Z,42560
2017-06-08T09:23:37.509Z,51616
2017-06-08T09:24:38.748Z,52096
2017-06-08T09:25:40.022Z,66304
2017-06-08T09:26:41.266Z,86720
2017-06-08T09:27:42.523Z,69408
2017-06-08T09:28:43.788Z,59456
2017-06-08T09:29:45.072Z,75680
2017-06-08T09:30:46.303Z,59808
2017-06-08T09:31:47.581Z,55584
2017-06-08T09:32:48.822Z,36480
2017-06-08T09:33:50.081Z,37824
2017-06-08T09:34:51.339Z,44864
2017-06-08T09:35:52.651Z,37120
2017-06-08T09:36:53.958Z,43136
2017-06-08T09:37:55.219Z,65984
2017-06-08T09:38:56.476Z,38208
2017-06-08T09:39:57.727Z,35584
2017-06-08T09:40:59.032Z,36352
2017-06-08T09:42:00.303Z,34368
2017-06-08T09:43:01.568Z,35552
2017-06-08T09:44:02.863Z,57856
2017-06-08T09:45:04.096Z,70048
2017-06-08T09:46:05.354Z,63744
2017-06-08T09:47:06.610Z,49472
2017-06-08T09:48:07.867Z,44352
2017-06-08T09:49:09.137Z,36320
2017-06-08T09:50:10.395Z,35104
2017-06-08T09:51:11.653Z,30016
2017-06-08T09:52:12.914Z,26400
2017-06-08T09:53:14.162Z,28800
2017-06-08T09:54:15.412Z,36544
2017-06-08T09:55:16.734Z,61568
2017-06-08T09:56:17.980Z,76320
2017-06-08T09:57:19.238Z,71040
2017-06-08T09:58:20.484Z,69344
2017-06-08T09:59:21.750Z,66752
2017-06-08T10:00:23.041Z,71776
2017-06-08T10:01:24.302Z,73280
2017-06-08T10:02:25.747Z,73792
2017-06-08T10:03:27.142Z,72384
2017-06-08T10:04:28.362Z,58560
2017-06-08T10:05:29.637Z,68128
2017-06-08T10:06:30.930Z,65696
2017-06-08T10:07:32.166Z,60832
2017-06-08T10:08:33.461Z,53824
2017-06-08T10:09:34.709Z,59072
2017-06-08T10:10:36.036Z,56896
2017-06-08T10:11:37.307Z,55936
2017-06-08T10:12:38.618Z,54784
2017-06-08T10:13:39.877Z,49312
2017-06-08T10:14:41.242Z,48192
2017-06-08T10:15:42.501Z,28416
2017-06-08T10:16:44.092Z,46368
2017-06-08T10:17:45.310Z,35808
2017-06-08T10:18:46.577Z,39680
2017-06-08T10:19:47.836Z,37536
2017-06-08T10:20:49.075Z,36224
2017-06-08T10:21:50.326Z,36448
2017-06-08T10:22:51.646Z,37952
2017-06-08T10:23:52.929Z,37760
2017-06-08T10:24:54.188Z,35520
2017-06-08T10:25:55.438Z,34912
2017-06-08T10:26:56.702Z,35136
2017-06-08T10:27:58.001Z,35104
2017-06-08T10:28:59.390Z,31808
2017-06-08T10:30:00.664Z,29696
2017-06-08T10:31:01.911Z,28256
2017-06-08T10:32:03.174Z,28320
2017-06-08T10:33:04.441Z,28416
2017-06-08T10:34:05.706Z,21184
2017-06-08T10:35:07.033Z,24640
2017-06-08T10:36:08.287Z,23648
2017-06-08T10:37:09.549Z,23648
2017-06-08T10:38:10.834Z,22048
2017-06-08T10:39:12.073Z,23744
2017-06-08T10:40:13.350Z,24864
2017-06-08T10:41:14.657Z,25152
2017-06-08T10:42:15.917Z,25792
2017-06-08T10:43:17.189Z,24736
2017-06-08T10:44:18.444Z,25824
2017-06-08T10:45:19.703Z,25056
2017-06-08T10:46:20.962Z,24384
2017-06-08T10:47:22.217Z,23840
2017-06-08T10:48:23.468Z,23520
2017-06-08T10:49:24.755Z,23360
2017-06-08T10:50:26.035Z,22592
2017-06-08T10:51:27.254Z,22304
2017-06-08T10:52:28.525Z,22912
2017-06-08T10:53:29.837Z,22592
2017-06-08T10:54:31.140Z,20640
2017-06-08T10:55:32.399Z,19040
2017-06-08T10:56:33.650Z,18144
2017-06-08T10:57:34.914Z,16768
2017-06-08T10:58:36.162Z,15736
2017-06-08T10:59:37.429Z,15416
2017-06-08T11:00:38.678Z,15544
2017-06-08T11:01:39.945Z,14804
2017-06-08T11:02:41.270Z,15016
2017-06-08T11:03:42.521Z,15772
2017-06-08T11:04:43.779Z,16544
2017-06-08T11:05:45.049Z,16736
2017-06-08T11:06:46.344Z,16512
2017-06-08T11:07:47.601Z,16224
2017-06-08T11:08:48.902Z,16896
2017-06-08T11:09:50.155Z,17600
2017-06-08T11:10:51.414Z,19424
2017-06-08T11:11:52.762Z,21760
2017-06-08T11:12:54.017Z,22816
2017-06-08T11:13:55.272Z,23296
2017-06-08T11:14:56.543Z,23232
2017-06-08T11:15:57.792Z,22176
2017-06-08T11:16:59.057Z,21248
2017-06-08T11:18:00.320Z,20320
2017-06-08T11:19:01.634Z,19168
2017-06-08T11:20:02.913Z,17856
2017-06-08T11:21:04.167Z,16384
2017-06-08T11:22:05.429Z,16128
2017-06-08T11:23:06.663Z,15544
2017-06-08T11:24:07.924Z,14436
2017-06-08T11:25:09.206Z,13760
2017-06-08T11:26:10.488Z,14064
2017-06-08T11:27:11.732Z,15068
2017-06-08T11:28:12.984Z,15888
2017-06-08T11:29:14.241Z,16928
2017-06-08T11:30:15.502Z,17664
2017-06-08T11:31:16.757Z,17888
2017-06-08T11:32:18.025Z,17792
2017-06-08T11:33:19.271Z,17312
2017-06-08T11:34:20.516Z,16044
2017-06-08T11:35:21.765Z,14576
2017-06-08T11:36:23.112Z,13340
2017-06-08T11:37:24.368Z,12848
2017-06-08T11:38:25.620Z,13328
2017-06-08T11:39:26.872Z,13828
2017-06-08T11:40:28.138Z,13652
2017-06-08T11:41:29.440Z,14228
2017-06-08T11:42:30.825Z,14648
2017-06-08T11:43:31.961Z,14476
2017-06-08T11:44:33.249Z,15240
2017-06-08T11:45:34.483Z,16076
2017-06-08T11:46:35.738Z,17088
2017-06-08T11:47:36.985Z,17984
2017-06-08T11:48:38.235Z,18240
2017-06-08T11:49:39.519Z,17376
2017-06-08T11:50:40.769Z,15448
2017-06-08T11:51:42.018Z,13796
2017-06-08T11:52:43.267Z,12528
2017-06-08T11:53:44.518Z,12384
2017-06-08T11:54:45.777Z,13264
2017-06-08T11:55:47.094Z,14068
2017-06-08T11:56:48.421Z,14628
2017-06-08T11:57:49.665Z,15776
2017-06-08T11:58:50.943Z,16704
2017-06-08T11:59:52.200Z,17088
2017-06-08T12:00:53.451Z,16864
2017-06-08T12:01:54.720Z,16384
2017-06-08T12:02:55.966Z,16608
2017-06-08T12:03:57.220Z,16640
2017-06-08T12:04:58.479Z,16576
2017-06-08T12:05:59.728Z,16544
2017-06-08T12:07:01.088Z,16608
2017-06-08T12:08:02.228Z,16832
2017-06-08T12:09:03.527Z,16320
2017-06-08T12:10:04.768Z,15836
2017-06-08T12:11:06.063Z,16640
2017-06-08T12:12:07.318Z,17760
2017-06-08T12:13:08.573Z,18432
2017-06-08T12:14:10.002Z,18624
2017-06-08T12:15:11.381Z,17408
2017-06-08T12:16:12.653Z,15440
2017-06-08T12:17:13.899Z,13364
2017-06-08T12:18:15.154Z,12044
2017-06-08T12:19:16.407Z,12384
2017-06-08T12:20:17.665Z,13216
2017-06-08T12:21:18.929Z,15060
2017-06-08T12:22:20.183Z,15620
2017-06-08T12:23:21.449Z,16704
2017-06-08T12:24:22.696Z,17984
2017-06-08T12:25:24.019Z,18400
2017-06-08T12:26:25.357Z,17888
2017-06-08T12:27:26.662Z,17440
2017-06-08T12:28:27.934Z,17440
2017-06-08T12:29:29.225Z,18112
2017-06-08T12:30:30.482Z,17856
2017-06-08T12:31:31.730Z,17312
2017-06-08T12:32:33.090Z,17184
2017-06-08T12:33:34.329Z,17344
2017-06-08T12:34:35.576Z,17440
2017-06-08T12:35:36.835Z,17600
2017-06-08T12:36:38.082Z,17696
2017-06-08T12:37:39.341Z,18080
2017-06-08T12:38:40.703Z,18496
2017-06-08T12:39:41.970Z,19328
2017-06-08T12:40:43.238Z,19584
2017-06-08T12:41:44.468Z,19072
2017-06-08T12:42:45.723Z,18176
2017-06-08T12:43:46.990Z,16896
2017-06-08T12:44:48.235Z,15952
2017-06-08T12:45:49.474Z,15784
2017-06-08T12:46:50.723Z,16320
2017-06-08T12:47:51.990Z,16608
2017-06-08T12:48:53.249Z,16864
2017-06-08T12:49:54.488Z,16992
2017-06-08T12:50:55.791Z,17312
2017-06-08T12:51:57.030Z,17696
2017-06-08T12:52:58.277Z,17664
2017-06-08T12:53:59.543Z,15884
2017-06-08T12:55:00.775Z,14552
2017-06-08T12:56:02.115Z,13832
2017-06-08T12:57:03.384Z,12888
2017-06-08T12:58:04.680Z,12088
2017-06-08T12:59:05.887Z,11644
2017-06-08T13:00:07.141Z,11480
2017-06-08T13:01:08.400Z,11432
2017-06-08T13:02:09.649Z,11304
2017-06-08T13:03:10.918Z,11200
2017-06-08T13:04:12.175Z,11252
2017-06-08T13:05:13.419Z,11320
2017-06-08T13:06:14.688Z,11384
2017-06-08T13:07:15.934Z,11548
2017-06-08T13:08:17.268Z,11708
2017-06-08T13:09:18.454Z,11476
2017-06-08T13:10:19.770Z,11396
2017-06-08T13:11:21.054Z,13028
2017-06-08T13:12:22.310Z,15192
2017-06-08T13:13:23.558Z,16704
2017-06-08T13:14:24.812Z,17024
2017-06-08T13:15:26.136Z,16288
2017-06-08T13:16:27.459Z,15172
2017-06-08T13:17:28.726Z,14264
2017-06-08T13:18:29.977Z,14112
2017-06-08T13:19:31.237Z,13452
2017-06-08T13:20:32.531Z,13032
2017-06-08T13:21:33.746Z,13328
2017-06-08T13:22:35.003Z,13704
2017-06-08T13:23:36.291Z,13808
2017-06-08T13:24:37.583Z,13944
2017-06-08T13:25:38.851Z,14044
2017-06-08T13:26:40.179Z,13904
2017-06-08T13:27:41.444Z,12856
2017-06-08T13:28:42.699Z,11944
2017-06-08T13:29:44.010Z,11452
2017-06-08T13:30:45.270Z,11264
2017-06-08T13:31:46.524Z,11208
2017-06-08T13:32:47.775Z,11204
2017-06-08T13:33:49.021Z,11248
2017-06-08T13:34:50.290Z,11300
2017-06-08T13:35:51.674Z,11352
2017-06-08T13:36:52.931Z,11228
2017-06-08T13:37:54.179Z,11204
2017-06-08T13:38:55.436Z,11476
2017-06-08T13:39:56.698Z,12136
2017-06-08T13:40:57.977Z,12652
2017-06-08T13:41:59.332Z,13124
2017-06-08T13:43:00.586Z,13172
2017-06-08T13:44:01.834Z,13268
2017-06-08T13:45:03.196Z,13272