createdAt,value
2023-01-11T00:01:31.188Z,3.53
2023-01-11T00:03:58.826Z,3.20
2023-01-11T00:06:25.742Z,2.67
2023-01-11T00:08:52.558Z,3.20
2023-01-11T00:11:19.739Z,3.10
2023-01-11T00:13:46.586Z,3.40
2023-01-11T00:16:14.209Z,3.10
2023-01-11T00:18:41.137Z,2.90
2023-01-11T00:21:09.114Z,3.27
2023-01-11T00:23:37.764Z,3.20
2023-01-11T00:26:12.020Z,3.30
2023-01-11T00:28:39.203Z,3.73
2023-01-11T00:31:06.177Z,3.20
2023-01-11T00:33:33.043Z,3.10
2023-01-11T00:36:00.010Z,3.13
2023-01-11T00:38:45.641Z,3.90
2023-01-11T00:41:33.946Z,3.20
2023-01-11T00:44:19.817Z,3.03
2023-01-11T00:47:05.013Z,3.53
2023-01-11T00:49:31.977Z,3.93
2023-01-11T00:51:59.313Z,3.30
2023-01-11T00:54:26.216Z,3.70
2023-01-11T00:56:53.025Z,3.90
2023-01-11T00:59:19.865Z,3.23
2023-01-11T01:01:46.677Z,3.30
2023-01-11T01:04:13.490Z,2.87
2023-01-11T01:06:40.408Z,3.43
2023-01-11T01:09:07.356Z,2.63
2023-01-11T01:11:34.213Z,2.50
2023-01-11T01:14:19.814Z,2.93
2023-01-11T01:16:47.784Z,2.47
2023-01-11T01:19:14.820Z,2.57
2023-01-11T01:21:41.842Z,2.37
2023-01-11T01:24:09.355Z,2.47
2023-01-11T01:26:36.317Z,2.27
2023-01-11T01:29:03.989Z,2.50
2023-01-11T01:31:30.984Z,2.23
2023-01-11T01:33:57.897Z,1.90
2023-01-11T01:36:24.968Z,2.20
2023-01-11T01:38:52.124Z,2.43
2023-01-11T01:41:19.388Z,2.30
2023-01-11T01:43:57.933Z,2.40
2023-01-11T01:46:30.241Z,2.30
2023-01-11T01:49:04.123Z,2.17
2023-01-11T01:51:52.301Z,2.10
2023-01-11T01:54:25.028Z,1.97
2023-01-11T01:56:59.064Z,2.00
2023-01-11T01:59:28.114Z,2.23
2023-01-11T02:01:56.178Z,2.00
2023-01-11T02:04:28.901Z,2.10
2023-01-11T02:07:17.154Z,2.30
2023-01-11T02:10:10.223Z,2.30
2023-01-11T02:12:50.992Z,2.40
2023-01-11T02:15:21.492Z,2.37
2023-01-11T02:17:48.389Z,2.47
2023-01-11T02:20:49.256Z,2.20
2023-01-11T02:23:29.470Z,2.23
2023-01-11T02:26:32.527Z,2.03
2023-01-11T02:29:29.585Z,1.70
2023-01-11T02:32:27.076Z,2.00
2023-01-11T02:35:09.707Z,2.10
2023-01-11T02:37:51.337Z,1.70
2023-01-11T02:40:26.951Z,1.90
2023-01-11T02:43:47.468Z,1.97
2023-01-11T02:46:40.101Z,1.90
2023-01-11T02:49:24.222Z,1.93
2023-01-11T02:51:57.860Z,1.70
2023-01-11T02:54:25.005Z,1.80
2023-01-11T02:56:59.108Z,1.50
2023-01-11T02:59:33.372Z,1.47
2023-01-11T03:02:00.573Z,1.30
2023-01-11T03:04:31.410Z,1.30
2023-01-11T03:07:10.159Z,1.60
2023-01-11T03:10:01.612Z,1.47
2023-01-11T03:13:14.558Z,1.20
2023-01-11T03:16:05.790Z,1.20
2023-01-11T03:18:46.633Z,1.30
2023-01-11T03:21:48.937Z,1.10
2023-01-11T03:24:32.317Z,1.07
2023-01-11T03:27:20.957Z,1.17
2023-01-11T03:29:54.485Z,1.10
2023-01-11T03:32:33.083Z,0.80
2023-01-11T03:35:14.906Z,1.00
2023-01-11T03:37:55.983Z,1.10
2023-01-11T03:40:30.073Z,0.90
2023-01-11T03:43:10.829Z,1.20
2023-01-11T03:46:08.746Z,1.07
2023-01-11T03:48:49.280Z,1.00
2023-01-11T03:51:27.237Z,1.00
2023-01-11T03:54:01.951Z,1.10
2023-01-11T03:57:10.778Z,1.13
2023-01-11T03:59:39.697Z,1.30
2023-01-11T04:02:22.705Z,1.00
2023-01-11T04:04:49.545Z,0.80
2023-01-11T04:07:16.579Z,0.80
2023-01-11T04:09:43.412Z,1.07
2023-01-11T04:12:10.370Z,1.00
2023-01-11T04:14:37.742Z,1.30
2023-01-11T04:17:05.378Z,0.70
2023-01-11T04:19:32.328Z,0.70
2023-01-11T04:21:59.141Z,1.07
2023-01-11T04:24:26.039Z,0.80
2023-01-11T04:26:52.834Z,1.10
2023-01-11T04:29:19.659Z,1.00
2023-01-11T04:31:46.481Z,1.10
2023-01-11T04:34:13.556Z,0.80
2023-01-11T04:36:40.546Z,1.00
2023-01-11T04:39:10.608Z,0.80
2023-01-11T04:41:57.442Z,0.70
2023-01-11T04:44:24.786Z,0.90
2023-01-11T04:46:51.882Z,0.90
2023-01-11T04:49:18.663Z,0.90
2023-01-11T04:51:45.574Z,1.10
2023-01-11T04:54:12.403Z,0.90
2023-01-11T04:56:39.331Z,0.93
2023-01-11T04:59:06.208Z,1.17
2023-01-11T05:01:33.183Z,0.83
2023-01-11T05:04:00.020Z,1.00
2023-01-11T05:06:27.039Z,1.07
2023-01-11T05:08:53.910Z,0.80
2023-01-11T05:11:20.867Z,1.00
2023-01-11T05:13:47.785Z,0.93
2023-01-11T05:16:19.985Z,1.13
2023-01-11T05:18:58.867Z,1.00
2023-01-11T05:21:32.655Z,1.10
2023-01-11T05:24:01.608Z,0.97
2023-01-11T05:26:34.632Z,1.00
2023-01-11T05:29:05.614Z,1.00
2023-01-11T05:31:34.705Z,0.87
2023-01-11T05:34:01.671Z,0.90
2023-01-11T05:36:29.242Z,0.90
2023-01-11T05:38:57.408Z,2.17
2023-01-11T05:41:27.026Z,2.23
2023-01-11T05:44:13.725Z,1.90
2023-01-11T05:46:43.121Z,1.77
2023-01-11T05:49:12.590Z,1.60
2023-01-11T05:51:40.589Z,2.00
2023-01-11T05:54:12.230Z,2.30
2023-01-11T05:56:39.481Z,2.03
2023-01-11T05:59:07.073Z,1.90
2023-01-11T06:01:34.256Z,1.90
2023-01-11T06:04:01.527Z,1.83
2023-01-11T06:06:28.555Z,1.60
2023-01-11T06:08:55.713Z,1.60
2023-01-11T06:11:22.727Z,1.60
2023-01-11T06:13:49.555Z,1.53
2023-01-11T06:16:19.476Z,1.50
2023-01-11T06:18:51.569Z,1.30
2023-01-11T06:21:19.237Z,1.10
2023-01-11T06:23:50.786Z,1.40
2023-01-11T06:26:20.983Z,1.20
2023-01-11T06:28:48.133Z,1.47
2023-01-11T06:31:17.380Z,0.93
2023-01-11T06:33:45.318Z,1.17
2023-01-11T06:36:13.539Z,1.70
2023-01-11T06:38:41.145Z,1.70
2023-01-11T06:41:08.883Z,1.70
2023-01-11T06:43:38.092Z,2.00
2023-01-11T06:46:05.557Z,1.80
2023-01-11T06:48:32.437Z,1.90
2023-01-11T06:50:59.518Z,2.10
2023-01-11T06:53:29.042Z,2.30
2023-01-11T06:55:58.364Z,2.33
2023-01-11T06:58:26.581Z,1.80
2023-01-11T07:00:55.994Z,1.80
2023-01-11T07:03:24.887Z,1.80
2023-01-11T07:05:59.556Z,1.90
2023-01-11T07:08:26.757Z,1.87
2023-01-11T07:10:54.090Z,1.80
2023-01-11T07:13:21.238Z,2.20
2023-01-11T07:15:50.776Z,1.80
2023-01-11T07:18:19.634Z,1.63
2023-01-11T07:20:46.866Z,1.90
2023-01-11T07:23:14.048Z,1.63
2023-01-11T07:25:41.223Z,1.37
2023-01-11T07:28:08.908Z,1.10
2023-01-11T07:30:56.105Z,1.67
2023-01-11T07:33:24.548Z,1.43
2023-01-11T07:35:51.565Z,1.80
2023-01-11T07:38:18.354Z,1.60
2023-01-11T07:40:45.217Z,1.13
2023-01-11T07:43:18.906Z,1.13
2023-01-11T07:45:51.422Z,1.00
2023-01-11T07:48:24.652Z,1.50
2023-01-11T07:50:52.551Z,1.40
2023-01-11T07:53:19.643Z,1.20
2023-01-11T07:55:47.253Z,1.63
2023-01-11T07:58:15.170Z,1.47
2023-01-11T08:00:42.166Z,1.13
2023-01-11T08:03:09.868Z,0.93
2023-01-11T08:05:37.536Z,1.17
2023-01-11T08:08:05.509Z,1.00
2023-01-11T08:10:32.723Z,1.20
2023-01-11T08:13:18.084Z,1.00
2023-01-11T08:15:45.266Z,1.13
2023-01-11T08:18:12.636Z,0.90
2023-01-11T08:20:40.597Z,1.00
2023-01-11T08:23:10.118Z,1.10
2023-01-11T08:25:37.564Z,1.30
2023-01-11T08:28:07.420Z,1.80
2023-01-11T08:30:35.740Z,1.30
2023-01-11T08:33:03.923Z,1.80
2023-01-11T08:35:31.808Z,2.20
2023-01-11T08:37:58.753Z,1.73
2023-01-11T08:40:25.793Z,1.63
2023-01-11T08:42:57.174Z,1.23
2023-01-11T08:45:24.891Z,1.60
2023-01-11T08:47:52.349Z,1.30
2023-01-11T08:50:21.277Z,1.30
2023-01-11T08:52:50.927Z,1.23
2023-01-11T08:55:18.789Z,1.20
2023-01-11T08:57:46.029Z,1.60
2023-01-11T09:00:14.082Z,1.33
2023-01-11T09:02:41.001Z,1.10
2023-01-11T09:05:08.390Z,1.07
2023-01-11T09:07:35.251Z,1.10
2023-01-11T09:10:02.113Z,1.30
2023-01-11T09:12:29.127Z,1.20
2023-01-11T09:14:55.967Z,1.10
2023-01-11T09:17:22.801Z,1.30
2023-01-11T09:19:49.911Z,1.20
2023-01-11T09:22:16.843Z,1.10
2023-01-11T09:24:43.675Z,1.30
2023-01-11T09:27:11.869Z,1.53
2023-01-11T09:29:38.908Z,1.50
2023-01-11T09:32:06.374Z,1.60
2023-01-11T09:34:33.368Z,1.30
2023-01-11T09:37:02.597Z,1.20
2023-01-11T09:39:29.655Z,1.17
2023-01-11T09:42:39.009Z,1.20
2023-01-11T09:45:19.215Z,1.60
2023-01-11T09:48:15.349Z,1.77
2023-01-11T09:50:47.736Z,1.90
2023-01-11T09:53:31.965Z,1.40
2023-01-11T09:56:02.340Z,1.40
2023-01-11T09:58:56.449Z,1.43
2023-01-11T10:01:34.994Z,1.30
2023-01-11T10:04:56.741Z,1.60
2023-01-11T10:18:38.363Z,1.63
2023-01-11T10:19:49.166Z,1.30
2023-01-11T10:22:19.748Z,1.10
2023-01-11T10:25:00.445Z,1.50
2023-01-11T10:27:38.126Z,1.30
2023-01-11T10:30:57.415Z,1.10
2023-01-11T10:33:58.170Z,1.63
2023-01-11T10:36:55.276Z,1.27
2023-01-11T10:39:56.763Z,1.20
2023-01-11T10:42:29.621Z,0.90
2023-01-11T10:45:39.579Z,1.00
2023-01-11T10:48:23.696Z,1.13
2023-01-11T10:51:27.960Z,1.40
2023-01-11T10:57:04.794Z,1.30
2023-01-11T10:59:35.045Z,1.43
2023-01-11T11:02:35.540Z,1.20
2023-01-11T11:05:36.498Z,1.73
2023-01-11T11:08:15.794Z,1.13
2023-01-11T11:11:00.482Z,1.20
2023-01-11T11:13:38.975Z,1.47
2023-01-11T11:16:24.490Z,1.30
2023-01-11T11:18:55.593Z,0.90
2023-01-11T11:21:40.642Z,1.07
2023-01-11T11:24:23.200Z,1.27
2023-01-11T11:26:59.402Z,1.17
2023-01-11T11:29:30.570Z,1.10
2023-01-11T11:32:00.616Z,1.20
2023-01-11T11:34:28.434Z,1.60
2023-01-11T11:36:59.388Z,1.30
2023-01-11T11:39:33.112Z,1.30
2023-01-11T11:42:15.240Z,1.20
2023-01-11T11:44:42.434Z,1.57
2023-01-11T11:47:16.797Z,1.40
2023-01-11T11:49:44.209Z,1.07
2023-01-11T11:52:17.457Z,1.27
2023-01-11T11:54:56.914Z,1.30
2023-01-11T11:57:29.812Z,1.20
2023-01-11T12:00:22.926Z,1.40
2023-01-11T12:02:55.645Z,1.20
2023-01-11T12:05:22.656Z,1.50
2023-01-11T12:07:55.287Z,1.17
2023-01-11T12:10:27.226Z,1.27
2023-01-11T12:13:02.691Z,1.50
2023-01-11T12:15:34.878Z,1.10
2023-01-11T12:18:32.722Z,0.47
2023-01-11T12:21:23.583Z,0.30
2023-01-11T12:24:19.265Z,0.30
2023-01-11T12:27:43.019Z,0.30
2023-01-11T12:30:27.287Z,0.30
2023-01-11T12:33:12.597Z,0.30
2023-01-11T12:35:50.046Z,0.30
2023-01-11T12:38:50.838Z,0.20
2023-01-11T12:41:48.179Z,0.20
2023-01-11T12:44:46.907Z,0.23
2023-01-11T12:47:47.816Z,0.30
2023-01-11T12:50:31.851Z,0.30
2023-01-11T12:53:12.411Z,0.30
2023-01-11T12:56:09.951Z,0.20
2023-01-11T12:58:50.091Z,0.20
2023-01-11T13:01:38.111Z,0.30
2023-01-11T13:04:23.675Z,0.40
2023-01-11T13:07:23.877Z,0.30
2023-01-11T13:10:43.033Z,0.30
2023-01-11T13:13:18.258Z,0.30
2023-01-11T13:15:59.878Z,0.30
2023-01-11T13:18:26.621Z,0.30
2023-01-11T13:21:40.937Z,0.20
2023-01-11T13:24:25.332Z,0.30
2023-01-11T13:27:02.882Z,0.30
2023-01-11T13:29:42.129Z,0.20
2023-01-11T13:32:16.634Z,0.30
2023-01-11T13:34:52.381Z,0.30
2023-01-11T13:37:37.991Z,0.20
2023-01-11T13:40:25.089Z,0.40
2023-01-11T13:43:03.878Z,0.40
2023-01-11T13:45:40.455Z,0.33
2023-01-11T13:48:26.775Z,0.30
2023-01-11T13:51:31.532Z,0.40
2023-01-11T13:54:27.631Z,0.30
2023-01-11T13:57:03.707Z,0.40
2023-01-11T13:59:42.533Z,0.30
2023-01-11T14:02:23.592Z,0.40
2023-01-11T14:05:28.415Z,0.57
2023-01-11T14:08:45.876Z,0.43
2023-01-11T14:11:44.863Z,0.30
2023-01-11T14:14:32.592Z,0.30
2023-01-11T14:17:05.210Z,0.50
2023-01-11T14:19:59.014Z,0.30
2023-01-11T14:22:47.847Z,0.40
2023-01-11T14:25:32.883Z,0.40
2023-01-11T14:28:36.911Z,0.47
2023-01-11T14:31:43.808Z,0.40
2023-01-11T14:35:13.810Z,0.40
2023-01-11T14:38:20.664Z,0.57
2023-01-11T14:41:05.037Z,0.33
2023-01-11T14:43:58.573Z,0.67
2023-01-11T14:46:39.104Z,0.50
2023-01-11T14:49:10.674Z,0.40
2023-01-11T14:51:43.604Z,0.40
2023-01-11T14:54:25.507Z,0.40
2023-01-11T14:56:56.047Z,0.60
2023-01-11T14:59:31.658Z,0.50
2023-01-11T15:02:25.469Z,0.60
2023-01-11T15:04:52.513Z,0.47
2023-01-11T15:07:30.973Z,0.30
2023-01-11T15:10:24.781Z,0.40
2023-01-11T15:12:56.917Z,0.50
2023-01-11T15:15:48.533Z,0.57
2023-01-11T15:18:23.189Z,0.67
2023-01-11T15:21:03.801Z,0.70
2023-01-11T15:23:45.876Z,0.80
2023-01-11T15:26:18.147Z,1.03
2023-01-11T15:28:49.950Z,0.70
2023-01-11T15:31:46.917Z,1.10
2023-01-11T15:34:44.149Z,1.20
2023-01-11T15:37:22.897Z,0.80
2023-01-11T15:40:32.218Z,0.90
2023-01-11T15:43:32.727Z,1.20
2023-01-11T15:46:46.137Z,1.03
2023-01-11T15:50:07.312Z,2.73
2023-01-11T15:52:50.274Z,0.97
2023-01-11T15:56:12.614Z,7.00
2023-01-11T15:59:15.958Z,0.63
2023-01-11T16:02:13.742Z,0.70
2023-01-11T16:05:18.736Z,2.00
2023-01-11T16:08:13.048Z,1.37
2023-01-11T16:11:00.782Z,0.90
2023-01-11T16:13:44.677Z,1.10
2023-01-11T16:16:31.954Z,0.70
2023-01-11T16:19:12.970Z,1.97
2023-01-11T16:21:42.085Z,0.90
2023-01-11T16:24:17.820Z,1.17
2023-01-11T16:26:50.333Z,1.10
2023-01-11T16:29:27.587Z,0.90
2023-01-11T16:32:32.690Z,1.23
2023-01-11T16:35:02.225Z,1.17
2023-01-11T16:37:44.209Z,1.20
2023-01-11T16:40:11.388Z,1.13
2023-01-11T16:43:19.023Z,1.20
2023-01-11T16:45:54.077Z,1.20
2023-01-11T16:48:28.643Z,1.53
2023-01-11T16:51:16.976Z,0.93
2023-01-11T16:53:54.267Z,1.50
2023-01-11T16:56:23.630Z,1.30
2023-01-11T16:59:30.567Z,1.30
2023-01-11T17:02:01.061Z,1.30
2023-01-11T17:04:50.068Z,1.50
2023-01-11T17:07:19.704Z,1.27
2023-01-11T17:09:46.626Z,1.20
2023-01-11T17:12:26.391Z,1.40
2023-01-11T17:15:28.227Z,1.40
2023-01-11T17:17:55.218Z,1.50
2023-01-11T17:20:29.050Z,1.50
2023-01-11T17:22:57.315Z,1.50
2023-01-11T17:25:41.116Z,1.70
2023-01-11T17:28:19.848Z,2.10
2023-01-11T17:30:49.862Z,1.77
2023-01-11T17:33:33.355Z,2.23
2023-01-11T17:36:01.617Z,2.30
2023-01-11T17:38:29.387Z,2.23
2023-01-11T17:40:57.711Z,2.20
2023-01-11T17:43:46.847Z,2.10
2023-01-11T17:46:24.417Z,2.87
2023-01-11T17:49:00.236Z,2.30
2023-01-11T17:51:31.378Z,3.00
2023-01-11T17:53:59.719Z,2.70
2023-01-11T17:56:43.240Z,3.30
2023-01-11T17:59:15.759Z,3.17
2023-01-11T18:02:02.840Z,3.63
2023-01-11T18:04:31.390Z,3.30
2023-01-11T18:07:19.057Z,3.40
2023-01-11T18:09:49.130Z,3.33
2023-01-11T18:12:28.699Z,3.93
2023-01-11T18:15:00.354Z,3.17
2023-01-11T18:17:35.038Z,3.90
2023-01-11T18:20:32.332Z,3.57
2023-01-11T18:23:07.786Z,3.57
2023-01-11T18:25:35.600Z,3.60
2023-01-11T18:28:25.561Z,3.33
2023-01-11T18:30:54.471Z,3.37
2023-01-11T18:33:25.252Z,3.53
2023-01-11T18:35:57.819Z,3.87
2023-01-11T18:38:32.086Z,3.40
2023-01-11T18:41:24.926Z,3.33
2023-01-11T18:43:53.370Z,3.27
2023-01-11T18:46:20.745Z,3.40
2023-01-11T18:48:47.624Z,3.17
2023-01-11T18:51:20.933Z,2.90
2023-01-11T18:53:47.738Z,2.70
2023-01-11T18:56:16.283Z,4.60
2023-01-11T18:58:43.296Z,2.37
2023-01-11T19:01:10.609Z,2.40
2023-01-11T19:03:37.815Z,2.33
2023-01-11T19:06:05.825Z,2.43
2023-01-11T19:08:33.034Z,2.53
2023-01-11T19:10:59.829Z,3.27
2023-01-11T19:13:26.665Z,2.27
2023-01-11T19:15:53.722Z,2.47
2023-01-11T19:18:20.716Z,1.83
2023-01-11T19:20:47.526Z,1.80
2023-01-11T19:23:14.391Z,1.60
2023-01-11T19:25:41.586Z,1.20
2023-01-11T19:28:08.464Z,1.30
2023-01-11T19:30:35.311Z,1.30
2023-01-11T19:33:02.179Z,1.70
2023-01-11T19:35:28.977Z,1.30
2023-01-11T19:37:56.187Z,1.00
2023-01-11T19:40:23.052Z,1.40
2023-01-11T19:42:52.397Z,2.30
2023-01-11T19:45:19.299Z,1.33
2023-01-11T19:47:47.340Z,1.20
2023-01-11T19:50:14.488Z,1.10
2023-01-11T19:52:41.332Z,1.50
2023-01-11T19:55:09.624Z,1.10
2023-01-11T19:57:36.663Z,0.90
2023-01-11T20:00:05.318Z,0.80
2023-01-11T20:02:32.219Z,1.17
2023-01-11T20:04:59.059Z,1.47
2023-01-11T20:07:25.914Z,0.90
2023-01-11T20:09:52.765Z,0.70
2023-01-11T20:12:19.687Z,0.80
2023-01-11T20:14:46.690Z,1.40
2023-01-11T20:17:14.361Z,1.50
2023-01-11T20:19:43.138Z,1.20
2023-01-11T20:22:10.120Z,0.90
2023-01-11T20:24:36.952Z,1.10
2023-01-11T20:27:03.922Z,1.10
2023-01-11T20:29:30.824Z,0.90
2023-01-11T20:32:13.400Z,1.10
2023-01-11T20:34:44.842Z,1.10
2023-01-11T20:37:11.650Z,0.83
2023-01-11T20:39:38.516Z,1.00
2023-01-11T20:42:05.310Z,1.17
2023-01-11T20:44:32.331Z,1.00
2023-01-11T20:46:59.971Z,0.97
2023-01-11T20:49:31.588Z,1.30
2023-01-11T20:51:58.753Z,1.23
2023-01-11T20:54:26.040Z,1.00
2023-01-11T20:56:53.101Z,1.40
2023-01-11T20:59:20.645Z,1.40
2023-01-11T21:01:49.412Z,1.47
2023-01-11T21:04:18.368Z,1.37
2023-01-11T21:06:50.475Z,1.67
2023-01-11T21:09:18.659Z,1.60
2023-01-11T21:11:52.493Z,2.13
2023-01-11T21:14:22.887Z,2.10
2023-01-11T21:16:50.097Z,1.87
2023-01-11T21:19:17.438Z,1.97
2023-01-11T21:21:44.618Z,2.07
2023-01-11T21:24:15.974Z,2.27
2023-01-11T21:26:45.123Z,2.03
2023-01-11T21:29:12.300Z,1.90
2023-01-11T21:31:40.059Z,1.83
2023-01-11T21:34:07.635Z,2.10
2023-01-11T21:36:34.627Z,2.13
2023-01-11T21:39:02.775Z,2.33
2023-01-11T21:41:52.096Z,2.30
2023-01-11T21:44:20.890Z,2.30
2023-01-11T21:46:48.628Z,2.27
2023-01-11T21:49:16.492Z,2.77
2023-01-11T21:51:43.664Z,2.70
2023-01-11T21:54:14.008Z,2.43
2023-01-11T21:56:43.958Z,2.87
2023-01-11T21:59:11.104Z,2.10
2023-01-11T22:01:39.942Z,2.40
2023-01-11T22:04:12.940Z,2.03
2023-01-11T22:06:42.833Z,2.27
2023-01-11T22:09:11.735Z,1.87
2023-01-11T22:11:39.760Z,1.83
2023-01-11T22:14:08.604Z,2.50
2023-01-11T22:16:37.094Z,2.03
2023-01-11T22:19:07.669Z,1.60
2023-01-11T22:21:36.671Z,1.90
2023-01-11T22:24:05.251Z,1.90
2023-01-11T22:26:35.651Z,1.87
2023-01-11T22:29:17.623Z,1.73
2023-01-11T22:31:54.820Z,1.80
2023-01-11T22:34:23.271Z,1.80
2023-01-11T22:36:50.639Z,1.60
2023-01-11T22:39:19.570Z,1.77
2023-01-11T22:41:50.111Z,1.50
2023-01-11T22:44:17.421Z,1.43
2023-01-11T22:46:44.555Z,1.60
2023-01-11T22:49:12.075Z,1.73
2023-01-11T22:51:41.681Z,1.30
2023-01-11T22:54:09.194Z,1.43
2023-01-11T22:56:36.344Z,1.40
2023-01-11T22:59:03.274Z,1.20
2023-01-11T23:01:34.072Z,1.27
2023-01-11T23:04:02.540Z,1.67
2023-01-11T23:06:36.364Z,1.50
2023-01-11T23:09:06.083Z,1.73
2023-01-11T23:11:56.050Z,1.43
2023-01-11T23:14:26.770Z,1.27
2023-01-11T23:16:53.661Z,1.80
2023-01-11T23:19:20.711Z,1.50
2023-01-11T23:21:47.803Z,1.67
2023-01-11T23:24:16.674Z,1.60
2023-01-11T23:26:45.083Z,1.77
2023-01-11T23:29:12.226Z,1.77
2023-01-11T23:31:39.460Z,1.70
2023-01-11T23:34:08.334Z,1.80
2023-01-11T23:36:41.823Z,1.73
2023-01-11T23:39:15.566Z,1.43
2023-01-11T23:42:01.198Z,1.60
2023-01-11T23:44:28.110Z,1.40
2023-01-11T23:47:13.418Z,1.90
2023-01-11T23:49:40.365Z,1.50
2023-01-11T23:52:07.498Z,1.50
2023-01-11T23:54:34.914Z,1.50
2023-01-11T23:57:03.763Z,1.20
2023-01-11T23:59:31.078Z,1.60
