createdAt,value
2022-10-01T00:00:08.325Z,95.47
2022-10-01T00:01:08.326Z,95.57
2022-10-01T00:02:08.297Z,95.67
2022-10-01T00:03:08.326Z,95.47
2022-10-01T00:04:08.275Z,95.37
2022-10-01T00:05:08.241Z,95.47
2022-10-01T00:06:08.228Z,95.37
2022-10-01T00:07:08.252Z,95.37
2022-10-01T00:08:08.196Z,95.22
2022-10-01T00:09:08.203Z,95.06
2022-10-01T00:10:08.166Z,95.26
2022-10-01T00:11:08.186Z,95.17
2022-10-01T00:12:08.137Z,95.32
2022-10-01T00:13:08.127Z,95.32
2022-10-01T00:14:08.106Z,95.37
2022-10-01T00:15:10.665Z,95.12
2022-10-01T00:16:08.141Z,95.02
2022-10-01T00:17:08.103Z,95.06
2022-10-01T00:18:08.055Z,94.85
2022-10-01T00:19:08.038Z,95.02
2022-10-01T00:20:14.211Z,94.81
2022-10-01T00:21:08.026Z,94.85
2022-10-01T00:22:08.041Z,94.96
2022-10-01T00:23:08.013Z,94.85
2022-10-01T00:24:07.978Z,95.17
2022-10-01T00:25:07.960Z,95.26
2022-10-01T00:26:07.973Z,95.37
2022-10-01T00:27:07.956Z,95.67
2022-10-01T00:28:07.999Z,95.78
2022-10-01T00:29:07.928Z,95.98
2022-10-01T00:30:07.895Z,95.98
2022-10-01T00:31:07.910Z,95.92
2022-10-01T00:32:07.899Z,95.82
2022-10-01T00:33:07.849Z,95.82
2022-10-01T00:34:07.868Z,95.82
2022-10-01T00:35:07.826Z,95.92
2022-10-01T00:36:07.831Z,96.03
2022-10-01T00:37:07.832Z,95.92
2022-10-01T00:38:07.785Z,95.92
2022-10-01T00:39:07.761Z,95.92
2022-10-01T00:40:07.766Z,96.03
2022-10-01T00:41:07.750Z,95.92
2022-10-01T00:42:07.767Z,95.82
2022-10-01T00:43:07.712Z,95.72
2022-10-01T00:44:07.706Z,95.62
2022-10-01T00:45:07.689Z,95.62
2022-10-01T00:46:07.733Z,95.72
2022-10-01T00:47:07.687Z,95.82
2022-10-01T00:48:07.664Z,95.82
2022-10-01T00:49:07.660Z,95.92
2022-10-01T00:50:07.630Z,96.03
2022-10-01T00:51:07.623Z,96.08
2022-10-01T00:52:07.607Z,95.98
2022-10-01T00:53:07.626Z,95.98
2022-10-01T00:54:07.601Z,95.78
2022-10-01T00:55:07.558Z,95.67
2022-10-01T00:56:07.536Z,95.57
2022-10-01T00:57:07.591Z,95.67
2022-10-01T00:58:07.511Z,95.57
2022-10-01T00:59:07.501Z,95.57
2022-10-01T01:00:07.492Z,95.37
2022-10-01T01:01:07.558Z,95.26
2022-10-01T01:02:07.489Z,95.37
2022-10-01T01:03:07.467Z,95.26
2022-10-01T01:04:07.436Z,95.26
2022-10-01T01:05:07.411Z,95.26
2022-10-01T01:06:07.411Z,95.37
2022-10-01T01:07:07.414Z,95.41
2022-10-01T01:08:07.417Z,95.47
2022-10-01T01:09:07.361Z,95.78
2022-10-01T01:10:07.352Z,95.92
2022-10-01T01:11:07.342Z,95.88
2022-10-01T01:12:07.319Z,95.98
2022-10-01T01:13:07.327Z,95.88
2022-10-01T01:14:07.302Z,95.67
2022-10-01T01:15:07.301Z,95.47
2022-10-01T01:16:07.398Z,95.47
2022-10-01T01:17:07.279Z,95.47
2022-10-01T01:18:07.240Z,95.47
2022-10-01T01:19:07.238Z,95.26
2022-10-01T01:20:07.228Z,95.17
2022-10-01T01:21:07.260Z,95.06
2022-10-01T01:22:07.202Z,95.06
2022-10-01T01:23:07.210Z,95.17
2022-10-01T01:24:07.163Z,95.26
2022-10-01T01:25:07.144Z,95.47
2022-10-01T01:26:07.131Z,95.37
2022-10-01T01:27:07.129Z,95.47
2022-10-01T01:28:07.194Z,95.67
2022-10-01T01:29:07.089Z,95.57
2022-10-01T01:30:07.087Z,95.78
2022-10-01T01:31:07.117Z,95.88
2022-10-01T01:32:10.360Z,95.88
2022-10-01T01:33:07.070Z,95.57
2022-10-01T01:34:07.025Z,95.47
2022-10-01T01:35:07.015Z,95.37
2022-10-01T01:36:07.005Z,95.57
2022-10-01T01:37:06.984Z,95.57
2022-10-01T01:38:06.991Z,95.47
2022-10-01T01:39:06.975Z,95.47
2022-10-01T01:40:06.943Z,95.57
2022-10-01T01:41:06.976Z,95.47
2022-10-01T01:42:06.919Z,95.88
2022-10-01T01:43:06.928Z,96.03
2022-10-01T01:44:06.890Z,96.03
2022-10-01T01:45:06.875Z,96.03
2022-10-01T01:46:06.977Z,96.23
2022-10-01T01:47:06.858Z,96.33
2022-10-01T01:48:06.831Z,96.44
2022-10-01T01:49:06.825Z,96.64
2022-10-01T01:50:06.856Z,96.64
2022-10-01T01:51:06.792Z,96.79
2022-10-01T01:52:06.790Z,96.79
2022-10-01T01:53:06.762Z,96.89
2022-10-01T01:54:06.753Z,97.09
2022-10-01T01:55:06.754Z,97.09
2022-10-01T01:56:06.731Z,97.09
2022-10-01T01:57:06.719Z,97.09
2022-10-01T01:58:06.700Z,97.20
2022-10-01T01:59:06.709Z,96.99
2022-10-01T02:00:06.677Z,96.89
2022-10-01T02:01:06.738Z,96.89
2022-10-01T02:02:06.930Z,96.79
2022-10-01T02:03:06.630Z,96.79
2022-10-01T02:04:06.647Z,96.79
2022-10-01T02:05:06.626Z,96.79
2022-10-01T02:06:06.591Z,96.58
2022-10-01T02:07:06.579Z,96.54
2022-10-01T02:08:06.577Z,96.54
2022-10-01T02:09:06.553Z,96.54
2022-10-01T02:10:06.565Z,96.54
2022-10-01T02:11:06.519Z,96.44
2022-10-01T02:12:06.512Z,96.44
2022-10-01T02:13:06.517Z,96.44
2022-10-01T02:14:06.485Z,96.33
2022-10-01T02:15:06.468Z,96.23
2022-10-01T02:16:06.515Z,96.23
2022-10-01T02:17:06.464Z,96.13
2022-10-01T02:18:06.431Z,96.33
2022-10-01T02:19:06.411Z,96.33
2022-10-01T02:20:06.438Z,96.13
2022-10-01T02:21:06.384Z,96.13
2022-10-01T02:22:06.397Z,96.13
2022-10-01T02:23:06.366Z,96.23
2022-10-01T02:24:06.349Z,96.03
2022-10-01T02:25:06.324Z,96.23
2022-10-01T02:26:06.319Z,96.23
2022-10-01T02:27:06.342Z,96.33
2022-10-01T02:28:06.356Z,96.44
2022-10-01T02:29:06.278Z,96.54
2022-10-01T02:30:06.291Z,96.44
2022-10-01T02:31:06.352Z,96.44
2022-10-01T02:32:06.243Z,96.54
2022-10-01T02:33:06.226Z,96.64
2022-10-01T02:34:09.699Z,96.74
2022-10-01T02:35:06.236Z,96.74
2022-10-01T02:36:06.231Z,96.84
2022-10-01T02:37:06.179Z,96.84
2022-10-01T02:38:06.157Z,96.84
2022-10-01T02:39:06.156Z,96.74
2022-10-01T02:40:06.136Z,97.05
2022-10-01T02:41:06.114Z,97.05
2022-10-01T02:42:06.128Z,96.95
2022-10-01T02:43:06.098Z,96.84
2022-10-01T02:44:06.129Z,96.64
2022-10-01T02:45:06.062Z,96.64
2022-10-01T02:46:06.178Z,96.54
2022-10-01T02:47:06.032Z,96.44
2022-10-01T02:48:06.025Z,96.44
2022-10-01T02:49:06.040Z,96.33
2022-10-01T02:50:05.988Z,96.23
2022-10-01T02:51:05.978Z,96.23
2022-10-01T02:52:05.992Z,96.23
2022-10-01T02:53:05.962Z,96.33
2022-10-01T02:54:05.952Z,96.33
2022-10-01T02:55:05.934Z,96.13
2022-10-01T02:56:05.911Z,96.23
2022-10-01T02:57:05.925Z,96.13
2022-10-01T02:58:05.885Z,96.03
2022-10-01T02:59:05.878Z,95.92
2022-10-01T03:00:05.861Z,95.92
2022-10-01T03:01:05.876Z,96.03
2022-10-01T03:02:05.928Z,96.03
2022-10-01T03:03:05.846Z,96.03
2022-10-01T03:04:05.809Z,96.03
2022-10-01T03:05:05.792Z,96.13
2022-10-01T03:06:05.801Z,96.13
2022-10-01T03:07:05.767Z,96.23
2022-10-01T03:08:05.775Z,96.44
2022-10-01T03:09:05.739Z,96.44
2022-10-01T03:10:05.724Z,96.44
2022-10-01T03:11:05.713Z,96.54
2022-10-01T03:12:05.689Z,96.74
2022-10-01T03:13:05.710Z,96.74
2022-10-01T03:14:05.668Z,96.64
2022-10-01T03:15:05.661Z,96.64
2022-10-01T03:16:05.719Z,96.64
2022-10-01T03:17:05.629Z,96.74
2022-10-01T03:18:05.641Z,96.74
2022-10-01T03:19:05.599Z,96.84
2022-10-01T03:20:05.614Z,96.95
2022-10-01T03:21:05.580Z,96.84
2022-10-01T03:22:05.586Z,96.84
2022-10-01T03:23:05.578Z,96.95
2022-10-01T03:24:05.527Z,97.15
2022-10-01T03:25:05.515Z,97.05
2022-10-01T03:26:05.523Z,97.05
2022-10-01T03:27:05.495Z,97.25
2022-10-01T03:28:05.576Z,97.25
2022-10-01T03:29:05.473Z,97.25
2022-10-01T03:30:05.481Z,97.05
2022-10-01T03:31:05.504Z,96.95
2022-10-01T03:32:05.420Z,96.74
2022-10-01T03:33:05.415Z,96.74
2022-10-01T03:34:05.398Z,96.64
2022-10-01T03:35:05.407Z,96.64
2022-10-01T03:36:05.370Z,96.54
2022-10-01T03:37:05.369Z,96.54
2022-10-01T03:38:05.369Z,96.54
2022-10-01T03:39:05.333Z,96.74
2022-10-01T03:40:05.344Z,96.74
2022-10-01T03:41:05.310Z,96.84
2022-10-01T03:42:05.281Z,96.84
2022-10-01T03:43:05.274Z,96.64
2022-10-01T03:44:05.259Z,96.44
2022-10-01T03:45:05.287Z,96.44
2022-10-01T03:46:05.241Z,96.54
2022-10-01T03:47:05.229Z,96.64
2022-10-01T03:48:05.203Z,96.44
2022-10-01T03:49:05.197Z,96.33
2022-10-01T03:50:05.201Z,96.64
2022-10-01T03:51:05.172Z,96.54
2022-10-01T03:52:05.185Z,96.44
2022-10-01T03:53:05.147Z,96.23
2022-10-01T03:54:05.131Z,96.44
2022-10-01T03:55:05.119Z,96.64
2022-10-01T03:56:05.101Z,96.84
2022-10-01T03:57:05.117Z,96.95
2022-10-01T03:58:05.072Z,97.05
2022-10-01T03:59:05.056Z,97.05
2022-10-01T04:00:05.044Z,96.95
2022-10-01T04:01:05.030Z,96.95
2022-10-01T04:02:05.157Z,96.74
2022-10-01T04:03:05.089Z,96.74
2022-10-01T04:04:04.995Z,96.54
2022-10-01T04:05:05.007Z,96.64
2022-10-01T04:06:04.958Z,96.64
2022-10-01T04:07:04.953Z,96.64
2022-10-01T04:08:04.936Z,96.64
2022-10-01T04:09:04.955Z,96.54
2022-10-01T04:10:04.910Z,96.54
2022-10-01T04:11:04.899Z,96.54
2022-10-01T04:12:04.887Z,96.44
2022-10-01T04:13:04.892Z,96.33
2022-10-01T04:14:04.853Z,96.54
2022-10-01T04:15:04.883Z,96.64
2022-10-01T04:16:04.887Z,96.64
2022-10-01T04:17:04.839Z,96.64
2022-10-01T04:18:04.797Z,96.54
2022-10-01T04:19:04.803Z,96.64
2022-10-01T04:20:04.779Z,96.64
2022-10-01T04:21:04.757Z,96.64
2022-10-01T04:22:04.762Z,96.74
2022-10-01T04:23:04.732Z,96.74
2022-10-01T04:24:04.744Z,96.74
2022-10-01T04:25:04.714Z,96.74
2022-10-01T04:26:04.690Z,96.74
2022-10-01T04:27:04.686Z,96.74
2022-10-01T04:28:04.777Z,96.64
2022-10-01T04:29:04.675Z,96.54
2022-10-01T04:30:04.645Z,96.54
2022-10-01T04:31:04.619Z,96.64
2022-10-01T04:32:04.633Z,96.54
2022-10-01T04:33:04.629Z,96.54
2022-10-01T04:34:04.582Z,96.74
2022-10-01T04:35:04.609Z,96.95
2022-10-01T04:36:04.561Z,96.84
2022-10-01T04:37:04.549Z,97.05
2022-10-01T04:38:04.527Z,97.05
2022-10-01T04:39:04.554Z,97.15
2022-10-01T04:40:04.528Z,97.25
2022-10-01T04:41:04.491Z,97.36
2022-10-01T04:42:04.471Z,97.25
2022-10-01T04:43:04.487Z,97.25
2022-10-01T04:44:04.453Z,97.25
2022-10-01T04:45:04.436Z,97.30
2022-10-01T04:46:04.486Z,97.25
2022-10-01T04:47:04.494Z,97.30
2022-10-01T04:48:04.389Z,97.20
2022-10-01T04:49:04.384Z,97.40
2022-10-01T04:50:04.393Z,97.71
2022-10-01T04:51:04.358Z,97.71
2022-10-01T04:52:04.338Z,97.81
2022-10-01T04:53:04.329Z,97.91
2022-10-01T04:54:04.311Z,97.91
2022-10-01T04:55:04.319Z,97.91
2022-10-01T04:56:04.297Z,97.91
2022-10-01T04:57:04.273Z,97.91
2022-10-01T04:58:04.282Z,97.91
2022-10-01T04:59:04.270Z,97.91
2022-10-01T05:00:04.232Z,98.02
2022-10-01T05:01:04.266Z,98.12
2022-10-01T05:02:04.224Z,98.12
2022-10-01T05:03:04.216Z,98.02
2022-10-01T05:04:04.174Z,97.91
2022-10-01T05:05:04.194Z,98.02
2022-10-01T05:06:04.150Z,98.22
2022-10-01T05:07:04.140Z,98.12
2022-10-01T05:08:04.122Z,98.22
2022-10-01T05:09:04.139Z,98.12
2022-10-01T05:10:04.095Z,98.02
2022-10-01T05:11:04.088Z,97.91
2022-10-01T05:12:04.067Z,97.91
2022-10-01T05:13:04.060Z,97.91
2022-10-01T05:14:04.074Z,98.02
2022-10-01T05:15:04.030Z,97.81
2022-10-01T05:16:04.140Z,97.50
2022-10-01T05:17:04.013Z,97.40
2022-10-01T05:18:03.985Z,97.50
2022-10-01T05:19:03.970Z,97.40
2022-10-01T05:20:03.958Z,97.40
2022-10-01T05:21:03.971Z,97.50
2022-10-01T05:22:03.938Z,97.56
2022-10-01T05:23:03.926Z,97.56
2022-10-01T05:24:03.902Z,97.66
2022-10-01T05:25:03.898Z,97.56
2022-10-01T05:26:03.911Z,97.56
2022-10-01T05:27:03.886Z,97.66
2022-10-01T05:28:03.985Z,97.66
2022-10-01T05:29:03.838Z,97.66
2022-10-01T05:30:03.829Z,97.66
2022-10-01T05:31:03.931Z,97.66
2022-10-01T05:32:03.862Z,97.56
2022-10-01T05:33:03.795Z,97.56
2022-10-01T05:34:03.780Z,97.56
2022-10-01T05:35:03.758Z,97.46
2022-10-01T05:36:03.771Z,97.36
2022-10-01T05:37:03.738Z,97.46
2022-10-01T05:38:03.715Z,97.66
2022-10-01T05:39:03.708Z,97.56
2022-10-01T05:40:03.687Z,97.66
2022-10-01T05:41:03.705Z,97.56
2022-10-01T05:42:06.329Z,97.46
2022-10-01T05:43:03.649Z,97.36
2022-10-01T05:44:03.639Z,97.15
2022-10-01T05:45:03.624Z,97.05
2022-10-01T05:46:03.664Z,97.05
2022-10-01T05:47:03.667Z,97.05
2022-10-01T05:48:03.580Z,97.05
2022-10-01T05:49:03.598Z,97.05
2022-10-01T05:50:03.551Z,97.05
2022-10-01T05:51:03.546Z,97.36
2022-10-01T05:52:03.548Z,97.56
2022-10-01T05:53:03.515Z,97.46
2022-10-01T05:54:03.536Z,97.46
2022-10-01T05:55:03.526Z,97.46
2022-10-01T05:56:03.472Z,97.36
2022-10-01T05:57:03.491Z,97.25
2022-10-01T05:58:03.442Z,97.36
2022-10-01T05:59:03.434Z,97.25
2022-10-01T06:00:03.413Z,97.25
2022-10-01T06:01:03.435Z,97.25
2022-10-01T06:02:03.560Z,97.25
2022-10-01T06:03:03.588Z,97.25
2022-10-01T06:04:03.361Z,97.36
2022-10-01T06:05:03.397Z,97.46
2022-10-01T06:06:03.331Z,97.46
2022-10-01T06:07:03.322Z,97.25
2022-10-01T06:08:03.314Z,97.25
2022-10-01T06:09:03.297Z,97.25
2022-10-01T06:10:03.278Z,97.36
2022-10-01T06:11:03.296Z,97.36
2022-10-01T06:12:03.251Z,97.25
2022-10-01T06:13:03.266Z,97.25
2022-10-01T06:14:03.259Z,97.25
2022-10-01T06:15:03.211Z,97.36
2022-10-01T06:16:03.275Z,97.46
2022-10-01T06:17:03.210Z,97.62
2022-10-01T06:18:03.175Z,97.62
2022-10-01T06:19:03.178Z,97.72
2022-10-01T06:20:03.147Z,97.72
2022-10-01T06:21:03.168Z,97.82
2022-10-01T06:22:03.115Z,97.72
2022-10-01T06:23:03.178Z,97.41
2022-10-01T06:24:03.094Z,97.21
2022-10-01T06:25:03.081Z,97.00
2022-10-01T06:26:03.093Z,96.86
2022-10-01T06:27:03.055Z,96.86
2022-10-01T06:28:03.097Z,96.86
2022-10-01T06:29:03.027Z,96.86
2022-10-01T06:30:03.003Z,96.75
2022-10-01T06:31:03.025Z,96.66
2022-10-01T06:32:03.039Z,96.45
2022-10-01T06:33:02.979Z,96.45
2022-10-01T06:34:02.973Z,96.34
2022-10-01T06:35:02.949Z,95.94
2022-10-01T06:36:02.955Z,95.84
2022-10-01T06:37:02.934Z,95.84
2022-10-01T06:38:02.904Z,95.94
2022-10-01T06:39:02.888Z,95.94
2022-10-01T06:40:02.880Z,95.12
2022-10-01T06:41:02.892Z,95.12
2022-10-01T06:42:02.881Z,95.32
2022-10-01T06:43:02.830Z,95.53
2022-10-01T06:44:02.847Z,96.25
2022-10-01T06:45:02.826Z,98.04
2022-10-01T06:46:03.035Z,97.53
2022-10-01T06:47:02.799Z,96.61
2022-10-01T06:48:02.839Z,96.15
2022-10-01T06:49:02.778Z,95.85
2022-10-01T06:50:02.781Z,95.85
2022-10-01T06:51:02.730Z,95.95
2022-10-01T06:52:02.713Z,95.64
2022-10-01T06:53:02.702Z,95.75
2022-10-01T06:54:02.871Z,95.54
2022-10-01T06:55:02.676Z,95.54
2022-10-01T06:56:02.659Z,95.75
2022-10-01T06:57:02.653Z,95.44
2022-10-01T06:58:02.651Z,95.44
2022-10-01T06:59:02.636Z,94.93
2022-10-01T07:00:02.606Z,95.03
2022-10-01T07:01:02.675Z,95.13
2022-10-01T07:02:02.691Z,94.93
2022-10-01T07:03:02.591Z,94.73
2022-10-01T07:04:02.552Z,94.42
2022-10-01T07:05:02.559Z,94.32
2022-10-01T07:06:02.522Z,94.21
2022-10-01T07:07:02.521Z,94.11
2022-10-01T07:08:02.525Z,94.11
2022-10-01T07:09:02.481Z,94.21
2022-10-01T07:10:02.502Z,94.21
2022-10-01T07:11:02.511Z,94.17
2022-10-01T07:12:02.444Z,94.17
2022-10-01T07:13:02.431Z,94.17
2022-10-01T07:14:02.416Z,94.07
2022-10-01T07:15:02.410Z,94.27
2022-10-01T07:16:02.497Z,94.37
2022-10-01T07:17:02.373Z,94.37
2022-10-01T07:18:02.356Z,94.27
2022-10-01T07:19:02.374Z,94.17
2022-10-01T07:20:02.349Z,93.86
2022-10-01T07:21:02.329Z,94.07
2022-10-01T07:22:02.337Z,94.58
2022-10-01T07:23:02.298Z,94.58
2022-10-01T07:24:02.285Z,94.43
2022-10-01T07:25:02.263Z,94.23
2022-10-01T07:26:02.254Z,93.92
2022-10-01T07:27:07.114Z,93.92
2022-10-01T07:28:02.309Z,93.92
2022-10-01T07:29:02.213Z,94.02
2022-10-01T07:30:02.198Z,93.71
2022-10-01T07:31:02.211Z,93.51
2022-10-01T07:32:02.226Z,93.31
2022-10-01T07:33:02.216Z,93.10
2022-10-01T07:34:02.173Z,93.00
2022-10-01T07:35:02.128Z,93.00
2022-10-01T07:36:02.149Z,92.35
2022-10-01T07:37:02.102Z,92.86
2022-10-01T07:38:02.093Z,92.65
2022-10-01T07:39:02.110Z,91.53
2022-10-01T07:40:06.552Z,91.22
2022-10-01T07:41:02.056Z,91.43
2022-10-01T07:42:02.065Z,91.94
2022-10-01T07:43:02.017Z,90.41
2022-10-01T07:44:02.005Z,90.92
2022-10-01T07:45:02.049Z,90.61
2022-10-01T07:46:02.110Z,90.10
2022-10-01T07:47:02.005Z,90.31
2022-10-01T07:48:01.963Z,90.41
2022-10-01T07:49:01.965Z,90.51
2022-10-01T07:50:01.936Z,89.79
2022-10-01T07:51:01.912Z,89.79
2022-10-01T07:52:01.897Z,89.65
2022-10-01T07:53:01.928Z,88.84
2022-10-01T07:54:01.868Z,88.93
2022-10-01T07:55:01.861Z,88.84
2022-10-01T07:56:01.866Z,89.14
2022-10-01T07:57:01.857Z,89.34
2022-10-01T07:58:01.820Z,89.25
2022-10-01T07:59:01.797Z,87.51
2022-10-01T08:00:01.789Z,87.82
2022-10-01T08:01:01.854Z,88.22
2022-10-01T08:02:01.871Z,88.12
2022-10-01T08:03:01.779Z,88.22
2022-10-01T08:04:01.740Z,88.22
2022-10-01T08:05:01.739Z,88.43
2022-10-01T08:06:01.711Z,88.43
2022-10-01T08:07:01.701Z,88.43
2022-10-01T08:08:01.711Z,88.53
2022-10-01T08:09:01.660Z,88.32
2022-10-01T08:10:01.656Z,87.47
2022-10-01T08:11:01.668Z,88.39
2022-10-01T08:12:01.657Z,89.20
2022-10-01T08:13:01.617Z,89.51
2022-10-01T08:14:01.616Z,90.12
2022-10-01T08:15:01.591Z,90.01
2022-10-01T08:16:01.600Z,89.10
2022-10-01T08:17:01.584Z,89.00
2022-10-01T08:18:01.551Z,89.51
2022-10-01T08:19:01.555Z,89.57
2022-10-01T08:20:01.519Z,89.06
2022-10-01T08:21:01.609Z,88.96
2022-10-01T08:22:01.498Z,88.96
2022-10-01T08:23:01.495Z,88.75
2022-10-01T08:24:01.470Z,88.75
2022-10-01T08:25:01.446Z,89.06
2022-10-01T08:26:01.433Z,89.06
2022-10-01T08:27:01.422Z,88.75
2022-10-01T08:28:01.513Z,88.96
2022-10-01T08:29:01.390Z,88.75
2022-10-01T08:30:01.393Z,86.57
2022-10-01T08:31:01.380Z,87.08
2022-10-01T08:32:01.404Z,86.57
2022-10-01T08:33:01.369Z,85.55
2022-10-01T08:34:01.337Z,84.94
2022-10-01T08:35:01.306Z,85.75
2022-10-01T08:36:01.321Z,85.75
2022-10-01T08:37:01.278Z,85.35
2022-10-01T08:38:01.301Z,84.43
2022-10-01T08:39:01.247Z,84.64
2022-10-01T08:40:01.275Z,84.12
2022-10-01T08:41:01.242Z,83.62
2022-10-01T08:42:01.231Z,83.78
2022-10-01T08:43:01.332Z,83.68
2022-10-01T08:44:01.207Z,83.37
2022-10-01T08:45:01.176Z,83.07
2022-10-01T08:46:01.237Z,83.89
2022-10-01T08:47:01.140Z,82.26
2022-10-01T08:48:01.152Z,81.13
2022-10-01T08:49:01.140Z,81.74
2022-10-01T08:50:01.108Z,80.83
2022-10-01T08:51:01.092Z,80.93
2022-10-01T08:52:01.089Z,80.73
2022-10-01T08:53:01.062Z,80.99
2022-10-01T08:54:01.059Z,81.51
2022-10-01T08:55:01.057Z,80.59
2022-10-01T08:56:01.030Z,81.30
2022-10-01T08:57:01.001Z,82.32
2022-10-01T08:58:00.991Z,82.93
2022-10-01T08:59:00.990Z,82.89
2022-10-01T09:00:00.971Z,83.20
2022-10-01T09:01:00.994Z,81.46
2022-10-01T09:02:00.946Z,81.87
2022-10-01T09:03:00.928Z,82.48
2022-10-01T09:04:01.011Z,83.60
2022-10-01T09:05:02.168Z,84.31
2022-10-01T09:06:00.890Z,83.46
2022-10-01T09:07:00.882Z,83.87
2022-10-01T09:08:00.858Z,83.76
2022-10-01T09:09:00.877Z,83.36
2022-10-01T09:10:00.833Z,83.15
2022-10-01T09:11:00.865Z,82.75
2022-10-01T09:12:00.804Z,82.54
2022-10-01T09:13:00.797Z,82.10
2022-10-01T09:14:00.817Z,81.19
2022-10-01T09:15:00.789Z,81.70
2022-10-01T09:16:00.814Z,81.90
2022-10-01T09:17:00.737Z,81.79
2022-10-01T09:18:00.761Z,81.70
2022-10-01T09:19:00.709Z,80.78
2022-10-01T09:20:00.722Z,80.94
2022-10-01T09:21:00.684Z,78.41
2022-10-01T09:22:00.672Z,78.41
2022-10-01T09:23:00.677Z,79.93
2022-10-01T09:24:00.644Z,78.20
2022-10-01T09:25:00.651Z,78.10
2022-10-01T09:26:00.613Z,79.59
2022-10-01T09:27:00.623Z,80.80
2022-10-01T09:28:00.618Z,77.97
2022-10-01T09:29:00.575Z,77.86
2022-10-01T09:30:00.576Z,77.66
2022-10-01T09:31:00.588Z,78.17
2022-10-01T09:32:00.577Z,77.62
2022-10-01T09:33:00.520Z,76.31
2022-10-01T09:34:00.509Z,76.40
2022-10-01T09:35:04.197Z,77.93
2022-10-01T09:36:00.494Z,77.83
2022-10-01T09:37:00.494Z,76.81
2022-10-01T09:38:00.483Z,78.23
2022-10-01T09:39:00.442Z,77.83
2022-10-01T09:40:00.440Z,77.52
2022-10-01T09:41:00.421Z,76.81
2022-10-01T09:42:00.455Z,77.01
2022-10-01T09:43:00.415Z,76.81
2022-10-01T09:44:00.374Z,77.99
2022-10-01T09:45:00.360Z,77.18
2022-10-01T09:46:00.428Z,77.99
2022-10-01T09:47:00.336Z,78.09
2022-10-01T09:48:00.344Z,76.78
2022-10-01T09:49:00.304Z,77.18
2022-10-01T09:50:00.307Z,78.09
2022-10-01T09:51:00.278Z,78.40
2022-10-01T09:52:00.302Z,78.19
2022-10-01T09:53:00.255Z,77.69
2022-10-01T09:54:00.264Z,77.59
2022-10-01T09:55:00.247Z,77.38
2022-10-01T09:56:00.211Z,78.19
2022-10-01T09:57:00.192Z,78.09
2022-10-01T09:58:00.232Z,78.09
2022-10-01T09:59:00.163Z,77.69
2022-10-01T10:00:00.204Z,77.59
2022-10-01T10:01:00.157Z,77.18
2022-10-01T10:02:00.364Z,77.79
2022-10-01T10:03:00.249Z,77.79
2022-10-01T10:04:00.130Z,78.70
2022-10-01T10:05:00.139Z,78.30
2022-10-01T10:06:00.155Z,78.09
2022-10-01T10:07:00.061Z,77.08
2022-10-01T10:08:00.102Z,76.78
2022-10-01T10:09:00.031Z,77.38
2022-10-01T10:10:00.025Z,76.87
2022-10-01T10:10:59.999Z,76.78
2022-10-01T10:12:00.031Z,76.87
2022-10-01T10:12:59.978Z,77.38
2022-10-01T10:13:59.989Z,77.45
2022-10-01T10:14:59.967Z,77.86
2022-10-01T10:16:00.079Z,78.26
2022-10-01T10:16:59.924Z,77.75
2022-10-01T10:17:59.941Z,77.34
2022-10-01T10:18:59.980Z,77.25
2022-10-01T10:19:59.888Z,77.04
2022-10-01T10:20:59.867Z,77.45
2022-10-01T10:21:59.885Z,77.65
2022-10-01T10:22:59.836Z,77.04
2022-10-01T10:23:59.825Z,77.75
2022-10-01T10:24:59.820Z,77.65
2022-10-01T10:25:59.800Z,77.75
2022-10-01T10:26:59.829Z,78.16
2022-10-01T10:27:59.835Z,76.74
2022-10-01T10:28:59.796Z,76.64
2022-10-01T10:29:59.755Z,76.33
2022-10-01T10:30:59.953Z,75.93
2022-10-01T10:31:59.927Z,75.22
2022-10-01T10:32:59.695Z,74.30
2022-10-01T10:33:59.682Z,75.93
2022-10-01T10:35:02.945Z,76.84
2022-10-01T10:35:59.682Z,77.14
2022-10-01T10:36:59.673Z,77.04
2022-10-01T10:37:59.646Z,77.65
2022-10-01T10:38:59.618Z,76.94
2022-10-01T10:39:59.629Z,76.23
2022-10-01T10:40:59.606Z,77.14
2022-10-01T10:41:59.602Z,77.65
2022-10-01T10:42:59.573Z,76.23
2022-10-01T10:43:59.553Z,76.43
2022-10-01T10:44:59.533Z,75.93
2022-10-01T10:45:59.590Z,75.93
2022-10-01T10:46:59.544Z,76.74
2022-10-01T10:47:59.496Z,77.21
2022-10-01T10:48:59.487Z,76.40
2022-10-01T10:49:59.488Z,75.99
2022-10-01T10:50:59.468Z,75.38
2022-10-01T10:51:59.446Z,75.28
2022-10-01T10:52:59.423Z,75.18
2022-10-01T10:53:59.413Z,76.50
2022-10-01T10:54:59.418Z,76.40
2022-10-01T10:55:59.418Z,75.28
2022-10-01T10:56:59.364Z,76.54
2022-10-01T10:58:04.480Z,75.93
2022-10-01T10:58:59.362Z,74.61
2022-10-01T10:59:59.350Z,74.61
2022-10-01T11:00:59.444Z,75.12
2022-10-01T11:01:59.428Z,74.71
2022-10-01T11:02:59.294Z,75.22
2022-10-01T11:03:59.274Z,76.23
2022-10-01T11:04:59.281Z,76.57
2022-10-01T11:05:59.278Z,75.66
2022-10-01T11:06:59.384Z,76.17
2022-10-01T11:07:59.213Z,76.37
2022-10-01T11:08:59.216Z,75.25
2022-10-01T11:09:59.202Z,75.66
2022-10-01T11:10:59.220Z,74.95
2022-10-01T11:11:59.199Z,75.66
2022-10-01T11:12:59.161Z,75.59
2022-10-01T11:13:59.134Z,75.70
2022-10-01T11:14:59.126Z,76.51
2022-10-01T11:15:59.293Z,77.32
2022-10-01T11:16:59.130Z,77.42
2022-10-01T11:17:59.098Z,77.01
2022-10-01T11:18:59.151Z,77.42
2022-10-01T11:19:59.055Z,76.71
2022-10-01T11:20:59.073Z,75.79
2022-10-01T11:21:59.047Z,76.20
2022-10-01T11:22:59.155Z,76.10
2022-10-01T11:23:59.014Z,76.10
2022-10-01T11:24:59.012Z,76.03
2022-10-01T11:25:58.981Z,75.43
2022-10-01T11:26:58.962Z,75.63
2022-10-01T11:27:59.001Z,74.92
2022-10-01T11:28:59.278Z,75.22
2022-10-01T11:29:58.921Z,75.83
2022-10-01T11:30:58.998Z,76.14
2022-10-01T11:31:58.897Z,76.44
2022-10-01T11:32:58.915Z,76.54
2022-10-01T11:33:58.869Z,76.75
2022-10-01T11:34:58.848Z,78.06
2022-10-01T11:35:58.848Z,79.08
2022-10-01T11:36:58.824Z,78.37
2022-10-01T11:37:58.837Z,78.98
2022-10-01T11:38:58.800Z,78.78
2022-10-01T11:39:58.779Z,78.78
2022-10-01T11:40:58.787Z,79.49
2022-10-01T11:41:58.754Z,77.25
2022-10-01T11:42:58.774Z,76.64
2022-10-01T11:43:58.734Z,76.75
2022-10-01T11:45:00.804Z,76.37
2022-10-01T11:45:58.736Z,76.48
2022-10-01T11:46:58.832Z,76.07
2022-10-01T11:47:58.678Z,76.88
2022-10-01T11:48:58.663Z,78.10
2022-10-01T11:49:58.671Z,79.22
2022-10-01T11:50:58.645Z,79.52
2022-10-01T11:51:58.626Z,80.74
2022-10-01T11:52:58.613Z,81.45
2022-10-01T11:53:58.630Z,81.76
2022-10-01T11:54:58.589Z,81.76
2022-10-01T11:55:58.573Z,83.28
2022-10-01T11:56:58.567Z,83.48
2022-10-01T11:57:58.560Z,84.70
2022-10-01T11:58:58.561Z,85.31
2022-10-01T11:59:58.526Z,83.99
2022-10-01T12:00:58.568Z,84.50
2022-10-01T12:01:58.576Z,84.60
2022-10-01T12:02:58.486Z,84.30
2022-10-01T12:03:58.454Z,82.98
2022-10-01T12:04:58.459Z,83.48
2022-10-01T12:05:58.513Z,83.48
2022-10-01T12:06:58.418Z,84.09
2022-10-01T12:07:58.439Z,84.50
2022-10-01T12:08:58.402Z,83.83
2022-10-01T12:09:58.386Z,84.13
2022-10-01T12:10:58.369Z,84.64
2022-10-01T12:11:58.365Z,85.15
2022-10-01T12:12:58.370Z,85.86
2022-10-01T12:13:58.350Z,87.08
2022-10-01T12:15:00.705Z,87.69
2022-10-01T12:15:58.358Z,88.30
2022-10-01T12:16:58.343Z,88.30
2022-10-01T12:17:58.277Z,88.20
2022-10-01T12:18:58.267Z,88.40
2022-10-01T12:19:58.256Z,87.59
2022-10-01T12:20:58.365Z,87.38
2022-10-01T12:21:58.221Z,87.08
2022-10-01T12:22:58.313Z,86.51
2022-10-01T12:23:58.192Z,86.92
2022-10-01T12:24:58.184Z,87.43
2022-10-01T12:25:58.192Z,87.32
2022-10-01T12:26:58.159Z,85.90
2022-10-01T12:27:58.268Z,86.10
2022-10-01T12:29:00.438Z,86.71
2022-10-01T12:29:58.131Z,88.04
2022-10-01T12:30:58.171Z,88.34
2022-10-01T12:31:58.087Z,88.13
2022-10-01T12:32:58.075Z,88.54
2022-10-01T12:33:58.081Z,88.65
2022-10-01T12:34:58.043Z,89.05
2022-10-01T12:35:58.070Z,89.15
2022-10-01T12:36:58.021Z,88.95
2022-10-01T12:37:58.006Z,89.15
2022-10-01T12:38:58.002Z,90.07
2022-10-01T12:39:57.977Z,89.97
2022-10-01T12:40:58.000Z,89.97
2022-10-01T12:41:57.945Z,90.58
2022-10-01T12:43:01.933Z,90.48
2022-10-01T12:43:57.931Z,90.48
2022-10-01T12:44:57.905Z,90.58
2022-10-01T12:45:57.948Z,90.27
2022-10-01T12:46:57.881Z,90.07
2022-10-01T12:47:57.894Z,90.27
2022-10-01T12:48:57.862Z,90.17
2022-10-01T12:49:57.859Z,90.58
2022-10-01T12:50:57.842Z,90.23
2022-10-01T12:51:57.816Z,90.64