createdAt,value
2018-07-31T00:12:32.251Z,14.80
2018-07-31T00:27:36.053Z,12.57
2018-07-31T00:42:39.847Z,9.47
2018-07-31T00:57:43.980Z,10.40
2018-07-31T01:12:48.289Z,12.30
2018-07-31T01:27:52.372Z,7.37
2018-07-31T01:42:56.377Z,10.57
2018-07-31T01:58:00.471Z,10.47
2018-07-31T02:13:04.693Z,9.07
2018-07-31T02:28:09.404Z,13.00
2018-07-31T02:43:13.247Z,9.20
2018-07-31T02:58:17.394Z,15.43
2018-07-31T03:13:21.700Z,11.30
2018-07-31T03:28:25.973Z,9.87
2018-07-31T03:43:30.184Z,12.20
2018-07-31T03:58:34.323Z,12.37
2018-07-31T04:13:38.453Z,10.20
2018-07-31T04:28:42.697Z,10.67
2018-07-31T04:43:46.886Z,11.83
2018-07-31T04:58:51.347Z,13.33
2018-07-31T05:13:55.570Z,11.80
2018-07-31T05:28:59.778Z,14.60
2018-07-31T05:44:04.271Z,12.33
2018-07-31T05:59:08.399Z,10.77
2018-07-31T06:14:12.786Z,14.23
2018-07-31T06:29:16.585Z,8.50
2018-07-31T06:44:20.946Z,7.60
2018-07-31T06:59:24.736Z,4.93
2018-07-31T07:14:28.973Z,4.90
2018-07-31T07:29:33.367Z,6.13
2018-07-31T07:44:37.620Z,6.40
2018-07-31T07:59:41.749Z,10.73
2018-07-31T08:14:45.532Z,9.53
2018-07-31T08:29:49.341Z,10.00
2018-07-31T08:44:53.731Z,11.80
2018-07-31T08:59:57.787Z,18.03
2018-07-31T09:15:02.116Z,16.70
2018-07-31T09:30:06.837Z,12.23
2018-07-31T09:45:11.387Z,15.20
2018-07-31T10:00:18.996Z,13.63
2018-07-31T10:15:32.336Z,8.37
2018-07-31T10:30:36.246Z,8.93
2018-07-31T10:45:40.496Z,11.67
2018-07-31T11:00:44.646Z,13.60
2018-07-31T11:15:48.922Z,10.03
2018-07-31T11:30:52.910Z,13.50
2018-07-31T11:45:57.132Z,11.73
2018-07-31T12:01:01.381Z,14.27
2018-07-31T12:16:05.778Z,14.90
2018-07-31T12:31:10.051Z,13.90
2018-07-31T12:46:14.427Z,11.27
2018-07-31T13:01:18.703Z,9.90
2018-07-31T13:16:22.979Z,12.50
2018-07-31T13:31:27.081Z,14.50
2018-07-31T13:46:31.444Z,15.57
2018-07-31T14:01:35.551Z,13.63
2018-07-31T14:16:39.416Z,13.27
2018-07-31T14:31:43.587Z,13.10
2018-07-31T14:46:47.986Z,13.63
2018-07-31T15:01:51.821Z,14.60
2018-07-31T15:16:55.690Z,11.87
2018-07-31T15:31:59.656Z,8.83
2018-07-31T15:47:03.662Z,15.67
2018-07-31T16:02:08.358Z,17.00
2018-07-31T16:17:12.327Z,9.20
2018-07-31T16:32:16.126Z,13.47
2018-07-31T16:47:19.968Z,10.63
2018-07-31T17:02:24.089Z,10.07
2018-07-31T17:17:28.007Z,12.07
2018-07-31T17:32:32.131Z,9.47
2018-07-31T17:47:36.554Z,6.23
2018-07-31T18:02:40.948Z,9.73
2018-07-31T18:17:45.043Z,11.90
2018-07-31T18:32:49.229Z,16.60
2018-07-31T18:47:53.606Z,20.73
2018-07-31T19:02:58.001Z,20.57
2018-07-31T19:18:01.945Z,24.63
2018-07-31T19:33:05.801Z,20.20
2018-07-31T19:48:09.621Z,21.83
2018-07-31T20:03:13.705Z,20.93
2018-07-31T20:18:17.628Z,22.97
2018-07-31T20:33:22.002Z,22.87
2018-07-31T20:48:25.992Z,28.37
2018-07-31T21:03:30.347Z,23.47
2018-07-31T21:18:34.649Z,22.83
2018-07-31T21:33:38.497Z,25.20
2018-07-31T21:48:42.889Z,23.80
2018-07-31T22:03:47.064Z,28.67
2018-07-31T22:18:50.875Z,24.90
2018-07-31T22:33:55.032Z,27.33
2018-07-31T22:48:59.141Z,20.37
2018-07-31T23:04:03.367Z,22.47
2018-07-31T23:19:07.671Z,20.20
2018-07-31T23:34:11.644Z,24.77
2018-07-31T23:49:15.728Z,22.67
