createdAt,value
2023-05-05T04:40:16.424Z,100692.16
2023-05-05T04:43:19.979Z,100694.13
2023-05-05T04:46:25.667Z,100681.31
2023-05-05T04:49:32.393Z,100689.66
2023-05-05T04:52:34.987Z,100685.81
2023-05-05T04:55:37.466Z,100695.69
2023-05-05T04:58:39.972Z,100702.63
2023-05-05T05:01:42.583Z,100699.97
2023-05-05T05:04:45.301Z,100704.06
2023-05-05T05:07:47.810Z,100708.41
2023-05-05T05:10:50.364Z,100703.78
2023-05-05T05:13:53.284Z,100708.81
2023-05-05T05:16:55.789Z,100702.91
2023-05-05T05:20:01.455Z,100714.44
2023-05-05T05:23:05.444Z,100715.28
2023-05-05T05:26:08.052Z,100716.75
2023-05-05T05:29:10.638Z,100716.16
2023-05-05T05:32:13.204Z,100716.75
2023-05-05T05:35:15.866Z,100726.50
2023-05-05T05:38:18.406Z,100726.78
2023-05-05T05:41:21.745Z,100727.91
2023-05-05T05:44:24.667Z,100730.53
2023-05-05T05:47:28.231Z,100732.53
2023-05-05T05:50:30.902Z,100734.78
2023-05-05T05:53:33.537Z,100746.25
2023-05-05T05:56:36.110Z,100731.31
2023-05-05T05:59:38.655Z,100733.69
2023-05-05T06:02:41.318Z,100732.34
2023-05-05T06:05:45.814Z,100730.69
2023-05-05T06:08:48.322Z,100733.66
2023-05-05T06:11:51.546Z,100737.75
2023-05-05T06:14:54.417Z,100743.00
2023-05-05T06:17:57.135Z,100748.78
2023-05-05T06:21:00.365Z,100749.66
2023-05-05T06:24:03.040Z,100744.06
2023-05-05T06:27:05.701Z,100745.75
2023-05-05T06:30:09.852Z,100741.97
2023-05-05T06:33:12.648Z,100740.44
2023-05-05T06:36:15.798Z,100736.97
2023-05-05T06:39:18.683Z,100735.91
2023-05-05T06:42:21.325Z,100738.00
2023-05-05T06:45:23.817Z,100738.69
2023-05-05T06:48:26.361Z,100740.34
2023-05-05T06:51:28.876Z,100741.66
2023-05-05T06:54:31.392Z,100735.81
2023-05-05T06:57:33.881Z,100737.44
2023-05-05T07:00:36.403Z,100745.69
2023-05-05T07:03:39.177Z,100735.66
2023-05-05T07:06:41.672Z,100748.78
2023-05-05T07:09:45.204Z,100748.44
2023-05-05T07:12:47.976Z,100740.44
2023-05-05T07:15:50.596Z,100736.00
2023-05-05T07:18:53.157Z,100732.91
2023-05-05T07:21:55.744Z,100734.44
2023-05-05T07:24:58.287Z,100725.59
2023-05-05T07:28:00.860Z,100720.88
2023-05-05T07:31:03.394Z,100722.78
2023-05-05T07:34:05.893Z,100721.50
2023-05-05T07:37:08.464Z,100718.87
2023-05-05T07:40:11.564Z,100722.38
2023-05-05T07:43:14.946Z,100725.84
2023-05-05T07:46:18.062Z,100723.84
2023-05-05T07:49:20.952Z,100718.87
2023-05-05T07:52:37.049Z,100717.19
2023-05-05T07:55:46.506Z,100727.34
2023-05-05T07:58:49.071Z,100720.16
2023-05-05T08:01:54.276Z,100728.13
2023-05-05T08:04:57.454Z,100723.50
2023-05-05T08:08:00.200Z,100724.75
2023-05-05T08:11:03.147Z,100722.38
2023-05-05T08:14:05.694Z,100714.06
2023-05-05T08:17:08.671Z,100712.41
2023-05-05T08:20:11.879Z,100708.50
2023-05-05T08:23:14.378Z,100720.41
2023-05-05T08:26:17.019Z,100717.31
2023-05-05T08:29:21.219Z,100718.28
2023-05-05T08:32:23.982Z,100711.75
2023-05-05T08:35:26.662Z,100715.56
2023-05-05T08:38:29.217Z,100721.72
2023-05-05T08:41:31.747Z,100710.56
2023-05-05T08:44:34.348Z,100712.97
2023-05-05T08:47:37.172Z,100714.59
2023-05-05T08:50:39.931Z,100719.63
2023-05-05T08:53:54.591Z,100718.78
2023-05-05T08:56:57.253Z,100712.22
2023-05-05T08:59:59.813Z,100711.50
2023-05-05T09:03:02.514Z,100710.19
2023-05-05T09:06:05.316Z,100703.47
2023-05-05T09:09:08.314Z,100696.75
2023-05-05T09:12:11.739Z,100695.44
2023-05-05T09:15:16.540Z,100696.03
2023-05-05T09:18:19.113Z,100699.88
2023-05-05T09:21:26.088Z,100688.72
2023-05-05T09:24:28.607Z,100683.47
2023-05-05T09:27:31.160Z,100690.00
2023-05-05T09:30:33.795Z,100689.34
2023-05-05T09:33:36.404Z,100689.75
2023-05-05T09:36:48.464Z,100685.44
2023-05-05T09:39:55.169Z,100677.41
2023-05-05T09:43:03.899Z,100673.72
2023-05-05T09:46:09.723Z,100670.84
2023-05-05T09:49:30.802Z,100668.72
2023-05-05T09:52:33.374Z,100666.50
2023-05-05T09:55:36.260Z,100666.00
2023-05-05T09:58:38.936Z,100661.41
2023-05-05T10:01:43.554Z,100666.09
2023-05-05T10:04:46.273Z,100659.91
2023-05-05T10:07:48.867Z,100655.09
2023-05-05T10:10:59.775Z,100656.47
2023-05-05T10:14:02.695Z,100650.81
2023-05-05T10:17:05.780Z,100645.34
2023-05-05T10:20:08.907Z,100637.59
2023-05-05T10:23:13.433Z,100637.19
2023-05-05T10:26:16.049Z,100638.69
2023-05-05T10:29:42.493Z,100618.06
2023-05-05T10:32:57.332Z,100624.63
2023-05-05T10:36:07.817Z,100627.91
2023-05-05T10:39:11.290Z,100623.72
2023-05-05T10:42:14.062Z,100616.19
2023-05-05T10:45:16.777Z,100622.25
2023-05-05T10:48:23.371Z,100617.19
2023-05-05T10:52:04.190Z,100619.44
2023-05-05T10:55:24.712Z,100616.59
2023-05-05T10:58:44.097Z,100605.03
2023-05-05T11:01:51.392Z,100598.91
2023-05-05T11:05:21.471Z,100604.88
2023-05-05T11:08:29.724Z,100602.56
2023-05-05T11:12:03.752Z,100593.03
2023-05-05T11:15:28.435Z,100591.06
2023-05-05T11:18:37.874Z,100580.63
2023-05-05T11:22:00.055Z,100583.69
2023-05-05T11:25:40.939Z,100574.28
2023-05-05T11:29:01.119Z,100572.84
2023-05-05T11:32:13.910Z,100572.00
2023-05-05T11:35:16.652Z,100572.16
2023-05-05T11:38:19.231Z,100559.50
2023-05-05T11:41:34.218Z,100564.09
2023-05-05T11:44:37.792Z,100560.59
2023-05-05T11:47:40.494Z,100543.97
2023-05-05T11:50:44.203Z,100551.12
2023-05-05T11:53:47.795Z,100550.78
2023-05-05T11:56:51.412Z,100545.22
2023-05-05T12:00:10.995Z,100541.00
2023-05-05T12:03:14.307Z,100537.63
2023-05-05T12:06:17.054Z,100524.44
2023-05-05T12:09:20.923Z,100540.91
2023-05-05T12:12:43.790Z,100534.12
2023-05-05T12:15:47.317Z,100542.19
2023-05-05T12:18:50.152Z,100530.09
2023-05-05T12:21:54.833Z,100534.91
2023-05-05T12:24:58.424Z,100527.41
2023-05-05T12:28:01.011Z,100520.03
2023-05-05T12:31:03.838Z,100522.94
2023-05-05T12:34:07.340Z,100521.72
2023-05-05T12:37:09.890Z,100521.97
2023-05-05T12:40:50.111Z,100512.63
2023-05-05T12:43:57.241Z,100506.66
2023-05-05T12:46:59.945Z,100503.72
2023-05-05T12:50:03.440Z,100495.34
2023-05-05T12:53:05.955Z,100491.25
2023-05-05T12:56:30.140Z,100488.03
2023-05-05T12:59:32.638Z,100483.88
2023-05-05T13:02:36.770Z,100481.03
2023-05-05T13:05:41.440Z,100480.38
2023-05-05T13:08:44.119Z,100482.44
2023-05-05T13:11:46.808Z,100475.34
2023-05-05T13:14:49.383Z,100471.37
2023-05-05T13:18:01.137Z,100470.59
2023-05-05T13:21:03.910Z,100464.81
2023-05-05T13:24:23.018Z,100454.78
2023-05-05T13:27:29.511Z,100452.78
2023-05-05T13:30:32.130Z,100461.84
2023-05-05T13:33:34.966Z,100449.28
2023-05-05T13:36:37.753Z,100441.06
2023-05-05T13:39:40.551Z,100443.06
2023-05-05T13:42:43.163Z,100444.81
2023-05-05T13:45:46.096Z,100438.31
2023-05-05T13:48:48.734Z,100432.16
2023-05-05T13:51:51.337Z,100433.94
2023-05-05T13:54:53.887Z,100430.91
2023-05-05T13:57:56.468Z,100430.56
2023-05-05T14:00:59.035Z,100427.91
2023-05-05T14:04:04.536Z,100428.97
2023-05-05T14:07:08.144Z,100426.00
2023-05-05T14:10:11.053Z,100413.06
2023-05-05T14:13:15.511Z,100424.94
2023-05-05T14:16:18.183Z,100420.47
2023-05-05T14:19:20.808Z,100412.25
2023-05-05T14:22:23.426Z,100414.31
2023-05-05T14:25:26.006Z,100417.84
2023-05-05T14:28:28.674Z,100418.81
2023-05-05T14:31:31.304Z,100421.06
2023-05-05T14:34:33.884Z,100409.47
2023-05-05T14:37:36.513Z,100403.75
2023-05-05T14:40:39.072Z,100408.12
2023-05-05T14:43:41.725Z,100405.88
2023-05-05T14:46:45.980Z,100410.00
2023-05-05T14:49:48.908Z,100403.88
2023-05-05T14:52:51.495Z,100401.22
2023-05-05T14:55:54.057Z,100403.34
2023-05-05T14:58:56.698Z,100403.34
2023-05-05T15:01:59.401Z,100402.00
2023-05-05T15:05:02.136Z,100407.50
2023-05-05T15:08:04.833Z,100405.91
2023-05-05T15:11:07.455Z,100406.16
2023-05-05T15:14:10.032Z,100400.59
2023-05-05T15:17:12.624Z,100400.94
2023-05-05T15:20:15.162Z,100404.91
2023-05-05T15:23:17.726Z,100399.28
2023-05-05T15:26:20.284Z,100410.13
2023-05-05T15:29:22.870Z,100400.81
2023-05-05T15:32:25.586Z,100397.44
2023-05-05T15:35:28.232Z,100400.81
2023-05-05T15:38:30.836Z,100400.22
2023-05-05T15:41:36.146Z,100398.53
2023-05-05T15:44:38.751Z,100392.34
2023-05-05T15:47:41.458Z,100394.44
2023-05-05T15:50:44.120Z,100396.91
2023-05-05T15:53:47.326Z,100390.66
2023-05-05T15:56:49.806Z,100393.03
2023-05-05T15:59:52.748Z,100391.03
2023-05-05T16:02:55.298Z,100387.03
2023-05-05T16:05:57.997Z,100388.53
2023-05-05T16:09:00.644Z,100376.59
2023-05-05T16:12:03.381Z,100373.28
2023-05-05T16:15:06.739Z,100380.47
2023-05-05T16:18:09.460Z,100377.00
2023-05-05T16:21:12.439Z,100383.13
2023-05-05T16:24:16.701Z,100378.41
2023-05-05T16:27:19.586Z,100371.28
2023-05-05T16:30:22.153Z,100374.81
2023-05-05T16:33:24.782Z,100365.25
2023-05-05T16:36:28.025Z,100374.91
2023-05-05T16:39:33.035Z,100373.22
2023-05-05T16:42:35.665Z,100369.63
2023-05-05T16:45:38.232Z,100359.84
2023-05-05T16:48:41.193Z,100373.38
2023-05-05T16:51:43.731Z,100369.78
2023-05-05T16:54:48.095Z,100370.91
2023-05-05T16:57:50.637Z,100362.00
2023-05-05T17:00:53.625Z,100367.13
2023-05-05T17:03:57.557Z,100374.19
2023-05-05T17:07:00.112Z,100373.91
2023-05-05T17:10:02.722Z,100371.97
2023-05-05T17:13:05.269Z,100367.97
2023-05-05T17:16:08.019Z,100372.06
2023-05-05T17:19:10.697Z,100370.03
2023-05-05T17:22:13.300Z,100364.50
2023-05-05T17:25:15.980Z,100368.53
2023-05-05T17:28:18.580Z,100369.91
2023-05-05T17:31:21.236Z,100359.81
2023-05-05T17:34:23.754Z,100360.25
2023-05-05T17:37:26.349Z,100364.25
2023-05-05T17:40:28.995Z,100362.91
2023-05-05T17:43:31.543Z,100368.72
2023-05-05T17:46:34.047Z,100378.72
2023-05-05T17:49:36.579Z,100377.44
2023-05-05T17:52:40.517Z,100370.13
2023-05-05T17:55:46.288Z,100380.28
2023-05-05T17:58:49.105Z,100382.72
2023-05-05T18:01:51.742Z,100375.44
2023-05-05T18:04:54.331Z,100385.47
2023-05-05T18:07:56.943Z,100383.47
2023-05-05T18:10:59.505Z,100377.97
2023-05-05T18:14:02.027Z,100381.34
2023-05-05T18:17:04.990Z,100379.16
2023-05-05T18:20:08.143Z,100383.09
2023-05-05T18:23:11.318Z,100386.56
2023-05-05T18:26:13.931Z,100391.75
2023-05-05T18:29:17.454Z,100390.44
2023-05-05T18:32:20.125Z,100393.66
2023-05-05T18:35:22.719Z,100401.94
2023-05-05T18:38:25.378Z,100397.66
2023-05-05T18:41:27.956Z,100396.31
2023-05-05T18:44:32.825Z,100400.50
2023-05-05T18:47:37.516Z,100404.62
2023-05-05T18:50:40.136Z,100401.66
2023-05-05T18:53:42.676Z,100404.59
2023-05-05T18:56:45.260Z,100410.19
2023-05-05T18:59:47.839Z,100405.50
2023-05-05T19:02:50.467Z,100400.63
2023-05-05T19:05:53.000Z,100413.63
2023-05-05T19:08:56.860Z,100412.88
2023-05-05T19:11:59.540Z,100419.38
2023-05-05T19:15:02.170Z,100413.37
2023-05-05T19:18:06.519Z,100414.84
2023-05-05T19:21:09.144Z,100415.03
2023-05-05T19:24:11.824Z,100415.44
2023-05-05T19:27:16.635Z,100422.16
2023-05-05T19:30:21.807Z,100417.81
2023-05-05T19:33:24.385Z,100414.38
2023-05-05T19:36:27.902Z,100411.56
2023-05-05T19:39:30.506Z,100416.75
2023-05-05T19:42:33.083Z,100415.78
2023-05-05T19:45:35.684Z,100419.25
2023-05-05T19:48:38.301Z,100407.81
2023-05-05T19:51:42.093Z,100408.03
2023-05-05T19:54:44.633Z,100408.62
2023-05-05T19:57:47.370Z,100416.13
2023-05-05T20:00:49.883Z,100412.38
2023-05-05T20:03:54.522Z,100410.03
2023-05-05T20:06:57.455Z,100406.75
2023-05-05T20:10:00.857Z,100409.28
2023-05-05T20:13:03.518Z,100401.69
2023-05-05T20:16:06.670Z,100397.06
2023-05-05T20:19:09.260Z,100396.78
2023-05-05T20:22:11.781Z,100392.50
2023-05-05T20:25:16.313Z,100386.00
2023-05-05T20:28:18.918Z,100391.62
2023-05-05T20:31:21.624Z,100394.50
2023-05-05T20:34:27.904Z,100405.25
2023-05-05T20:37:30.420Z,100395.59
2023-05-05T20:40:33.817Z,100405.34
2023-05-05T20:43:36.944Z,100404.19
2023-05-05T20:46:39.564Z,100403.03
2023-05-05T20:49:42.179Z,100406.13
2023-05-05T20:52:44.717Z,100401.75
2023-05-05T20:55:47.263Z,100404.47
2023-05-05T20:58:49.866Z,100398.94
2023-05-05T21:01:52.438Z,100401.59
2023-05-05T21:04:55.063Z,100403.63
2023-05-05T21:07:59.214Z,100404.09
2023-05-05T21:11:03.322Z,100406.81
2023-05-05T21:14:06.170Z,100406.28
2023-05-05T21:17:08.737Z,100404.38
2023-05-05T21:20:12.308Z,100405.38
2023-05-05T21:23:15.172Z,100407.13
2023-05-05T21:26:17.687Z,100405.78
2023-05-05T21:29:20.283Z,100401.81
2023-05-05T21:32:22.911Z,100400.38
2023-05-05T21:35:25.570Z,100397.94
2023-05-05T21:38:28.154Z,100389.47
2023-05-05T21:41:30.885Z,100385.31
2023-05-05T21:44:33.552Z,100381.66
2023-05-05T21:47:36.236Z,100374.78
2023-05-05T21:50:38.878Z,100387.31
2023-05-05T21:53:41.479Z,100385.06
2023-05-05T21:56:43.997Z,100375.44
2023-05-05T21:59:46.752Z,100381.84
2023-05-05T22:02:49.499Z,100380.16
2023-05-05T22:05:52.378Z,100368.72
2023-05-05T22:08:56.742Z,100378.41
2023-05-05T22:11:59.414Z,100375.19
2023-05-05T22:15:01.938Z,100377.16
2023-05-05T22:18:04.784Z,100361.00
2023-05-05T22:21:07.364Z,100357.59
2023-05-05T22:24:09.999Z,100358.34
2023-05-05T22:27:12.529Z,100360.47
2023-05-05T22:30:15.155Z,100355.94
2023-05-05T22:33:17.684Z,100353.38
2023-05-05T22:36:20.307Z,100358.91
2023-05-05T22:39:23.839Z,100359.63
2023-05-05T22:42:26.958Z,100365.22
2023-05-05T22:45:29.587Z,100371.56
2023-05-05T22:48:32.294Z,100362.13
2023-05-05T22:51:35.295Z,100368.47
2023-05-05T22:54:37.864Z,100372.00
2023-05-05T22:57:40.541Z,100372.16
2023-05-05T23:00:43.310Z,100375.47
2023-05-05T23:03:46.463Z,100386.53
2023-05-05T23:06:49.039Z,100376.72
2023-05-05T23:09:51.631Z,100378.75
2023-05-05T23:12:54.242Z,100378.31
2023-05-05T23:15:56.842Z,100373.75
2023-05-05T23:18:59.376Z,100378.28
2023-05-05T23:22:02.505Z,100371.09
2023-05-05T23:25:05.350Z,100373.47
2023-05-05T23:28:07.854Z,100369.34
2023-05-05T23:31:10.533Z,100362.75
2023-05-05T23:34:13.935Z,100370.78
2023-05-05T23:37:16.476Z,100362.25
2023-05-05T23:40:19.285Z,100351.56
2023-05-05T23:43:21.917Z,100356.34
2023-05-05T23:46:24.489Z,100359.09
2023-05-05T23:49:27.054Z,100362.19
2023-05-05T23:52:29.618Z,100355.22
2023-05-05T23:55:32.286Z,100351.97
2023-05-05T23:58:34.851Z,100344.63
