createdAt,value
2023-05-20T00:00:47.633Z,0.00
2023-05-20T00:01:47.627Z,0.00
2023-05-20T00:02:47.695Z,0.00
2023-05-20T00:03:47.805Z,0.00
2023-05-20T00:04:47.658Z,0.00
2023-05-20T00:05:47.607Z,0.00
2023-05-20T00:06:47.571Z,0.00
2023-05-20T00:07:47.561Z,0.00
2023-05-20T00:08:47.549Z,0.00
2023-05-20T00:09:47.546Z,0.00
2023-05-20T00:10:47.540Z,0.00
2023-05-20T00:11:47.517Z,0.00
2023-05-20T00:12:47.507Z,0.00
2023-05-20T00:13:47.496Z,0.00
2023-05-20T00:14:47.499Z,0.00
2023-05-20T00:15:47.490Z,0.00
2023-05-20T00:16:47.568Z,0.00
2023-05-20T00:17:47.476Z,0.00
2023-05-20T00:18:47.494Z,0.00
2023-05-20T00:19:47.444Z,0.00
2023-05-20T00:20:47.428Z,0.00
2023-05-20T00:21:47.414Z,0.00
2023-05-20T00:22:47.415Z,0.00
2023-05-20T00:23:47.396Z,0.00
2023-05-20T00:24:47.395Z,0.00
2023-05-20T00:25:47.399Z,0.00
2023-05-20T00:26:47.366Z,0.00
2023-05-20T00:27:47.366Z,0.00
2023-05-20T00:28:47.359Z,0.00
2023-05-20T00:29:47.354Z,0.00
2023-05-20T00:30:47.331Z,0.00
2023-05-20T00:31:47.353Z,0.00
2023-05-20T00:32:47.333Z,0.00
2023-05-20T00:33:47.305Z,0.00
2023-05-20T00:34:47.303Z,0.00
2023-05-20T00:35:47.280Z,0.00
2023-05-20T00:36:47.284Z,0.00
2023-05-20T00:37:47.254Z,0.00
2023-05-20T00:38:47.255Z,0.00
2023-05-20T00:39:48.240Z,0.00
2023-05-20T00:40:47.236Z,0.00
2023-05-20T00:41:47.224Z,0.00
2023-05-20T00:42:47.225Z,0.00
2023-05-20T00:43:47.214Z,0.00
2023-05-20T00:44:47.193Z,0.00
2023-05-20T00:45:47.213Z,0.00
2023-05-20T00:46:47.175Z,0.00
2023-05-20T00:47:47.220Z,0.00
2023-05-20T00:48:47.169Z,0.00
2023-05-20T00:49:49.554Z,0.00
2023-05-20T00:50:47.128Z,0.00
2023-05-20T00:51:47.130Z,0.00
2023-05-20T00:52:47.126Z,0.00
2023-05-20T00:53:47.115Z,0.00
2023-05-20T00:54:47.095Z,0.00
2023-05-20T00:55:47.079Z,0.00
2023-05-20T00:56:47.077Z,0.00
2023-05-20T00:57:47.073Z,0.00
2023-05-20T00:58:47.051Z,0.00
2023-05-20T00:59:47.048Z,0.00
2023-05-20T01:00:47.036Z,0.00
2023-05-20T01:01:47.098Z,0.00
2023-05-20T01:02:47.115Z,0.00
2023-05-20T01:03:47.061Z,0.00
2023-05-20T01:04:46.995Z,0.00
2023-05-20T01:05:46.979Z,0.00
2023-05-20T01:06:46.983Z,0.00
2023-05-20T01:07:46.975Z,0.00
2023-05-20T01:08:46.968Z,0.00
2023-05-20T01:09:46.947Z,0.00
2023-05-20T01:10:46.932Z,0.00
2023-05-20T01:11:46.943Z,0.00
2023-05-20T01:12:46.915Z,0.00
2023-05-20T01:13:46.929Z,0.00
2023-05-20T01:14:46.924Z,0.00
2023-05-20T01:15:48.311Z,0.00
2023-05-20T01:16:46.896Z,0.00
2023-05-20T01:17:46.898Z,0.00
2023-05-20T01:18:46.906Z,0.00
2023-05-20T01:19:46.855Z,0.00
2023-05-20T01:20:46.836Z,0.00
2023-05-20T01:21:46.847Z,0.00
2023-05-20T01:22:46.850Z,0.00
2023-05-20T01:23:46.799Z,0.00
2023-05-20T01:24:46.803Z,0.00
2023-05-20T01:25:46.793Z,0.00
2023-05-20T01:26:46.818Z,0.00
2023-05-20T01:27:46.754Z,0.00
2023-05-20T01:28:47.760Z,0.00
2023-05-20T01:29:46.739Z,0.00
2023-05-20T01:30:46.742Z,0.00
2023-05-20T01:31:46.777Z,0.00
2023-05-20T01:32:46.783Z,0.00
2023-05-20T01:33:46.697Z,0.00
2023-05-20T01:34:46.694Z,0.00
2023-05-20T01:35:46.701Z,0.00
2023-05-20T01:36:46.676Z,0.00
2023-05-20T01:37:46.667Z,0.00
2023-05-20T01:38:46.658Z,0.00
2023-05-20T01:39:46.702Z,0.00
2023-05-20T01:40:46.648Z,0.00
2023-05-20T01:41:46.654Z,0.00
2023-05-20T01:42:46.673Z,0.00
2023-05-20T01:43:46.627Z,0.00
2023-05-20T01:44:46.616Z,0.00
2023-05-20T01:45:46.635Z,0.00
2023-05-20T01:46:46.627Z,0.00
2023-05-20T01:47:46.634Z,0.00
2023-05-20T01:48:46.572Z,0.00
2023-05-20T01:49:46.553Z,0.00
2023-05-20T01:50:46.552Z,0.00
2023-05-20T01:51:46.534Z,0.00
2023-05-20T01:52:46.522Z,0.00
2023-05-20T01:53:46.522Z,0.00
2023-05-20T01:54:46.525Z,0.00
2023-05-20T01:55:46.493Z,0.00
2023-05-20T01:56:46.481Z,0.00
2023-05-20T01:57:46.474Z,0.00
2023-05-20T01:58:46.480Z,0.00
2023-05-20T01:59:46.462Z,0.00
2023-05-20T02:00:46.483Z,0.00
2023-05-20T02:01:46.473Z,0.00
2023-05-20T02:02:46.471Z,0.00
2023-05-20T02:03:46.437Z,0.00
2023-05-20T02:04:46.403Z,0.00
2023-05-20T02:05:46.453Z,0.00
2023-05-20T02:06:46.384Z,0.00
2023-05-20T02:07:46.378Z,0.00
2023-05-20T02:08:46.374Z,0.00
2023-05-20T02:09:46.374Z,0.00
2023-05-20T02:10:46.349Z,0.00
2023-05-20T02:11:46.350Z,0.00
2023-05-20T02:12:46.350Z,0.00
2023-05-20T02:13:46.332Z,0.00
2023-05-20T02:14:46.316Z,0.00
2023-05-20T02:15:46.295Z,0.00
2023-05-20T02:16:46.344Z,0.00
2023-05-20T02:17:46.326Z,0.00
2023-05-20T02:18:46.282Z,0.00
2023-05-20T02:19:46.276Z,0.00
2023-05-20T02:20:46.253Z,0.00
2023-05-20T02:21:46.251Z,0.00
2023-05-20T02:22:46.242Z,0.00
2023-05-20T02:23:46.221Z,0.00
2023-05-20T02:24:46.211Z,0.00
2023-05-20T02:25:46.205Z,0.00
2023-05-20T02:26:46.219Z,0.00
2023-05-20T02:27:46.181Z,0.00
2023-05-20T02:28:46.173Z,0.00
2023-05-20T02:29:46.165Z,0.00
2023-05-20T02:30:46.149Z,0.00
2023-05-20T02:31:47.159Z,0.00
2023-05-20T02:32:46.174Z,0.00
2023-05-20T02:33:46.165Z,0.00
2023-05-20T02:34:46.115Z,0.00
2023-05-20T02:35:46.109Z,0.00
2023-05-20T02:36:46.110Z,0.00
2023-05-20T02:37:46.092Z,0.00
2023-05-20T02:38:46.103Z,0.00
2023-05-20T02:39:46.067Z,0.00
2023-05-20T02:40:46.074Z,0.00
2023-05-20T02:41:46.061Z,0.00
2023-05-20T02:42:46.040Z,0.00
2023-05-20T02:43:46.043Z,0.00
2023-05-20T02:44:46.021Z,0.00
2023-05-20T02:45:46.072Z,0.00
2023-05-20T02:46:46.002Z,0.00
2023-05-20T02:47:46.020Z,0.00
2023-05-20T02:48:45.985Z,0.00
2023-05-20T02:49:45.967Z,0.00
2023-05-20T02:50:45.971Z,0.00
2023-05-20T02:51:45.956Z,0.00
2023-05-20T02:52:45.944Z,0.00
2023-05-20T02:53:45.934Z,0.00
2023-05-20T02:54:45.933Z,0.00
2023-05-20T02:55:45.924Z,0.00
2023-05-20T02:56:45.898Z,0.00
2023-05-20T02:57:45.893Z,0.00
2023-05-20T02:58:45.883Z,0.00
2023-05-20T02:59:45.886Z,0.00
2023-05-20T03:00:45.862Z,0.00
2023-05-20T03:01:45.885Z,0.00
2023-05-20T03:02:45.935Z,0.00
2023-05-20T03:03:45.841Z,0.00
2023-05-20T03:04:45.970Z,0.00
2023-05-20T03:05:45.828Z,0.00
2023-05-20T03:06:45.803Z,0.00
2023-05-20T03:07:45.794Z,0.00
2023-05-20T03:08:45.784Z,0.00
2023-05-20T03:09:45.786Z,0.00
2023-05-20T03:10:45.802Z,0.00
2023-05-20T03:11:45.756Z,0.00
2023-05-20T03:12:45.765Z,0.00
2023-05-20T03:13:45.744Z,0.00
2023-05-20T03:14:45.732Z,0.00
2023-05-20T03:15:45.783Z,0.00
2023-05-20T03:16:45.700Z,0.00
2023-05-20T03:17:45.695Z,0.00
2023-05-20T03:18:45.703Z,0.00
2023-05-20T03:19:45.676Z,0.00
2023-05-20T03:20:45.690Z,0.00
2023-05-20T03:21:45.646Z,0.00
2023-05-20T03:22:45.670Z,0.00
2023-05-20T03:23:45.645Z,0.00
2023-05-20T03:24:45.628Z,0.00
2023-05-20T03:25:45.613Z,0.00
2023-05-20T03:26:45.606Z,0.00
2023-05-20T03:27:45.600Z,0.00
2023-05-20T03:28:45.607Z,0.00
2023-05-20T03:29:45.576Z,0.00
2023-05-20T03:30:45.558Z,0.00
2023-05-20T03:31:45.733Z,0.00
2023-05-20T03:32:45.583Z,0.00
2023-05-20T03:33:45.540Z,0.00
2023-05-20T03:34:45.529Z,0.00
2023-05-20T03:35:45.518Z,0.00
2023-05-20T03:36:45.507Z,0.00
2023-05-20T03:37:45.502Z,0.00
2023-05-20T03:38:45.484Z,0.00
2023-05-20T03:39:45.464Z,0.00
2023-05-20T03:40:46.470Z,0.00
2023-05-20T03:41:45.468Z,0.00
2023-05-20T03:42:45.456Z,0.00
2023-05-20T03:43:45.447Z,0.00
2023-05-20T03:44:45.423Z,0.00
2023-05-20T03:45:45.423Z,0.00
2023-05-20T03:46:45.433Z,0.00
2023-05-20T03:47:45.428Z,0.00
2023-05-20T03:48:45.397Z,0.00
2023-05-20T03:49:45.378Z,0.00
2023-05-20T03:50:45.373Z,0.00
2023-05-20T03:51:45.371Z,0.00
2023-05-20T03:52:45.407Z,0.00
2023-05-20T03:53:45.344Z,0.00
2023-05-20T03:54:45.330Z,0.00
2023-05-20T03:55:45.328Z,0.00
2023-05-20T03:56:45.323Z,0.00
2023-05-20T03:57:45.300Z,0.00
2023-05-20T03:58:45.296Z,0.00
2023-05-20T03:59:45.277Z,0.00
2023-05-20T04:00:45.286Z,0.00
2023-05-20T04:01:45.289Z,0.00
2023-05-20T04:02:45.284Z,0.00
2023-05-20T04:03:45.416Z,5.62
2023-05-20T04:04:45.230Z,5.62
2023-05-20T04:05:45.225Z,5.62
2023-05-20T04:06:45.213Z,5.62
2023-05-20T04:07:45.198Z,5.62
2023-05-20T04:08:45.190Z,5.62
2023-05-20T04:09:45.201Z,5.62
2023-05-20T04:10:45.193Z,5.62
2023-05-20T04:11:45.166Z,5.62
2023-05-20T04:12:45.160Z,5.62
2023-05-20T04:13:45.148Z,5.62
2023-05-20T04:14:45.152Z,5.62
2023-05-20T04:15:45.127Z,11.25
2023-05-20T04:16:45.139Z,11.25
2023-05-20T04:17:45.119Z,11.25
2023-05-20T04:18:45.124Z,11.25
2023-05-20T04:19:45.122Z,11.25
2023-05-20T04:20:45.072Z,11.25
2023-05-20T04:21:45.064Z,11.25
2023-05-20T04:22:45.049Z,11.25
2023-05-20T04:23:45.058Z,11.25
2023-05-20T04:24:45.046Z,11.25
2023-05-20T04:25:45.022Z,11.25
2023-05-20T04:26:45.011Z,11.25
2023-05-20T04:27:45.003Z,16.88
2023-05-20T04:28:45.013Z,16.88
2023-05-20T04:29:44.991Z,16.88
2023-05-20T04:30:44.970Z,16.88
2023-05-20T04:31:45.012Z,16.88
2023-05-20T04:32:45.014Z,16.88
2023-05-20T04:33:44.958Z,16.88
2023-05-20T04:34:44.934Z,16.88
2023-05-20T04:35:44.923Z,16.88
2023-05-20T04:36:44.915Z,16.88
2023-05-20T04:37:44.908Z,16.88
2023-05-20T04:38:44.918Z,16.88
2023-05-20T04:39:44.887Z,16.88
2023-05-20T04:40:44.880Z,16.88
2023-05-20T04:41:44.864Z,22.50
2023-05-20T04:42:44.966Z,22.50
2023-05-20T04:43:44.857Z,22.50
2023-05-20T04:44:44.840Z,22.50
2023-05-20T04:45:44.831Z,22.50
2023-05-20T04:46:44.830Z,22.50
2023-05-20T04:47:44.839Z,22.50
2023-05-20T04:48:44.794Z,22.50
2023-05-20T04:49:44.776Z,22.50
2023-05-20T04:50:44.773Z,22.50
2023-05-20T04:51:44.757Z,22.50
2023-05-20T04:52:44.766Z,22.50
2023-05-20T04:53:46.165Z,22.50
2023-05-20T04:54:45.733Z,22.50
2023-05-20T04:55:44.721Z,22.50
2023-05-20T04:56:44.707Z,22.50
2023-05-20T04:57:44.734Z,22.50
2023-05-20T04:58:44.689Z,22.50
2023-05-20T04:59:44.681Z,22.50
2023-05-20T05:00:44.684Z,22.50
2023-05-20T05:01:44.715Z,22.50
2023-05-20T05:02:44.692Z,22.50
2023-05-20T05:03:44.650Z,22.50
2023-05-20T05:04:44.645Z,22.50
2023-05-20T05:05:44.622Z,22.50
2023-05-20T05:06:44.625Z,28.12
2023-05-20T05:07:44.603Z,28.12
2023-05-20T05:08:44.589Z,28.12
2023-05-20T05:09:44.599Z,28.12
2023-05-20T05:10:44.583Z,28.12
2023-05-20T05:11:44.571Z,28.12
2023-05-20T05:12:44.552Z,28.12
2023-05-20T05:13:45.542Z,28.12
2023-05-20T05:14:44.530Z,28.12
2023-05-20T05:15:44.570Z,28.12
2023-05-20T05:16:44.531Z,28.12
2023-05-20T05:17:44.549Z,28.12
2023-05-20T05:18:44.519Z,22.50
2023-05-20T05:19:44.489Z,22.50
2023-05-20T05:20:44.482Z,22.50
2023-05-20T05:21:44.464Z,22.50
2023-05-20T05:22:44.459Z,28.12
2023-05-20T05:23:44.452Z,28.12
2023-05-20T05:24:44.448Z,28.12
2023-05-20T05:25:44.437Z,22.50
2023-05-20T05:26:44.417Z,22.50
2023-05-20T05:27:44.410Z,22.50
2023-05-20T05:28:44.398Z,22.50
2023-05-20T05:29:44.415Z,22.50
2023-05-20T05:30:44.390Z,22.50
2023-05-20T05:31:44.369Z,22.50
2023-05-20T05:32:44.448Z,22.50
2023-05-20T05:33:44.350Z,22.50
2023-05-20T05:34:44.350Z,28.12
2023-05-20T05:35:44.326Z,28.12
2023-05-20T05:36:44.320Z,28.12
2023-05-20T05:37:44.324Z,28.12
2023-05-20T05:38:44.304Z,28.12
2023-05-20T05:39:44.301Z,28.12
2023-05-20T05:40:44.271Z,28.12
2023-05-20T05:41:44.272Z,33.75
2023-05-20T05:42:44.263Z,33.75
2023-05-20T05:43:44.250Z,33.75
2023-05-20T05:44:44.254Z,28.12
2023-05-20T05:45:44.226Z,28.12
2023-05-20T05:46:44.324Z,28.12
2023-05-20T05:47:44.267Z,28.12
2023-05-20T05:48:44.207Z,28.12
2023-05-20T05:49:44.219Z,28.12
2023-05-20T05:50:44.197Z,28.12
2023-05-20T05:51:44.180Z,28.12
2023-05-20T05:52:44.194Z,28.12
2023-05-20T05:53:44.160Z,28.12
2023-05-20T05:54:44.143Z,22.50
2023-05-20T05:55:44.128Z,22.50
2023-05-20T05:56:44.755Z,22.50
2023-05-20T05:57:44.114Z,22.50
2023-05-20T05:58:44.115Z,22.50
2023-05-20T05:59:44.099Z,22.50
2023-05-20T06:00:44.113Z,22.50
2023-05-20T06:01:44.118Z,28.12
2023-05-20T06:02:44.144Z,28.12
2023-05-20T06:03:44.177Z,28.12
2023-05-20T06:04:45.052Z,33.75
2023-05-20T06:05:44.030Z,28.12
2023-05-20T06:06:44.023Z,28.12
2023-05-20T06:07:44.025Z,28.12
2023-05-20T06:08:44.005Z,28.12
2023-05-20T06:09:43.997Z,28.12
2023-05-20T06:10:43.989Z,28.12
2023-05-20T06:11:43.986Z,28.12
2023-05-20T06:12:43.975Z,28.12
2023-05-20T06:13:43.956Z,28.12
2023-05-20T06:14:43.945Z,28.12
2023-05-20T06:15:43.933Z,28.12
2023-05-20T06:16:44.003Z,28.12
2023-05-20T06:17:43.932Z,33.75
2023-05-20T06:18:43.971Z,33.75
2023-05-20T06:19:43.892Z,33.75
2023-05-20T06:20:43.899Z,33.75
2023-05-20T06:21:43.909Z,33.75
2023-05-20T06:22:43.861Z,39.38
2023-05-20T06:23:43.854Z,39.38
2023-05-20T06:24:43.857Z,39.38
2023-05-20T06:25:43.851Z,39.38
2023-05-20T06:26:43.841Z,45.00
2023-05-20T06:27:43.822Z,45.00
2023-05-20T06:28:43.829Z,45.00
2023-05-20T06:29:44.041Z,45.00
2023-05-20T06:30:44.850Z,50.62
2023-05-20T06:31:43.807Z,50.62
2023-05-20T06:32:43.819Z,56.25
2023-05-20T06:33:43.758Z,61.88
2023-05-20T06:34:43.752Z,56.25
2023-05-20T06:35:51.593Z,61.88
2023-05-20T06:36:44.757Z,67.50
2023-05-20T06:37:43.771Z,61.88
2023-05-20T06:38:43.751Z,61.88
2023-05-20T06:39:43.722Z,67.50
2023-05-20T06:40:43.709Z,73.12
2023-05-20T06:41:43.695Z,73.12
2023-05-20T06:42:43.674Z,73.12
2023-05-20T06:43:43.670Z,67.50
2023-05-20T06:44:43.681Z,67.50
2023-05-20T06:45:43.651Z,78.75
2023-05-20T06:46:43.741Z,78.75
2023-05-20T06:47:43.657Z,73.12
2023-05-20T06:48:43.624Z,67.50
2023-05-20T06:49:46.500Z,67.50
2023-05-20T06:50:43.600Z,73.12
2023-05-20T06:51:43.586Z,73.12
2023-05-20T06:52:43.591Z,73.12
2023-05-20T06:53:43.560Z,73.12
2023-05-20T06:54:43.577Z,73.12
2023-05-20T06:55:43.548Z,78.75
2023-05-20T06:56:43.550Z,78.75
2023-05-20T06:57:43.538Z,78.75
2023-05-20T06:58:43.522Z,84.38
2023-05-20T06:59:43.537Z,90.00
2023-05-20T07:00:43.493Z,90.00
2023-05-20T07:01:43.530Z,84.38
2023-05-20T07:02:43.523Z,84.38
2023-05-20T07:03:43.524Z,90.00
2023-05-20T07:04:43.472Z,90.00
2023-05-20T07:05:43.447Z,90.00
2023-05-20T07:06:43.436Z,90.00
2023-05-20T07:07:43.719Z,84.38
2023-05-20T07:08:43.456Z,78.75
2023-05-20T07:09:43.434Z,78.75
2023-05-20T07:10:43.412Z,78.75
2023-05-20T07:11:43.386Z,84.38
2023-05-20T07:12:43.396Z,90.00
2023-05-20T07:13:45.263Z,90.00
2023-05-20T07:14:44.376Z,78.75
2023-05-20T07:15:43.418Z,78.75
2023-05-20T07:16:43.346Z,90.00
2023-05-20T07:17:43.374Z,95.62
2023-05-20T07:18:43.356Z,95.62
2023-05-20T07:19:43.334Z,95.62
2023-05-20T07:20:43.307Z,95.62
2023-05-20T07:21:43.297Z,95.62
2023-05-20T07:22:43.291Z,101.25
2023-05-20T07:23:43.269Z,106.88
2023-05-20T07:24:43.264Z,106.88
2023-05-20T07:25:43.259Z,101.25
2023-05-20T07:26:43.254Z,101.25
2023-05-20T07:27:43.240Z,101.25
2023-05-20T07:28:43.223Z,101.25
2023-05-20T07:29:43.211Z,106.88
2023-05-20T07:30:43.191Z,106.88
2023-05-20T07:31:44.212Z,106.88
2023-05-20T07:32:43.230Z,101.25
2023-05-20T07:33:43.170Z,90.00
2023-05-20T07:34:43.172Z,90.00
2023-05-20T07:35:43.175Z,95.62
2023-05-20T07:36:43.161Z,101.25
2023-05-20T07:37:43.135Z,95.62
2023-05-20T07:38:52.722Z,95.62
2023-05-20T07:39:45.121Z,95.62
2023-05-20T07:40:43.142Z,90.00
2023-05-20T07:41:43.093Z,90.00
2023-05-20T07:42:43.080Z,84.38
2023-05-20T07:43:43.094Z,84.38
2023-05-20T07:44:43.070Z,84.38
2023-05-20T07:45:43.084Z,78.75
2023-05-20T07:46:43.080Z,84.38
2023-05-20T07:47:43.066Z,84.38
2023-05-20T07:48:43.059Z,84.38
2023-05-20T07:49:43.006Z,90.00
2023-05-20T07:50:44.031Z,95.62
2023-05-20T07:51:43.037Z,95.62
2023-05-20T07:52:55.213Z,95.62
2023-05-20T07:53:44.978Z,95.62
2023-05-20T07:54:43.004Z,95.62
2023-05-20T07:55:42.967Z,101.25
2023-05-20T07:56:42.952Z,101.25
2023-05-20T07:57:44.719Z,95.62
2023-05-20T07:58:43.931Z,101.25
2023-05-20T07:59:42.944Z,101.25
2023-05-20T08:00:42.927Z,106.88
2023-05-20T08:01:42.908Z,106.88
2023-05-20T08:02:43.053Z,101.25
2023-05-20T08:03:43.018Z,95.62
2023-05-20T08:04:42.951Z,101.25
2023-05-20T08:05:42.856Z,112.50
2023-05-20T08:06:42.864Z,112.50
2023-05-20T08:07:42.867Z,106.88
2023-05-20T08:08:42.835Z,112.50
2023-05-20T08:09:42.825Z,112.50
2023-05-20T08:10:42.815Z,112.50
2023-05-20T08:11:42.878Z,123.75
2023-05-20T08:12:42.789Z,140.62
2023-05-20T08:13:42.802Z,151.88
2023-05-20T08:14:42.765Z,146.25
2023-05-20T08:15:42.769Z,151.88
2023-05-20T08:16:42.808Z,157.50
2023-05-20T08:17:42.780Z,151.88
2023-05-20T08:18:42.757Z,151.88
2023-05-20T08:19:42.720Z,163.12
2023-05-20T08:20:42.697Z,185.62
2023-05-20T08:21:43.694Z,202.50
2023-05-20T08:22:42.688Z,208.12
2023-05-20T08:23:42.685Z,236.25
2023-05-20T08:24:42.669Z,241.88
2023-05-20T08:25:42.666Z,225.00
2023-05-20T08:26:42.647Z,236.25
2023-05-20T08:27:42.651Z,236.25
2023-05-20T08:28:42.643Z,230.62
2023-05-20T08:29:42.614Z,219.38
2023-05-20T08:30:42.636Z,213.75
2023-05-20T08:31:42.627Z,219.38
2023-05-20T08:32:42.604Z,213.75
2023-05-20T08:33:42.579Z,213.75
2023-05-20T08:34:42.566Z,230.62
2023-05-20T08:35:42.564Z,247.50
2023-05-20T08:36:42.557Z,258.75
2023-05-20T08:37:42.551Z,241.88
2023-05-20T08:38:42.527Z,241.88
2023-05-20T08:39:42.518Z,270.00
2023-05-20T08:40:42.516Z,303.75
2023-05-20T08:41:42.515Z,337.50
2023-05-20T08:42:42.504Z,360.00
2023-05-20T08:43:42.486Z,399.38
2023-05-20T08:44:42.467Z,427.50
2023-05-20T08:45:42.463Z,444.38
2023-05-20T08:46:42.470Z,483.75
2023-05-20T08:47:42.463Z,427.50
2023-05-20T08:48:42.442Z,438.75
2023-05-20T08:49:42.429Z,320.62
2023-05-20T08:50:42.430Z,348.75
2023-05-20T08:51:42.408Z,438.75
2023-05-20T08:52:42.386Z,388.12
2023-05-20T08:53:42.385Z,331.88
2023-05-20T08:54:42.370Z,331.88
2023-05-20T08:55:42.384Z,292.50
2023-05-20T08:56:42.359Z,281.25
2023-05-20T08:57:42.376Z,286.88
2023-05-20T08:58:42.333Z,281.25
2023-05-20T08:59:42.324Z,225.00
2023-05-20T09:00:42.320Z,236.25
2023-05-20T09:01:42.310Z,213.75
2023-05-20T09:02:42.323Z,202.50
2023-05-20T09:03:42.308Z,230.62
2023-05-20T09:04:42.327Z,253.12
2023-05-20T09:05:42.276Z,213.75
2023-05-20T09:06:42.256Z,191.25
2023-05-20T09:07:42.241Z,191.25
2023-05-20T09:08:42.236Z,196.88
2023-05-20T09:09:42.224Z,213.75
2023-05-20T09:10:42.233Z,208.12
2023-05-20T09:11:42.202Z,196.88
2023-05-20T09:12:42.197Z,196.88
2023-05-20T09:13:42.801Z,196.88
2023-05-20T09:14:42.225Z,191.25
2023-05-20T09:15:42.175Z,185.62
2023-05-20T09:16:42.248Z,180.00
2023-05-20T09:17:42.166Z,180.00
2023-05-20T09:18:42.860Z,174.38
2023-05-20T09:19:42.137Z,168.75
2023-05-20T09:20:42.133Z,163.12
2023-05-20T09:21:42.098Z,163.12
2023-05-20T09:22:42.086Z,157.50
2023-05-20T09:23:42.088Z,157.50
2023-05-20T09:24:42.085Z,163.12
2023-05-20T09:25:42.524Z,157.50
2023-05-20T09:26:43.187Z,151.88
2023-05-20T09:27:42.098Z,140.62
2023-05-20T09:28:42.079Z,140.62
2023-05-20T09:29:42.225Z,135.00
2023-05-20T09:30:43.359Z,135.00
2023-05-20T09:31:42.070Z,140.62
2023-05-20T09:32:42.052Z,146.25
2023-05-20T09:33:42.040Z,146.25
2023-05-20T09:34:41.976Z,135.00
2023-05-20T09:35:41.985Z,135.00
2023-05-20T09:36:41.978Z,146.25
2023-05-20T09:37:41.998Z,135.00
2023-05-20T09:38:41.964Z,129.38
2023-05-20T09:39:41.924Z,123.75
2023-05-20T09:40:41.907Z,129.38
2023-05-20T09:41:41.905Z,129.38
2023-05-20T09:42:41.895Z,123.75
2023-05-20T09:43:41.891Z,118.12
2023-05-20T09:44:41.884Z,118.12
2023-05-20T09:45:41.901Z,112.50
2023-05-20T09:46:41.885Z,106.88
2023-05-20T09:47:41.879Z,101.25
2023-05-20T09:48:42.841Z,95.62
2023-05-20T09:49:41.862Z,90.00
2023-05-20T09:50:41.895Z,90.00
2023-05-20T09:52:04.246Z,95.62
2023-05-20T09:52:43.037Z,101.25
2023-05-20T09:53:42.886Z,101.25
2023-05-20T09:55:14.976Z,95.62
2023-05-20T09:56:15.798Z,95.62
2023-05-20T09:56:41.761Z,95.62
2023-05-20T09:57:41.835Z,90.00
2023-05-20T09:58:41.748Z,90.00
2023-05-20T09:59:41.717Z,95.62
2023-05-20T10:00:41.715Z,95.62
2023-05-20T10:01:42.821Z,101.25
2023-05-20T10:02:41.773Z,95.62
2023-05-20T10:03:44.172Z,95.62
2023-05-20T10:04:42.691Z,95.62
2023-05-20T10:05:42.065Z,95.62
2023-05-20T10:06:42.699Z,90.00
2023-05-20T10:07:42.546Z,95.62
2023-05-20T10:08:42.636Z,95.62
2023-05-20T10:09:41.625Z,95.62
2023-05-20T10:10:41.613Z,95.62
2023-05-20T10:11:41.607Z,95.62
2023-05-20T10:12:41.586Z,90.00
2023-05-20T10:13:41.608Z,90.00
2023-05-20T10:14:42.268Z,90.00
2023-05-20T10:15:42.619Z,90.00
2023-05-20T10:16:41.568Z,90.00
2023-05-20T10:17:41.611Z,90.00
2023-05-20T10:18:41.565Z,84.38
2023-05-20T10:19:41.525Z,90.00
2023-05-20T10:20:41.528Z,95.62
2023-05-20T10:21:41.507Z,95.62
2023-05-20T10:22:41.506Z,95.62
2023-05-20T10:23:41.484Z,95.62
2023-05-20T10:24:41.630Z,95.62
2023-05-20T10:25:41.479Z,95.62
2023-05-20T10:26:41.461Z,95.62
2023-05-20T10:27:41.437Z,90.00
2023-05-20T10:28:41.439Z,90.00
2023-05-20T10:29:41.416Z,90.00
2023-05-20T10:30:43.639Z,84.38
2023-05-20T10:31:42.398Z,90.00
2023-05-20T10:32:41.466Z,90.00
2023-05-20T10:33:41.492Z,90.00
2023-05-20T10:34:41.368Z,84.38
2023-05-20T10:35:41.373Z,90.00
2023-05-20T10:36:42.737Z,95.62
2023-05-20T10:37:41.332Z,101.25
2023-05-20T10:38:41.325Z,106.88
2023-05-20T10:39:41.325Z,101.25
2023-05-20T10:40:41.358Z,101.25
2023-05-20T10:41:41.301Z,95.62
2023-05-20T10:42:41.287Z,95.62
2023-05-20T10:43:41.276Z,101.25
2023-05-20T10:44:41.273Z,101.25
2023-05-20T10:45:41.260Z,101.25
2023-05-20T10:47:42.430Z,101.25
2023-05-20T10:48:41.389Z,101.25
2023-05-20T10:49:41.236Z,101.25
2023-05-20T10:50:41.210Z,106.88
2023-05-20T10:51:41.194Z,112.50
2023-05-20T10:52:41.189Z,118.12
2023-05-20T10:53:41.194Z,123.75
2023-05-20T10:54:41.178Z,123.75
2023-05-20T10:55:41.170Z,129.38
2023-05-20T10:56:41.150Z,140.62
2023-05-20T10:57:41.134Z,146.25
2023-05-20T10:58:41.181Z,146.25
2023-05-20T10:59:41.304Z,140.62
2023-05-20T11:00:42.404Z,151.88
2023-05-20T11:01:41.998Z,146.25
2023-05-20T11:02:42.227Z,151.88
2023-05-20T11:04:00.098Z,151.88
2023-05-20T11:04:42.180Z,146.25
2023-05-20T11:05:41.152Z,140.62
2023-05-20T11:06:41.179Z,140.62
2023-05-20T11:07:41.132Z,140.62
2023-05-20T11:08:41.225Z,140.62
2023-05-20T11:09:41.181Z,146.25
2023-05-20T11:10:41.422Z,157.50
2023-05-20T11:11:41.073Z,163.12
2023-05-20T11:12:41.357Z,163.12
2023-05-20T11:13:41.314Z,151.88
2023-05-20T11:14:41.082Z,146.25
2023-05-20T11:15:41.026Z,157.50
2023-05-20T11:16:41.083Z,174.38
2023-05-20T11:17:41.048Z,168.75
2023-05-20T11:18:41.175Z,163.12
2023-05-20T11:19:41.111Z,157.50
2023-05-20T11:20:41.013Z,163.12
2023-05-20T11:21:41.027Z,185.62
2023-05-20T11:22:41.009Z,208.12
2023-05-20T11:23:40.977Z,213.75
2023-05-20T11:24:40.980Z,219.38
2023-05-20T11:25:41.053Z,225.00
2023-05-20T11:26:41.008Z,225.00
2023-05-20T11:27:41.017Z,213.75
2023-05-20T11:28:40.963Z,213.75
2023-05-20T11:29:40.896Z,219.38
2023-05-20T11:30:40.920Z,219.38
2023-05-20T11:31:40.905Z,213.75
2023-05-20T11:32:40.963Z,219.38
2023-05-20T11:33:40.896Z,225.00
2023-05-20T11:34:40.914Z,219.38
2023-05-20T11:35:40.856Z,225.00
2023-05-20T11:36:40.858Z,230.62
2023-05-20T11:37:40.789Z,225.00
2023-05-20T11:38:40.834Z,219.38
2023-05-20T11:39:40.858Z,213.75
2023-05-20T11:40:49.819Z,213.75
2023-05-20T11:41:42.836Z,213.75
2023-05-20T11:42:40.810Z,213.75
2023-05-20T11:43:40.773Z,208.12
2023-05-20T11:44:40.781Z,213.75
2023-05-20T11:45:41.794Z,208.12
2023-05-20T11:46:40.858Z,208.12
2023-05-20T11:47:40.721Z,208.12
2023-05-20T11:48:40.742Z,191.25
2023-05-20T11:49:40.745Z,180.00
2023-05-20T11:50:40.754Z,174.38
2023-05-20T11:51:41.704Z,168.75
2023-05-20T11:52:40.706Z,180.00
2023-05-20T11:53:40.688Z,202.50
2023-05-20T11:54:40.703Z,202.50
2023-05-20T11:55:40.660Z,208.12
2023-05-20T11:56:40.805Z,219.38
2023-05-20T11:57:40.625Z,230.62
2023-05-20T11:58:40.604Z,213.75
2023-05-20T11:59:40.647Z,213.75
2023-05-20T12:00:50.621Z,213.75
2023-05-20T12:01:42.672Z,230.62
2023-05-20T12:02:40.644Z,281.25
2023-05-20T12:03:40.790Z,309.38
2023-05-20T12:04:40.672Z,292.50
2023-05-20T12:05:40.550Z,331.88
2023-05-20T12:06:40.624Z,360.00
2023-05-20T12:07:40.600Z,343.12
2023-05-20T12:08:40.546Z,315.00
2023-05-20T12:09:40.603Z,298.12
2023-05-20T12:10:40.497Z,281.25
2023-05-20T12:11:40.505Z,281.25
2023-05-20T12:12:40.510Z,292.50
2023-05-20T12:13:40.428Z,309.38
2023-05-20T12:14:40.441Z,303.75
2023-05-20T12:15:40.441Z,309.38
2023-05-20T12:16:40.426Z,303.75
2023-05-20T12:17:40.461Z,275.62
2023-05-20T12:18:40.458Z,253.12
2023-05-20T12:19:41.903Z,241.88
2023-05-20T12:20:40.372Z,253.12
2023-05-20T12:21:40.374Z,298.12
2023-05-20T12:22:40.386Z,360.00
2023-05-20T12:23:40.364Z,360.00
2023-05-20T12:24:40.341Z,343.12
2023-05-20T12:25:40.321Z,343.12
2023-05-20T12:26:40.319Z,360.00
2023-05-20T12:27:40.291Z,360.00
2023-05-20T12:28:40.387Z,405.00
2023-05-20T12:29:40.300Z,410.62
2023-05-20T12:30:40.273Z,354.38
2023-05-20T12:31:40.260Z,331.88
2023-05-20T12:32:40.256Z,337.50
2023-05-20T12:33:40.259Z,315.00
2023-05-20T12:34:40.218Z,253.12
2023-05-20T12:35:40.213Z,225.00
2023-05-20T12:36:40.189Z,230.62
2023-05-20T12:37:40.242Z,253.12
2023-05-20T12:38:40.170Z,281.25
2023-05-20T12:39:40.196Z,286.88
2023-05-20T12:40:40.152Z,281.25
2023-05-20T12:41:40.193Z,258.75
2023-05-20T12:42:40.188Z,270.00
2023-05-20T12:43:40.148Z,241.88
2023-05-20T12:44:40.111Z,236.25
2023-05-20T12:45:40.161Z,247.50
2023-05-20T12:46:40.115Z,258.75
2023-05-20T12:47:40.169Z,270.00
2023-05-20T12:48:42.551Z,286.88
2023-05-20T12:49:41.076Z,275.62
2023-05-20T12:50:40.069Z,286.88
2023-05-20T12:51:40.116Z,315.00
2023-05-20T12:52:40.073Z,337.50
2023-05-20T12:53:40.025Z,343.12