createdAt,value
2023-09-15T00:00:45.793Z,1.10
2023-09-15T00:03:12.789Z,0.52
2023-09-15T00:05:39.406Z,0.40
2023-09-15T00:08:06.514Z,0.70
2023-09-15T00:10:35.992Z,0.60
2023-09-15T00:13:03.419Z,0.60
2023-09-15T00:15:30.021Z,0.47
2023-09-15T00:17:57.046Z,0.60
2023-09-15T00:20:25.403Z,0.47
2023-09-15T00:22:57.211Z,0.70
2023-09-15T00:25:27.379Z,0.50
2023-09-15T00:27:56.354Z,0.63
2023-09-15T00:30:24.257Z,0.60
2023-09-15T00:32:51.616Z,0.40
2023-09-15T00:35:20.154Z,0.50
2023-09-15T00:37:47.591Z,0.40
2023-09-15T00:40:16.311Z,0.70
2023-09-15T00:42:44.662Z,0.50
2023-09-15T00:45:15.671Z,0.52
2023-09-15T00:47:50.424Z,0.40
2023-09-15T00:50:19.879Z,0.50
2023-09-15T00:52:52.325Z,0.45
2023-09-15T00:55:21.692Z,0.77
2023-09-15T00:57:51.606Z,0.57
2023-09-15T01:00:18.952Z,0.68
2023-09-15T01:02:46.219Z,0.10
2023-09-15T01:05:20.798Z,0.00
2023-09-15T01:07:48.541Z,0.00
2023-09-15T01:10:15.587Z,0.00
2023-09-15T01:12:43.882Z,0.00
2023-09-15T01:15:10.669Z,0.00
2023-09-15T01:18:06.560Z,0.00
2023-09-15T01:20:59.579Z,0.00
2023-09-15T01:23:47.903Z,0.00
2023-09-15T01:26:33.157Z,0.00
2023-09-15T01:29:07.063Z,0.00
2023-09-15T01:31:35.535Z,0.00
2023-09-15T01:34:02.165Z,0.00
2023-09-15T01:36:28.544Z,0.00
2023-09-15T01:38:54.904Z,0.00
2023-09-15T01:41:21.648Z,0.00
2023-09-15T01:43:47.970Z,0.00
2023-09-15T01:46:14.485Z,0.00
2023-09-15T01:48:41.766Z,0.00
2023-09-15T01:51:09.759Z,0.00
2023-09-15T01:53:37.578Z,0.00
2023-09-15T01:56:04.235Z,0.00
2023-09-15T01:58:30.693Z,0.00
2023-09-15T02:00:57.325Z,0.00
2023-09-15T02:03:23.966Z,0.00
2023-09-15T02:05:50.512Z,0.00
2023-09-15T02:08:16.829Z,0.00
2023-09-15T02:10:43.197Z,0.00
2023-09-15T02:13:09.612Z,0.00
2023-09-15T02:15:36.077Z,0.00
2023-09-15T02:18:02.645Z,0.00
2023-09-15T02:20:29.892Z,0.00
2023-09-15T02:22:58.203Z,0.00
2023-09-15T02:25:24.716Z,0.00
2023-09-15T02:27:51.162Z,0.00
2023-09-15T02:30:17.598Z,0.00
2023-09-15T02:32:45.664Z,0.00
2023-09-15T02:35:12.208Z,0.00
2023-09-15T02:37:38.746Z,0.00
2023-09-15T02:40:06.721Z,0.00
2023-09-15T02:42:35.673Z,0.00
2023-09-15T02:45:06.236Z,0.00
2023-09-15T02:47:33.300Z,0.00
2023-09-15T02:49:59.792Z,0.00
2023-09-15T02:52:26.404Z,0.00
2023-09-15T02:54:52.875Z,0.00
2023-09-15T02:57:19.210Z,0.00
2023-09-15T02:59:45.597Z,0.00
2023-09-15T03:02:13.959Z,0.00
2023-09-15T03:04:41.233Z,0.00
2023-09-15T03:07:08.195Z,0.00
2023-09-15T03:09:34.766Z,0.00
2023-09-15T03:12:01.157Z,0.00
2023-09-15T03:14:27.586Z,0.00
2023-09-15T03:16:54.587Z,0.00
2023-09-15T03:19:22.525Z,0.00
2023-09-15T03:21:48.922Z,0.00
2023-09-15T03:24:15.586Z,0.00
2023-09-15T03:26:41.986Z,0.00
2023-09-15T03:29:08.512Z,0.00
2023-09-15T03:31:35.326Z,0.00
2023-09-15T03:34:02.450Z,0.00
2023-09-15T03:36:30.122Z,0.00
2023-09-15T03:38:59.641Z,0.00
2023-09-15T03:41:27.374Z,0.00
2023-09-15T03:43:53.871Z,0.00
2023-09-15T03:46:20.311Z,0.00
2023-09-15T03:48:47.053Z,0.00
2023-09-15T03:51:14.513Z,0.00
2023-09-15T03:53:40.874Z,0.00
2023-09-15T03:56:07.302Z,0.00
2023-09-15T03:58:33.852Z,0.00
2023-09-15T04:01:00.244Z,0.00
2023-09-15T04:03:27.594Z,0.00
2023-09-15T04:05:54.177Z,0.00
2023-09-15T04:08:20.589Z,0.00
2023-09-15T04:10:46.973Z,0.00
2023-09-15T04:13:13.396Z,0.00
2023-09-15T04:15:40.436Z,0.00
2023-09-15T04:18:09.135Z,0.00
2023-09-15T04:20:45.457Z,0.00
2023-09-15T04:23:12.827Z,0.00
2023-09-15T04:25:39.173Z,0.00
2023-09-15T04:28:05.711Z,0.00
2023-09-15T04:30:32.107Z,0.00
2023-09-15T04:33:00.150Z,0.00
2023-09-15T04:35:26.797Z,0.00
2023-09-15T04:37:53.199Z,0.00
2023-09-15T04:40:19.654Z,0.00
2023-09-15T04:42:46.275Z,0.00
2023-09-15T04:45:12.768Z,0.00
2023-09-15T04:47:39.708Z,0.00
2023-09-15T04:50:07.277Z,0.00
2023-09-15T04:52:33.928Z,0.00
2023-09-15T04:55:00.651Z,0.00
2023-09-15T04:57:27.033Z,0.00
2023-09-15T04:59:54.650Z,0.00
2023-09-15T05:02:24.547Z,0.00
2023-09-15T05:04:53.924Z,0.00
2023-09-15T05:07:20.631Z,0.00
2023-09-15T05:09:47.114Z,0.00
2023-09-15T05:12:16.088Z,0.00
2023-09-15T05:14:42.505Z,0.00
2023-09-15T05:17:08.860Z,0.00
2023-09-15T05:19:35.486Z,0.00
2023-09-15T05:22:01.916Z,0.00
2023-09-15T05:24:28.311Z,0.00
2023-09-15T05:26:54.699Z,0.00
2023-09-15T05:29:21.085Z,0.00
2023-09-15T05:31:47.506Z,0.00
2023-09-15T05:34:14.226Z,0.00
2023-09-15T05:36:40.545Z,0.00
2023-09-15T05:39:06.867Z,0.00
2023-09-15T05:41:33.229Z,0.00
2023-09-15T05:43:59.748Z,0.00
2023-09-15T05:46:26.870Z,0.00
2023-09-15T05:48:53.482Z,0.00
2023-09-15T05:51:21.714Z,0.00
2023-09-15T05:53:48.090Z,0.00
2023-09-15T05:56:14.777Z,0.00
2023-09-15T05:58:42.610Z,0.00
2023-09-15T06:01:09.377Z,0.00
2023-09-15T06:03:37.605Z,0.00
2023-09-15T06:06:04.419Z,0.00
2023-09-15T06:08:31.002Z,0.00
2023-09-15T06:10:58.017Z,0.00
2023-09-15T06:13:24.423Z,0.00
2023-09-15T06:15:50.898Z,0.00
2023-09-15T06:18:17.483Z,0.00
2023-09-15T06:20:45.551Z,0.00
2023-09-15T06:23:11.836Z,0.00
2023-09-15T06:25:41.242Z,0.00
2023-09-15T06:28:20.685Z,0.00
2023-09-15T06:30:48.274Z,0.00
2023-09-15T06:33:14.744Z,0.00
2023-09-15T06:35:41.394Z,0.00
2023-09-15T06:38:07.952Z,0.00
2023-09-15T06:40:37.718Z,0.00
2023-09-15T06:43:07.530Z,0.00
2023-09-15T06:45:35.706Z,0.00
2023-09-15T06:48:02.856Z,0.00
2023-09-15T06:50:29.663Z,0.00
2023-09-15T06:52:56.071Z,0.00
2023-09-15T06:55:22.625Z,0.00
2023-09-15T06:57:49.361Z,0.00
2023-09-15T07:00:17.202Z,0.00
2023-09-15T07:02:43.570Z,0.00
2023-09-15T07:05:10.019Z,0.00
2023-09-15T07:07:36.566Z,0.00
2023-09-15T07:10:03.687Z,0.00
2023-09-15T07:12:30.131Z,0.00
2023-09-15T07:14:58.805Z,0.00
2023-09-15T07:17:25.563Z,0.00
2023-09-15T07:19:52.097Z,0.00
2023-09-15T07:22:18.461Z,0.00
2023-09-15T07:24:44.892Z,0.00
2023-09-15T07:27:11.333Z,0.00
2023-09-15T07:29:38.564Z,0.00
2023-09-15T07:32:06.443Z,0.00
2023-09-15T07:34:33.216Z,0.00
2023-09-15T07:37:01.737Z,0.00
2023-09-15T07:39:30.642Z,0.00
2023-09-15T07:41:56.989Z,0.00
2023-09-15T07:44:23.669Z,0.00
2023-09-15T07:46:50.137Z,0.00
2023-09-15T07:49:16.611Z,0.00
2023-09-15T07:51:43.102Z,0.00
2023-09-15T07:54:09.769Z,0.00
2023-09-15T07:56:37.969Z,0.00
2023-09-15T07:59:04.689Z,0.00
2023-09-15T08:01:31.166Z,0.00
2023-09-15T08:03:57.799Z,0.00
2023-09-15T08:06:27.353Z,0.00
2023-09-15T08:08:54.115Z,0.00
2023-09-15T08:11:20.549Z,0.00
2023-09-15T08:13:47.207Z,0.00
2023-09-15T08:16:14.098Z,0.00
2023-09-15T08:18:41.141Z,0.00
2023-09-15T08:21:07.498Z,0.00
2023-09-15T08:23:34.424Z,0.00
2023-09-15T08:26:02.342Z,0.00
2023-09-15T08:28:29.226Z,0.00
2023-09-15T08:30:56.083Z,0.00
2023-09-15T08:33:22.694Z,0.00
2023-09-15T08:35:49.104Z,0.00
2023-09-15T08:38:15.432Z,0.00
2023-09-15T08:41:09.394Z,0.00
2023-09-15T08:43:37.107Z,0.00
2023-09-15T08:46:06.815Z,0.00
2023-09-15T08:48:43.689Z,0.00
2023-09-15T08:51:10.868Z,0.00
2023-09-15T08:53:38.143Z,0.00
2023-09-15T08:56:05.202Z,0.00
2023-09-15T08:58:32.174Z,0.00
2023-09-15T09:00:59.966Z,0.00
2023-09-15T09:03:30.141Z,0.00
2023-09-15T09:05:57.781Z,0.00
2023-09-15T09:08:25.152Z,0.00
2023-09-15T09:10:52.581Z,0.00
2023-09-15T09:13:33.795Z,0.00
2023-09-15T09:16:08.969Z,0.00
2023-09-15T09:18:35.461Z,0.00
2023-09-15T09:21:05.419Z,0.00
2023-09-15T09:23:32.630Z,0.00
2023-09-15T09:26:01.188Z,0.00
2023-09-15T09:28:28.402Z,0.00
2023-09-15T09:30:58.101Z,0.00
2023-09-15T09:33:24.776Z,0.00
2023-09-15T09:35:51.184Z,0.00
2023-09-15T09:38:17.810Z,0.00
2023-09-15T09:40:45.602Z,0.00
2023-09-15T09:43:16.925Z,0.00
2023-09-15T09:45:49.859Z,0.00
2023-09-15T09:48:17.423Z,0.00
2023-09-15T09:50:44.433Z,0.00
2023-09-15T09:53:10.813Z,0.00
2023-09-15T09:55:37.270Z,0.00
2023-09-15T09:58:06.676Z,0.00
2023-09-15T10:00:37.248Z,0.00
2023-09-15T10:03:04.077Z,0.00
2023-09-15T10:05:32.294Z,0.00
2023-09-15T10:07:59.360Z,0.00
2023-09-15T10:10:27.885Z,0.00
2023-09-15T10:12:54.864Z,0.00
2023-09-15T10:15:23.222Z,0.00
2023-09-15T10:17:51.846Z,0.00
2023-09-15T10:20:19.439Z,0.00
2023-09-15T10:22:47.597Z,0.00
2023-09-15T10:25:22.198Z,0.00
2023-09-15T10:27:49.376Z,0.00
2023-09-15T10:30:15.851Z,0.00
2023-09-15T10:32:44.843Z,0.00
2023-09-15T10:35:12.479Z,0.00
2023-09-15T10:37:43.137Z,0.00
2023-09-15T10:40:11.713Z,0.00
2023-09-15T10:42:51.426Z,0.00
2023-09-15T10:45:18.240Z,0.00
2023-09-15T10:47:55.887Z,0.00
2023-09-15T10:50:41.235Z,0.00
2023-09-15T10:53:11.761Z,0.00
2023-09-15T10:55:39.560Z,0.00
2023-09-15T10:58:06.519Z,0.00
2023-09-15T11:00:33.835Z,0.00
2023-09-15T11:03:01.707Z,0.00
2023-09-15T11:05:28.708Z,0.00
2023-09-15T11:07:57.298Z,0.00
2023-09-15T11:10:33.075Z,0.00
2023-09-15T11:13:04.512Z,0.00
2023-09-15T11:15:31.252Z,0.00
2023-09-15T11:17:58.013Z,0.00
2023-09-15T11:20:24.613Z,0.00
2023-09-15T11:22:57.879Z,0.00
2023-09-15T11:25:24.726Z,0.00
2023-09-15T11:27:51.790Z,0.00
2023-09-15T11:30:19.292Z,0.00
2023-09-15T11:32:46.559Z,0.00
2023-09-15T11:35:13.501Z,0.00
2023-09-15T11:37:42.568Z,0.00
2023-09-15T11:40:19.920Z,0.00
2023-09-15T11:42:54.167Z,0.00
2023-09-15T11:45:22.282Z,0.00
2023-09-15T11:47:48.863Z,0.00
2023-09-15T11:50:15.715Z,0.00
2023-09-15T11:52:42.735Z,0.00
2023-09-15T11:55:23.905Z,0.00
2023-09-15T11:57:52.157Z,0.00
2023-09-15T12:00:23.392Z,0.00
2023-09-15T12:02:51.331Z,0.00
2023-09-15T12:05:20.465Z,0.00
2023-09-15T12:07:48.386Z,0.00
2023-09-15T12:10:16.550Z,0.00
2023-09-15T12:12:44.297Z,0.00
2023-09-15T12:15:11.138Z,0.00
2023-09-15T12:17:42.772Z,0.00
2023-09-15T12:20:09.696Z,0.00
2023-09-15T12:22:41.120Z,0.00
2023-09-15T12:25:20.253Z,0.00
2023-09-15T12:27:47.745Z,0.00
2023-09-15T12:30:15.640Z,0.00
2023-09-15T12:32:45.748Z,0.00
2023-09-15T12:35:13.724Z,0.00
2023-09-15T12:37:43.545Z,0.00
2023-09-15T12:40:11.671Z,0.00
2023-09-15T12:42:38.813Z,0.00
2023-09-15T12:45:06.455Z,0.00
2023-09-15T12:47:34.246Z,0.00
2023-09-15T12:50:01.291Z,0.00
2023-09-15T12:52:27.790Z,0.00
2023-09-15T12:54:54.210Z,0.00
2023-09-15T12:57:20.605Z,0.00
2023-09-15T12:59:46.998Z,0.00
2023-09-15T13:02:14.475Z,0.00
2023-09-15T13:04:41.072Z,0.00
2023-09-15T13:07:07.687Z,0.00
2023-09-15T13:09:34.174Z,0.00
2023-09-15T13:12:01.716Z,0.00
2023-09-15T13:14:30.161Z,0.00
2023-09-15T13:16:57.138Z,0.00
2023-09-15T13:19:25.476Z,0.00
2023-09-15T13:21:52.002Z,0.00
2023-09-15T13:24:18.735Z,0.00
2023-09-15T13:26:45.160Z,0.00
2023-09-15T13:29:11.848Z,0.00
2023-09-15T13:31:38.527Z,0.00
2023-09-15T13:34:04.980Z,0.00
2023-09-15T13:36:31.360Z,0.00
2023-09-15T13:38:57.732Z,0.00
2023-09-15T13:41:25.744Z,0.00
2023-09-15T13:43:52.110Z,0.00
2023-09-15T13:46:18.637Z,0.00
2023-09-15T13:48:45.051Z,0.00
2023-09-15T13:51:11.492Z,0.00
2023-09-15T13:53:38.287Z,0.00
2023-09-15T13:56:06.877Z,0.00
2023-09-15T13:58:40.290Z,0.00
2023-09-15T14:01:08.195Z,0.00
2023-09-15T14:03:35.588Z,0.00
2023-09-15T14:06:02.420Z,0.00
2023-09-15T14:08:29.360Z,0.00
2023-09-15T14:10:55.780Z,0.00
2023-09-15T14:13:23.004Z,0.00
2023-09-15T14:15:50.326Z,0.00
2023-09-15T14:18:17.194Z,0.00
2023-09-15T14:20:43.732Z,0.00
2023-09-15T14:23:10.371Z,0.00
2023-09-15T14:25:36.744Z,0.00
2023-09-15T14:28:03.761Z,0.00
2023-09-15T14:30:30.433Z,0.00
2023-09-15T14:32:57.906Z,0.00
2023-09-15T14:35:24.699Z,0.00
2023-09-15T14:37:51.141Z,0.00
2023-09-15T14:40:17.582Z,0.00
2023-09-15T14:42:44.182Z,0.00
2023-09-15T14:45:10.907Z,0.00
2023-09-15T14:47:37.589Z,0.00
2023-09-15T14:50:06.242Z,0.00
2023-09-15T14:52:33.398Z,0.00
2023-09-15T14:54:59.841Z,0.00
2023-09-15T14:57:26.221Z,0.00
2023-09-15T14:59:53.671Z,0.00
2023-09-15T15:02:20.335Z,0.00
2023-09-15T15:04:46.926Z,0.00
2023-09-15T15:07:13.460Z,0.00
2023-09-15T15:09:40.034Z,0.00
2023-09-15T15:12:07.029Z,0.00
2023-09-15T15:14:33.649Z,0.00
2023-09-15T15:17:00.855Z,0.00
2023-09-15T15:19:27.270Z,0.00
2023-09-15T15:21:53.900Z,0.00
2023-09-15T15:24:20.538Z,0.00
2023-09-15T15:26:46.916Z,0.00
2023-09-15T15:29:13.353Z,0.00
2023-09-15T15:31:39.732Z,0.00
2023-09-15T15:34:06.059Z,0.00
2023-09-15T15:36:32.861Z,0.00
2023-09-15T15:38:59.385Z,0.00
2023-09-15T15:41:25.789Z,0.00
2023-09-15T15:43:54.116Z,0.00
2023-09-15T15:46:21.936Z,0.00
2023-09-15T15:48:48.857Z,0.00
2023-09-15T15:51:15.633Z,0.00
2023-09-15T15:53:42.253Z,0.00
2023-09-15T15:56:08.799Z,0.00
2023-09-15T15:58:35.958Z,0.00
2023-09-15T16:01:02.613Z,0.00
2023-09-15T16:03:31.908Z,0.00
2023-09-15T16:05:58.387Z,0.00
2023-09-15T16:08:25.327Z,0.00
2023-09-15T16:10:51.925Z,0.00
2023-09-15T16:13:18.283Z,0.00
2023-09-15T16:15:46.379Z,0.00
2023-09-15T16:18:29.602Z,0.00
2023-09-15T16:20:57.233Z,0.00
2023-09-15T16:23:23.876Z,0.00
2023-09-15T16:25:50.284Z,0.00
2023-09-15T16:28:16.683Z,0.00
2023-09-15T16:30:47.420Z,0.00
2023-09-15T16:33:14.005Z,0.00
2023-09-15T16:35:43.278Z,0.00
2023-09-15T16:38:10.310Z,0.00
2023-09-15T16:40:38.051Z,0.00
2023-09-15T16:43:05.550Z,0.00
2023-09-15T16:45:33.471Z,0.00
2023-09-15T16:48:00.765Z,0.00
2023-09-15T16:50:28.055Z,0.00
2023-09-15T16:52:55.049Z,0.00
2023-09-15T16:55:21.577Z,0.00
2023-09-15T16:57:47.998Z,0.00
2023-09-15T17:00:17.168Z,0.00
2023-09-15T17:02:44.027Z,0.00
2023-09-15T17:05:11.657Z,0.00
2023-09-15T17:07:38.968Z,0.00
2023-09-15T17:10:09.563Z,0.00
2023-09-15T17:12:36.332Z,0.00
2023-09-15T17:15:04.252Z,0.00
2023-09-15T17:17:30.793Z,0.00
2023-09-15T17:19:57.244Z,0.00
2023-09-15T17:22:23.842Z,0.00
2023-09-15T17:24:50.582Z,0.00
2023-09-15T17:27:17.480Z,0.00
2023-09-15T17:29:44.107Z,0.00
2023-09-15T17:32:10.776Z,0.00
2023-09-15T17:34:37.234Z,0.00
2023-09-15T17:37:03.931Z,0.00
2023-09-15T17:39:30.418Z,0.00
2023-09-15T17:41:57.227Z,0.00
2023-09-15T17:44:24.527Z,0.00
2023-09-15T17:46:50.944Z,0.00
2023-09-15T17:49:17.725Z,0.00
2023-09-15T17:51:44.197Z,0.00
2023-09-15T17:54:11.676Z,0.00
2023-09-15T17:56:38.143Z,0.00
2023-09-15T17:59:05.021Z,0.00
2023-09-15T18:01:31.563Z,0.00
2023-09-15T18:03:58.267Z,0.00
2023-09-15T18:06:24.733Z,0.00
2023-09-15T18:08:51.453Z,0.00
2023-09-15T18:11:18.147Z,0.00
2023-09-15T18:13:47.019Z,0.00
2023-09-15T18:16:17.683Z,0.00
2023-09-15T18:18:45.751Z,0.00
2023-09-15T18:21:12.717Z,0.00
2023-09-15T18:23:39.107Z,0.00
2023-09-15T18:26:05.705Z,0.00
2023-09-15T18:28:32.002Z,0.00
2023-09-15T18:30:58.480Z,0.00
2023-09-15T18:33:25.627Z,0.00
2023-09-15T18:35:52.210Z,0.00
2023-09-15T18:38:18.605Z,0.00
2023-09-15T18:40:44.957Z,0.00
2023-09-15T18:43:11.370Z,0.00
2023-09-15T18:45:41.979Z,0.00
2023-09-15T18:48:08.540Z,0.00
2023-09-15T18:50:35.384Z,0.00
2023-09-15T18:53:02.249Z,0.00
2023-09-15T18:55:28.903Z,0.00
2023-09-15T18:57:55.341Z,0.00
2023-09-15T19:00:21.813Z,0.00
2023-09-15T19:02:49.510Z,0.00
2023-09-15T19:05:16.315Z,0.00
2023-09-15T19:07:42.865Z,0.00
2023-09-15T19:10:09.621Z,0.00
2023-09-15T19:12:36.081Z,0.00
2023-09-15T19:15:02.986Z,0.00
2023-09-15T19:19:58.568Z,0.00
2023-09-15T19:22:24.906Z,0.00
2023-09-15T19:24:51.423Z,0.00
2023-09-15T19:27:17.820Z,0.00
2023-09-15T19:29:44.146Z,0.00
2023-09-15T19:32:10.502Z,0.00
2023-09-15T19:34:36.960Z,0.00
2023-09-15T19:37:03.472Z,0.00
2023-09-15T19:39:29.892Z,0.00
2023-09-15T19:41:56.530Z,0.00
2023-09-15T19:44:23.002Z,0.00
2023-09-15T19:46:50.510Z,0.00
2023-09-15T19:49:17.014Z,0.00
2023-09-15T19:51:44.737Z,0.00
2023-09-15T19:54:11.178Z,0.00
2023-09-15T19:56:37.550Z,0.00
2023-09-15T19:59:04.921Z,0.00
2023-09-15T20:01:31.293Z,0.00
2023-09-15T20:03:57.840Z,0.00
2023-09-15T20:06:24.287Z,0.00
2023-09-15T20:08:50.881Z,0.00
2023-09-15T20:11:17.534Z,0.00
2023-09-15T20:13:44.540Z,0.00
2023-09-15T20:16:16.140Z,0.00
2023-09-15T20:18:43.146Z,0.00
2023-09-15T20:21:10.170Z,0.00
2023-09-15T20:23:39.851Z,0.00
2023-09-15T20:26:06.580Z,0.00
2023-09-15T20:28:33.451Z,0.00
2023-09-15T20:30:59.887Z,0.00
2023-09-15T20:33:26.612Z,0.00
2023-09-15T20:35:53.185Z,0.00
2023-09-15T20:38:19.608Z,0.00
2023-09-15T20:40:45.966Z,0.00
2023-09-15T20:43:13.067Z,0.00
2023-09-15T20:45:39.671Z,0.00
2023-09-15T20:48:06.116Z,0.00
2023-09-15T20:50:32.563Z,0.00
2023-09-15T20:52:59.098Z,0.00
2023-09-15T20:55:26.424Z,0.00
2023-09-15T20:57:52.806Z,0.00
2023-09-15T21:00:19.411Z,0.00
2023-09-15T21:02:45.880Z,0.00
2023-09-15T21:05:15.790Z,0.00
2023-09-15T21:07:43.291Z,0.00
2023-09-15T21:10:09.989Z,0.00
2023-09-15T21:12:37.687Z,0.00
2023-09-15T21:15:05.516Z,0.00
2023-09-15T21:17:32.831Z,0.00
2023-09-15T21:19:59.770Z,0.00
2023-09-15T21:22:26.485Z,0.00
2023-09-15T21:24:52.920Z,0.00
2023-09-15T21:27:19.623Z,0.00
2023-09-15T21:29:47.825Z,0.00
2023-09-15T21:32:15.419Z,0.00
2023-09-15T21:34:42.697Z,0.00
2023-09-15T21:37:09.119Z,0.00
2023-09-15T21:39:35.761Z,0.00
2023-09-15T21:42:03.790Z,0.00
2023-09-15T21:44:30.114Z,0.00
2023-09-15T21:46:56.563Z,0.00
2023-09-15T21:49:22.926Z,0.00
2023-09-15T21:51:49.620Z,0.00
2023-09-15T21:54:16.164Z,0.00
2023-09-15T21:56:43.015Z,0.00
2023-09-15T21:59:09.384Z,0.00
2023-09-15T22:01:35.716Z,0.00
2023-09-15T22:04:02.208Z,0.00
2023-09-15T22:06:28.870Z,0.00
2023-09-15T22:08:55.366Z,0.00
2023-09-15T22:11:22.170Z,0.00
2023-09-15T22:13:48.579Z,0.00
2023-09-15T22:16:14.953Z,0.00
2023-09-15T22:18:41.410Z,0.00
2023-09-15T22:21:08.423Z,0.00
2023-09-15T22:23:35.588Z,0.00
2023-09-15T22:26:02.515Z,0.00
2023-09-15T22:28:29.984Z,0.00
2023-09-15T22:30:56.588Z,0.00
2023-09-15T22:33:23.044Z,0.00
2023-09-15T22:35:49.465Z,0.00
2023-09-15T22:38:16.920Z,0.00
2023-09-15T22:40:46.052Z,0.00
2023-09-15T22:43:13.782Z,0.00
2023-09-15T22:45:40.629Z,0.00
2023-09-15T22:48:15.058Z,0.00
2023-09-15T22:50:43.883Z,0.00
2023-09-15T22:53:10.669Z,0.00
2023-09-15T22:55:37.045Z,0.00
2023-09-15T22:58:03.868Z,0.00
2023-09-15T23:00:30.442Z,0.00
2023-09-15T23:02:56.955Z,0.00
2023-09-15T23:05:23.375Z,0.00
2023-09-15T23:07:49.778Z,0.00
2023-09-15T23:10:17.255Z,0.00
2023-09-15T23:12:45.289Z,0.00
2023-09-15T23:15:11.939Z,0.00
2023-09-15T23:17:38.565Z,0.00
2023-09-15T23:20:06.300Z,0.00
2023-09-15T23:22:32.797Z,0.00
2023-09-15T23:24:59.491Z,0.00
2023-09-15T23:27:28.661Z,0.00
2023-09-15T23:29:56.729Z,0.00
2023-09-15T23:32:23.686Z,0.00
2023-09-15T23:34:50.229Z,0.00
2023-09-15T23:37:17.485Z,0.00
2023-09-15T23:39:43.898Z,0.00
2023-09-15T23:42:10.961Z,0.00
2023-09-15T23:44:37.772Z,0.00
2023-09-15T23:47:04.328Z,0.00
2023-09-15T23:49:31.012Z,0.00
2023-09-15T23:51:57.447Z,0.00
2023-09-15T23:54:23.830Z,0.00
2023-09-15T23:56:50.277Z,0.00
2023-09-15T23:59:16.867Z,0.00
