createdAt,value
2022-10-30T00:00:15.353Z,55.87
2022-10-30T00:02:42.958Z,56.34
2022-10-30T00:05:10.718Z,55.93
2022-10-30T00:07:38.288Z,55.93
2022-10-30T00:10:06.594Z,56.12
2022-10-30T00:12:34.154Z,56.07
2022-10-30T00:15:01.674Z,56.17
2022-10-30T00:17:30.564Z,56.22
2022-10-30T00:19:58.142Z,56.20
2022-10-30T00:22:26.031Z,56.21
2022-10-30T00:24:53.648Z,56.41
2022-10-30T00:27:21.327Z,56.27
2022-10-30T00:29:48.948Z,56.36
2022-10-30T00:32:16.539Z,56.70
2022-10-30T00:34:45.425Z,57.35
2022-10-30T00:37:12.963Z,57.13
2022-10-30T00:39:40.509Z,57.07
2022-10-30T00:42:13.092Z,57.31
2022-10-30T00:44:45.992Z,57.35
2022-10-30T00:47:17.963Z,57.36
2022-10-30T00:49:52.960Z,58.47
2022-10-30T00:52:24.103Z,57.90
2022-10-30T00:54:53.454Z,57.74
2022-10-30T00:57:21.685Z,57.90
2022-10-30T00:59:49.879Z,57.55
2022-10-30T01:02:19.589Z,58.03
2022-10-30T01:04:51.299Z,57.65
2022-10-30T01:07:19.012Z,57.24
2022-10-30T01:09:47.929Z,57.29
2022-10-30T01:12:15.864Z,57.13
2022-10-30T01:14:46.682Z,57.51
2022-10-30T01:17:40.034Z,58.33
2022-10-30T01:20:24.595Z,58.54
2022-10-30T01:23:01.916Z,58.72
2022-10-30T01:25:43.594Z,59.00
2022-10-30T01:28:27.398Z,59.58
2022-10-30T01:31:05.300Z,59.79
2022-10-30T01:33:43.010Z,59.91
2022-10-30T01:36:19.600Z,60.17
2022-10-30T01:38:51.955Z,60.23
2022-10-30T01:41:19.448Z,60.10
2022-10-30T01:43:49.374Z,60.38
2022-10-30T01:46:39.914Z,60.64
2022-10-30T01:49:26.536Z,61.17
2022-10-30T01:52:05.212Z,60.82
2022-10-30T01:54:42.799Z,61.09
2022-10-30T01:57:22.203Z,60.40
2022-10-30T01:59:55.409Z,60.75
2022-10-30T02:02:23.891Z,60.29
2022-10-30T02:04:52.060Z,60.02
2022-10-30T02:07:21.153Z,60.04
2022-10-30T02:09:49.309Z,60.15
2022-10-30T02:12:17.567Z,60.26
2022-10-30T02:14:48.764Z,60.43
2022-10-30T02:17:16.707Z,60.60
2022-10-30T02:19:44.768Z,60.43
2022-10-30T02:22:13.889Z,61.04
2022-10-30T02:24:41.537Z,60.96
2022-10-30T02:27:09.094Z,61.08
2022-10-30T02:29:36.687Z,61.22
2022-10-30T02:32:04.405Z,61.04
2022-10-30T02:34:31.922Z,61.04
2022-10-30T02:36:59.406Z,61.17
2022-10-30T02:39:28.253Z,61.38
2022-10-30T02:41:55.885Z,61.26
2022-10-30T02:44:23.808Z,61.54
2022-10-30T02:46:51.807Z,60.80
2022-10-30T02:49:19.803Z,60.59
2022-10-30T02:51:47.753Z,60.64
2022-10-30T02:54:15.798Z,60.77
2022-10-30T02:56:45.094Z,61.04
2022-10-30T02:59:13.110Z,60.86
2022-10-30T03:01:41.297Z,60.83
2022-10-30T03:04:09.474Z,60.97
2022-10-30T03:06:37.569Z,61.27
2022-10-30T03:09:05.828Z,61.50
2022-10-30T03:19:07.246Z,61.25
2022-10-30T03:21:35.221Z,61.87
2022-10-30T03:24:03.151Z,61.80
2022-10-30T03:26:31.003Z,61.42
2022-10-30T03:29:00.887Z,61.48
2022-10-30T03:31:28.858Z,61.37
2022-10-30T03:33:56.844Z,61.80
2022-10-30T03:36:27.003Z,61.63
2022-10-30T03:38:55.286Z,61.69
2022-10-30T03:41:24.866Z,61.72
2022-10-30T03:43:54.534Z,61.74
2022-10-30T03:46:25.031Z,61.60
2022-10-30T03:48:55.258Z,61.68
2022-10-30T03:51:24.700Z,61.66
2022-10-30T03:53:55.122Z,61.83
2022-10-30T03:56:24.353Z,61.68
2022-10-30T03:58:52.994Z,61.78
2022-10-30T04:04:43.037Z,61.61
2022-10-30T04:07:10.938Z,61.74
2022-10-30T04:09:40.078Z,62.10
2022-10-30T04:12:08.017Z,61.54
2022-10-30T04:14:35.996Z,61.46
2022-10-30T04:17:06.230Z,61.93
2022-10-30T04:19:34.350Z,62.40
2022-10-30T04:22:02.341Z,62.18
2022-10-30T04:24:30.261Z,61.97
2022-10-30T04:26:59.506Z,61.80
2022-10-30T04:29:27.436Z,62.06
2022-10-30T04:31:55.514Z,62.15
2022-10-30T04:34:23.601Z,61.57
2022-10-30T04:36:51.487Z,61.69
2022-10-30T04:39:19.790Z,61.93
2022-10-30T04:41:47.774Z,62.32
2022-10-30T04:44:17.078Z,62.40
2022-10-30T04:46:44.875Z,62.09
2022-10-30T04:49:12.841Z,62.44
2022-10-30T04:51:40.823Z,62.62
2022-10-30T04:54:08.685Z,63.45
2022-10-30T04:56:36.858Z,63.93
2022-10-30T04:59:05.944Z,64.14
2022-10-30T05:01:37.147Z,64.70
2022-10-30T05:04:08.140Z,65.11
2022-10-30T05:06:38.002Z,65.12
2022-10-30T05:09:07.862Z,65.23
2022-10-30T05:15:17.967Z,65.32
2022-10-30T05:17:46.846Z,65.70
2022-10-30T05:20:16.399Z,65.58
2022-10-30T05:22:46.435Z,65.23
2022-10-30T05:25:15.847Z,65.31
2022-10-30T05:27:43.315Z,65.61
2022-10-30T05:30:11.478Z,65.54
2022-10-30T05:32:39.009Z,65.55
2022-10-30T05:35:08.726Z,64.92
2022-10-30T05:37:36.346Z,64.17
2022-10-30T05:40:04.054Z,64.04
2022-10-30T05:42:31.640Z,64.54
2022-10-30T05:45:01.374Z,64.20
2022-10-30T05:47:29.848Z,64.12
2022-10-30T05:49:57.825Z,63.91
2022-10-30T05:52:26.971Z,64.32
2022-10-30T05:54:54.758Z,64.19
2022-10-30T05:57:22.602Z,64.49
2022-10-30T05:59:50.489Z,64.87
2022-10-30T06:02:18.760Z,64.82
2022-10-30T06:04:46.676Z,64.89
2022-10-30T06:07:14.927Z,65.11
2022-10-30T06:09:44.165Z,65.23
2022-10-30T06:12:12.090Z,65.15
2022-10-30T06:14:39.942Z,65.31
2022-10-30T06:17:07.680Z,65.26
2022-10-30T06:19:35.572Z,65.40
2022-10-30T06:22:03.398Z,65.54
2022-10-30T06:24:31.245Z,65.51
2022-10-30T06:27:00.801Z,65.27
2022-10-30T06:29:28.734Z,65.22
2022-10-30T06:31:57.810Z,65.26
2022-10-30T06:34:27.713Z,65.03
2022-10-30T06:36:55.635Z,65.00
2022-10-30T06:39:23.544Z,65.00
2022-10-30T06:41:53.758Z,65.29
2022-10-30T06:44:22.892Z,64.84
2022-10-30T06:46:54.357Z,65.35
2022-10-30T06:49:22.191Z,66.03
2022-10-30T06:51:51.804Z,65.81
2022-10-30T06:54:19.791Z,66.10
2022-10-30T06:56:51.559Z,65.94
2022-10-30T06:59:19.726Z,65.36
2022-10-30T07:01:49.146Z,65.26
2022-10-30T07:04:17.199Z,64.40
2022-10-30T07:06:46.504Z,64.52
2022-10-30T07:09:15.652Z,63.85
2022-10-30T07:11:46.327Z,63.44
2022-10-30T07:14:15.428Z,63.61
2022-10-30T07:16:45.229Z,63.32
2022-10-30T07:19:15.821Z,63.02
2022-10-30T07:21:45.516Z,62.76
2022-10-30T07:24:15.081Z,62.69
2022-10-30T07:26:44.621Z,62.99
2022-10-30T07:29:15.682Z,62.76
2022-10-30T07:31:57.719Z,62.65
2022-10-30T07:34:32.995Z,61.86
2022-10-30T07:37:03.778Z,61.75
2022-10-30T07:39:32.601Z,61.75
2022-10-30T07:42:01.718Z,61.70
2022-10-30T07:44:31.466Z,61.45
2022-10-30T07:47:00.641Z,61.04
2022-10-30T07:49:30.014Z,60.75
2022-10-30T07:52:01.249Z,61.27
2022-10-30T07:54:30.284Z,60.39
2022-10-30T07:56:59.321Z,59.88
2022-10-30T07:59:31.221Z,59.47
2022-10-30T08:02:01.458Z,60.20
2022-10-30T08:04:31.779Z,60.21
2022-10-30T08:07:02.101Z,58.85
2022-10-30T08:09:33.074Z,58.84
2022-10-30T08:12:02.051Z,59.05
2022-10-30T08:14:30.390Z,57.60
2022-10-30T08:16:59.443Z,57.05
2022-10-30T08:19:30.000Z,56.27
2022-10-30T08:42:12.186Z,49.00
2022-10-30T08:44:40.235Z,48.44
2022-10-30T08:47:08.118Z,48.26
2022-10-30T08:49:36.018Z,46.87
2022-10-30T08:52:03.981Z,46.42
2022-10-30T08:54:31.923Z,45.83
2022-10-30T08:57:00.109Z,45.56
2022-10-30T08:59:29.324Z,44.42
2022-10-30T09:01:57.276Z,44.20
2022-10-30T09:04:25.464Z,43.43
2022-10-30T09:06:53.346Z,42.63
2022-10-30T09:09:24.050Z,41.76
2022-10-30T09:12:07.082Z,40.57
2022-10-30T09:15:32.563Z,40.47
2022-10-30T09:36:08.549Z,28.45
2022-10-30T09:38:36.086Z,27.91
2022-10-30T09:41:22.647Z,26.04
2022-10-30T09:44:06.083Z,27.03
2022-10-30T09:46:53.640Z,28.48
2022-10-30T09:49:40.927Z,26.91
2022-10-30T09:52:22.502Z,25.77
2022-10-30T09:55:04.384Z,26.54
2022-10-30T09:57:35.190Z,29.36
2022-10-30T10:00:07.175Z,28.22
2022-10-30T10:02:37.619Z,28.64
2022-10-30T10:05:14.597Z,27.97
2022-10-30T10:07:48.338Z,28.34
2022-10-30T10:10:21.292Z,28.95
2022-10-30T10:12:57.266Z,29.44
2022-10-30T10:15:38.309Z,29.04
2022-10-30T10:18:13.467Z,29.00
2022-10-30T10:20:44.629Z,27.80
2022-10-30T10:23:19.325Z,26.27
2022-10-30T10:25:54.304Z,23.16
2022-10-30T10:28:43.513Z,22.04
2022-10-30T10:31:24.387Z,19.36
2022-10-30T10:34:02.782Z,18.00
2022-10-30T10:36:40.394Z,16.72
2022-10-30T10:39:25.154Z,16.18
2022-10-30T10:42:02.135Z,15.40
2022-10-30T10:44:41.262Z,14.77
2022-10-30T10:47:27.036Z,14.20
2022-10-30T10:50:08.024Z,13.42
2022-10-30T10:52:41.526Z,14.17
2022-10-30T10:55:17.238Z,14.53
2022-10-30T10:57:46.527Z,13.83
2022-10-30T11:00:17.442Z,14.13
2022-10-30T11:02:52.040Z,13.66
2022-10-30T11:05:27.035Z,11.95
2022-10-30T11:07:59.455Z,10.50
2022-10-30T11:10:28.648Z,10.19
2022-10-30T11:12:56.488Z,10.58
2022-10-30T11:15:35.011Z,10.43
2022-10-30T11:20:40.992Z,10.58
2022-10-30T11:23:33.978Z,11.73
2022-10-30T11:26:04.017Z,10.86
2022-10-30T11:28:47.282Z,10.15
2022-10-30T11:31:19.825Z,9.57
2022-10-30T11:33:47.757Z,8.63
2022-10-30T11:36:17.806Z,8.39
2022-10-30T11:38:45.404Z,8.60
2022-10-30T11:41:15.175Z,7.99
2022-10-30T11:43:44.139Z,7.90
2022-10-30T11:46:17.936Z,7.46
2022-10-30T11:48:46.005Z,7.43
2022-10-30T11:51:14.542Z,7.70
2022-10-30T11:53:48.517Z,6.50
2022-10-30T11:56:20.221Z,6.68
2022-10-30T11:58:50.539Z,5.96
2022-10-30T12:01:23.016Z,5.69
2022-10-30T12:03:51.333Z,6.15
2022-10-30T12:06:21.523Z,6.16
2022-10-30T12:09:00.432Z,6.83
2022-10-30T12:11:34.805Z,7.99
2022-10-30T12:14:03.480Z,9.27
2022-10-30T12:16:31.780Z,10.38
2022-10-30T12:19:04.842Z,10.92
2022-10-30T12:21:38.389Z,11.11
2022-10-30T12:24:13.590Z,12.10
2022-10-30T12:26:46.556Z,12.97
2022-10-30T12:29:17.770Z,13.36
2022-10-30T12:31:51.759Z,14.13
2022-10-30T12:34:30.572Z,14.30
2022-10-30T12:37:04.310Z,14.62
2022-10-30T12:39:46.134Z,14.01
2022-10-30T12:42:17.944Z,14.71
2022-10-30T12:44:49.833Z,15.36
2022-10-30T12:47:25.786Z,14.58
2022-10-30T12:49:59.670Z,15.10
2022-10-30T12:52:36.417Z,15.45
2022-10-30T12:55:11.084Z,16.02
2022-10-30T12:57:44.539Z,16.12
2022-10-30T13:00:15.620Z,16.27
2022-10-30T13:02:54.900Z,16.44
2022-10-30T13:05:35.326Z,16.96
2022-10-30T13:08:15.470Z,17.35
2022-10-30T13:10:47.018Z,17.09
2022-10-30T13:13:20.157Z,17.59
2022-10-30T13:15:50.994Z,17.94
2022-10-30T13:18:20.731Z,17.78
2022-10-30T13:21:06.981Z,18.09
2022-10-30T13:23:44.385Z,18.31
2022-10-30T13:26:21.642Z,18.78
2022-10-30T13:28:57.165Z,19.04
2022-10-30T13:31:35.446Z,19.56
2022-10-30T13:34:13.143Z,19.54
2022-10-30T13:36:48.110Z,20.00
2022-10-30T13:39:25.985Z,19.88
2022-10-30T13:42:08.957Z,20.29
2022-10-30T13:44:48.091Z,20.66
2022-10-30T13:47:29.090Z,20.15
2022-10-30T13:50:18.642Z,20.74
2022-10-30T13:52:50.049Z,20.92
2022-10-30T13:55:23.613Z,21.40
2022-10-30T13:58:00.789Z,21.38
2022-10-30T14:00:47.688Z,21.60
2022-10-30T14:03:28.474Z,21.01
2022-10-30T14:06:11.424Z,21.72
2022-10-30T14:08:44.502Z,21.12
2022-10-30T14:11:14.528Z,20.95
2022-10-30T14:13:47.391Z,21.09
2022-10-30T14:16:41.879Z,21.56
2022-10-30T14:19:10.474Z,21.06
2022-10-30T14:21:51.992Z,22.27
2022-10-30T14:24:22.654Z,22.44
2022-10-30T14:26:55.930Z,22.16
2022-10-30T14:29:48.156Z,22.38
2022-10-30T14:32:37.144Z,22.67
2022-10-30T14:35:45.802Z,22.02
2022-10-30T14:38:24.440Z,22.28
2022-10-30T14:41:08.404Z,22.34
2022-10-30T14:43:46.676Z,23.09
2022-10-30T14:46:23.589Z,23.07
2022-10-30T14:49:03.408Z,23.77
2022-10-30T14:51:39.413Z,23.86
2022-10-30T14:54:18.148Z,24.73
2022-10-30T14:56:48.145Z,25.74
2022-10-30T14:59:31.373Z,26.05
2022-10-30T15:02:24.973Z,26.82
2022-10-30T15:05:18.918Z,27.08
2022-10-30T15:07:52.285Z,27.40
2022-10-30T15:10:26.627Z,28.25
2022-10-30T15:13:08.096Z,28.16
2022-10-30T15:15:36.298Z,29.17
2022-10-30T15:18:11.081Z,31.04
2022-10-30T15:20:40.904Z,32.11
2022-10-30T15:23:11.704Z,32.90
2022-10-30T15:25:47.307Z,33.12
2022-10-30T15:28:19.823Z,34.11
2022-10-30T15:31:01.295Z,33.96
2022-10-30T15:33:31.387Z,33.68
2022-10-30T15:36:00.651Z,34.15
2022-10-30T15:38:28.755Z,34.09
2022-10-30T15:40:59.966Z,33.30
2022-10-30T15:43:35.160Z,32.52
2022-10-30T16:26:40.469Z,37.32
2022-10-30T16:29:24.147Z,36.94
2022-10-30T16:31:52.909Z,37.53
2022-10-30T16:34:26.429Z,38.18
2022-10-30T16:36:55.126Z,37.96
2022-10-30T16:39:23.562Z,38.50
2022-10-30T16:41:53.056Z,38.88
2022-10-30T16:44:28.370Z,39.29
2022-10-30T16:47:01.703Z,39.67
2022-10-30T16:49:33.049Z,39.49
2022-10-30T16:52:03.972Z,39.85
2022-10-30T16:54:34.380Z,40.06
2022-10-30T16:57:04.992Z,40.30
2022-10-30T16:59:36.571Z,40.20
2022-10-30T17:02:16.760Z,40.48
2022-10-30T17:04:51.316Z,40.29
2022-10-30T17:07:23.457Z,40.65
2022-10-30T17:09:53.359Z,41.04
2022-10-30T17:12:24.382Z,41.79
2022-10-30T17:14:55.943Z,41.84
2022-10-30T17:17:33.924Z,42.20
2022-10-30T17:20:15.114Z,42.35
2022-10-30T17:22:47.630Z,42.23
2022-10-30T17:25:37.135Z,41.41
2022-10-30T17:28:07.367Z,41.87
2022-10-30T17:30:39.007Z,41.88
2022-10-30T17:33:36.876Z,42.17
2022-10-30T17:36:06.163Z,41.78
2022-10-30T17:38:34.491Z,42.88
2022-10-30T17:41:03.655Z,42.93
2022-10-30T17:43:36.767Z,43.03
2022-10-30T17:46:04.853Z,42.79
2022-10-30T17:48:32.899Z,42.79
2022-10-30T17:51:01.054Z,42.36
2022-10-30T17:53:29.952Z,43.12
2022-10-30T17:56:02.625Z,42.62
2022-10-30T17:58:31.065Z,42.92
2022-10-30T18:01:01.515Z,43.10
2022-10-30T18:03:29.774Z,42.79
2022-10-30T18:05:58.790Z,43.05
2022-10-30T18:08:26.766Z,42.28
2022-10-30T18:10:54.892Z,42.13
2022-10-30T18:13:23.196Z,42.27
2022-10-30T18:15:57.054Z,42.68
2022-10-30T18:18:26.893Z,42.29
2022-10-30T18:20:58.880Z,42.33
2022-10-30T18:23:51.500Z,42.21
2022-10-30T18:26:39.321Z,42.60
2022-10-30T18:32:30.693Z,43.01
2022-10-30T18:35:34.608Z,42.98
2022-10-30T18:41:32.857Z,43.12
2022-10-30T18:44:14.415Z,43.79
2022-10-30T18:47:04.017Z,44.33
2022-10-30T18:55:35.645Z,45.49
2022-10-30T18:58:04.842Z,46.14
2022-10-30T19:00:39.884Z,45.98
2022-10-30T19:03:13.669Z,46.16
2022-10-30T19:05:46.532Z,47.58
2022-10-30T19:08:14.879Z,47.43
2022-10-30T19:10:45.976Z,48.14
2022-10-30T19:13:16.841Z,48.20
2022-10-30T19:15:47.687Z,48.66
2022-10-30T19:18:16.283Z,48.10
2022-10-30T19:21:03.329Z,48.38
2022-10-30T19:23:32.529Z,48.53
2022-10-30T19:26:02.000Z,48.38
2022-10-30T19:28:31.032Z,48.50
2022-10-30T19:30:59.509Z,48.73
2022-10-30T19:33:27.996Z,48.89
2022-10-30T19:35:56.829Z,48.92
2022-10-30T19:38:25.267Z,49.49
2022-10-30T19:40:54.538Z,50.01
2022-10-30T19:43:23.945Z,50.02
2022-10-30T19:45:57.010Z,50.23
2022-10-30T19:48:55.406Z,50.26
2022-10-30T19:51:14.212Z,50.74
2022-10-30T19:53:42.741Z,51.25
2022-10-30T19:56:16.908Z,51.81
2022-10-30T19:58:57.109Z,52.40
2022-10-30T20:04:15.251Z,52.10
2022-10-30T20:06:43.199Z,52.33
2022-10-30T20:09:12.390Z,52.27
2022-10-30T20:11:40.639Z,52.56
2022-10-30T20:14:09.859Z,52.39
2022-10-30T20:16:40.959Z,52.35
2022-10-30T20:19:29.794Z,52.80
2022-10-30T20:36:09.644Z,54.06
2022-10-30T20:38:40.370Z,54.35
2022-10-30T20:52:40.984Z,54.13
2022-10-30T20:55:11.432Z,53.91
2022-10-30T20:57:40.479Z,54.25
2022-10-30T21:00:13.876Z,54.90
2022-10-30T21:02:47.587Z,54.60
2022-10-30T21:05:42.709Z,54.67
2022-10-30T21:08:15.764Z,55.09
2022-10-30T21:10:58.788Z,55.31
2022-10-30T21:13:31.334Z,55.57
2022-10-30T21:16:08.816Z,55.16
2022-10-30T21:18:41.025Z,55.74
2022-10-30T21:24:20.191Z,56.38
2022-10-30T21:26:48.006Z,56.47
2022-10-30T21:29:15.735Z,56.85
2022-10-30T21:31:43.481Z,57.08
2022-10-30T21:34:11.305Z,57.19
2022-10-30T21:36:41.259Z,57.44
2022-10-30T21:39:09.204Z,57.46
2022-10-30T21:41:38.240Z,57.67
2022-10-30T21:44:06.232Z,57.59
2022-10-30T21:46:36.444Z,57.63
2022-10-30T21:49:06.855Z,57.40
2022-10-30T21:51:40.633Z,57.07
2022-10-30T21:54:10.407Z,57.19
2022-10-30T21:56:40.213Z,57.25
2022-10-30T21:59:12.642Z,57.55
2022-10-30T22:01:43.470Z,56.79
2022-10-30T22:04:14.275Z,56.88
2022-10-30T22:06:45.749Z,57.29
2022-10-30T22:09:19.120Z,57.11
2022-10-30T22:15:08.520Z,56.97
2022-10-30T22:17:36.743Z,57.01
2022-10-30T22:20:05.359Z,56.91
2022-10-30T22:22:33.278Z,56.93
2022-10-30T22:25:04.512Z,56.87
2022-10-30T22:27:32.272Z,57.20
2022-10-30T22:30:00.040Z,56.77
2022-10-30T22:32:29.120Z,56.94
2022-10-30T22:34:56.980Z,56.91
2022-10-30T22:37:25.515Z,57.03
2022-10-30T22:39:53.314Z,57.13
2022-10-30T22:47:42.319Z,57.83
2022-10-30T22:50:10.517Z,57.17
2022-10-30T22:52:38.371Z,57.08
2022-10-30T22:55:06.962Z,57.34
2022-10-30T22:57:34.745Z,57.79
2022-10-30T23:00:02.845Z,57.85
2022-10-30T23:02:33.569Z,58.42
2022-10-30T23:05:05.371Z,58.52
2022-10-30T23:07:34.983Z,57.98
2022-10-30T23:10:05.780Z,58.05
2022-10-30T23:12:34.982Z,58.16
2022-10-30T23:15:04.892Z,58.27
2022-10-30T23:17:34.246Z,58.15
2022-10-30T23:20:07.303Z,58.27
2022-10-30T23:22:38.890Z,58.27
2022-10-30T23:25:08.964Z,58.50
2022-10-30T23:27:41.247Z,58.50
2022-10-30T23:30:13.110Z,58.66
2022-10-30T23:32:43.816Z,58.79
2022-10-30T23:35:15.872Z,58.75
2022-10-30T23:37:47.304Z,58.38
2022-10-30T23:40:17.447Z,58.87
2022-10-30T23:42:48.798Z,59.12
2022-10-30T23:45:18.692Z,59.35
2022-10-30T23:47:49.925Z,59.28
2022-10-30T23:50:22.615Z,59.76
2022-10-30T23:52:51.876Z,58.84
2022-10-30T23:55:23.397Z,58.94
2022-10-30T23:57:54.659Z,59.26
