createdAt,value
2022-09-09T00:05:00.074Z,5.23
2022-09-09T00:15:13.624Z,5.70
2022-09-09T00:25:49.738Z,5.57
2022-09-09T00:35:58.728Z,5.50
2022-09-09T00:46:07.446Z,5.47
2022-09-09T00:56:22.649Z,6.50
2022-09-09T01:06:39.557Z,5.30
2022-09-09T01:16:42.340Z,6.10
2022-09-09T01:26:46.667Z,5.23
2022-09-09T01:37:05.785Z,5.00
2022-09-09T01:47:08.422Z,4.43
2022-09-09T01:57:23.810Z,4.47
2022-09-09T02:07:49.353Z,4.50
2022-09-09T02:18:19.362Z,4.40
2022-09-09T02:28:25.049Z,6.00
2022-09-09T02:38:32.631Z,5.97
2022-09-09T02:48:53.381Z,6.10
2022-09-09T02:58:56.127Z,8.80
2022-09-09T03:09:01.664Z,8.70
2022-09-09T03:19:04.342Z,8.27
2022-09-09T03:29:07.482Z,12.57
2022-09-09T03:39:09.546Z,9.57
2022-09-09T03:49:12.313Z,9.07
2022-09-09T03:59:15.301Z,8.60
2022-09-09T04:09:17.434Z,7.80
2022-09-09T04:19:19.100Z,7.27
2022-09-09T04:29:21.101Z,5.83
2022-09-09T04:39:22.679Z,5.47
2022-09-09T04:49:24.567Z,4.97
2022-09-09T04:59:26.391Z,4.73
2022-09-09T05:09:31.722Z,5.53
2022-09-09T05:19:34.255Z,4.83
2022-09-09T05:29:37.095Z,5.23
2022-09-09T05:39:41.016Z,4.27
2022-09-09T05:49:42.551Z,4.80
2022-09-09T05:59:45.185Z,3.63
2022-09-09T06:09:48.165Z,3.87
2022-09-09T06:19:49.725Z,3.67
2022-09-09T06:29:51.343Z,3.57
2022-09-09T06:39:53.226Z,3.40
2022-09-09T06:49:54.826Z,3.23
2022-09-09T06:59:56.620Z,2.93
2022-09-09T07:09:59.052Z,3.10
2022-09-09T07:20:01.007Z,3.37
2022-09-09T07:30:03.820Z,3.30
2022-09-09T07:40:08.167Z,3.20
2022-09-09T07:50:11.158Z,3.60
2022-09-09T08:00:15.784Z,2.10
2022-09-09T08:10:22.115Z,2.20
2022-09-09T08:20:25.095Z,2.10
2022-09-09T08:30:27.741Z,2.00
2022-09-09T08:40:34.261Z,1.90
2022-09-09T08:50:41.499Z,3.20
2022-09-09T09:00:57.165Z,2.42
2022-09-09T09:11:01.416Z,1.75
2022-09-09T09:21:11.442Z,2.03
2022-09-09T09:31:14.920Z,7.80
2022-09-09T09:41:31.336Z,1.35
2022-09-09T09:51:34.775Z,3.95
2022-09-09T10:01:37.166Z,1.02
2022-09-09T10:11:53.927Z,1.10
2022-09-09T10:22:17.504Z,1.20
2022-09-09T10:33:02.549Z,0.90
2022-09-09T10:43:28.566Z,1.30
2022-09-09T10:53:54.026Z,1.25
2022-09-09T11:04:01.409Z,0.80
2022-09-09T11:14:25.393Z,1.55
2022-09-09T11:24:35.448Z,1.55
2022-09-09T11:35:03.917Z,2.65
2022-09-09T11:45:24.079Z,3.70
2022-09-09T11:55:34.622Z,2.15
2022-09-09T12:05:46.994Z,11.38
2022-09-09T12:15:56.231Z,8.15
2022-09-09T12:26:02.582Z,9.73
2022-09-09T12:36:06.127Z,7.53
2022-09-09T12:46:15.801Z,5.83
2022-09-09T12:56:23.022Z,4.03
2022-09-09T13:06:30.768Z,3.30
2022-09-09T13:16:42.578Z,3.57
2022-09-09T13:26:45.501Z,2.43
2022-09-09T13:36:49.408Z,2.20
2022-09-09T13:47:19.962Z,1.80
2022-09-09T13:57:26.126Z,3.13
2022-09-09T14:07:28.024Z,4.60
2022-09-09T14:17:32.370Z,3.80
2022-09-09T14:27:34.349Z,4.70
2022-09-09T14:37:35.865Z,4.77
2022-09-09T14:47:37.453Z,4.30
2022-09-09T14:57:39.917Z,6.53
2022-09-09T15:07:41.435Z,7.03
2022-09-09T15:17:42.872Z,5.10
2022-09-09T15:27:45.117Z,3.47
2022-09-09T15:37:46.567Z,3.47
2022-09-09T15:47:48.402Z,3.40
2022-09-09T15:57:50.081Z,3.23
2022-09-09T16:07:53.305Z,3.57
2022-09-09T16:17:55.422Z,4.17
2022-09-09T16:27:56.939Z,4.60
2022-09-09T16:37:58.351Z,5.90
2022-09-09T16:48:01.450Z,4.77
2022-09-09T16:58:02.886Z,3.80
2022-09-09T17:08:06.414Z,4.30
2022-09-09T17:18:08.088Z,4.83
2022-09-09T17:28:09.887Z,3.93
2022-09-09T17:38:12.914Z,2.20
2022-09-09T17:48:14.712Z,2.40
2022-09-09T17:58:16.741Z,2.50
2022-09-09T18:08:18.167Z,2.57
2022-09-09T18:18:20.005Z,3.00
2022-09-09T18:28:24.542Z,3.63
2022-09-09T18:38:26.673Z,3.80
2022-09-09T18:48:28.653Z,3.27
2022-09-09T18:58:30.738Z,3.70
2022-09-09T19:08:37.916Z,3.67
2022-09-09T19:18:40.988Z,2.97
2022-09-09T19:28:46.950Z,4.03
2022-09-09T19:38:48.702Z,2.90
2022-09-09T19:48:50.597Z,2.60
2022-09-09T19:58:53.850Z,3.03
2022-09-09T20:08:56.974Z,6.80
2022-09-09T20:19:02.157Z,3.93
2022-09-09T20:29:05.931Z,2.97
2022-09-09T20:39:15.048Z,3.37
2022-09-09T20:49:18.936Z,4.40
2022-09-09T20:59:23.209Z,3.43
2022-09-09T21:09:24.811Z,4.10
2022-09-09T21:19:26.572Z,11.93
2022-09-09T21:29:28.033Z,10.87
2022-09-09T21:39:29.466Z,7.03
2022-09-09T21:49:31.100Z,4.03
2022-09-09T21:59:35.017Z,5.00
2022-09-09T22:09:37.691Z,9.87
2022-09-09T22:19:40.679Z,10.90
2022-09-09T22:29:42.602Z,11.60
2022-09-09T22:39:44.262Z,6.70
2022-09-09T22:49:46.487Z,4.27
2022-09-09T22:59:48.070Z,5.77
2022-09-09T23:09:49.667Z,3.60
2022-09-09T23:19:56.309Z,3.23
2022-09-09T23:29:57.990Z,3.77
2022-09-09T23:40:00.345Z,3.00
2022-09-09T23:50:02.439Z,2.63
