createdAt,value
2018-09-01T00:01:19.151Z,20.70
2018-09-01T00:03:54.685Z,22.90
2018-09-01T00:06:23.270Z,22.27
2018-09-01T00:08:51.928Z,21.07
2018-09-01T00:11:20.596Z,22.57
2018-09-01T00:13:49.146Z,24.90
2018-09-01T00:16:18.788Z,23.00
2018-09-01T00:18:47.407Z,23.57
2018-09-01T00:21:15.967Z,22.63
2018-09-01T00:23:44.628Z,26.63
2018-09-01T00:26:13.209Z,26.20
2018-09-01T00:28:41.770Z,29.90
2018-09-01T00:31:10.341Z,23.63
2018-09-01T00:33:38.925Z,28.80
2018-09-01T00:36:07.543Z,27.73
2018-09-01T00:38:41.516Z,26.23
2018-09-01T00:41:10.105Z,26.50
2018-09-01T00:43:38.710Z,30.80
2018-09-01T00:46:11.117Z,30.60
2018-09-01T00:48:39.745Z,27.97
2018-09-01T00:51:08.362Z,30.37
2018-09-01T00:53:36.928Z,30.27
2018-09-01T00:56:05.521Z,33.80
2018-09-01T00:58:34.142Z,34.47
2018-09-01T01:01:02.759Z,32.87
2018-09-01T01:03:31.404Z,30.83
2018-09-01T01:06:00.003Z,31.80
2018-09-01T01:08:28.579Z,29.37
2018-09-01T01:10:57.217Z,34.03
2018-09-01T01:13:25.836Z,32.60
2018-09-01T01:15:54.436Z,35.20
2018-09-01T01:18:23.151Z,29.67
2018-09-01T01:20:51.896Z,39.70
2018-09-01T01:23:20.561Z,31.00
2018-09-01T01:25:49.184Z,39.53
2018-09-01T01:28:17.821Z,33.80
2018-09-01T01:30:46.428Z,31.90
2018-09-01T01:33:15.006Z,34.10
2018-09-01T01:35:44.577Z,32.50
2018-09-01T01:38:13.144Z,32.50
2018-09-01T01:40:41.687Z,34.80
2018-09-01T01:43:10.282Z,32.53
2018-09-01T01:45:38.876Z,31.00
2018-09-01T01:48:12.969Z,30.07
2018-09-01T01:50:41.522Z,36.63
2018-09-01T01:53:10.110Z,33.60
2018-09-01T01:55:38.751Z,35.37
2018-09-01T01:58:07.329Z,37.03
2018-09-01T02:00:35.928Z,33.73
2018-09-01T02:03:04.561Z,35.03
2018-09-01T02:05:35.677Z,36.20
2018-09-01T02:08:04.512Z,33.70
2018-09-01T02:10:35.152Z,33.17
2018-09-01T02:13:03.729Z,35.10
2018-09-01T02:15:32.326Z,34.17
2018-09-01T02:18:00.888Z,31.07
2018-09-01T02:20:29.476Z,31.53
2018-09-01T02:22:58.010Z,33.17
2018-09-01T02:25:26.627Z,31.17
2018-09-01T02:27:55.325Z,29.80
2018-09-01T02:30:23.948Z,33.50
2018-09-01T02:32:52.574Z,31.70
2018-09-01T02:35:21.143Z,31.50
2018-09-01T02:37:49.748Z,34.87
2018-09-01T02:40:18.336Z,33.20
2018-09-01T02:42:46.903Z,42.50
2018-09-01T02:45:15.465Z,37.57
2018-09-01T02:47:44.021Z,35.37
2018-09-01T02:50:12.629Z,36.93
2018-09-01T02:52:41.241Z,36.67
2018-09-01T02:55:09.894Z,31.03
2018-09-01T02:57:38.450Z,30.60
2018-09-01T03:00:12.301Z,29.60
2018-09-01T03:02:44.906Z,33.13
2018-09-01T03:05:15.085Z,34.03
2018-09-01T03:07:43.696Z,34.03
2018-09-01T03:10:12.310Z,29.57
2018-09-01T03:12:40.970Z,36.73
2018-09-01T03:15:09.621Z,34.10
2018-09-01T03:17:38.229Z,31.00
2018-09-01T03:20:06.850Z,32.80
2018-09-01T03:22:35.466Z,27.40
2018-09-01T03:25:04.037Z,31.43
2018-09-01T03:27:32.628Z,28.17
2018-09-01T03:30:01.325Z,33.23
2018-09-01T03:32:29.889Z,32.70
2018-09-01T03:34:58.470Z,34.00
2018-09-01T03:37:27.104Z,31.83
2018-09-01T03:39:55.670Z,27.80
2018-09-01T03:42:24.253Z,30.53
2018-09-01T03:44:52.764Z,28.83
2018-09-01T03:47:21.432Z,29.60
2018-09-01T03:49:50.062Z,32.03
2018-09-01T03:52:18.737Z,33.80
2018-09-01T03:54:47.310Z,32.40
2018-09-01T03:57:15.993Z,29.70
2018-09-01T03:59:44.530Z,31.73
2018-09-01T04:02:13.120Z,32.67
2018-09-01T04:04:41.746Z,32.67
2018-09-01T04:07:10.374Z,32.20
2018-09-01T04:09:38.966Z,37.77
2018-09-01T04:12:19.422Z,33.00
2018-09-01T04:14:47.929Z,25.70
2018-09-01T04:17:16.525Z,28.37
2018-09-01T04:19:45.077Z,29.13
2018-09-01T04:22:13.642Z,27.10
2018-09-01T04:24:42.244Z,27.93
2018-09-01T04:27:28.712Z,34.80
2018-09-01T04:29:57.327Z,31.03
2018-09-01T04:32:25.935Z,28.30
2018-09-01T04:34:54.567Z,31.20
2018-09-01T04:37:24.108Z,33.70
2018-09-01T04:39:52.729Z,28.47
2018-09-01T04:42:21.341Z,26.27
2018-09-01T04:44:49.905Z,27.40
2018-09-01T04:47:18.564Z,31.43
2018-09-01T04:49:47.160Z,24.30
2018-09-01T04:52:23.416Z,26.40
2018-09-01T04:54:55.944Z,22.40
2018-09-01T04:57:24.532Z,24.00
2018-09-01T04:59:53.088Z,23.53
2018-09-01T05:02:21.645Z,21.63
2018-09-01T05:04:50.263Z,20.50
2018-09-01T05:07:19.274Z,23.20
2018-09-01T05:09:47.958Z,22.13
2018-09-01T05:12:16.553Z,24.50
2018-09-01T05:14:45.118Z,28.43
2018-09-01T05:17:13.681Z,19.50
2018-09-01T05:19:52.388Z,17.57
2018-09-01T05:22:21.015Z,16.87
2018-09-01T05:24:49.644Z,17.87
2018-09-01T05:27:18.327Z,24.20
2018-09-01T05:29:50.702Z,20.80
2018-09-01T05:32:19.259Z,21.63
2018-09-01T05:34:47.850Z,23.17
2018-09-01T05:37:16.502Z,17.87
2018-09-01T05:39:45.109Z,21.67
2018-09-01T05:42:37.425Z,21.80
2018-09-01T05:45:06.113Z,24.10
2018-09-01T05:47:34.745Z,18.17
2018-09-01T05:50:03.409Z,18.20
2018-09-01T05:52:32.010Z,19.03
2018-09-01T05:55:03.860Z,19.73
2018-09-01T05:57:32.493Z,24.50
2018-09-01T06:00:01.066Z,13.90
2018-09-01T06:02:29.655Z,21.13
2018-09-01T06:04:58.220Z,18.90
2018-09-01T06:07:26.890Z,18.20
2018-09-01T06:09:55.474Z,20.90
2018-09-01T06:12:24.090Z,23.23
2018-09-01T06:14:52.708Z,19.70
2018-09-01T06:17:21.364Z,20.47
2018-09-01T06:19:50.063Z,21.10
2018-09-01T06:22:18.701Z,16.13
2018-09-01T06:24:47.355Z,19.43
2018-09-01T06:27:24.525Z,14.87
2018-09-01T06:29:53.106Z,22.60
2018-09-01T06:32:22.369Z,17.03
2018-09-01T06:34:52.361Z,17.90
2018-09-01T06:37:21.310Z,19.60
2018-09-01T06:39:50.310Z,17.20
2018-09-01T06:42:20.134Z,17.00
2018-09-01T06:44:53.521Z,17.13
2018-09-01T06:47:22.490Z,15.97
2018-09-01T06:49:51.510Z,19.07
2018-09-01T06:52:20.097Z,18.03
2018-09-01T06:54:50.211Z,16.17
2018-09-01T06:57:24.258Z,17.43
2018-09-01T06:59:57.384Z,15.80
2018-09-01T07:02:26.840Z,15.60
2018-09-01T07:04:55.641Z,16.40
2018-09-01T07:07:24.825Z,16.67
2018-09-01T07:09:53.740Z,15.97
2018-09-01T07:12:22.605Z,15.10
2018-09-01T07:14:51.447Z,13.57
2018-09-01T07:17:20.445Z,16.03
2018-09-01T07:19:49.328Z,16.07
2018-09-01T07:22:18.227Z,15.87
2018-09-01T07:24:48.186Z,17.53
2018-09-01T07:27:17.196Z,17.57
2018-09-01T07:29:46.304Z,16.80
2018-09-01T07:32:14.919Z,19.97
2018-09-01T07:34:43.543Z,17.50
2018-09-01T07:37:12.400Z,17.77
2018-09-01T07:39:41.071Z,20.67
2018-09-01T07:42:10.741Z,16.77
2018-09-01T07:44:39.324Z,16.07
2018-09-01T07:47:07.994Z,17.93
2018-09-01T07:49:36.630Z,15.10
2018-09-01T07:52:05.220Z,16.10
2018-09-01T07:54:33.877Z,19.40
2018-09-01T07:57:03.946Z,16.63
2018-09-01T07:59:32.607Z,18.00
2018-09-01T08:02:01.235Z,14.40
2018-09-01T08:04:29.785Z,13.50
2018-09-01T08:06:58.448Z,14.20
2018-09-01T08:09:27.065Z,15.70
2018-09-01T08:11:55.697Z,17.07
2018-09-01T08:14:24.378Z,15.03
2018-09-01T08:16:52.897Z,16.27
2018-09-01T08:19:21.611Z,13.83
2018-09-01T08:21:50.189Z,15.07
2018-09-01T08:24:18.828Z,14.00
2018-09-01T08:26:47.505Z,16.57
2018-09-01T08:29:16.082Z,14.43
2018-09-01T08:31:44.694Z,18.50
2018-09-01T08:34:13.348Z,14.77
2018-09-01T08:37:01.893Z,14.77
2018-09-01T08:39:30.524Z,13.30
2018-09-01T08:41:59.049Z,16.53
2018-09-01T08:44:27.661Z,11.00
2018-09-01T08:46:56.265Z,11.80
2018-09-01T08:49:24.882Z,10.90
2018-09-01T08:51:54.475Z,12.10
2018-09-01T08:54:23.090Z,12.93
2018-09-01T08:56:51.975Z,11.67
2018-09-01T08:59:21.801Z,15.93
2018-09-01T09:01:50.534Z,15.10
2018-09-01T09:04:21.230Z,13.03
2018-09-01T09:06:49.816Z,11.50
2018-09-01T09:09:18.743Z,10.83
2018-09-01T09:12:00.180Z,14.27
2018-09-01T09:14:28.742Z,12.13
2018-09-01T09:16:57.362Z,10.90
2018-09-01T09:19:30.376Z,11.27
2018-09-01T09:21:58.992Z,10.63
2018-09-01T09:24:27.590Z,18.13
2018-09-01T09:26:57.146Z,11.73
2018-09-01T09:29:25.803Z,13.73
2018-09-01T09:32:18.942Z,14.93
2018-09-01T09:34:47.539Z,11.57
2018-09-01T09:37:16.166Z,13.30
2018-09-01T09:40:08.151Z,10.67
2018-09-01T09:42:36.769Z,13.30
2018-09-01T09:45:05.790Z,12.20
2018-09-01T09:47:47.505Z,11.90
2018-09-01T09:50:16.095Z,11.93
2018-09-01T09:52:44.594Z,9.97
2018-09-01T09:55:13.341Z,7.83
2018-09-01T09:57:41.973Z,11.90
2018-09-01T10:00:10.910Z,11.07
2018-09-01T10:05:33.650Z,10.90
2018-09-01T10:08:02.172Z,10.93
2018-09-01T10:10:30.799Z,11.40
2018-09-01T10:12:59.352Z,11.87
2018-09-01T10:15:29.180Z,9.37
2018-09-01T10:18:05.792Z,8.60
2018-09-01T10:20:34.460Z,10.00
2018-09-01T10:23:03.036Z,9.43
2018-09-01T10:25:31.632Z,10.03
2018-09-01T10:28:00.473Z,8.43
2018-09-01T10:30:29.047Z,10.73
2018-09-01T10:32:58.684Z,9.47
2018-09-01T10:35:27.319Z,10.10
2018-09-01T10:37:55.904Z,11.57
2018-09-01T10:40:24.497Z,8.20
2018-09-01T10:42:53.117Z,9.30
2018-09-01T10:45:21.737Z,12.20
2018-09-01T10:47:50.347Z,14.40
2018-09-01T10:50:18.906Z,7.40
2018-09-01T10:52:50.285Z,8.63
2018-09-01T10:55:18.934Z,8.90
2018-09-01T10:57:51.277Z,13.47
2018-09-01T11:00:24.270Z,8.20
2018-09-01T11:02:53.156Z,14.17
2018-09-01T11:05:22.267Z,7.37
2018-09-01T11:07:50.975Z,10.23
2018-09-01T11:10:23.384Z,6.80
2018-09-01T11:12:51.998Z,6.80
2018-09-01T11:15:20.597Z,9.80
2018-09-01T11:17:49.201Z,9.67
2018-09-01T11:20:17.863Z,11.00
2018-09-01T11:22:46.460Z,5.43
2018-09-01T11:25:15.022Z,9.57
2018-09-01T11:27:43.716Z,6.27
2018-09-01T11:30:12.493Z,8.40
2018-09-01T11:32:41.416Z,5.30
2018-09-01T11:35:10.210Z,4.97
2018-09-01T11:37:38.819Z,6.63
2018-09-01T11:40:07.389Z,5.57
2018-09-01T11:42:40.846Z,4.33
2018-09-01T11:45:09.586Z,10.00
2018-09-01T11:47:38.357Z,5.20
2018-09-01T11:50:07.206Z,5.07
2018-09-01T11:52:36.081Z,6.30
2018-09-01T11:55:07.441Z,6.33
2018-09-01T11:57:39.749Z,3.70
2018-09-01T12:00:08.655Z,5.73
2018-09-01T12:02:37.694Z,4.30
2018-09-01T12:05:06.582Z,4.40
2018-09-01T12:07:41.351Z,3.57
2018-09-01T12:10:16.158Z,4.73
2018-09-01T12:12:46.276Z,7.43
2018-09-01T12:15:15.278Z,3.83
2018-09-01T12:17:44.324Z,5.83
2018-09-01T12:20:13.357Z,4.80
2018-09-01T12:22:43.543Z,6.30
2018-09-01T12:25:13.087Z,10.10
2018-09-01T12:27:41.678Z,4.90
2018-09-01T12:30:10.314Z,5.90
2018-09-01T12:32:38.916Z,5.33
2018-09-01T12:35:07.635Z,5.60
2018-09-01T12:37:36.241Z,6.97
2018-09-01T12:40:04.893Z,6.97
2018-09-01T12:42:33.503Z,4.97
2018-09-01T12:45:02.346Z,8.67
2018-09-01T12:47:31.553Z,4.20
2018-09-01T12:50:00.672Z,4.97
2018-09-01T12:52:29.904Z,4.97
2018-09-01T12:54:58.736Z,12.30
2018-09-01T12:57:31.589Z,7.40
2018-09-01T13:00:00.349Z,4.20
2018-09-01T13:02:29.232Z,5.40
2018-09-01T13:04:58.057Z,3.90
2018-09-01T13:07:26.830Z,5.27
2018-09-01T13:10:00.436Z,4.70
2018-09-01T13:12:37.185Z,3.27
2018-09-01T13:15:08.151Z,6.67
2018-09-01T13:17:37.968Z,5.70
2018-09-01T13:20:06.726Z,4.83
2018-09-01T13:22:35.648Z,7.10
2018-09-01T13:25:06.609Z,3.40
2018-09-01T13:27:38.595Z,4.93
2018-09-01T13:30:07.370Z,4.17
2018-09-01T13:32:38.580Z,5.60
2018-09-01T13:35:07.515Z,6.00
2018-09-01T13:37:40.292Z,4.67
2018-09-01T13:40:14.347Z,5.13
2018-09-01T13:42:43.147Z,4.20
2018-09-01T13:45:11.904Z,7.33
2018-09-01T13:47:40.730Z,7.10
2018-09-01T13:50:09.447Z,5.10
2018-09-01T13:52:38.086Z,6.83
2018-09-01T13:55:06.799Z,8.30
2018-09-01T13:57:35.591Z,3.73
2018-09-01T14:00:04.411Z,7.87
2018-09-01T14:02:33.012Z,5.10
2018-09-01T14:05:01.771Z,2.83
2018-09-01T14:07:30.516Z,4.80
2018-09-01T14:09:59.299Z,3.67
2018-09-01T14:12:27.915Z,5.50
2018-09-01T14:14:57.555Z,4.03
2018-09-01T14:17:27.272Z,5.63
2018-09-01T14:19:55.923Z,3.27
2018-09-01T14:22:24.722Z,3.90
2018-09-01T14:24:53.470Z,6.30
2018-09-01T14:27:22.012Z,4.40
2018-09-01T14:29:50.679Z,6.30
2018-09-01T14:32:19.279Z,3.40
2018-09-01T14:34:49.923Z,6.77
2018-09-01T14:37:18.559Z,3.10
2018-09-01T14:39:47.259Z,6.87
2018-09-01T14:42:15.947Z,4.23
2018-09-01T14:44:44.577Z,5.17
2018-09-01T14:47:13.463Z,6.07
2018-09-01T14:49:43.164Z,3.40
2018-09-01T14:52:11.906Z,5.00
2018-09-01T14:54:40.535Z,6.67
2018-09-01T14:57:09.220Z,4.67
2018-09-01T14:59:38.935Z,3.90
2018-09-01T15:02:08.023Z,5.33
2018-09-01T15:04:37.482Z,5.57
2018-09-01T15:07:06.227Z,4.73
2018-09-01T15:09:34.798Z,2.13
2018-09-01T15:12:10.160Z,5.10
2018-09-01T15:14:38.776Z,4.53
2018-09-01T15:17:12.404Z,5.60
2018-09-01T15:19:40.978Z,3.27
2018-09-01T15:22:09.633Z,5.07
2018-09-01T15:24:38.293Z,3.47
2018-09-01T15:27:06.942Z,4.60
2018-09-01T15:29:35.531Z,6.87
2018-09-01T15:32:04.198Z,3.53
2018-09-01T15:34:33.024Z,4.40
2018-09-01T15:37:01.623Z,2.83
2018-09-01T15:39:30.971Z,4.67
2018-09-01T15:42:02.553Z,5.83
2018-09-01T15:44:31.261Z,4.50
2018-09-01T15:47:06.376Z,3.80
2018-09-01T15:49:35.152Z,4.73
2018-09-01T15:52:03.786Z,3.90
2018-09-01T15:54:32.462Z,3.27
2018-09-01T15:57:01.121Z,4.00
2018-09-01T15:59:29.769Z,3.40
2018-09-01T16:01:59.477Z,5.87
2018-09-01T16:04:28.050Z,2.70
2018-09-01T16:06:56.689Z,4.43
2018-09-01T16:09:25.325Z,3.13
2018-09-01T16:11:53.945Z,5.23
2018-09-01T16:14:22.517Z,3.03
2018-09-01T16:16:54.734Z,3.80
2018-09-01T16:19:23.413Z,3.27
2018-09-01T16:21:51.988Z,8.40
2018-09-01T16:24:26.572Z,3.83
2018-09-01T16:26:55.126Z,3.10
2018-09-01T16:29:23.803Z,4.40
2018-09-01T16:31:52.440Z,4.70
2018-09-01T16:34:21.051Z,5.83
2018-09-01T16:36:49.653Z,2.30
2018-09-01T16:39:18.321Z,6.13
2018-09-01T16:41:46.983Z,4.07
2018-09-01T16:44:15.591Z,2.80
2018-09-01T16:46:44.249Z,7.13
2018-09-01T16:49:16.352Z,3.60
2018-09-01T16:51:44.972Z,4.43
2018-09-01T16:54:14.580Z,5.50
2018-09-01T16:56:43.298Z,5.67
2018-09-01T16:59:11.922Z,4.23
2018-09-01T17:01:40.489Z,6.20
2018-09-01T17:04:09.094Z,5.80
2018-09-01T17:06:37.836Z,5.13
2018-09-01T17:09:07.383Z,4.00
2018-09-01T17:11:38.184Z,7.03
2018-09-01T17:14:06.847Z,6.80
2018-09-01T17:16:35.675Z,6.90
2018-09-01T17:19:04.260Z,5.90
2018-09-01T17:21:35.581Z,3.67
2018-09-01T17:24:05.971Z,5.43
2018-09-01T17:26:34.696Z,6.60
2018-09-01T17:29:03.273Z,5.60
2018-09-01T17:31:32.830Z,4.70
2018-09-01T17:34:01.462Z,6.73
2018-09-01T17:36:30.141Z,5.50
2018-09-01T17:38:59.722Z,5.83
2018-09-01T17:41:28.370Z,8.37
2018-09-01T17:43:56.994Z,8.50
2018-09-01T17:46:25.597Z,8.03
2018-09-01T17:48:54.181Z,8.10
2018-09-01T17:51:22.797Z,10.20
2018-09-01T17:53:51.481Z,8.30
2018-09-01T17:56:20.297Z,10.27
2018-09-01T17:58:48.863Z,6.27
2018-09-01T18:01:19.045Z,5.77
2018-09-01T18:03:47.720Z,7.70
2018-09-01T18:06:16.432Z,5.40
2018-09-01T18:08:45.101Z,14.00
2018-09-01T18:11:13.721Z,6.00
2018-09-01T18:13:42.285Z,7.63
2018-09-01T18:16:10.847Z,7.40
2018-09-01T18:18:39.410Z,8.93
2018-09-01T18:21:08.087Z,9.13
2018-09-01T18:23:36.841Z,5.30
2018-09-01T18:26:05.687Z,7.43
2018-09-01T18:28:34.387Z,7.70
2018-09-01T18:31:03.289Z,4.70
2018-09-01T18:33:32.000Z,8.77
2018-09-01T18:36:00.765Z,7.67
2018-09-01T18:38:29.755Z,5.90
2018-09-01T18:40:58.595Z,6.63
2018-09-01T18:43:27.645Z,12.07
2018-09-01T18:45:56.489Z,13.13
2018-09-01T18:48:25.544Z,4.03
2018-09-01T18:50:54.526Z,4.80
2018-09-01T18:53:23.440Z,6.37
2018-09-01T18:55:52.355Z,5.00
2018-09-01T18:58:21.259Z,9.00
2018-09-01T19:00:50.189Z,4.30
2018-09-01T19:03:19.361Z,4.93
2018-09-01T19:05:48.255Z,4.37
2018-09-01T19:08:17.150Z,6.27
2018-09-01T19:13:29.884Z,6.53
2018-09-01T19:15:58.894Z,4.63
2018-09-01T19:18:28.098Z,4.70
2018-09-01T19:20:56.970Z,3.30
2018-09-01T19:23:25.935Z,5.83
2018-09-01T19:25:54.920Z,5.83
2018-09-01T19:28:23.926Z,11.47
2018-09-01T19:30:52.931Z,9.30
2018-09-01T19:33:22.438Z,10.53
2018-09-01T19:35:51.567Z,10.13
2018-09-01T19:38:20.646Z,6.77
2018-09-01T19:40:49.799Z,6.13
2018-09-01T19:43:18.769Z,5.73
2018-09-01T19:45:47.658Z,7.87
2018-09-01T19:48:16.632Z,9.33
2018-09-01T19:50:45.387Z,10.90
2018-09-01T19:53:14.364Z,7.40
2018-09-01T19:55:43.408Z,8.73
2018-09-01T19:58:14.310Z,6.37
2018-09-01T20:00:43.141Z,7.60
2018-09-01T20:03:12.018Z,7.20
2018-09-01T20:05:40.986Z,6.90
2018-09-01T20:08:09.908Z,5.03
2018-09-01T20:10:38.902Z,7.67
2018-09-01T20:13:07.861Z,9.67
2018-09-01T20:15:36.774Z,7.53
2018-09-01T20:18:05.642Z,8.67
2018-09-01T20:20:34.582Z,6.50
2018-09-01T20:23:03.507Z,13.17
2018-09-01T20:25:32.540Z,5.73
2018-09-01T20:28:01.170Z,4.30
2018-09-01T20:30:29.747Z,7.07
2018-09-01T20:32:58.431Z,7.83
2018-09-01T20:35:32.386Z,5.27
2018-09-01T20:38:01.088Z,7.20
2018-09-01T20:40:29.695Z,7.07
2018-09-01T20:42:59.306Z,7.67
2018-09-01T20:45:27.889Z,5.13
2018-09-01T20:47:56.840Z,6.50
2018-09-01T20:50:25.580Z,6.57
2018-09-01T20:52:54.499Z,9.87
2018-09-01T20:55:23.451Z,7.87
2018-09-01T20:57:52.412Z,7.47
2018-09-01T21:00:21.320Z,6.67
2018-09-01T21:02:50.157Z,6.57
2018-09-01T21:05:18.997Z,7.73
2018-09-01T21:07:47.972Z,5.63
2018-09-01T21:10:17.008Z,7.03
2018-09-01T21:12:45.882Z,8.57
2018-09-01T21:15:14.767Z,6.17
2018-09-01T21:17:43.649Z,4.37
2018-09-01T21:20:12.411Z,5.83
2018-09-01T21:22:41.507Z,7.33
2018-09-01T21:25:10.394Z,7.30
2018-09-01T21:27:39.390Z,10.20
2018-09-01T21:30:09.070Z,6.73
2018-09-01T21:32:37.921Z,8.07
2018-09-01T21:35:06.865Z,7.10
2018-09-01T21:37:35.812Z,10.50
2018-09-01T21:40:06.918Z,7.03
2018-09-01T21:42:35.733Z,6.13
2018-09-01T21:45:04.634Z,6.83
2018-09-01T21:47:33.619Z,8.80
2018-09-01T21:50:02.510Z,6.80
2018-09-01T21:52:31.547Z,6.97
2018-09-01T21:55:00.670Z,7.60
2018-09-01T21:57:29.482Z,5.73
2018-09-01T21:59:58.420Z,8.73
2018-09-01T22:02:27.371Z,8.00
2018-09-01T22:05:01.475Z,8.40
2018-09-01T22:07:30.427Z,7.43
2018-09-01T22:09:59.394Z,6.37
2018-09-01T22:12:28.350Z,6.43
2018-09-01T22:14:57.216Z,6.77
2018-09-01T22:17:26.128Z,7.20
2018-09-01T22:19:55.026Z,6.10
2018-09-01T22:22:23.909Z,9.00
2018-09-01T22:24:52.871Z,7.63
2018-09-01T22:27:21.875Z,6.80
2018-09-01T22:29:50.791Z,7.07
2018-09-01T22:32:19.706Z,7.50
2018-09-01T22:34:48.569Z,7.00
2018-09-01T22:37:18.556Z,6.60
2018-09-01T22:39:47.328Z,7.63
2018-09-01T22:42:16.143Z,8.00
2018-09-01T22:44:45.002Z,9.40
2018-09-01T22:47:17.613Z,6.87
2018-09-01T22:49:46.618Z,6.87
2018-09-01T22:52:15.422Z,7.53
2018-09-01T22:54:44.309Z,6.87
2018-09-01T22:57:13.425Z,6.37
2018-09-01T22:59:42.451Z,8.07
2018-09-01T23:02:11.415Z,8.63
2018-09-01T23:04:40.290Z,7.73
2018-09-01T23:07:09.168Z,7.97
2018-09-01T23:09:38.052Z,7.33
2018-09-01T23:12:07.152Z,5.80
2018-09-01T23:14:36.005Z,7.63
2018-09-01T23:17:05.085Z,5.50
2018-09-01T23:19:33.972Z,8.30
2018-09-01T23:22:02.915Z,6.77
2018-09-01T23:24:31.886Z,7.87
2018-09-01T23:27:00.915Z,6.87
2018-09-01T23:29:29.813Z,7.47
2018-09-01T23:31:58.664Z,7.23
2018-09-01T23:34:27.606Z,5.03
2018-09-01T23:36:56.714Z,6.40
2018-09-01T23:39:25.678Z,8.17
2018-09-01T23:41:54.679Z,8.33
2018-09-01T23:44:23.577Z,10.20
2018-09-01T23:46:52.549Z,9.10
2018-09-01T23:49:21.630Z,8.40
2018-09-01T23:51:50.445Z,11.53
2018-09-01T23:54:19.428Z,9.10
2018-09-01T23:56:48.239Z,9.57
2018-09-01T23:59:17.129Z,10.60
