createdAt,value
2023-02-15T00:01:55.374Z,1.71
2023-02-15T00:04:25.567Z,1.73
2023-02-15T00:06:53.239Z,1.67
2023-02-15T00:09:20.918Z,1.72
2023-02-15T00:11:51.868Z,1.76
2023-02-15T00:14:21.124Z,1.72
2023-02-15T00:16:50.178Z,1.71
2023-02-15T00:19:21.395Z,1.71
2023-02-15T00:21:50.563Z,1.69
2023-02-15T00:24:20.231Z,1.72
2023-02-15T00:26:49.266Z,1.73
2023-02-15T00:29:19.814Z,1.72
2023-02-15T00:31:49.118Z,1.71
2023-02-15T00:34:21.060Z,1.68
2023-02-15T00:36:48.957Z,1.72
2023-02-15T00:39:18.165Z,1.74
2023-02-15T00:41:46.528Z,1.71
2023-02-15T00:44:15.399Z,1.75
2023-02-15T00:46:44.021Z,1.73
2023-02-15T00:49:12.925Z,1.73
2023-02-15T00:51:42.051Z,1.75
2023-02-15T00:54:09.836Z,1.76
2023-02-15T00:56:37.677Z,1.75
2023-02-15T00:59:05.476Z,1.73
2023-02-15T01:01:34.388Z,1.73
2023-02-15T01:04:02.169Z,1.71
2023-02-15T01:06:31.069Z,1.73
2023-02-15T01:09:00.340Z,1.76
2023-02-15T01:11:28.292Z,1.76
2023-02-15T01:13:57.456Z,1.72
2023-02-15T01:16:27.114Z,1.76
2023-02-15T01:18:55.923Z,1.82
2023-02-15T01:21:26.239Z,1.82
2023-02-15T01:23:54.300Z,1.80
2023-02-15T01:26:23.531Z,1.83
2023-02-15T01:28:51.201Z,1.79
2023-02-15T01:31:21.251Z,1.77
2023-02-15T01:33:50.044Z,1.80
2023-02-15T01:36:18.842Z,1.81
2023-02-15T01:38:46.987Z,1.78
2023-02-15T01:41:28.603Z,1.78
2023-02-15T01:43:59.861Z,1.79
2023-02-15T01:46:34.068Z,1.77
2023-02-15T01:49:08.980Z,1.80
2023-02-15T01:51:40.330Z,1.80
2023-02-15T01:54:13.959Z,1.80
2023-02-15T01:56:43.087Z,1.77
2023-02-15T01:59:19.053Z,1.73
2023-02-15T02:01:47.949Z,1.75
2023-02-15T02:04:24.751Z,1.73
2023-02-15T02:06:53.505Z,1.78
2023-02-15T02:09:22.036Z,1.70
2023-02-15T02:11:50.561Z,1.71
2023-02-15T02:14:20.678Z,1.66
2023-02-15T02:16:55.893Z,1.66
2023-02-15T02:19:56.644Z,1.67
2023-02-15T02:22:57.100Z,1.67
2023-02-15T02:25:40.347Z,1.64
2023-02-15T02:28:25.260Z,1.63
2023-02-15T02:31:20.366Z,1.59
2023-02-15T02:34:00.265Z,1.57
2023-02-15T02:36:37.697Z,1.65
2023-02-15T02:39:20.689Z,1.64
2023-02-15T02:41:58.206Z,1.61
2023-02-15T02:44:31.107Z,1.60
2023-02-15T02:47:06.362Z,1.56
2023-02-15T02:49:37.452Z,1.56
2023-02-15T02:52:08.241Z,1.52
2023-02-15T02:54:37.806Z,1.50
2023-02-15T02:57:10.310Z,1.51
2023-02-15T02:59:43.940Z,1.47
2023-02-15T03:02:18.648Z,1.48
2023-02-15T03:04:58.842Z,1.50
2023-02-15T03:07:30.640Z,1.51
2023-02-15T03:10:02.157Z,1.46
2023-02-15T03:12:33.978Z,1.57
2023-02-15T03:15:09.136Z,1.49
2023-02-15T03:17:42.939Z,1.52
2023-02-15T03:20:17.755Z,1.48
2023-02-15T03:22:51.008Z,1.40
2023-02-15T03:25:24.806Z,1.52
2023-02-15T03:27:57.526Z,1.44
2023-02-15T03:30:28.627Z,1.46
2023-02-15T03:32:59.892Z,1.50
2023-02-15T03:35:35.594Z,1.47
2023-02-15T03:38:08.115Z,1.47
2023-02-15T03:40:57.297Z,1.47
2023-02-15T03:43:32.598Z,1.40
2023-02-15T03:46:08.870Z,1.41
2023-02-15T03:48:41.508Z,1.38
2023-02-15T03:51:32.080Z,1.36
2023-02-15T03:54:01.417Z,1.34
2023-02-15T03:56:29.136Z,1.34
2023-02-15T03:59:14.659Z,1.32
2023-02-15T04:02:01.505Z,1.38
2023-02-15T04:04:34.762Z,1.37
2023-02-15T04:07:05.582Z,1.37
2023-02-15T04:09:50.939Z,1.44
2023-02-15T04:12:18.854Z,1.39
2023-02-15T04:15:04.199Z,1.39
2023-02-15T04:17:32.041Z,1.41
2023-02-15T04:20:17.289Z,1.45
2023-02-15T04:23:04.287Z,1.44
2023-02-15T04:25:31.956Z,1.45
2023-02-15T04:27:59.722Z,1.46
2023-02-15T04:30:28.996Z,1.49
2023-02-15T04:32:58.158Z,1.47
2023-02-15T04:35:26.853Z,1.50
2023-02-15T04:37:56.713Z,1.47
2023-02-15T04:40:24.558Z,1.54
2023-02-15T04:42:52.426Z,1.53
2023-02-15T04:45:20.677Z,1.55
2023-02-15T04:47:48.462Z,1.57
2023-02-15T04:50:16.700Z,1.60
2023-02-15T04:52:44.462Z,1.60
2023-02-15T04:55:13.625Z,1.61
2023-02-15T04:57:41.490Z,1.58
2023-02-15T05:00:10.830Z,1.54
2023-02-15T05:02:38.677Z,1.50
2023-02-15T05:05:07.075Z,1.50
2023-02-15T05:07:34.708Z,1.48
2023-02-15T05:10:02.461Z,1.52
2023-02-15T05:12:31.736Z,1.56
2023-02-15T05:14:59.549Z,1.57
2023-02-15T05:17:27.508Z,1.55
2023-02-15T05:19:55.366Z,1.50
2023-02-15T05:22:23.152Z,1.53
2023-02-15T05:25:08.324Z,1.51
2023-02-15T05:27:54.614Z,1.56
2023-02-15T05:30:22.615Z,1.60
2023-02-15T05:32:50.399Z,1.60
2023-02-15T05:35:20.009Z,1.59
2023-02-15T05:37:47.965Z,1.58
2023-02-15T05:40:16.205Z,1.49
2023-02-15T05:42:45.249Z,1.41
2023-02-15T05:45:13.006Z,1.42
2023-02-15T05:47:40.800Z,1.57
2023-02-15T05:50:09.550Z,1.53
2023-02-15T05:52:37.295Z,1.46
2023-02-15T05:55:05.388Z,1.55
2023-02-15T05:57:33.335Z,1.45
2023-02-15T06:00:05.210Z,1.47
2023-02-15T06:02:39.775Z,1.45
2023-02-15T06:05:08.508Z,1.41
2023-02-15T06:07:36.364Z,1.45
2023-02-15T06:10:04.869Z,1.48
2023-02-15T06:12:33.011Z,1.46
2023-02-15T06:15:02.131Z,1.58
2023-02-15T06:17:29.994Z,1.57
2023-02-15T06:19:57.894Z,1.55
2023-02-15T06:22:25.782Z,1.59
2023-02-15T06:24:53.566Z,1.58
2023-02-15T06:27:21.368Z,1.51
2023-02-15T06:29:48.968Z,1.54
2023-02-15T06:32:18.525Z,1.58
2023-02-15T06:34:48.040Z,1.58
2023-02-15T06:37:16.785Z,1.68
2023-02-15T06:39:45.283Z,1.60
2023-02-15T06:42:13.289Z,1.62
2023-02-15T06:44:41.051Z,1.64
2023-02-15T06:47:09.153Z,1.61
2023-02-15T06:49:38.395Z,1.67
2023-02-15T06:52:07.048Z,1.70
2023-02-15T06:54:34.945Z,1.71
2023-02-15T06:57:02.736Z,1.69
2023-02-15T06:59:30.514Z,1.73
2023-02-15T07:01:58.326Z,1.65
2023-02-15T07:04:26.088Z,1.62
2023-02-15T07:06:55.183Z,1.60
2023-02-15T07:09:22.923Z,1.61
2023-02-15T07:12:07.980Z,1.61
2023-02-15T07:14:35.792Z,1.63
2023-02-15T07:17:03.538Z,1.66
2023-02-15T07:19:31.413Z,1.73
2023-02-15T07:22:00.505Z,1.67
2023-02-15T07:24:28.619Z,1.91
2023-02-15T07:26:56.367Z,1.59
2023-02-15T07:29:24.110Z,1.70
2023-02-15T07:31:52.290Z,1.59
2023-02-15T07:34:20.054Z,1.61
2023-02-15T07:36:48.060Z,1.61
2023-02-15T07:39:17.617Z,1.62
2023-02-15T07:41:45.325Z,1.66
2023-02-15T07:44:15.006Z,1.68
2023-02-15T07:46:43.356Z,1.68
2023-02-15T07:49:11.072Z,1.70
2023-02-15T07:51:38.933Z,1.75
2023-02-15T07:54:06.713Z,1.80
2023-02-15T07:56:37.203Z,1.78
2023-02-15T07:59:06.001Z,1.85
2023-02-15T08:01:36.148Z,1.74
2023-02-15T08:04:05.297Z,1.76
2023-02-15T08:06:36.405Z,1.81
2023-02-15T08:09:06.286Z,1.86
2023-02-15T08:11:40.801Z,1.87
2023-02-15T08:14:10.250Z,1.87
2023-02-15T08:16:39.979Z,1.84
2023-02-15T08:19:10.494Z,1.99
2023-02-15T08:21:39.850Z,1.80
2023-02-15T08:24:09.365Z,1.83
2023-02-15T08:26:42.221Z,1.84
2023-02-15T08:29:11.129Z,1.97
2023-02-15T08:31:39.429Z,1.89
2023-02-15T08:34:07.705Z,1.92
2023-02-15T08:36:36.063Z,1.91
2023-02-15T08:39:07.738Z,1.91
2023-02-15T08:41:37.118Z,2.00
2023-02-15T08:44:08.079Z,1.97
2023-02-15T08:46:37.887Z,1.94
2023-02-15T08:49:06.133Z,1.97
2023-02-15T08:51:36.015Z,1.96
2023-02-15T08:54:06.404Z,1.86
2023-02-15T08:56:36.005Z,1.91
2023-02-15T08:59:06.627Z,1.93
2023-02-15T09:01:36.785Z,1.94
2023-02-15T09:04:07.311Z,2.04
2023-02-15T09:06:35.322Z,1.98
2023-02-15T09:09:04.541Z,1.98
2023-02-15T09:11:35.688Z,2.00
2023-02-15T09:14:05.521Z,2.01
2023-02-15T09:16:36.773Z,2.11
2023-02-15T09:19:06.571Z,2.06
2023-02-15T09:21:35.494Z,2.03
2023-02-15T09:24:05.559Z,2.03
2023-02-15T09:26:35.831Z,2.01
2023-02-15T09:29:04.535Z,2.04
2023-02-15T09:31:35.619Z,2.08
2023-02-15T09:34:03.482Z,2.07
2023-02-15T09:36:35.082Z,2.19
2023-02-15T09:39:08.578Z,2.19
2023-02-15T09:42:03.400Z,2.13
2023-02-15T09:44:43.920Z,2.20
2023-02-15T09:47:41.374Z,2.03
2023-02-15T09:50:19.364Z,2.11
2023-02-15T09:53:02.649Z,2.17
2023-02-15T09:55:41.180Z,2.24
2023-02-15T09:58:19.472Z,2.12
2023-02-15T10:00:58.988Z,2.15
2023-02-15T10:03:56.414Z,2.14
2023-02-15T10:06:34.836Z,2.18
2023-02-15T10:09:19.704Z,2.12
2023-02-15T10:12:03.532Z,2.12
2023-02-15T10:14:46.551Z,2.13
2023-02-15T10:17:31.191Z,2.38
2023-02-15T10:20:13.285Z,2.26
2023-02-15T10:22:55.048Z,2.14
2023-02-15T10:25:34.728Z,2.14
2023-02-15T10:28:07.648Z,2.13
2023-02-15T10:30:44.270Z,2.12
2023-02-15T10:33:25.529Z,2.07
2023-02-15T10:36:05.721Z,2.14
2023-02-15T10:38:39.262Z,2.08
2023-02-15T10:41:19.887Z,1.94
2023-02-15T10:44:04.703Z,1.95
2023-02-15T10:46:51.004Z,2.13
2023-02-15T10:49:35.640Z,2.17
2023-02-15T10:52:20.004Z,2.15
2023-02-15T10:54:56.569Z,2.22
2023-02-15T10:57:32.751Z,2.10
2023-02-15T11:00:10.340Z,2.27
2023-02-15T11:02:52.389Z,2.14
2023-02-15T11:05:37.287Z,2.05
2023-02-15T11:08:11.430Z,2.09
2023-02-15T11:10:43.479Z,2.19
2023-02-15T11:13:15.430Z,2.17
2023-02-15T11:15:48.449Z,2.22
2023-02-15T11:18:24.796Z,2.13
2023-02-15T11:20:57.661Z,2.19
2023-02-15T11:23:28.284Z,2.26
2023-02-15T11:25:59.748Z,2.34
2023-02-15T11:28:33.199Z,2.28
2023-02-15T11:31:12.832Z,2.26
2023-02-15T11:33:46.664Z,2.27
2023-02-15T11:36:20.354Z,2.22
2023-02-15T11:38:54.519Z,2.22
2023-02-15T11:41:26.882Z,2.27
2023-02-15T11:44:00.270Z,2.36
2023-02-15T11:46:28.049Z,2.30
2023-02-15T11:48:56.107Z,2.30
2023-02-15T11:51:25.009Z,2.03
2023-02-15T11:53:54.856Z,2.16
2023-02-15T11:56:24.849Z,2.21
2023-02-15T11:58:56.381Z,2.42
2023-02-15T12:01:31.951Z,2.53
2023-02-15T12:04:05.127Z,2.56
2023-02-15T12:06:36.300Z,2.54
2023-02-15T12:09:15.196Z,2.51
2023-02-15T12:11:43.913Z,2.54
2023-02-15T12:14:16.715Z,2.58
2023-02-15T12:16:47.105Z,2.54
2023-02-15T12:19:32.190Z,2.60
2023-02-15T12:22:01.701Z,2.76
2023-02-15T12:24:32.600Z,2.74
2023-02-15T12:27:04.611Z,2.81
2023-02-15T12:29:41.129Z,2.77
2023-02-15T12:32:19.374Z,2.83
2023-02-15T12:34:48.561Z,2.72
2023-02-15T12:37:23.481Z,2.81
2023-02-15T12:39:57.906Z,2.82
2023-02-15T12:42:27.495Z,2.86
2023-02-15T12:44:58.351Z,2.80
2023-02-15T12:47:30.702Z,2.82
2023-02-15T12:50:17.783Z,2.86
2023-02-15T12:52:49.364Z,2.92
2023-02-15T12:55:25.167Z,2.82
2023-02-15T12:58:08.470Z,2.78
2023-02-15T13:00:36.549Z,2.76
2023-02-15T13:03:04.817Z,2.79
2023-02-15T13:05:36.196Z,2.75
2023-02-15T13:08:10.957Z,2.53
2023-02-15T13:10:43.787Z,2.56
2023-02-15T13:13:13.615Z,2.78
2023-02-15T13:15:46.128Z,2.74
2023-02-15T13:18:18.903Z,2.84
2023-02-15T13:20:48.167Z,2.79
2023-02-15T13:23:28.315Z,2.73
2023-02-15T13:26:00.186Z,2.77
2023-02-15T13:28:42.608Z,2.78
2023-02-15T13:31:16.613Z,2.73
2023-02-15T13:33:48.672Z,2.68
2023-02-15T13:36:23.906Z,2.72
2023-02-15T13:38:59.980Z,2.83
2023-02-15T13:41:36.653Z,2.94
2023-02-15T13:44:16.785Z,2.92
2023-02-15T13:46:58.884Z,2.97
2023-02-15T13:49:41.713Z,2.98
2023-02-15T13:52:22.096Z,2.98
2023-02-15T13:55:23.358Z,2.85
2023-02-15T13:58:09.035Z,2.88
2023-02-15T14:00:47.829Z,2.92
2023-02-15T14:03:49.813Z,2.90
2023-02-15T14:06:35.269Z,3.01
2023-02-15T14:09:15.897Z,2.95
2023-02-15T14:11:53.833Z,2.98
2023-02-15T14:14:48.236Z,2.90
2023-02-15T14:17:25.221Z,2.80
2023-02-15T14:19:59.542Z,2.77
2023-02-15T14:22:33.688Z,2.70
2023-02-15T14:25:19.802Z,2.81
2023-02-15T14:27:58.247Z,2.86
2023-02-15T14:30:32.776Z,2.86
2023-02-15T14:33:07.731Z,2.83
2023-02-15T14:35:36.537Z,2.66
2023-02-15T14:38:13.379Z,2.66
2023-02-15T14:41:04.112Z,2.70
2023-02-15T14:43:54.202Z,2.73
2023-02-15T14:46:32.480Z,2.81
2023-02-15T14:49:08.741Z,2.72
2023-02-15T14:52:00.055Z,2.78
2023-02-15T14:54:59.725Z,2.72
2023-02-15T14:57:34.727Z,2.78
2023-02-15T15:00:25.774Z,2.82
2023-02-15T15:02:55.478Z,2.77
2023-02-15T15:05:31.761Z,2.79
2023-02-15T15:08:01.927Z,2.75
2023-02-15T15:10:45.179Z,2.75
2023-02-15T15:13:39.992Z,2.74
2023-02-15T15:16:30.022Z,2.72
2023-02-15T15:19:00.845Z,2.75
2023-02-15T15:21:55.300Z,2.75
2023-02-15T15:24:49.120Z,2.73
2023-02-15T15:27:55.246Z,2.71
2023-02-15T15:30:52.857Z,2.73
2023-02-15T15:34:01.199Z,2.78
2023-02-15T15:37:10.580Z,2.73
2023-02-15T15:40:13.964Z,2.61
2023-02-15T15:42:52.336Z,2.60
2023-02-15T15:45:46.550Z,2.52
2023-02-15T15:48:35.895Z,2.50
2023-02-15T15:51:08.795Z,2.51
2023-02-15T15:53:43.241Z,2.38
2023-02-15T15:56:17.325Z,2.40
2023-02-15T15:58:50.843Z,2.43
2023-02-15T16:01:18.937Z,2.49
2023-02-15T16:03:56.246Z,2.46
2023-02-15T16:06:33.784Z,2.45
2023-02-15T16:09:20.536Z,2.44
2023-02-15T16:11:52.345Z,2.44
2023-02-15T16:14:28.634Z,2.44
2023-02-15T16:16:59.324Z,2.37
2023-02-15T16:19:31.602Z,2.35
2023-02-15T16:22:02.573Z,2.46
2023-02-15T16:24:45.187Z,2.35
2023-02-15T16:27:35.459Z,2.34
2023-02-15T16:30:25.184Z,2.37
2023-02-15T16:32:57.594Z,2.40
2023-02-15T16:35:25.949Z,2.38
2023-02-15T16:37:53.927Z,2.38
2023-02-15T16:40:55.153Z,2.38
2023-02-15T16:43:28.522Z,2.36
2023-02-15T16:46:05.512Z,2.38
2023-02-15T16:48:34.989Z,2.39
2023-02-15T16:51:03.911Z,2.47
2023-02-15T16:53:32.163Z,2.46
2023-02-15T16:56:04.234Z,2.43
2023-02-15T16:58:39.881Z,2.43
2023-02-15T17:01:10.103Z,2.42
2023-02-15T17:03:37.968Z,2.45
2023-02-15T17:06:21.740Z,2.41
2023-02-15T17:08:49.702Z,2.42
2023-02-15T17:11:20.584Z,2.37
2023-02-15T17:14:15.267Z,2.18
2023-02-15T17:16:50.054Z,2.20
2023-02-15T17:19:22.891Z,2.24
2023-02-15T17:21:55.020Z,2.26
2023-02-15T17:24:31.105Z,2.29
2023-02-15T17:27:05.064Z,2.32
2023-02-15T17:29:39.248Z,2.32
2023-02-15T17:32:15.014Z,2.37
2023-02-15T17:34:50.040Z,2.27
2023-02-15T17:37:28.084Z,2.18
2023-02-15T17:39:56.785Z,2.15
2023-02-15T17:42:26.301Z,2.12
2023-02-15T17:44:54.099Z,2.18
2023-02-15T17:47:25.600Z,2.23
2023-02-15T17:49:54.702Z,2.24
2023-02-15T17:52:23.013Z,2.21
2023-02-15T17:55:08.336Z,2.26
2023-02-15T17:57:38.675Z,2.25
2023-02-15T18:00:25.338Z,2.24
2023-02-15T18:03:12.206Z,2.26
2023-02-15T18:05:57.798Z,2.28
2023-02-15T18:08:46.723Z,2.23
2023-02-15T18:11:32.432Z,2.19
2023-02-15T18:14:02.331Z,2.14
2023-02-15T18:16:33.403Z,2.09
2023-02-15T18:19:01.719Z,2.12
2023-02-15T18:21:30.057Z,2.14
2023-02-15T18:23:57.910Z,2.17
2023-02-15T18:26:27.288Z,2.17
2023-02-15T18:28:55.153Z,2.32
2023-02-15T18:31:25.371Z,2.24
2023-02-15T18:33:55.856Z,2.22
2023-02-15T18:36:28.459Z,2.26
2023-02-15T18:38:56.677Z,2.18
2023-02-15T18:41:25.460Z,2.23
2023-02-15T18:43:53.998Z,2.25
2023-02-15T18:46:22.013Z,2.26
2023-02-15T18:48:51.834Z,2.26
2023-02-15T18:51:21.353Z,2.26
2023-02-15T18:53:51.576Z,2.29
2023-02-15T18:56:21.101Z,2.31
2023-02-15T18:58:49.274Z,2.26
2023-02-15T19:01:20.049Z,2.27
2023-02-15T19:03:49.252Z,2.23
2023-02-15T19:06:21.061Z,2.25
2023-02-15T19:08:52.144Z,2.23
2023-02-15T19:11:24.463Z,2.20
2023-02-15T19:13:54.379Z,2.21
2023-02-15T19:16:31.452Z,2.21
2023-02-15T19:19:00.880Z,2.25
2023-02-15T19:21:33.486Z,2.26
2023-02-15T19:24:05.385Z,2.24
2023-02-15T19:26:45.935Z,2.24
2023-02-15T19:29:15.978Z,2.24
2023-02-15T19:31:44.053Z,2.26
2023-02-15T19:34:16.665Z,2.35
2023-02-15T19:36:48.757Z,2.31
2023-02-15T19:39:29.282Z,2.31
2023-02-15T19:41:57.840Z,2.30
2023-02-15T19:44:26.284Z,2.35
2023-02-15T19:46:54.202Z,2.31
2023-02-15T19:49:22.696Z,2.28
2023-02-15T19:51:52.517Z,2.28
2023-02-15T19:54:29.292Z,2.28
2023-02-15T19:56:58.104Z,2.22
2023-02-15T19:59:28.826Z,2.19
2023-02-15T20:01:57.393Z,2.21
2023-02-15T20:04:27.210Z,2.23
2023-02-15T20:07:01.153Z,2.25
2023-02-15T20:09:32.142Z,2.22
2023-02-15T20:12:00.009Z,2.22
2023-02-15T20:14:28.630Z,2.23
2023-02-15T20:16:57.525Z,2.23
2023-02-15T20:19:25.879Z,2.19
2023-02-15T20:21:55.134Z,2.15
2023-02-15T20:24:29.787Z,2.15
2023-02-15T20:26:57.991Z,2.14
2023-02-15T20:29:27.215Z,2.14
2023-02-15T20:31:55.715Z,2.14
2023-02-15T20:34:24.227Z,2.14
2023-02-15T20:36:53.200Z,2.18
2023-02-15T20:39:21.544Z,2.15
2023-02-15T20:41:51.092Z,2.18
2023-02-15T20:44:26.069Z,2.22
2023-02-15T20:46:56.886Z,2.19
2023-02-15T20:49:26.352Z,2.19
2023-02-15T20:51:56.128Z,2.22
2023-02-15T20:54:27.011Z,2.21
2023-02-15T20:56:56.476Z,2.21
2023-02-15T20:59:26.950Z,2.20
2023-02-15T21:01:59.485Z,2.18
2023-02-15T21:04:31.704Z,2.19
2023-02-15T21:06:59.860Z,2.21
2023-02-15T21:09:28.314Z,2.25
2023-02-15T21:11:59.568Z,2.22
2023-02-15T21:14:29.419Z,2.25
2023-02-15T21:16:57.956Z,2.26
2023-02-15T21:19:27.109Z,2.24
2023-02-15T21:21:55.286Z,2.26
2023-02-15T21:24:26.995Z,2.31
2023-02-15T21:26:58.483Z,2.27
2023-02-15T21:29:28.628Z,2.27
2023-02-15T21:31:58.224Z,2.26
2023-02-15T21:34:27.417Z,2.24
2023-02-15T21:36:55.721Z,2.22
2023-02-15T21:39:26.744Z,2.21
2023-02-15T21:42:14.789Z,2.20
2023-02-15T21:45:00.568Z,2.24
2023-02-15T21:47:48.404Z,2.23
2023-02-15T21:50:41.747Z,2.23
2023-02-15T21:53:13.204Z,2.26
2023-02-15T21:55:41.238Z,2.26
2023-02-15T21:58:25.394Z,2.24
2023-02-15T22:00:55.980Z,2.23
2023-02-15T22:03:25.038Z,2.25
2023-02-15T22:05:53.508Z,2.24
2023-02-15T22:08:21.397Z,2.26
2023-02-15T22:10:49.693Z,2.26
2023-02-15T22:13:28.092Z,2.23
2023-02-15T22:15:57.070Z,2.24
2023-02-15T22:18:27.711Z,2.31
2023-02-15T22:20:56.239Z,2.22
2023-02-15T22:23:25.185Z,2.18
2023-02-15T22:25:58.006Z,2.14
2023-02-15T22:28:32.117Z,2.19
2023-02-15T22:31:00.746Z,2.15
2023-02-15T22:33:30.796Z,2.06
2023-02-15T22:35:59.474Z,2.07
2023-02-15T22:38:27.425Z,2.07
2023-02-15T22:40:58.177Z,2.05
2023-02-15T22:43:36.468Z,2.04
2023-02-15T22:46:07.342Z,2.03
2023-02-15T22:48:35.738Z,2.03
2023-02-15T22:51:03.987Z,2.03
2023-02-15T22:53:31.882Z,1.92
2023-02-15T22:56:09.850Z,1.89
2023-02-15T22:58:38.906Z,1.86
2023-02-15T23:01:06.644Z,1.81
2023-02-15T23:03:34.769Z,1.86
2023-02-15T23:06:02.628Z,1.85
2023-02-15T23:08:30.325Z,1.80
2023-02-15T23:10:58.692Z,1.86
2023-02-15T23:13:30.557Z,1.87
2023-02-15T23:16:01.661Z,1.91
2023-02-15T23:18:32.564Z,1.84
2023-02-15T23:21:03.697Z,1.85
2023-02-15T23:23:34.184Z,1.83
2023-02-15T23:26:04.513Z,1.76
2023-02-15T23:28:35.953Z,1.79
2023-02-15T23:31:16.157Z,1.83
2023-02-15T23:33:44.486Z,1.81
2023-02-15T23:36:25.747Z,1.79
2023-02-15T23:38:54.112Z,1.79
2023-02-15T23:41:25.913Z,1.74
2023-02-15T23:43:56.335Z,1.69
2023-02-15T23:46:30.134Z,1.72
2023-02-15T23:48:58.370Z,1.76
2023-02-15T23:51:31.445Z,1.80
2023-02-15T23:53:59.310Z,1.75
2023-02-15T23:56:27.233Z,1.76
2023-02-15T23:58:55.163Z,1.64
