createdAt,value
2024-03-02T00:02:10.190Z,96029.47
2024-03-02T00:04:40.966Z,96020.19
2024-03-02T00:07:08.565Z,96025.72
2024-03-02T00:09:41.811Z,96030.09
2024-03-02T00:12:09.413Z,96024.31
2024-03-02T00:14:39.757Z,96023.13
2024-03-02T00:17:07.340Z,96032.53
2024-03-02T00:19:36.133Z,96026.06
2024-03-02T00:22:03.659Z,96026.84
2024-03-02T00:24:30.950Z,96032.56
2024-03-02T00:26:58.288Z,96038.19
2024-03-02T00:29:26.366Z,96030.31
2024-03-02T00:31:53.893Z,96034.06
2024-03-02T00:34:20.986Z,96025.63
2024-03-02T00:36:48.394Z,96027.97
2024-03-02T00:39:16.383Z,96039.19
2024-03-02T00:41:45.609Z,96034.38
2024-03-02T00:44:12.833Z,96041.00
2024-03-02T00:46:40.430Z,96029.59
2024-03-02T00:49:07.641Z,96027.56
2024-03-02T00:51:35.665Z,96025.28
2024-03-02T00:54:03.035Z,96023.94
2024-03-02T00:56:30.495Z,96021.41
2024-03-02T00:58:57.817Z,96019.22
2024-03-02T01:01:25.284Z,96010.34
2024-03-02T01:03:52.526Z,96014.47
2024-03-02T01:06:20.211Z,96005.78
2024-03-02T01:08:47.331Z,96002.38
2024-03-02T01:11:14.869Z,96009.09
2024-03-02T01:13:41.918Z,96010.78
2024-03-02T01:16:08.977Z,96008.38
2024-03-02T01:18:36.238Z,96003.22
2024-03-02T01:33:24.715Z,96021.72
2024-03-02T01:35:52.332Z,96017.38
2024-03-02T01:38:20.572Z,96015.31
2024-03-02T01:40:48.687Z,96000.84
2024-03-02T01:46:22.221Z,96004.28
2024-03-02T01:48:49.999Z,95995.84
2024-03-02T01:51:18.054Z,95997.81
2024-03-02T01:53:46.332Z,95989.75
2024-03-02T01:56:14.309Z,95983.91
2024-03-02T01:58:42.563Z,95996.06
2024-03-02T02:01:13.231Z,95983.97
2024-03-02T02:03:41.500Z,95991.88
2024-03-02T02:06:10.201Z,95992.59
2024-03-02T02:08:38.687Z,95985.06
2024-03-02T02:11:06.592Z,95980.34
2024-03-02T02:13:33.995Z,95977.47
2024-03-02T02:16:02.298Z,95992.56
2024-03-02T02:18:31.006Z,95990.19
2024-03-02T02:20:58.705Z,95986.16
2024-03-02T02:23:28.378Z,95985.47
2024-03-02T02:25:55.475Z,95985.97
2024-03-02T02:28:23.468Z,95975.00
2024-03-02T02:30:51.074Z,95975.66
2024-03-02T02:33:18.603Z,95974.19
2024-03-02T02:35:46.264Z,95975.88
2024-03-02T02:38:13.868Z,95980.78
2024-03-02T02:40:41.004Z,95955.53
2024-03-02T02:43:08.412Z,95965.41
2024-03-02T02:45:35.711Z,95951.44
2024-03-02T02:48:02.902Z,95952.38
2024-03-02T02:50:30.543Z,95951.66
2024-03-02T02:52:58.089Z,95952.94
2024-03-02T02:55:25.594Z,95953.56
2024-03-02T02:57:53.013Z,95952.47
2024-03-02T03:00:23.700Z,95948.63
2024-03-02T03:02:51.543Z,95945.84
2024-03-02T03:05:19.418Z,95953.47
2024-03-02T03:07:47.345Z,95942.66
2024-03-02T03:10:15.614Z,95947.75
2024-03-02T03:12:43.376Z,95948.50
2024-03-02T03:15:10.742Z,95938.47
2024-03-02T03:17:38.089Z,95937.91
2024-03-02T03:20:06.254Z,95928.28
2024-03-02T03:22:34.417Z,95934.50
2024-03-02T03:25:02.593Z,95937.47
2024-03-02T03:27:30.876Z,95931.38
2024-03-02T03:29:58.947Z,95935.03
2024-03-02T03:32:27.237Z,95933.34
2024-03-02T03:34:55.081Z,95931.50
2024-03-02T03:37:23.530Z,95923.16
2024-03-02T03:39:51.695Z,95928.00
2024-03-02T03:42:19.221Z,95930.59
2024-03-02T03:44:47.163Z,95933.19
2024-03-02T03:47:14.634Z,95931.97
2024-03-02T03:49:42.611Z,95937.84
2024-03-02T03:52:10.070Z,95931.94
2024-03-02T03:54:38.110Z,95931.91
2024-03-02T03:57:06.175Z,95935.16
2024-03-02T03:59:34.101Z,95943.88
2024-03-02T04:02:01.563Z,95937.16
2024-03-02T04:04:29.900Z,95951.53
2024-03-02T04:06:57.890Z,95935.56
2024-03-02T04:09:27.859Z,95933.84
2024-03-02T04:11:55.719Z,95938.59
2024-03-02T04:14:23.493Z,95929.09
2024-03-02T04:16:53.220Z,95929.13
2024-03-02T04:19:21.540Z,95934.09
2024-03-02T04:21:52.665Z,95926.31
2024-03-02T04:24:20.339Z,95930.94
2024-03-02T04:26:49.996Z,95936.00
2024-03-02T04:29:18.172Z,95940.13
2024-03-02T04:31:46.199Z,95936.59
2024-03-02T04:34:16.363Z,95929.56
2024-03-02T04:36:44.241Z,95924.81
2024-03-02T04:39:11.827Z,95923.38
2024-03-02T04:41:39.592Z,95930.00
2024-03-02T04:44:08.327Z,95930.38
2024-03-02T04:46:36.120Z,95915.34
2024-03-02T04:49:05.001Z,95920.78
2024-03-02T04:51:36.201Z,95916.28
2024-03-02T04:54:09.334Z,95919.75
2024-03-02T04:56:56.134Z,95926.13
2024-03-02T04:59:34.195Z,95919.75
2024-03-02T05:02:02.226Z,95920.84
2024-03-02T05:04:30.110Z,95905.91
2024-03-02T05:06:57.794Z,95922.91
2024-03-02T05:09:25.603Z,95924.84
2024-03-02T05:11:54.282Z,95926.16
2024-03-02T05:14:25.104Z,95922.72
2024-03-02T05:16:52.587Z,95919.75
2024-03-02T05:19:20.806Z,95921.34
2024-03-02T05:21:48.411Z,95932.63
2024-03-02T05:24:16.518Z,95927.16
2024-03-02T05:26:50.514Z,95933.50
2024-03-02T05:29:18.239Z,95930.38
2024-03-02T05:31:45.367Z,95929.28
2024-03-02T05:34:12.729Z,95920.50
2024-03-02T05:36:40.552Z,95919.53
2024-03-02T05:39:08.112Z,95920.03
2024-03-02T05:41:40.269Z,95913.00
2024-03-02T05:44:07.385Z,95919.09
2024-03-02T05:46:34.809Z,95924.66
2024-03-02T05:49:02.877Z,95916.72
2024-03-02T05:51:30.704Z,95912.31
2024-03-02T05:53:58.515Z,95911.72
2024-03-02T05:56:26.044Z,95911.50
2024-03-02T05:58:54.356Z,95913.19
2024-03-02T06:01:22.221Z,95912.59
2024-03-02T06:03:50.034Z,95909.00
2024-03-02T06:06:17.334Z,95908.34
2024-03-02T06:08:45.335Z,95915.00
2024-03-02T06:11:13.232Z,95890.06
2024-03-02T06:13:40.928Z,95886.84
2024-03-02T06:16:08.390Z,95896.69
2024-03-02T06:18:36.008Z,95888.56
2024-03-02T06:21:04.180Z,95892.53
2024-03-02T06:23:31.339Z,95898.91
2024-03-02T06:26:00.933Z,95899.66
2024-03-02T06:28:28.872Z,95892.47
2024-03-02T06:30:56.645Z,95889.22
2024-03-02T06:33:24.602Z,95895.31
2024-03-02T06:35:53.151Z,95897.50
2024-03-02T06:38:21.149Z,95893.16
2024-03-02T06:40:49.169Z,95897.78
2024-03-02T06:43:17.322Z,95892.16
2024-03-02T06:45:45.543Z,95889.13
2024-03-02T06:48:13.951Z,95889.44
2024-03-02T06:50:42.317Z,95889.28
2024-03-02T06:53:10.090Z,95883.88
2024-03-02T06:55:37.444Z,95889.75
2024-03-02T06:58:05.173Z,95881.88
2024-03-02T07:00:33.502Z,95885.31
2024-03-02T07:03:01.814Z,95887.88
2024-03-02T07:05:30.617Z,95895.84
2024-03-02T07:07:57.983Z,95894.63
2024-03-02T07:10:27.298Z,95900.09
2024-03-02T07:12:54.386Z,95896.56
2024-03-02T07:15:22.108Z,95880.59
2024-03-02T07:17:50.637Z,95882.41
2024-03-02T07:20:19.098Z,95880.91
2024-03-02T07:28:21.371Z,95873.22
2024-03-02T07:30:48.890Z,95869.53
2024-03-02T07:33:18.044Z,95870.91
2024-03-02T07:35:46.102Z,95871.53
2024-03-02T07:38:14.258Z,95863.56
2024-03-02T07:40:43.666Z,95872.72
2024-03-02T07:43:11.298Z,95868.47
2024-03-02T07:45:39.178Z,95867.97
2024-03-02T07:48:06.968Z,95865.75
2024-03-02T07:50:37.009Z,95861.88
2024-03-02T07:53:05.175Z,95859.81
2024-03-02T07:58:26.735Z,95861.88
2024-03-02T08:00:55.428Z,95855.25
2024-03-02T08:03:23.077Z,95857.47
2024-03-02T08:05:50.649Z,95850.66
2024-03-02T08:08:20.310Z,95848.22
2024-03-02T08:10:48.153Z,95851.22
2024-03-02T08:13:16.048Z,95844.06
2024-03-02T08:15:43.140Z,95839.94
2024-03-02T08:18:10.685Z,95836.63
2024-03-02T08:20:38.267Z,95832.69
2024-03-02T08:23:05.950Z,95839.22
2024-03-02T08:25:34.392Z,95827.22
2024-03-02T08:28:02.331Z,95834.41
2024-03-02T08:30:29.676Z,95833.16
2024-03-02T08:32:57.073Z,95826.16
2024-03-02T08:35:24.513Z,95829.38
2024-03-02T08:37:52.443Z,95824.78
2024-03-02T08:40:20.852Z,95817.88
2024-03-02T08:42:48.413Z,95821.78
2024-03-02T08:45:16.141Z,95818.50
2024-03-02T08:47:44.086Z,95819.00
2024-03-02T08:50:11.932Z,95817.84
2024-03-02T08:52:39.133Z,95810.59
2024-03-02T08:55:08.191Z,95802.28
2024-03-02T08:57:35.532Z,95810.34
2024-03-02T09:00:02.532Z,95817.03
2024-03-02T09:02:30.116Z,95809.16
2024-03-02T09:04:57.679Z,95804.59
2024-03-02T09:07:24.890Z,95806.19
2024-03-02T09:09:59.963Z,95796.31
2024-03-02T09:12:28.444Z,95797.34
2024-03-02T09:14:55.969Z,95794.09
2024-03-02T09:17:23.628Z,95794.91
2024-03-02T09:19:52.268Z,95789.47
2024-03-02T09:22:19.914Z,95790.06
2024-03-02T09:24:47.849Z,95790.38
2024-03-02T09:27:18.760Z,95789.53
2024-03-02T09:29:46.918Z,95782.34
2024-03-02T09:32:15.108Z,95785.31
2024-03-02T09:34:45.779Z,95782.69
2024-03-02T09:37:16.485Z,95787.00
2024-03-02T09:39:43.869Z,95782.75
2024-03-02T09:42:11.798Z,95794.47
2024-03-02T09:44:39.752Z,95786.28
2024-03-02T09:47:07.678Z,95774.59
2024-03-02T09:49:36.062Z,95776.53
2024-03-02T09:52:04.333Z,95773.31
2024-03-02T09:54:31.937Z,95777.75
2024-03-02T09:56:59.467Z,95774.78
2024-03-02T09:59:27.223Z,95769.50
2024-03-02T10:01:54.791Z,95763.34
2024-03-02T10:04:22.398Z,95760.38
2024-03-02T10:06:50.851Z,95762.63
2024-03-02T10:09:17.767Z,95763.75
2024-03-02T10:11:45.145Z,95760.38
2024-03-02T10:14:13.400Z,95757.91
2024-03-02T10:16:47.453Z,95754.22
2024-03-02T10:19:15.093Z,95751.19
2024-03-02T10:21:42.102Z,95750.00
2024-03-02T10:24:09.172Z,95739.00
2024-03-02T10:26:36.651Z,95743.06
2024-03-02T10:29:04.162Z,95747.06
2024-03-02T10:31:31.750Z,95732.19
2024-03-02T10:34:00.129Z,95738.66
2024-03-02T10:36:27.137Z,95742.97
2024-03-02T10:38:54.473Z,95737.88
2024-03-02T10:41:21.538Z,95729.94
2024-03-02T10:43:48.849Z,95735.19
2024-03-02T10:46:16.062Z,95732.63
2024-03-02T10:48:43.802Z,95725.38
2024-03-02T10:51:11.238Z,95724.59
2024-03-02T10:53:38.493Z,95720.97
2024-03-02T10:56:06.180Z,95722.50
2024-03-02T10:58:34.625Z,95700.59
2024-03-02T11:01:02.124Z,95708.81
2024-03-02T11:03:30.190Z,95706.09
2024-03-02T11:05:58.998Z,95701.84
2024-03-02T11:08:27.046Z,95698.03
2024-03-02T11:10:54.731Z,95693.09
2024-03-02T11:13:22.387Z,95686.22
2024-03-02T11:15:49.878Z,95676.94
2024-03-02T11:18:20.692Z,95681.19
2024-03-02T11:20:49.117Z,95665.03
2024-03-02T11:23:16.566Z,95665.66
2024-03-02T11:25:44.136Z,95665.28
2024-03-02T11:28:11.949Z,95657.97
2024-03-02T11:30:42.224Z,95668.41
2024-03-02T11:33:10.886Z,95670.84
2024-03-02T11:35:45.256Z,95657.31
2024-03-02T11:38:12.571Z,95656.03
2024-03-02T11:40:40.696Z,95645.25
2024-03-02T11:43:09.912Z,95637.09
2024-03-02T11:45:38.247Z,95640.03
2024-03-02T11:48:06.687Z,95628.94
2024-03-02T11:50:34.783Z,95628.13
2024-03-02T11:53:06.023Z,95618.66
2024-03-02T11:55:34.969Z,95615.91
2024-03-02T11:58:03.118Z,95602.53
2024-03-02T12:00:31.481Z,95596.78
2024-03-02T12:02:59.086Z,95594.50
2024-03-02T12:05:27.249Z,95597.59
2024-03-02T12:07:54.498Z,95598.59
2024-03-02T12:10:21.614Z,95593.03
2024-03-02T12:12:51.832Z,95588.78
2024-03-02T12:15:19.659Z,95581.63
2024-03-02T12:17:51.573Z,95576.25
2024-03-02T12:20:19.628Z,95580.31
2024-03-02T12:22:47.628Z,95563.03
2024-03-02T12:25:15.338Z,95567.25
2024-03-02T12:27:42.476Z,95546.88
2024-03-02T12:30:09.531Z,95541.66
2024-03-02T12:32:36.912Z,95545.91
2024-03-02T12:35:04.401Z,95539.56
2024-03-02T12:37:32.126Z,95537.91
2024-03-02T12:39:59.387Z,95524.78
2024-03-02T12:42:26.964Z,95522.81
2024-03-02T12:44:54.785Z,95527.72
2024-03-02T12:47:25.281Z,95520.88
2024-03-02T12:49:52.910Z,95495.78
2024-03-02T12:52:21.619Z,95493.03
2024-03-02T12:54:49.697Z,95480.56
2024-03-02T12:57:16.975Z,95480.00
2024-03-02T12:59:44.062Z,95481.25
2024-03-02T13:02:11.206Z,95478.47
2024-03-02T13:04:38.928Z,95466.00
2024-03-02T13:07:06.336Z,95462.56
2024-03-02T13:09:33.932Z,95462.72
2024-03-02T13:12:09.105Z,95458.28
2024-03-02T13:14:37.088Z,95451.13
2024-03-02T13:17:04.612Z,95454.84
2024-03-02T13:19:31.781Z,95464.44
2024-03-02T13:21:58.978Z,95467.81
2024-03-02T13:24:28.998Z,95463.34
2024-03-02T13:26:56.757Z,95466.94
2024-03-02T13:29:24.652Z,95474.06
2024-03-02T13:31:53.635Z,95479.94
2024-03-02T13:34:21.159Z,95476.06
2024-03-02T13:36:58.773Z,95475.09
2024-03-02T13:39:26.647Z,95466.59
2024-03-02T13:41:54.414Z,95470.41
2024-03-02T13:44:25.201Z,95457.03
2024-03-02T13:46:53.549Z,95449.84
2024-03-02T13:49:21.417Z,95456.81
2024-03-02T13:51:49.436Z,95466.72
2024-03-02T13:54:17.046Z,95456.06
2024-03-02T13:56:48.604Z,95457.94
2024-03-02T13:59:19.242Z,95464.47
2024-03-02T14:01:47.605Z,95462.28
2024-03-02T14:04:16.721Z,95461.38
2024-03-02T14:06:45.160Z,95452.03
2024-03-02T14:09:13.611Z,95455.44
2024-03-02T14:11:40.747Z,95456.78
2024-03-02T14:14:09.009Z,95460.63
2024-03-02T14:16:36.437Z,95454.88
2024-03-02T14:19:04.064Z,95447.69
2024-03-02T14:21:31.939Z,95452.06
2024-03-02T14:23:59.686Z,95451.66
2024-03-02T14:26:26.875Z,95439.75
2024-03-02T14:28:56.580Z,95422.94
2024-03-02T14:31:24.070Z,95424.03
2024-03-02T14:33:51.581Z,95424.66
2024-03-02T14:36:18.973Z,95442.69
2024-03-02T14:38:46.145Z,95456.59
2024-03-02T14:41:13.568Z,95446.78
2024-03-02T14:43:40.941Z,95443.28
2024-03-02T14:46:08.423Z,95447.53
2024-03-02T14:48:37.334Z,95439.19
2024-03-02T14:51:04.493Z,95438.38
2024-03-02T14:53:32.135Z,95435.38
2024-03-02T14:55:59.809Z,95432.59
2024-03-02T14:58:27.697Z,95425.81
2024-03-02T15:00:55.392Z,95427.69
2024-03-02T15:03:23.152Z,95425.91
2024-03-02T15:05:50.420Z,95413.47
2024-03-02T15:08:26.749Z,95422.66
2024-03-02T15:10:54.735Z,95430.69
2024-03-02T15:13:23.448Z,95426.91
2024-03-02T15:15:53.680Z,95428.38
2024-03-02T15:18:21.399Z,95431.72
2024-03-02T15:20:49.389Z,95416.59
2024-03-02T15:23:17.176Z,95408.81
2024-03-02T15:25:45.122Z,95396.50
2024-03-02T15:28:13.311Z,95382.72
2024-03-02T15:30:41.759Z,95368.78
2024-03-02T15:33:12.514Z,95375.34
2024-03-02T15:35:42.423Z,95374.78
2024-03-02T15:38:18.265Z,95367.63
2024-03-02T15:40:52.902Z,95359.97
2024-03-02T15:43:20.356Z,95355.97
2024-03-02T15:45:48.168Z,95342.63
2024-03-02T15:48:16.355Z,95338.13
2024-03-02T15:50:46.317Z,95336.34
2024-03-02T15:53:15.840Z,95325.41
2024-03-02T15:55:43.356Z,95322.69
2024-03-02T15:58:11.509Z,95327.13
2024-03-02T16:00:39.252Z,95329.03
2024-03-02T16:03:09.064Z,95333.25
2024-03-02T16:05:37.159Z,95327.41
2024-03-02T16:08:04.859Z,95323.19
2024-03-02T16:10:32.694Z,95330.13
2024-03-02T16:13:00.496Z,95329.81
2024-03-02T16:15:27.792Z,95337.16
2024-03-02T16:17:55.925Z,95330.44
2024-03-02T16:20:24.257Z,95327.22
2024-03-02T16:22:52.145Z,95325.53
2024-03-02T16:25:20.086Z,95328.13
2024-03-02T16:27:47.719Z,95330.69
2024-03-02T16:30:16.136Z,95330.47
2024-03-02T16:32:44.052Z,95336.84
2024-03-02T16:35:27.188Z,95336.06
2024-03-02T16:37:55.213Z,95336.25
2024-03-02T16:40:23.176Z,95320.88
2024-03-02T16:42:54.324Z,95319.13
2024-03-02T16:45:22.884Z,95333.81
2024-03-02T16:47:50.875Z,95338.00
2024-03-02T16:50:19.384Z,95331.28
2024-03-02T16:52:50.994Z,95341.69
2024-03-02T16:55:21.636Z,95345.25
2024-03-02T16:57:49.773Z,95341.75
2024-03-02T17:00:17.591Z,95337.91
2024-03-02T17:02:46.254Z,95338.22
2024-03-02T17:05:15.025Z,95338.09
2024-03-02T17:07:43.011Z,95346.31
2024-03-02T17:10:11.355Z,95354.47
2024-03-02T17:12:38.984Z,95346.16
2024-03-02T17:15:07.237Z,95346.50
2024-03-02T17:17:35.024Z,95345.31
2024-03-02T17:20:02.960Z,95353.22
2024-03-02T17:22:30.484Z,95364.38
2024-03-02T17:24:58.762Z,95363.75
2024-03-02T17:27:25.881Z,95364.81
2024-03-02T17:29:53.152Z,95366.97
2024-03-02T17:32:20.926Z,95357.09
2024-03-02T17:34:48.476Z,95349.75
2024-03-02T17:37:16.112Z,95353.22
2024-03-02T17:39:43.574Z,95346.69
2024-03-02T17:42:11.005Z,95353.75
2024-03-02T17:44:38.406Z,95354.06
2024-03-02T17:47:05.718Z,95371.19
2024-03-02T17:49:32.837Z,95371.50
2024-03-02T17:52:03.550Z,95374.59
2024-03-02T17:54:30.920Z,95368.56
2024-03-02T17:56:58.685Z,95365.50
2024-03-02T17:59:25.731Z,95361.78
2024-03-02T18:01:53.008Z,95355.47
2024-03-02T18:04:21.150Z,95355.00
2024-03-02T18:06:48.232Z,95362.63
2024-03-02T18:09:15.694Z,95376.16
2024-03-02T18:11:43.444Z,95389.88
2024-03-02T18:14:10.770Z,95375.03
2024-03-02T18:16:38.023Z,95374.56
2024-03-02T18:19:07.512Z,95372.13
2024-03-02T18:21:37.028Z,95380.25
2024-03-02T18:24:04.061Z,95391.66
2024-03-02T18:26:32.255Z,95386.47
2024-03-02T18:29:01.166Z,95374.06
2024-03-02T18:31:29.670Z,95366.56
2024-03-02T18:33:57.470Z,95371.47
2024-03-02T18:36:25.164Z,95371.94
2024-03-02T18:38:52.885Z,95363.78
2024-03-02T18:41:20.838Z,95356.63
2024-03-02T18:43:49.022Z,95355.00
2024-03-02T18:46:17.957Z,95362.50
2024-03-02T18:48:48.398Z,95372.63
2024-03-02T18:51:16.823Z,95378.66
2024-03-02T18:53:43.921Z,95375.22
2024-03-02T18:56:11.389Z,95369.66
2024-03-02T18:58:40.809Z,95367.84
2024-03-02T19:01:16.484Z,95360.84
2024-03-02T19:03:44.031Z,95364.28
2024-03-02T19:06:11.164Z,95365.28
2024-03-02T19:08:38.076Z,95357.94
2024-03-02T19:11:05.653Z,95353.22
2024-03-02T19:13:33.334Z,95341.84
2024-03-02T19:16:01.024Z,95358.75
2024-03-02T19:18:28.190Z,95352.38
2024-03-02T19:20:55.723Z,95351.91
2024-03-02T19:23:28.997Z,95341.97
2024-03-02T19:26:00.462Z,95354.69
2024-03-02T19:28:27.487Z,95358.56
2024-03-02T19:30:54.982Z,95352.53
2024-03-02T19:33:22.582Z,95356.94
2024-03-02T19:35:52.703Z,95353.03
2024-03-02T19:38:20.005Z,95344.09
2024-03-02T19:40:47.473Z,95352.66
2024-03-02T19:43:17.573Z,95360.13
2024-03-02T19:45:45.602Z,95351.41
2024-03-02T19:48:12.939Z,95355.56
2024-03-02T19:50:40.424Z,95346.34
2024-03-02T19:53:10.560Z,95342.78
2024-03-02T19:55:38.532Z,95345.72
2024-03-02T19:58:06.222Z,95361.25
2024-03-02T20:00:34.100Z,95353.19
2024-03-02T20:03:03.229Z,95350.19
2024-03-02T20:05:31.710Z,95347.06
2024-03-02T20:07:58.944Z,95343.25
2024-03-02T20:10:26.333Z,95352.03
2024-03-02T20:12:53.630Z,95336.66
2024-03-02T20:15:21.050Z,95335.28
2024-03-02T20:17:48.205Z,95324.22
2024-03-02T20:20:15.784Z,95339.78
2024-03-02T20:22:45.729Z,95335.13
2024-03-02T20:25:15.223Z,95325.16
2024-03-02T20:27:42.526Z,95321.72
2024-03-02T20:30:10.200Z,95319.06
2024-03-02T20:32:37.667Z,95325.50
2024-03-02T20:35:05.011Z,95325.31
2024-03-02T20:37:32.204Z,95313.75
2024-03-02T20:40:00.131Z,95323.75
2024-03-02T20:42:27.838Z,95315.81
2024-03-02T20:44:55.306Z,95322.31
2024-03-02T20:47:22.394Z,95302.25
2024-03-02T20:49:49.838Z,95296.38
2024-03-02T20:52:17.924Z,95303.53
2024-03-02T20:54:45.383Z,95313.97
2024-03-02T20:57:12.688Z,95318.06
2024-03-02T20:59:39.838Z,95316.09
2024-03-02T21:02:07.529Z,95307.16
2024-03-02T21:04:34.790Z,95317.84
2024-03-02T21:07:02.726Z,95320.09
2024-03-02T21:09:30.895Z,95307.78
2024-03-02T21:11:58.788Z,95303.22
2024-03-02T21:14:27.444Z,95297.53
2024-03-02T21:16:54.989Z,95306.31
2024-03-02T21:19:23.427Z,95305.66
2024-03-02T21:21:51.206Z,95301.88
2024-03-02T21:24:20.125Z,95297.66
2024-03-02T21:26:48.476Z,95296.50
2024-03-02T21:29:16.340Z,95293.41
2024-03-02T21:31:43.732Z,95277.84
2024-03-02T21:34:13.762Z,95285.97
2024-03-02T21:36:41.977Z,95286.81
2024-03-02T21:39:12.347Z,95303.69
2024-03-02T21:41:41.485Z,95303.06
2024-03-02T21:44:11.313Z,95286.81
2024-03-02T21:46:38.809Z,95288.09
2024-03-02T21:49:05.773Z,95284.53
2024-03-02T21:51:33.085Z,95289.88
2024-03-02T21:54:00.408Z,95292.13
2024-03-02T21:56:28.399Z,95290.88
2024-03-02T21:58:55.773Z,95299.34
2024-03-02T22:01:23.346Z,95295.59
2024-03-02T22:03:50.880Z,95278.00
2024-03-02T22:06:18.150Z,95283.38
2024-03-02T22:08:45.697Z,95273.25
2024-03-02T22:11:13.546Z,95268.72
2024-03-02T22:13:40.993Z,95273.13
2024-03-02T22:16:08.731Z,95288.88
2024-03-02T22:18:36.446Z,95287.25
2024-03-02T22:21:03.778Z,95283.38
2024-03-02T22:23:30.922Z,95274.41
2024-03-02T22:25:58.381Z,95288.88
2024-03-02T22:28:26.208Z,95286.13
2024-03-02T22:30:53.781Z,95271.16
2024-03-02T22:33:21.355Z,95266.09
2024-03-02T22:35:48.842Z,95287.34
2024-03-02T22:38:18.697Z,95298.28
2024-03-02T22:40:46.041Z,95275.97
2024-03-02T22:43:14.797Z,95255.03
2024-03-02T22:45:43.025Z,95240.75
2024-03-02T22:48:10.567Z,95229.97
2024-03-02T22:50:38.225Z,95238.59
2024-03-02T22:53:06.429Z,95238.47
2024-03-02T22:55:35.365Z,95240.75
2024-03-02T22:58:03.206Z,95240.72
2024-03-02T23:00:31.360Z,95258.63
2024-03-02T23:02:59.779Z,95260.22
2024-03-02T23:05:28.774Z,95257.16
2024-03-02T23:07:56.547Z,95240.63
2024-03-02T23:10:24.193Z,95238.91
2024-03-02T23:12:52.909Z,95233.91
2024-03-02T23:15:21.191Z,95225.44
2024-03-02T23:17:50.063Z,95216.47
2024-03-02T23:20:17.831Z,95229.34
2024-03-02T23:22:45.885Z,95241.06
2024-03-02T23:25:14.203Z,95242.34
2024-03-02T23:27:45.375Z,95244.28
2024-03-02T23:30:13.126Z,95238.19
2024-03-02T23:32:40.809Z,95249.13
2024-03-02T23:35:08.833Z,95233.25
2024-03-02T23:37:37.846Z,95229.81
2024-03-02T23:40:06.941Z,95215.47
2024-03-02T23:42:34.569Z,95210.72
2024-03-02T23:45:02.562Z,95218.53
2024-03-02T23:47:31.284Z,95206.84
2024-03-02T23:49:59.641Z,95197.88
2024-03-02T23:52:27.562Z,95198.00
2024-03-02T23:54:56.531Z,95197.09
2024-03-02T23:57:24.480Z,95204.69
2024-03-02T23:59:52.705Z,95210.53
