createdAt,value
2019-05-25T00:02:09.766Z,23.00
2019-05-25T00:04:38.023Z,23.10
2019-05-25T00:07:06.609Z,23.10
2019-05-25T00:09:34.849Z,23.20
2019-05-25T00:12:03.131Z,23.20
2019-05-25T00:14:31.527Z,23.20
2019-05-25T00:16:59.788Z,23.20
2019-05-25T00:19:28.059Z,23.30
2019-05-25T00:21:56.453Z,23.30
2019-05-25T00:24:24.755Z,23.30
2019-05-25T00:26:53.009Z,23.30
2019-05-25T00:29:21.303Z,23.30
2019-05-25T00:31:49.567Z,23.30
2019-05-25T00:34:17.881Z,23.30
2019-05-25T00:36:46.165Z,23.30
2019-05-25T00:39:14.448Z,23.30
2019-05-25T00:41:42.725Z,23.30
2019-05-25T00:44:11.005Z,23.30
2019-05-25T00:46:39.268Z,23.30
2019-05-25T00:49:07.512Z,23.30
2019-05-25T00:51:35.807Z,23.40
2019-05-25T00:54:04.098Z,23.30
2019-05-25T00:56:32.365Z,23.40
2019-05-25T00:59:00.665Z,23.30
2019-05-25T01:01:28.927Z,23.30
2019-05-25T01:03:57.200Z,23.40
2019-05-25T01:06:25.491Z,23.40
2019-05-25T01:08:53.769Z,23.30
2019-05-25T01:11:22.021Z,23.40
2019-05-25T01:13:50.315Z,23.40
2019-05-25T01:16:18.569Z,23.40
2019-05-25T01:18:46.867Z,23.30
2019-05-25T01:21:15.127Z,23.40
2019-05-25T01:23:43.397Z,23.40
2019-05-25T01:26:11.689Z,23.30
2019-05-25T01:28:39.958Z,23.30
2019-05-25T01:31:08.220Z,23.30
2019-05-25T01:33:36.551Z,23.30
2019-05-25T01:36:04.814Z,23.30
2019-05-25T01:38:33.109Z,23.40
2019-05-25T01:41:01.371Z,23.40
2019-05-25T01:43:29.731Z,23.40
2019-05-25T01:45:58.028Z,23.40
2019-05-25T01:48:26.253Z,23.40
2019-05-25T01:50:54.549Z,23.40
2019-05-25T01:53:22.788Z,23.40
2019-05-25T01:55:51.059Z,23.40
2019-05-25T01:58:19.426Z,23.40
2019-05-25T02:00:47.655Z,23.40
2019-05-25T02:03:15.934Z,23.40
2019-05-25T02:05:44.199Z,23.40
2019-05-25T02:08:12.442Z,23.40
2019-05-25T02:10:40.739Z,23.40
2019-05-25T02:13:09.070Z,23.40
2019-05-25T02:15:37.438Z,23.40
2019-05-25T02:18:05.700Z,23.40
2019-05-25T02:20:33.990Z,23.40
2019-05-25T02:23:02.266Z,23.40
2019-05-25T02:25:30.563Z,23.40
2019-05-25T02:27:58.808Z,23.40
2019-05-25T02:30:27.101Z,23.40
2019-05-25T02:32:55.765Z,23.40
2019-05-25T02:35:26.182Z,23.40
2019-05-25T02:37:54.869Z,23.40
2019-05-25T02:40:23.160Z,23.40
2019-05-25T02:42:51.430Z,23.40
2019-05-25T02:45:19.728Z,23.40
2019-05-25T02:47:48.064Z,23.40
2019-05-25T02:50:16.459Z,23.40
2019-05-25T02:52:44.762Z,23.40
2019-05-25T02:55:13.034Z,23.40
2019-05-25T02:57:41.315Z,23.40
2019-05-25T03:00:09.748Z,23.40
2019-05-25T03:02:38.004Z,23.50
2019-05-25T03:05:07.679Z,23.40
2019-05-25T03:07:35.962Z,23.40
2019-05-25T03:10:05.657Z,23.40
2019-05-25T03:12:33.937Z,23.40
2019-05-25T03:15:02.504Z,23.40
2019-05-25T03:17:30.950Z,23.40
2019-05-25T03:19:59.236Z,23.40
2019-05-25T03:22:27.529Z,23.40
2019-05-25T03:24:55.775Z,23.40
2019-05-25T03:27:24.053Z,23.40
2019-05-25T03:29:52.321Z,23.40
2019-05-25T03:32:20.665Z,23.40
2019-05-25T03:34:48.925Z,23.40
2019-05-25T03:37:17.320Z,23.40
2019-05-25T03:39:45.755Z,23.40
2019-05-25T03:42:14.085Z,23.40
2019-05-25T03:44:42.341Z,23.40
2019-05-25T03:47:10.632Z,23.40
2019-05-25T03:49:38.888Z,23.40
2019-05-25T03:52:07.135Z,23.40
2019-05-25T03:54:35.461Z,23.40
2019-05-25T03:57:03.742Z,23.40
2019-05-25T03:59:32.013Z,23.40
2019-05-25T04:02:00.307Z,23.40
2019-05-25T04:04:28.663Z,23.40
2019-05-25T04:06:56.926Z,23.40
2019-05-25T04:09:25.226Z,23.40
2019-05-25T04:11:53.555Z,23.40
2019-05-25T04:14:21.831Z,23.40
2019-05-25T04:16:50.094Z,23.40
2019-05-25T04:19:18.457Z,23.40
2019-05-25T04:21:46.700Z,23.40
2019-05-25T04:24:17.045Z,23.40
2019-05-25T04:26:45.316Z,23.40
2019-05-25T04:29:13.597Z,23.40
2019-05-25T04:31:42.009Z,23.40
2019-05-25T04:34:10.308Z,23.40
2019-05-25T04:36:38.607Z,23.40
2019-05-25T04:39:07.822Z,23.40
2019-05-25T04:41:36.109Z,23.40
2019-05-25T04:44:04.421Z,23.40
2019-05-25T04:46:32.692Z,23.40
2019-05-25T04:49:00.942Z,23.40
2019-05-25T04:51:29.222Z,23.40
2019-05-25T04:53:57.515Z,23.40
2019-05-25T04:56:38.879Z,23.40
2019-05-25T04:58:55.881Z,23.40
2019-05-25T05:01:24.192Z,23.50
2019-05-25T05:03:52.537Z,23.50
2019-05-25T05:06:20.774Z,23.50
2019-05-25T05:08:49.034Z,23.40
2019-05-25T05:11:17.277Z,23.50
2019-05-25T05:13:45.613Z,23.50
2019-05-25T05:16:13.950Z,23.50
2019-05-25T05:18:42.205Z,23.50
2019-05-25T05:21:10.467Z,23.50
2019-05-25T05:23:38.741Z,23.50
2019-05-25T05:26:07.082Z,23.50
2019-05-25T05:28:35.374Z,23.50
2019-05-25T05:31:03.656Z,23.50
2019-05-25T05:33:31.949Z,23.50
2019-05-25T05:36:06.995Z,23.50
2019-05-25T05:38:35.337Z,23.60
2019-05-25T05:41:03.842Z,23.70
2019-05-25T05:43:32.202Z,23.80
2019-05-25T05:46:00.744Z,23.90
2019-05-25T05:48:30.306Z,24.00
2019-05-25T05:51:00.274Z,24.00
2019-05-25T05:53:28.521Z,24.00
2019-05-25T05:55:56.852Z,24.00
2019-05-25T05:58:25.150Z,24.10
2019-05-25T06:00:53.392Z,24.10
2019-05-25T06:03:21.676Z,24.10
2019-05-25T06:05:49.953Z,24.10
2019-05-25T06:08:18.215Z,24.00
2019-05-25T06:10:46.475Z,24.00
2019-05-25T06:13:14.719Z,24.00
2019-05-25T06:15:42.996Z,24.00
2019-05-25T06:18:11.266Z,24.00
2019-05-25T06:20:39.635Z,24.00
2019-05-25T06:23:12.185Z,24.00
2019-05-25T06:25:37.921Z,23.90
2019-05-25T06:28:06.310Z,23.90
2019-05-25T06:30:34.554Z,23.90
2019-05-25T06:33:02.798Z,24.00
2019-05-25T06:35:31.099Z,24.00
2019-05-25T06:37:59.328Z,24.10
2019-05-25T06:40:27.625Z,24.10
2019-05-25T06:42:55.899Z,24.10
2019-05-25T06:45:24.167Z,24.10
2019-05-25T06:47:52.426Z,24.00
2019-05-25T06:50:20.743Z,24.10
2019-05-25T06:52:49.037Z,24.10
2019-05-25T06:55:17.290Z,24.00
2019-05-25T06:57:45.631Z,24.10
2019-05-25T07:00:13.898Z,24.10
2019-05-25T07:02:42.172Z,24.00
2019-05-25T07:05:12.115Z,24.00
2019-05-25T07:07:40.377Z,24.00
2019-05-25T07:10:08.896Z,24.00
2019-05-25T07:12:37.159Z,24.00
2019-05-25T07:15:06.496Z,24.00
2019-05-25T07:17:34.828Z,24.10
2019-05-25T07:20:04.977Z,24.10
2019-05-25T07:22:33.258Z,24.10
2019-05-25T07:25:01.520Z,24.10
2019-05-25T07:27:29.840Z,24.10
2019-05-25T07:29:58.105Z,24.10
2019-05-25T07:32:26.405Z,24.10
2019-05-25T07:34:54.659Z,24.10
2019-05-25T07:37:22.933Z,24.10
2019-05-25T07:39:51.297Z,24.10
2019-05-25T07:42:20.177Z,24.10
2019-05-25T07:44:48.597Z,24.30
2019-05-25T07:47:16.865Z,24.60
2019-05-25T07:49:45.147Z,24.70
2019-05-25T07:52:13.414Z,24.70
2019-05-25T07:54:41.715Z,24.70
2019-05-25T07:57:10.006Z,24.70
2019-05-25T07:59:38.267Z,24.70
2019-05-25T08:02:06.572Z,24.70
2019-05-25T08:04:34.825Z,24.70
2019-05-25T08:07:03.105Z,24.60
2019-05-25T08:09:31.462Z,24.60
2019-05-25T08:11:59.795Z,24.60
2019-05-25T08:14:28.072Z,24.50
2019-05-25T08:16:56.439Z,24.50
2019-05-25T08:19:24.770Z,24.50
2019-05-25T08:21:53.040Z,24.50
2019-05-25T08:24:21.367Z,24.40
2019-05-25T08:26:49.650Z,24.40
2019-05-25T08:29:17.994Z,24.30
2019-05-25T08:31:46.252Z,24.30
2019-05-25T08:34:14.522Z,24.30
2019-05-25T08:36:42.784Z,24.30
2019-05-25T08:39:11.073Z,24.20
2019-05-25T08:41:39.317Z,24.10
2019-05-25T08:44:07.659Z,24.10
2019-05-25T08:46:35.906Z,24.10
2019-05-25T08:49:04.209Z,24.00
2019-05-25T08:51:32.506Z,24.00
2019-05-25T08:54:00.747Z,24.00
2019-05-25T08:56:29.038Z,24.00
2019-05-25T08:58:57.278Z,24.00
2019-05-25T09:01:25.546Z,23.90
2019-05-25T09:03:53.815Z,23.90
2019-05-25T09:06:22.140Z,23.90
2019-05-25T09:08:50.423Z,23.90
2019-05-25T09:11:18.697Z,23.90
2019-05-25T09:13:47.089Z,23.90
2019-05-25T09:16:15.386Z,23.90
2019-05-25T09:18:43.645Z,23.90
2019-05-25T09:21:11.897Z,23.90
2019-05-25T09:23:40.286Z,23.90
2019-05-25T09:26:08.607Z,24.00
2019-05-25T09:28:36.922Z,24.00
2019-05-25T09:31:05.261Z,23.90
2019-05-25T09:33:33.595Z,24.00
2019-05-25T09:36:01.875Z,24.00
2019-05-25T09:38:30.138Z,24.00
2019-05-25T09:40:58.406Z,24.00
2019-05-25T09:43:26.734Z,24.00
2019-05-25T09:45:54.981Z,24.00
2019-05-25T09:48:23.277Z,24.00
2019-05-25T09:50:51.519Z,24.00
2019-05-25T09:53:19.785Z,24.00
2019-05-25T09:55:48.104Z,24.00
2019-05-25T09:58:16.475Z,23.90
2019-05-25T10:00:44.756Z,24.00
2019-05-25T10:03:13.055Z,23.90
2019-05-25T10:05:41.309Z,23.90
2019-05-25T10:08:09.627Z,24.00
2019-05-25T10:10:37.879Z,23.90
2019-05-25T10:13:06.151Z,23.90
2019-05-25T10:15:34.437Z,23.90
2019-05-25T10:18:02.696Z,23.90
2019-05-25T10:20:30.933Z,23.90
2019-05-25T10:22:59.232Z,23.90
2019-05-25T10:25:27.583Z,23.90
2019-05-25T10:27:55.854Z,23.90
2019-05-25T10:30:24.135Z,23.90
2019-05-25T10:32:52.370Z,23.90
2019-05-25T10:35:21.249Z,23.90
2019-05-25T10:37:49.501Z,23.90
2019-05-25T10:40:17.765Z,23.90
2019-05-25T10:42:46.151Z,23.90
2019-05-25T10:45:14.467Z,24.00
2019-05-25T10:47:42.719Z,24.00
2019-05-25T10:50:11.979Z,24.00
2019-05-25T10:52:40.243Z,24.00
2019-05-25T10:55:09.156Z,24.00
2019-05-25T10:57:38.044Z,24.00
2019-05-25T11:00:11.133Z,24.00
2019-05-25T11:02:39.393Z,24.00
2019-05-25T11:05:07.902Z,24.00
2019-05-25T11:07:36.162Z,24.00
2019-05-25T11:10:07.433Z,24.00
2019-05-25T11:12:35.695Z,24.00
2019-05-25T11:15:05.488Z,24.00
2019-05-25T11:17:33.717Z,24.00
2019-05-25T11:20:02.027Z,24.00
2019-05-25T11:22:30.269Z,24.00
2019-05-25T11:24:58.600Z,24.00
2019-05-25T11:27:26.839Z,24.00
2019-05-25T11:30:07.821Z,24.00
2019-05-25T11:32:25.133Z,24.00
2019-05-25T11:34:53.445Z,24.00
2019-05-25T11:37:21.684Z,24.00
2019-05-25T11:39:49.988Z,24.00
2019-05-25T11:42:18.271Z,24.00
2019-05-25T11:44:46.672Z,24.00
2019-05-25T11:47:14.912Z,24.00
2019-05-25T11:49:43.195Z,24.00
2019-05-25T11:52:11.540Z,24.00
2019-05-25T11:54:39.816Z,24.00
2019-05-25T11:57:08.102Z,24.00
2019-05-25T11:59:36.550Z,24.00
2019-05-25T12:02:04.852Z,24.00
2019-05-25T12:04:33.139Z,24.00
2019-05-25T12:07:01.397Z,24.00
2019-05-25T12:09:29.852Z,24.00
2019-05-25T12:11:58.188Z,24.00
2019-05-25T12:14:26.410Z,24.10
2019-05-25T12:16:54.690Z,24.10
2019-05-25T12:19:22.940Z,24.00
2019-05-25T12:21:51.303Z,24.00
2019-05-25T12:24:19.581Z,24.10
2019-05-25T12:26:47.855Z,24.00
2019-05-25T12:29:19.335Z,24.00
2019-05-25T12:31:47.893Z,24.00
2019-05-25T12:34:16.174Z,24.00
2019-05-25T12:36:44.480Z,24.00
2019-05-25T12:39:12.844Z,24.00
2019-05-25T12:41:41.167Z,24.00
2019-05-25T12:44:09.629Z,24.00
2019-05-25T12:46:37.891Z,24.00
2019-05-25T12:49:06.141Z,24.00
2019-05-25T12:51:34.437Z,23.90
2019-05-25T12:54:02.719Z,24.00
2019-05-25T12:56:31.011Z,23.90
2019-05-25T12:58:59.264Z,23.90
2019-05-25T13:01:27.523Z,23.90
2019-05-25T13:03:55.899Z,23.90
2019-05-25T13:06:24.143Z,23.90
2019-05-25T13:08:52.433Z,24.00
2019-05-25T13:11:20.882Z,23.90
2019-05-25T13:13:49.187Z,23.90
2019-05-25T13:16:17.511Z,23.90
2019-05-25T13:18:45.833Z,23.90
2019-05-25T13:21:14.113Z,23.90
2019-05-25T13:23:42.361Z,23.90
2019-05-25T13:26:10.646Z,23.90
2019-05-25T13:28:38.903Z,24.00
2019-05-25T13:31:11.857Z,23.90
2019-05-25T13:33:37.188Z,23.90
2019-05-25T13:36:05.539Z,23.90
2019-05-25T13:38:33.967Z,23.90
2019-05-25T13:41:02.281Z,23.90
2019-05-25T13:43:30.611Z,23.90
2019-05-25T13:45:59.104Z,23.90
2019-05-25T13:48:27.415Z,23.90
2019-05-25T13:50:55.659Z,23.90
2019-05-25T13:53:23.930Z,23.90
2019-05-25T13:55:52.271Z,23.90
2019-05-25T13:58:20.553Z,23.90
2019-05-25T14:00:48.814Z,23.90
2019-05-25T14:03:17.082Z,23.90
2019-05-25T14:05:45.391Z,23.90
2019-05-25T14:08:13.803Z,23.90
2019-05-25T14:10:42.062Z,23.90
2019-05-25T14:13:10.327Z,23.90
2019-05-25T14:15:38.598Z,23.90
2019-05-25T14:18:06.909Z,23.90
2019-05-25T14:20:35.372Z,23.90
2019-05-25T14:23:03.662Z,23.90
2019-05-25T14:25:31.898Z,23.90
2019-05-25T14:28:02.143Z,23.90
2019-05-25T14:30:30.443Z,23.90
2019-05-25T14:32:58.729Z,23.90
2019-05-25T14:35:27.003Z,23.90
2019-05-25T14:37:55.468Z,23.90
2019-05-25T14:40:23.754Z,23.90
2019-05-25T14:42:52.018Z,23.90
2019-05-25T14:45:20.303Z,23.90
2019-05-25T14:47:48.668Z,23.90
2019-05-25T14:50:16.995Z,23.90
2019-05-25T14:52:45.291Z,23.90
2019-05-25T14:55:13.766Z,23.90
2019-05-25T14:57:42.091Z,23.90
2019-05-25T15:00:11.994Z,23.90
2019-05-25T15:02:40.520Z,23.90
2019-05-25T15:05:08.921Z,23.90
2019-05-25T15:07:37.237Z,23.90
2019-05-25T15:10:06.715Z,23.90
2019-05-25T15:12:34.994Z,23.90
2019-05-25T15:15:04.319Z,23.90
2019-05-25T15:17:32.615Z,23.90
2019-05-25T15:20:00.896Z,23.90
2019-05-25T15:22:29.218Z,23.90
2019-05-25T15:24:57.558Z,23.90
2019-05-25T15:27:25.837Z,23.90
2019-05-25T15:29:54.078Z,23.90
2019-05-25T15:32:22.524Z,23.90
2019-05-25T15:34:50.952Z,23.90
2019-05-25T15:37:19.280Z,23.90
2019-05-25T15:39:47.608Z,23.90
2019-05-25T15:42:15.905Z,23.90
2019-05-25T15:44:44.265Z,23.90
2019-05-25T15:47:12.519Z,23.90
2019-05-25T15:49:40.797Z,23.90
2019-05-25T15:52:09.067Z,23.90
2019-05-25T15:54:37.310Z,23.90
2019-05-25T15:57:05.604Z,23.90
2019-05-25T15:59:33.871Z,23.90
2019-05-25T16:02:02.158Z,23.90
2019-05-25T16:04:30.472Z,23.90
2019-05-25T16:06:58.779Z,23.90
2019-05-25T16:09:27.501Z,23.90
2019-05-25T16:11:55.875Z,23.80
2019-05-25T16:14:24.155Z,23.90
2019-05-25T16:16:52.422Z,23.80
2019-05-25T16:19:20.700Z,23.90
2019-05-25T16:21:48.961Z,23.90
2019-05-25T16:24:17.221Z,23.80
2019-05-25T16:26:46.699Z,23.80
2019-05-25T16:29:15.330Z,23.90
2019-05-25T16:31:43.595Z,23.80
2019-05-25T16:34:11.902Z,23.90
2019-05-25T16:36:40.169Z,23.90
2019-05-25T16:39:08.489Z,23.80
2019-05-25T16:41:36.804Z,23.80
2019-05-25T16:44:05.063Z,23.80
2019-05-25T16:46:33.340Z,23.80
2019-05-25T16:49:01.830Z,23.90
2019-05-25T16:51:30.245Z,23.80
2019-05-25T16:53:58.802Z,23.80
2019-05-25T16:56:27.097Z,23.90
2019-05-25T16:58:55.533Z,23.80
2019-05-25T17:01:23.824Z,23.80
2019-05-25T17:03:52.180Z,23.80
2019-05-25T17:06:20.472Z,23.80
2019-05-25T17:08:48.741Z,23.80
2019-05-25T17:11:17.044Z,23.80
2019-05-25T17:13:45.370Z,23.80
2019-05-25T17:16:13.687Z,23.80
2019-05-25T17:18:41.932Z,23.80
2019-05-25T17:21:10.234Z,23.80
2019-05-25T17:23:38.488Z,23.80
2019-05-25T17:26:06.852Z,23.80
2019-05-25T17:28:35.164Z,23.80
2019-05-25T17:31:03.443Z,23.80
2019-05-25T17:33:45.267Z,23.80
2019-05-25T17:36:01.663Z,23.80
2019-05-25T17:38:29.924Z,23.80
2019-05-25T17:40:58.429Z,23.80
2019-05-25T17:43:26.721Z,23.80
2019-05-25T17:45:55.015Z,23.90
2019-05-25T17:48:23.379Z,23.90
2019-05-25T17:50:51.620Z,23.80
2019-05-25T17:53:19.916Z,23.90
2019-05-25T17:55:48.207Z,23.80
2019-05-25T17:58:16.528Z,23.80
2019-05-25T18:00:47.419Z,23.80
2019-05-25T18:03:15.682Z,23.90
2019-05-25T18:05:44.043Z,23.90
2019-05-25T18:08:12.473Z,23.90
2019-05-25T18:10:52.616Z,23.90
2019-05-25T18:13:10.770Z,23.90
2019-05-25T18:15:39.039Z,23.80
2019-05-25T18:18:07.543Z,23.80
2019-05-25T18:20:35.833Z,23.80
2019-05-25T18:23:04.391Z,23.80
2019-05-25T18:25:32.913Z,23.80
2019-05-25T18:28:01.177Z,23.80
2019-05-25T18:30:29.429Z,23.80
2019-05-25T18:32:57.722Z,23.90
2019-05-25T18:35:25.959Z,23.80
2019-05-25T18:37:54.369Z,23.90
2019-05-25T18:40:22.817Z,23.90
2019-05-25T18:42:51.091Z,23.90
2019-05-25T18:45:19.405Z,23.90
2019-05-25T18:47:47.659Z,23.90
2019-05-25T18:50:15.950Z,23.90
2019-05-25T18:52:44.262Z,23.90
2019-05-25T18:55:13.547Z,23.90
2019-05-25T18:57:41.813Z,23.90
2019-05-25T19:00:10.161Z,23.90
2019-05-25T19:02:38.440Z,23.90
2019-05-25T19:05:08.282Z,23.90
2019-05-25T19:07:36.535Z,23.90
2019-05-25T19:10:07.841Z,23.90
2019-05-25T19:12:36.075Z,24.00
2019-05-25T19:15:06.692Z,23.90
2019-05-25T19:17:34.956Z,23.90
2019-05-25T19:20:03.272Z,24.00
2019-05-25T19:22:31.581Z,23.90
2019-05-25T19:24:59.883Z,24.00
2019-05-25T19:27:28.173Z,23.90
2019-05-25T19:29:56.462Z,23.90
2019-05-25T19:32:24.728Z,23.90
2019-05-25T19:34:59.442Z,23.90
2019-05-25T19:37:23.003Z,23.90
2019-05-25T19:39:51.290Z,23.90
2019-05-25T19:42:19.560Z,24.00
2019-05-25T19:44:47.834Z,23.90
2019-05-25T19:47:16.126Z,23.90
2019-05-25T19:49:44.388Z,24.00
2019-05-25T19:52:12.663Z,24.00
2019-05-25T19:54:40.965Z,24.00
2019-05-25T19:57:09.317Z,23.90
2019-05-25T19:59:37.624Z,24.00
2019-05-25T20:02:05.922Z,24.00
2019-05-25T20:04:34.171Z,23.90
2019-05-25T20:07:02.432Z,24.00
2019-05-25T20:09:30.710Z,24.00
2019-05-25T20:11:59.148Z,23.90
2019-05-25T20:14:27.436Z,24.00
2019-05-25T20:16:55.721Z,23.90
2019-05-25T20:19:24.113Z,24.00
2019-05-25T20:21:52.431Z,23.90
2019-05-25T20:24:20.671Z,23.90
2019-05-25T20:26:48.925Z,23.90
2019-05-25T20:29:17.203Z,23.90
2019-05-25T20:31:45.498Z,23.90
2019-05-25T20:34:13.814Z,23.90
2019-05-25T20:36:42.094Z,23.90
2019-05-25T20:39:10.363Z,23.90
2019-05-25T20:41:38.642Z,23.90
2019-05-25T20:44:06.896Z,23.90
2019-05-25T20:46:35.210Z,23.90
2019-05-25T20:49:03.565Z,23.90
2019-05-25T20:51:31.844Z,23.90
2019-05-25T20:54:00.101Z,23.90
2019-05-25T20:56:28.377Z,23.90
2019-05-25T20:58:56.659Z,23.90
2019-05-25T21:01:25.016Z,23.90
2019-05-25T21:03:53.293Z,23.90
2019-05-25T21:06:21.652Z,23.90
2019-05-25T21:08:49.979Z,23.80
2019-05-25T21:11:18.344Z,23.90
2019-05-25T21:13:46.595Z,23.90
2019-05-25T21:16:14.905Z,23.90
2019-05-25T21:18:43.165Z,23.90
2019-05-25T21:21:11.456Z,23.90
2019-05-25T21:23:39.800Z,23.90
2019-05-25T21:26:08.105Z,23.80
2019-05-25T21:28:36.412Z,23.90
2019-05-25T21:31:04.694Z,23.90
2019-05-25T21:33:32.961Z,23.90
2019-05-25T21:36:08.325Z,23.90
2019-05-25T21:38:31.271Z,23.90
2019-05-25T21:40:59.604Z,23.80
2019-05-25T21:43:27.848Z,23.90
2019-05-25T21:45:56.148Z,23.90
2019-05-25T21:48:24.420Z,23.90
2019-05-25T21:50:52.691Z,23.80
2019-05-25T21:53:20.973Z,23.90
2019-05-25T21:55:49.234Z,23.80
2019-05-25T21:58:17.488Z,23.90
2019-05-25T22:00:45.760Z,23.90
2019-05-25T22:03:14.012Z,23.90
2019-05-25T22:05:42.409Z,23.90
2019-05-25T22:08:10.646Z,23.80
2019-05-25T22:10:38.958Z,23.80
2019-05-25T22:13:21.339Z,23.80
2019-05-25T22:15:56.639Z,23.80
2019-05-25T22:18:24.897Z,23.80
2019-05-25T22:20:53.178Z,23.80
2019-05-25T22:23:21.455Z,23.80
2019-05-25T22:25:49.818Z,23.80
2019-05-25T22:28:18.085Z,23.80
2019-05-25T22:30:46.346Z,23.80
2019-05-25T22:33:14.644Z,23.80
2019-05-25T22:35:42.899Z,23.80
2019-05-25T22:38:11.186Z,23.80
2019-05-25T22:40:39.473Z,23.80
2019-05-25T22:43:07.727Z,23.70
2019-05-25T22:45:36.004Z,23.80
2019-05-25T22:48:04.301Z,23.70
2019-05-25T22:50:32.589Z,23.80
2019-05-25T22:53:00.859Z,23.70
2019-05-25T22:55:29.167Z,23.70
2019-05-25T22:57:57.415Z,23.80
2019-05-25T23:00:25.699Z,23.70
2019-05-25T23:02:53.974Z,23.80
2019-05-25T23:05:22.294Z,23.70
2019-05-25T23:07:50.639Z,23.70
2019-05-25T23:10:19.785Z,23.70
2019-05-25T23:12:48.030Z,23.70
2019-05-25T23:15:16.397Z,23.70
2019-05-25T23:17:44.652Z,23.70
2019-05-25T23:20:12.933Z,23.70
2019-05-25T23:22:41.193Z,23.70
2019-05-25T23:25:09.698Z,23.70
2019-05-25T23:27:37.944Z,23.70
2019-05-25T23:30:06.280Z,23.70
2019-05-25T23:32:35.129Z,23.80
2019-05-25T23:35:03.854Z,23.70
2019-05-25T23:37:32.133Z,23.70
2019-05-25T23:40:00.633Z,23.70
2019-05-25T23:42:28.926Z,23.70
2019-05-25T23:44:57.293Z,23.70
2019-05-25T23:47:25.577Z,23.70
2019-05-25T23:49:53.875Z,23.70
2019-05-25T23:52:22.209Z,23.70
2019-05-25T23:54:50.460Z,23.70
2019-05-25T23:57:18.766Z,23.80
2019-05-25T23:59:46.996Z,23.70
