createdAt,value
2023-02-25T00:00:45.600Z,5.20
2023-02-25T00:03:23.147Z,5.20
2023-02-25T00:05:54.674Z,5.20
2023-02-25T00:08:23.130Z,5.20
2023-02-25T00:10:58.636Z,5.20
2023-02-25T00:13:26.662Z,5.20
2023-02-25T00:15:59.472Z,5.20
2023-02-25T00:18:41.615Z,5.20
2023-02-25T00:21:15.026Z,5.30
2023-02-25T00:23:44.393Z,5.30
2023-02-25T00:26:16.706Z,5.30
2023-02-25T00:28:44.777Z,5.20
2023-02-25T00:31:20.874Z,5.20
2023-02-25T00:33:50.495Z,5.10
2023-02-25T00:36:21.967Z,5.00
2023-02-25T00:38:50.592Z,4.90
2023-02-25T00:41:30.574Z,4.90
2023-02-25T00:44:00.448Z,4.90
2023-02-25T00:46:30.071Z,5.00
2023-02-25T00:48:58.570Z,5.00
2023-02-25T00:51:29.917Z,5.10
2023-02-25T00:53:58.360Z,5.10
2023-02-25T00:56:27.029Z,5.10
2023-02-25T00:58:55.141Z,5.20
2023-02-25T01:01:27.211Z,5.20
2023-02-25T01:03:57.299Z,5.20
2023-02-25T01:06:28.521Z,5.20
2023-02-25T01:08:57.731Z,5.20
2023-02-25T01:11:29.280Z,5.20
2023-02-25T01:13:58.299Z,5.20
2023-02-25T01:16:28.843Z,5.20
2023-02-25T01:18:59.111Z,5.20
2023-02-25T01:21:31.407Z,5.20
2023-02-25T01:24:01.674Z,5.10
2023-02-25T01:26:32.025Z,5.10
2023-02-25T01:29:00.255Z,5.10
2023-02-25T01:31:29.550Z,5.10
2023-02-25T01:33:59.221Z,5.10
2023-02-25T01:36:29.580Z,5.20
2023-02-25T01:38:57.757Z,5.20
2023-02-25T01:41:26.669Z,5.30
2023-02-25T01:44:09.800Z,5.30
2023-02-25T01:46:38.314Z,5.40
2023-02-25T01:49:12.877Z,5.40
2023-02-25T01:51:42.820Z,5.40
2023-02-25T01:54:12.303Z,5.40
2023-02-25T01:56:43.633Z,5.40
2023-02-25T01:59:13.517Z,5.40
2023-02-25T02:01:42.178Z,5.40
2023-02-25T02:04:12.756Z,5.40
2023-02-25T02:06:45.382Z,5.40
2023-02-25T02:09:16.283Z,5.40
2023-02-25T02:11:44.493Z,5.40
2023-02-25T02:14:16.558Z,5.40
2023-02-25T02:17:06.765Z,5.30
2023-02-25T02:19:50.402Z,5.30
2023-02-25T02:22:25.329Z,5.30
2023-02-25T02:25:42.831Z,5.30
2023-02-25T02:28:49.072Z,5.30
2023-02-25T02:31:44.966Z,5.30
2023-02-25T02:34:29.198Z,5.30
2023-02-25T02:37:08.702Z,5.30
2023-02-25T02:39:52.239Z,5.30
2023-02-25T02:42:29.693Z,5.30
2023-02-25T02:45:06.760Z,5.30
2023-02-25T02:47:39.329Z,5.40
2023-02-25T02:50:10.149Z,5.40
2023-02-25T02:52:42.793Z,5.40
2023-02-25T02:55:22.542Z,5.40
2023-02-25T02:57:54.933Z,5.40
2023-02-25T03:00:28.489Z,5.40
2023-02-25T03:03:05.120Z,5.40
2023-02-25T03:05:35.908Z,5.40
2023-02-25T03:08:08.561Z,5.40
2023-02-25T03:10:36.794Z,5.40
2023-02-25T03:13:04.837Z,5.40
2023-02-25T03:15:34.262Z,5.40
2023-02-25T03:18:07.792Z,5.40
2023-02-25T03:20:41.399Z,5.50
2023-02-25T03:23:13.720Z,5.40
2023-02-25T03:25:47.711Z,5.50
2023-02-25T03:28:24.531Z,5.50
2023-02-25T03:30:59.384Z,5.50
2023-02-25T03:33:35.539Z,5.50
2023-02-25T03:36:10.680Z,5.50
2023-02-25T03:38:42.813Z,5.50
2023-02-25T03:41:12.677Z,5.50
2023-02-25T03:43:44.745Z,5.40
2023-02-25T03:46:14.495Z,5.40
2023-02-25T03:48:45.243Z,5.40
2023-02-25T03:51:16.152Z,5.40
2023-02-25T03:53:44.148Z,5.30
2023-02-25T03:56:13.300Z,5.30
2023-02-25T03:58:43.588Z,5.30
2023-02-25T04:01:17.405Z,5.30
2023-02-25T04:03:46.773Z,5.20
2023-02-25T04:06:15.338Z,5.20
2023-02-25T04:08:43.554Z,5.20
2023-02-25T04:11:11.481Z,5.20
2023-02-25T04:13:39.419Z,5.20
2023-02-25T04:16:08.375Z,5.20
2023-02-25T04:18:36.322Z,5.30
2023-02-25T04:21:06.147Z,5.30
2023-02-25T04:23:34.179Z,5.30
2023-02-25T04:26:02.245Z,5.20
2023-02-25T04:28:30.216Z,5.20
2023-02-25T04:30:58.263Z,5.10
2023-02-25T04:33:26.222Z,5.10
2023-02-25T04:35:54.112Z,5.20
2023-02-25T04:38:23.380Z,5.20
2023-02-25T04:40:52.501Z,5.20
2023-02-25T04:43:20.424Z,5.30
2023-02-25T04:45:49.140Z,5.30
2023-02-25T04:48:24.160Z,5.30
2023-02-25T04:50:52.596Z,5.30
2023-02-25T04:53:20.730Z,5.30
2023-02-25T04:55:50.048Z,5.30
2023-02-25T04:58:17.907Z,5.40
2023-02-25T05:00:49.309Z,5.40
2023-02-25T05:03:17.339Z,5.40
2023-02-25T05:05:45.275Z,5.40
2023-02-25T05:08:13.176Z,5.40
2023-02-25T05:10:41.050Z,5.40
2023-02-25T05:13:10.273Z,5.40
2023-02-25T05:15:38.222Z,5.40
2023-02-25T05:18:06.287Z,5.40
2023-02-25T05:20:34.239Z,5.30
2023-02-25T05:23:02.102Z,5.30
2023-02-25T05:25:29.966Z,5.30
2023-02-25T05:27:57.942Z,5.20
2023-02-25T05:30:27.326Z,5.20
2023-02-25T05:32:55.557Z,5.20
2023-02-25T05:35:23.781Z,5.20
2023-02-25T05:37:51.687Z,5.10
2023-02-25T05:40:19.890Z,5.10
2023-02-25T05:42:49.585Z,5.10
2023-02-25T05:45:18.450Z,5.10
2023-02-25T05:47:47.931Z,5.10
2023-02-25T05:50:15.890Z,5.10
2023-02-25T05:52:43.784Z,5.10
2023-02-25T05:55:12.340Z,5.10
2023-02-25T05:57:40.272Z,5.10
2023-02-25T06:00:11.385Z,5.20
2023-02-25T06:02:39.257Z,5.20
2023-02-25T06:05:09.604Z,5.20
2023-02-25T06:07:37.477Z,5.20
2023-02-25T06:10:06.480Z,5.20
2023-02-25T06:12:35.108Z,5.20
2023-02-25T06:15:02.991Z,5.20
2023-02-25T06:17:30.808Z,5.20
2023-02-25T06:19:58.751Z,5.20
2023-02-25T06:22:28.048Z,5.20
2023-02-25T06:24:55.960Z,5.20
2023-02-25T06:27:23.902Z,5.20
2023-02-25T06:29:51.747Z,5.20
2023-02-25T06:32:20.185Z,5.20
2023-02-25T06:34:48.141Z,5.20
2023-02-25T06:37:16.448Z,5.20
2023-02-25T06:39:45.711Z,5.20
2023-02-25T06:42:13.678Z,5.10
2023-02-25T06:44:41.613Z,5.00
2023-02-25T06:47:09.525Z,4.90
2023-02-25T06:49:37.507Z,4.90
2023-02-25T06:52:05.474Z,4.90
2023-02-25T06:54:33.347Z,4.90
2023-02-25T06:57:02.642Z,5.00
2023-02-25T06:59:30.648Z,5.00
2023-02-25T07:01:58.520Z,4.90
2023-02-25T07:04:26.440Z,4.90
2023-02-25T07:06:54.332Z,4.90
2023-02-25T07:09:22.246Z,4.90
2023-02-25T07:11:50.132Z,4.90
2023-02-25T07:14:19.345Z,4.90
2023-02-25T07:16:47.322Z,4.90
2023-02-25T07:19:16.492Z,4.90
2023-02-25T07:21:45.359Z,4.90
2023-02-25T07:24:14.441Z,5.00
2023-02-25T07:26:42.387Z,5.00
2023-02-25T07:29:10.414Z,5.10
2023-02-25T07:31:39.920Z,5.10
2023-02-25T07:34:08.234Z,5.20
2023-02-25T07:36:38.071Z,5.30
2023-02-25T07:39:08.808Z,5.30
2023-02-25T07:41:37.766Z,5.40
2023-02-25T07:44:06.862Z,5.30
2023-02-25T07:46:35.207Z,5.20
2023-02-25T07:49:04.673Z,5.30
2023-02-25T07:51:32.538Z,5.30
2023-02-25T07:54:00.588Z,5.30
2023-02-25T07:56:30.936Z,5.30
2023-02-25T07:58:58.912Z,5.30
2023-02-25T08:01:28.454Z,5.30
2023-02-25T08:03:59.793Z,5.40
2023-02-25T08:06:29.401Z,5.50
2023-02-25T08:08:57.918Z,5.50
2023-02-25T08:11:27.323Z,5.50
2023-02-25T08:13:55.913Z,5.50
2023-02-25T08:16:24.199Z,5.40
2023-02-25T08:18:53.005Z,5.30
2023-02-25T08:21:23.352Z,5.30
2023-02-25T08:23:53.811Z,5.30
2023-02-25T08:26:23.501Z,5.20
2023-02-25T08:28:52.415Z,5.20
2023-02-25T08:31:21.602Z,5.10
2023-02-25T08:33:52.663Z,5.10
2023-02-25T08:36:22.906Z,5.20
2023-02-25T08:38:53.628Z,5.20
2023-02-25T08:41:23.338Z,5.30
2023-02-25T08:43:54.417Z,5.30
2023-02-25T08:46:22.590Z,5.40
2023-02-25T08:48:50.956Z,5.50
2023-02-25T08:51:19.682Z,5.60
2023-02-25T08:53:47.685Z,5.70
2023-02-25T08:56:18.134Z,5.90
2023-02-25T08:58:46.086Z,6.00
2023-02-25T09:01:16.297Z,6.10
2023-02-25T09:03:51.175Z,6.20
2023-02-25T09:06:19.496Z,6.10
2023-02-25T09:08:47.434Z,5.20
2023-02-25T09:11:17.343Z,4.10
2023-02-25T09:13:45.571Z,3.60
2023-02-25T09:16:17.235Z,3.40
2023-02-25T09:18:45.349Z,3.40
2023-02-25T09:21:14.077Z,3.40
2023-02-25T09:23:42.270Z,3.60
2023-02-25T09:26:10.212Z,3.90
2023-02-25T09:28:39.533Z,4.10
2023-02-25T09:31:07.520Z,4.20
2023-02-25T09:33:36.495Z,4.30
2023-02-25T09:36:08.656Z,4.40
2023-02-25T09:38:37.007Z,4.40
2023-02-25T09:41:13.702Z,4.50
2023-02-25T09:43:43.534Z,4.60
2023-02-25T09:46:14.524Z,4.70
2023-02-25T09:48:50.688Z,4.70
2023-02-25T09:51:22.415Z,4.80
2023-02-25T09:53:55.110Z,4.80
2023-02-25T09:56:27.091Z,4.90
2023-02-25T09:58:58.750Z,4.90
2023-02-25T10:01:37.864Z,4.90
2023-02-25T10:04:16.285Z,5.00
2023-02-25T10:06:49.431Z,5.00
2023-02-25T10:09:26.709Z,5.00
2023-02-25T10:12:01.641Z,5.00
2023-02-25T10:15:00.784Z,5.10
2023-02-25T10:17:44.440Z,5.20
2023-02-25T10:20:43.439Z,5.50
2023-02-25T10:23:25.681Z,5.10
2023-02-25T10:25:57.939Z,4.40
2023-02-25T10:28:26.073Z,3.90
2023-02-25T10:31:00.139Z,3.60
2023-02-25T10:33:32.324Z,3.40
2023-02-25T10:36:09.662Z,3.40
2023-02-25T10:38:42.989Z,3.50
2023-02-25T10:41:10.966Z,3.50
2023-02-25T10:43:39.215Z,3.60
2023-02-25T10:46:16.738Z,3.80
2023-02-25T10:48:52.223Z,4.10
2023-02-25T10:51:20.082Z,4.50
2023-02-25T10:54:04.810Z,4.80
2023-02-25T10:56:35.743Z,5.00
2023-02-25T10:59:06.024Z,5.20
2023-02-25T11:01:40.141Z,5.30
2023-02-25T11:04:13.040Z,5.40
2023-02-25T11:06:42.546Z,5.60
2023-02-25T11:09:30.144Z,5.70
2023-02-25T11:12:00.281Z,5.70
2023-02-25T11:14:29.371Z,5.80
2023-02-25T11:17:15.554Z,5.80
2023-02-25T11:19:46.496Z,6.00
2023-02-25T11:22:19.660Z,6.20
2023-02-25T11:24:59.436Z,6.20
2023-02-25T11:27:33.898Z,6.20
2023-02-25T11:30:07.587Z,6.20
2023-02-25T11:32:44.177Z,6.20
2023-02-25T11:35:19.288Z,6.10
2023-02-25T11:37:49.089Z,6.20
2023-02-25T11:40:26.381Z,6.30
2023-02-25T11:43:17.817Z,6.40
2023-02-25T11:45:53.079Z,6.60
2023-02-25T11:48:26.043Z,6.60
2023-02-25T11:51:01.063Z,6.50
2023-02-25T11:54:05.456Z,6.50
2023-02-25T11:56:36.445Z,6.50
2023-02-25T11:59:17.330Z,6.40
2023-02-25T12:02:16.394Z,6.30
2023-02-25T12:04:59.378Z,6.20
2023-02-25T12:08:05.208Z,6.10
2023-02-25T12:11:11.131Z,6.00
2023-02-25T12:14:10.635Z,6.10
2023-02-25T12:17:26.443Z,6.30
2023-02-25T12:20:30.112Z,6.40
2023-02-25T12:23:23.254Z,6.30
2023-02-25T12:25:58.917Z,6.30
2023-02-25T12:28:49.874Z,6.30
2023-02-25T12:31:51.430Z,6.30
2023-02-25T12:34:52.324Z,6.30
2023-02-25T12:37:59.247Z,6.40
2023-02-25T12:40:42.805Z,6.40
2023-02-25T12:43:25.594Z,6.40
2023-02-25T12:46:30.972Z,6.40
2023-02-25T12:49:19.155Z,6.40
2023-02-25T12:52:28.162Z,6.40
2023-02-25T12:55:36.532Z,6.40
2023-02-25T12:58:33.565Z,6.40
2023-02-25T13:01:29.169Z,6.40
2023-02-25T13:04:19.353Z,6.40
2023-02-25T13:07:05.315Z,6.50
2023-02-25T13:09:53.682Z,6.50
2023-02-25T13:12:35.767Z,6.60
2023-02-25T13:15:13.117Z,6.60
2023-02-25T13:18:00.813Z,6.50
2023-02-25T13:20:51.737Z,6.50
2023-02-25T13:23:44.711Z,6.40
2023-02-25T13:26:48.702Z,6.40
2023-02-25T13:29:40.187Z,6.30
2023-02-25T13:32:26.531Z,6.40
2023-02-25T13:35:11.832Z,6.40
2023-02-25T13:37:52.380Z,6.40
2023-02-25T13:40:36.211Z,6.30
2023-02-25T13:43:21.817Z,6.30
2023-02-25T13:46:10.838Z,6.30
2023-02-25T13:49:12.650Z,6.30
2023-02-25T13:52:10.300Z,6.40
2023-02-25T13:54:56.904Z,6.30
2023-02-25T13:57:48.479Z,6.30
2023-02-25T14:00:55.865Z,6.30
2023-02-25T14:04:05.979Z,6.30
2023-02-25T14:06:48.760Z,6.30
2023-02-25T14:09:35.145Z,6.30
2023-02-25T14:12:20.457Z,6.20
2023-02-25T14:15:25.705Z,6.10
2023-02-25T14:18:33.211Z,6.00
2023-02-25T14:21:16.470Z,6.00
2023-02-25T14:23:54.895Z,6.00
2023-02-25T14:26:30.546Z,6.10
2023-02-25T14:29:15.882Z,6.10
2023-02-25T14:32:04.810Z,6.10
2023-02-25T14:34:44.476Z,6.10
2023-02-25T14:37:32.608Z,6.10
2023-02-25T14:40:25.404Z,6.10
2023-02-25T14:43:21.674Z,6.20
2023-02-25T14:45:54.674Z,6.20
2023-02-25T14:48:28.117Z,6.20
2023-02-25T14:51:07.704Z,6.20
2023-02-25T14:54:05.883Z,6.10
2023-02-25T14:56:58.414Z,6.20
2023-02-25T15:00:05.233Z,6.20
2023-02-25T15:02:58.282Z,6.10
2023-02-25T15:05:38.196Z,6.10
2023-02-25T15:08:42.834Z,6.10
2023-02-25T15:11:30.606Z,6.10
2023-02-25T15:14:24.283Z,6.10
2023-02-25T15:17:10.327Z,6.10
2023-02-25T15:20:05.110Z,6.10
2023-02-25T15:22:33.760Z,6.20
2023-02-25T15:25:47.012Z,6.20
2023-02-25T15:28:38.861Z,6.20
2023-02-25T15:31:28.242Z,6.20
2023-02-25T15:34:15.525Z,6.10
2023-02-25T15:36:48.406Z,6.00
2023-02-25T15:39:52.104Z,6.00
2023-02-25T15:42:46.674Z,5.90
2023-02-25T15:45:37.639Z,5.70
2023-02-25T15:48:32.926Z,5.70
2023-02-25T15:51:10.185Z,5.60
2023-02-25T15:53:45.054Z,5.50
2023-02-25T15:56:31.148Z,5.50
2023-02-25T15:59:00.294Z,5.50
2023-02-25T16:01:44.173Z,5.60
2023-02-25T16:04:45.136Z,5.60
2023-02-25T16:07:16.886Z,5.60
2023-02-25T16:09:50.644Z,5.60
2023-02-25T16:12:19.361Z,5.60
2023-02-25T16:14:48.109Z,5.60
2023-02-25T16:17:20.324Z,5.50
2023-02-25T16:19:55.184Z,5.50
2023-02-25T16:22:25.674Z,5.40
2023-02-25T16:24:56.483Z,5.40
2023-02-25T16:27:37.387Z,5.40
2023-02-25T16:30:14.078Z,5.30
2023-02-25T16:32:52.713Z,5.30
2023-02-25T16:35:32.491Z,5.30
2023-02-25T16:38:14.415Z,5.30
2023-02-25T16:40:47.537Z,5.20
2023-02-25T16:43:26.635Z,5.20
2023-02-25T16:46:05.290Z,5.20
2023-02-25T16:48:42.462Z,5.10
2023-02-25T16:51:15.244Z,5.10
2023-02-25T16:53:46.427Z,5.00
2023-02-25T16:56:19.885Z,5.00
2023-02-25T16:59:01.305Z,5.00
2023-02-25T17:01:31.104Z,5.00
2023-02-25T17:04:07.499Z,4.90
2023-02-25T17:06:37.150Z,4.80
2023-02-25T17:09:05.348Z,4.80
2023-02-25T17:11:33.430Z,4.70
2023-02-25T17:14:14.336Z,4.70
2023-02-25T17:16:47.802Z,4.70
2023-02-25T17:19:20.480Z,4.70
2023-02-25T17:21:55.719Z,4.60
2023-02-25T17:24:28.057Z,4.60
2023-02-25T17:26:56.611Z,4.70
2023-02-25T17:29:34.738Z,4.70
2023-02-25T17:32:15.592Z,4.70
2023-02-25T17:34:44.353Z,4.70
2023-02-25T17:37:15.296Z,4.60
2023-02-25T17:39:44.204Z,4.60
2023-02-25T17:42:42.512Z,4.50
2023-02-25T17:46:00.387Z,4.50
2023-02-25T17:48:32.483Z,4.40
2023-02-25T17:51:05.881Z,4.40
2023-02-25T17:53:43.112Z,4.40
2023-02-25T17:56:22.852Z,4.40
2023-02-25T17:58:53.640Z,4.40
2023-02-25T18:01:30.227Z,4.40
2023-02-25T18:04:02.946Z,4.40
2023-02-25T18:06:39.328Z,4.40
2023-02-25T18:09:35.017Z,4.40
2023-02-25T18:12:05.472Z,4.30
2023-02-25T18:14:36.673Z,4.30
2023-02-25T18:17:16.039Z,4.30
2023-02-25T18:19:46.221Z,4.30
2023-02-25T18:22:32.944Z,4.30
2023-02-25T18:25:08.569Z,4.30
2023-02-25T18:27:37.886Z,4.30
2023-02-25T18:30:26.146Z,4.30
2023-02-25T18:32:54.846Z,4.30
2023-02-25T18:35:26.236Z,4.30
2023-02-25T18:37:56.144Z,4.40
2023-02-25T18:40:28.566Z,4.40
2023-02-25T18:42:56.614Z,4.40
2023-02-25T18:45:28.531Z,4.40
2023-02-25T18:47:57.683Z,4.50
2023-02-25T18:50:27.199Z,4.50
2023-02-25T18:52:55.925Z,4.50
2023-02-25T18:55:27.257Z,4.40
2023-02-25T18:57:56.883Z,4.40
2023-02-25T19:00:29.661Z,4.40
2023-02-25T19:03:02.506Z,4.30
2023-02-25T19:05:30.758Z,4.30
2023-02-25T19:07:58.837Z,4.30
2023-02-25T19:10:30.180Z,4.20
2023-02-25T19:13:03.928Z,4.20
2023-02-25T19:15:32.485Z,4.20
2023-02-25T19:18:00.405Z,4.20
2023-02-25T19:20:30.898Z,4.20
2023-02-25T19:22:58.934Z,4.20
2023-02-25T19:25:30.802Z,4.20
2023-02-25T19:27:59.373Z,4.20
2023-02-25T19:30:32.518Z,4.30
2023-02-25T19:33:03.565Z,4.30
2023-02-25T19:35:34.749Z,4.20
2023-02-25T19:38:03.668Z,4.20
2023-02-25T19:40:34.209Z,4.10
2023-02-25T19:43:03.005Z,4.10
2023-02-25T19:45:31.177Z,4.10
2023-02-25T19:47:59.796Z,4.00
2023-02-25T19:50:28.517Z,4.00
2023-02-25T19:52:59.511Z,4.00
2023-02-25T19:55:32.028Z,4.00
2023-02-25T19:58:02.105Z,4.00
2023-02-25T20:00:30.162Z,3.90
2023-02-25T20:02:59.478Z,3.90
2023-02-25T20:05:28.482Z,3.90
2023-02-25T20:07:57.592Z,3.90
2023-02-25T20:10:26.772Z,3.80
2023-02-25T20:12:55.783Z,3.80
2023-02-25T20:15:27.353Z,3.80
2023-02-25T20:17:57.358Z,3.80
2023-02-25T20:20:28.418Z,3.80
2023-02-25T20:22:56.338Z,3.80
2023-02-25T20:25:24.809Z,3.80
2023-02-25T20:27:55.039Z,3.80
2023-02-25T20:30:24.423Z,3.80
2023-02-25T20:32:53.426Z,3.80
2023-02-25T20:35:26.202Z,3.80
2023-02-25T20:38:09.588Z,3.80
2023-02-25T20:40:52.441Z,3.80
2023-02-25T20:43:20.680Z,3.80
2023-02-25T20:45:53.984Z,3.70
2023-02-25T20:48:31.052Z,3.80
2023-02-25T20:51:02.262Z,3.70
2023-02-25T20:53:32.710Z,3.70
2023-02-25T20:56:01.698Z,3.70
2023-02-25T20:58:29.568Z,3.80
2023-02-25T21:01:00.780Z,3.80
2023-02-25T21:03:29.169Z,3.80
2023-02-25T21:05:57.415Z,3.80
2023-02-25T21:08:27.342Z,3.80
2023-02-25T21:10:55.338Z,3.80
2023-02-25T21:13:23.279Z,3.80
2023-02-25T21:15:52.651Z,3.90
2023-02-25T21:18:22.768Z,3.80
2023-02-25T21:20:57.806Z,3.80
2023-02-25T21:23:27.122Z,3.80
2023-02-25T21:25:55.407Z,3.80
2023-02-25T21:28:27.169Z,3.80
2023-02-25T21:31:01.876Z,3.80
2023-02-25T21:33:33.331Z,3.80
2023-02-25T21:36:01.827Z,3.80
2023-02-25T21:38:30.363Z,3.80
2023-02-25T21:40:58.904Z,3.80
2023-02-25T21:43:27.492Z,3.80
2023-02-25T21:45:56.161Z,3.80
2023-02-25T21:48:24.946Z,3.80
2023-02-25T21:50:54.452Z,3.80
2023-02-25T21:53:23.424Z,3.80
2023-02-25T21:55:51.377Z,3.80
2023-02-25T21:58:20.666Z,3.80
2023-02-25T22:00:50.800Z,3.80
2023-02-25T22:03:19.245Z,3.80
2023-02-25T22:05:48.777Z,3.80
2023-02-25T22:08:18.500Z,3.70
2023-02-25T22:10:46.437Z,3.80
2023-02-25T22:13:17.507Z,3.70
2023-02-25T22:15:49.215Z,3.70
2023-02-25T22:18:18.292Z,3.70
2023-02-25T22:20:46.297Z,3.70
2023-02-25T22:23:16.316Z,3.70
2023-02-25T22:25:45.601Z,3.70
2023-02-25T22:28:13.799Z,3.70
2023-02-25T22:30:41.700Z,3.80
2023-02-25T22:33:10.944Z,3.80
2023-02-25T22:35:39.389Z,3.80
2023-02-25T22:38:07.653Z,3.80
2023-02-25T22:40:37.495Z,3.80
2023-02-25T22:43:09.054Z,3.80
2023-02-25T22:45:36.992Z,3.80
2023-02-25T22:48:05.217Z,3.90
2023-02-25T22:50:34.114Z,3.90
2023-02-25T22:53:02.531Z,3.90
2023-02-25T22:55:32.651Z,3.90
2023-02-25T22:58:05.065Z,3.90
2023-02-25T23:00:39.406Z,4.00
2023-02-25T23:03:14.805Z,4.00
2023-02-25T23:05:46.041Z,4.10
2023-02-25T23:08:15.097Z,4.10
2023-02-25T23:10:43.014Z,4.10
2023-02-25T23:13:15.581Z,4.20
2023-02-25T23:15:48.391Z,4.20
2023-02-25T23:18:19.058Z,4.20
2023-02-25T23:20:53.460Z,4.20
2023-02-25T23:23:21.476Z,4.20
2023-02-25T23:25:56.860Z,4.20
2023-02-25T23:28:25.090Z,4.20
2023-02-25T23:30:55.816Z,4.20
2023-02-25T23:33:24.699Z,4.30
2023-02-25T23:35:52.628Z,4.30
2023-02-25T23:38:20.578Z,4.30
2023-02-25T23:40:48.629Z,4.20
2023-02-25T23:43:17.004Z,4.30
2023-02-25T23:45:46.956Z,4.20
2023-02-25T23:48:16.780Z,4.20
2023-02-25T23:50:44.701Z,4.10
2023-02-25T23:53:12.637Z,4.20
2023-02-25T23:55:40.634Z,4.10
2023-02-25T23:58:08.585Z,4.10
