createdAt,value
2018-12-18T00:00:00.243Z,96.11
2018-12-18T00:01:00.345Z,96.52
2018-12-18T00:02:00.157Z,96.00
2018-12-18T00:03:00.130Z,96.00
2018-12-18T00:04:00.125Z,96.11
2018-12-18T00:05:00.096Z,96.00
2018-12-18T00:06:00.089Z,95.89
2018-12-18T00:07:00.107Z,96.06
2018-12-18T00:08:00.084Z,96.11
2018-12-18T00:09:00.054Z,95.89
2018-12-18T00:10:00.055Z,96.21
2018-12-18T00:11:00.022Z,96.00
2018-12-18T00:12:00.040Z,96.11
2018-12-18T00:13:00.009Z,96.00
2018-12-18T00:14:00.643Z,95.89
2018-12-18T00:15:11.111Z,95.79
2018-12-18T00:16:00.076Z,96.21
2018-12-18T00:18:11.743Z,96.11
2018-12-18T00:19:11.690Z,96.11
2018-12-18T00:20:11.703Z,96.16
2018-12-18T00:21:11.563Z,95.89
2018-12-18T00:22:23.090Z,96.31
2018-12-18T00:23:11.593Z,96.11
2018-12-18T00:24:11.647Z,96.31
2018-12-18T00:25:20.147Z,96.21
2018-12-18T00:26:11.557Z,96.52
2018-12-18T00:27:11.496Z,96.31
2018-12-18T00:28:11.481Z,96.52
2018-12-18T00:29:11.515Z,95.89
2018-12-18T00:30:11.424Z,96.11
2018-12-18T00:31:11.355Z,96.21
2018-12-18T00:32:11.365Z,96.16
2018-12-18T00:33:11.347Z,96.00
2018-12-18T00:34:11.325Z,96.00
2018-12-18T00:35:11.316Z,96.21
2018-12-18T00:36:11.377Z,96.00
2018-12-18T00:37:11.293Z,96.16
2018-12-18T00:38:11.274Z,96.11
2018-12-18T00:39:11.270Z,96.21
2018-12-18T00:40:11.258Z,95.68
2018-12-18T00:41:11.245Z,95.64
2018-12-18T00:42:11.242Z,96.21
2018-12-18T00:43:11.248Z,95.89
2018-12-18T00:44:11.214Z,96.06
2018-12-18T00:45:11.195Z,96.37
2018-12-18T00:46:11.186Z,96.00
2018-12-18T00:47:11.198Z,96.16
2018-12-18T00:48:11.163Z,96.52
2018-12-18T00:49:11.145Z,96.73
2018-12-18T00:50:11.157Z,96.16
2018-12-18T00:51:11.136Z,96.16
2018-12-18T00:52:11.127Z,96.21
2018-12-18T00:53:11.132Z,96.37
2018-12-18T00:54:11.087Z,96.21
2018-12-18T00:55:11.133Z,96.42
2018-12-18T00:56:11.099Z,96.62
2018-12-18T00:57:11.057Z,96.62
2018-12-18T00:58:11.044Z,96.52
2018-12-18T00:59:11.065Z,96.52
2018-12-18T01:00:11.048Z,96.52
2018-12-18T01:01:11.017Z,96.52
2018-12-18T01:02:11.001Z,96.62
2018-12-18T01:03:10.984Z,96.62
2018-12-18T01:04:11.013Z,96.73
2018-12-18T01:05:10.964Z,97.04
2018-12-18T01:06:11.998Z,96.52
2018-12-18T01:07:10.958Z,96.52
2018-12-18T01:08:10.936Z,96.52
2018-12-18T01:09:10.927Z,96.52
2018-12-18T01:10:10.958Z,96.52
2018-12-18T01:11:10.898Z,96.52
2018-12-18T01:12:10.894Z,97.04
2018-12-18T01:13:10.880Z,97.25
2018-12-18T01:14:10.863Z,97.25
2018-12-18T01:15:10.878Z,97.04
2018-12-18T01:16:10.882Z,97.04
2018-12-18T01:17:10.837Z,97.04
2018-12-18T01:18:10.840Z,97.35
2018-12-18T01:19:10.811Z,97.31
2018-12-18T01:20:10.794Z,97.14
2018-12-18T01:21:10.795Z,97.25
2018-12-18T01:22:10.805Z,97.41
2018-12-18T01:23:10.756Z,97.20
2018-12-18T01:24:10.769Z,97.41
2018-12-18T01:25:10.754Z,97.25
2018-12-18T01:26:10.731Z,97.04
2018-12-18T01:27:10.747Z,97.10
2018-12-18T01:28:10.704Z,97.14
2018-12-18T01:29:10.695Z,97.41
2018-12-18T01:30:10.708Z,97.20
2018-12-18T01:31:10.685Z,97.14
2018-12-18T01:32:10.679Z,97.14
2018-12-18T01:33:10.675Z,97.10
2018-12-18T01:34:10.667Z,97.46
2018-12-18T01:35:10.625Z,97.04
2018-12-18T01:36:10.637Z,96.52
2018-12-18T01:37:10.618Z,97.14
2018-12-18T01:38:10.600Z,97.14
2018-12-18T01:39:10.587Z,97.20
2018-12-18T01:40:10.602Z,97.20
2018-12-18T01:41:10.549Z,96.89
2018-12-18T01:42:10.545Z,96.94
2018-12-18T01:43:10.530Z,96.26
2018-12-18T01:44:10.561Z,96.62
2018-12-18T01:45:10.509Z,96.62
2018-12-18T01:46:10.569Z,97.46
2018-12-18T01:47:10.487Z,97.25
2018-12-18T01:48:10.480Z,97.46
2018-12-18T01:49:10.486Z,97.20
2018-12-18T01:50:10.482Z,97.14
2018-12-18T01:51:10.446Z,97.04
2018-12-18T01:52:10.431Z,97.04
2018-12-18T01:53:10.415Z,97.04
2018-12-18T01:54:10.409Z,97.14
2018-12-18T01:55:10.410Z,97.10
2018-12-18T01:56:10.411Z,97.25
2018-12-18T01:57:10.377Z,97.14
2018-12-18T01:58:10.382Z,96.89
2018-12-18T01:59:10.351Z,96.89
2018-12-18T02:00:10.342Z,96.94
2018-12-18T02:01:10.400Z,96.89
2018-12-18T02:02:10.315Z,97.00
2018-12-18T02:03:10.313Z,97.46
2018-12-18T02:04:10.295Z,96.89
2018-12-18T02:05:10.286Z,97.10
2018-12-18T02:06:10.281Z,97.04
2018-12-18T02:07:15.587Z,96.89
2018-12-18T02:08:10.274Z,97.10
2018-12-18T02:09:10.243Z,96.89
2018-12-18T02:10:10.251Z,97.14
2018-12-18T02:11:10.214Z,96.89
2018-12-18T02:12:10.221Z,96.94
2018-12-18T02:13:10.218Z,96.94
2018-12-18T02:14:10.213Z,97.00
2018-12-18T02:15:10.287Z,97.46
2018-12-18T02:16:10.166Z,96.89
2018-12-18T02:17:10.148Z,97.04
2018-12-18T02:18:10.128Z,96.89
2018-12-18T02:19:10.143Z,96.89
2018-12-18T02:20:10.150Z,97.20
2018-12-18T02:21:10.112Z,97.20
2018-12-18T02:22:10.097Z,97.62
2018-12-18T02:23:10.118Z,97.41
2018-12-18T02:24:10.067Z,97.56
2018-12-18T02:25:10.102Z,97.52
2018-12-18T02:26:10.048Z,97.72
2018-12-18T02:27:10.069Z,97.52
2018-12-18T02:28:10.022Z,97.77
2018-12-18T02:29:10.039Z,97.35
2018-12-18T02:30:09.999Z,97.98
2018-12-18T02:31:10.020Z,97.46
2018-12-18T02:32:09.985Z,97.56
2018-12-18T02:33:09.978Z,97.46
2018-12-18T02:34:13.775Z,97.56
2018-12-18T02:35:09.948Z,97.56
2018-12-18T02:36:21.337Z,97.56
2018-12-18T02:37:10.097Z,97.46
2018-12-18T02:38:10.042Z,97.56
2018-12-18T02:39:10.134Z,97.41
2018-12-18T02:40:10.034Z,97.25
2018-12-18T02:41:09.920Z,97.98
2018-12-18T02:42:09.887Z,97.52
2018-12-18T02:43:09.844Z,97.31
2018-12-18T02:44:09.870Z,97.35
2018-12-18T02:45:09.841Z,97.98
2018-12-18T02:46:09.884Z,97.56
2018-12-18T02:47:09.810Z,97.56
2018-12-18T02:48:09.796Z,97.77
2018-12-18T02:49:09.799Z,97.77
2018-12-18T02:50:09.809Z,98.08
2018-12-18T02:51:09.815Z,98.19
2018-12-18T02:52:16.559Z,97.88
2018-12-18T02:53:09.743Z,98.29
2018-12-18T02:54:20.724Z,98.35
2018-12-18T02:55:09.901Z,97.52
2018-12-18T02:56:09.843Z,97.56
2018-12-18T02:57:09.918Z,98.19
2018-12-18T02:58:09.865Z,98.19
2018-12-18T02:59:09.834Z,98.25
2018-12-18T03:00:09.671Z,98.19
2018-12-18T03:01:09.731Z,97.52
2018-12-18T03:02:09.661Z,97.72
2018-12-18T03:03:09.630Z,98.04
2018-12-18T03:04:09.632Z,97.46
2018-12-18T03:05:09.657Z,97.10
2018-12-18T03:06:09.616Z,97.72
2018-12-18T03:07:09.639Z,97.67
2018-12-18T03:08:09.575Z,97.67
2018-12-18T03:09:09.559Z,97.72
2018-12-18T03:10:09.557Z,97.35
2018-12-18T03:11:09.558Z,97.72
2018-12-18T03:12:09.521Z,97.56
2018-12-18T03:13:09.556Z,97.56
2018-12-18T03:14:09.513Z,98.08
2018-12-18T03:15:09.522Z,97.56
2018-12-18T03:16:09.480Z,97.72
2018-12-18T03:17:09.481Z,97.56
2018-12-18T03:18:09.483Z,97.56
2018-12-18T03:19:09.446Z,97.56
2018-12-18T03:20:09.462Z,97.46
2018-12-18T03:21:09.440Z,97.25
2018-12-18T03:22:20.146Z,97.67
2018-12-18T03:23:09.402Z,97.50
2018-12-18T03:24:09.396Z,97.71
2018-12-18T03:25:09.377Z,97.56
2018-12-18T03:26:09.389Z,97.61
2018-12-18T03:27:09.353Z,97.81
2018-12-18T03:28:09.343Z,97.40
2018-12-18T03:29:09.336Z,97.61
2018-12-18T03:30:09.322Z,97.71
2018-12-18T03:31:09.328Z,97.61
2018-12-18T03:32:09.341Z,97.61
2018-12-18T03:33:20.797Z,97.50
2018-12-18T03:34:09.422Z,97.40
2018-12-18T03:35:09.342Z,97.50
2018-12-18T03:36:09.349Z,97.44
2018-12-18T03:37:09.323Z,97.30
2018-12-18T03:38:09.389Z,97.61
2018-12-18T03:39:09.242Z,97.61
2018-12-18T03:40:09.228Z,97.81
2018-12-18T03:41:09.219Z,97.92
2018-12-18T03:42:09.200Z,97.92
2018-12-18T03:43:09.184Z,97.61
2018-12-18T03:44:09.183Z,98.34
2018-12-18T03:45:09.146Z,97.71
2018-12-18T03:46:09.152Z,98.13
2018-12-18T03:47:09.128Z,98.02
2018-12-18T03:48:09.115Z,97.81
2018-12-18T03:49:09.119Z,97.92
2018-12-18T03:50:09.089Z,97.81
2018-12-18T03:51:09.113Z,97.92
2018-12-18T03:52:09.085Z,98.13
2018-12-18T03:53:09.051Z,98.13
2018-12-18T03:54:17.744Z,98.65
2018-12-18T03:55:17.742Z,98.55
2018-12-18T03:56:09.144Z,98.55
2018-12-18T03:57:09.111Z,98.75
2018-12-18T03:58:09.076Z,98.55
2018-12-18T03:59:09.167Z,98.55
2018-12-18T04:00:08.995Z,98.44
2018-12-18T04:01:08.960Z,98.75
2018-12-18T04:02:08.974Z,98.86
2018-12-18T04:03:08.956Z,98.65
2018-12-18T04:04:08.926Z,98.34
2018-12-18T04:05:21.226Z,98.44
2018-12-18T04:06:09.038Z,98.34
2018-12-18T04:07:08.984Z,98.44
2018-12-18T04:08:08.991Z,98.13
2018-12-18T04:09:09.018Z,98.02
2018-12-18T04:10:08.898Z,98.23
2018-12-18T04:11:08.851Z,98.02
2018-12-18T04:12:08.865Z,98.13
2018-12-18T04:13:08.826Z,98.50
2018-12-18T04:14:08.843Z,98.34
2018-12-18T04:15:08.819Z,98.13
2018-12-18T04:16:08.798Z,97.71
2018-12-18T04:17:08.780Z,98.13
2018-12-18T04:18:08.770Z,98.34
2018-12-18T04:19:08.756Z,98.34
2018-12-18T04:20:08.836Z,98.19
2018-12-18T04:21:08.737Z,98.34
2018-12-18T04:22:08.731Z,98.23
2018-12-18T04:23:08.718Z,98.34
2018-12-18T04:24:08.701Z,98.13
2018-12-18T04:25:09.617Z,98.23
2018-12-18T04:26:08.722Z,98.34
2018-12-18T04:27:08.667Z,97.71
2018-12-18T04:28:08.668Z,97.71
2018-12-18T04:29:08.658Z,98.34
2018-12-18T04:30:08.634Z,98.34
2018-12-18T04:31:08.655Z,98.65
2018-12-18T04:32:08.615Z,98.44
2018-12-18T04:33:08.627Z,98.86
2018-12-18T04:34:08.590Z,98.34
2018-12-18T04:35:08.583Z,98.55
2018-12-18T04:36:08.564Z,98.65
2018-12-18T04:37:08.573Z,98.55
2018-12-18T04:38:18.463Z,98.60
2018-12-18T04:39:08.705Z,98.55
2018-12-18T04:40:08.563Z,98.34
2018-12-18T04:41:08.696Z,98.55
2018-12-18T04:42:08.555Z,98.55
2018-12-18T04:43:08.698Z,98.86
2018-12-18T04:44:08.507Z,98.82
2018-12-18T04:45:08.472Z,98.50
2018-12-18T04:46:08.486Z,98.34
2018-12-18T04:47:08.441Z,98.44
2018-12-18T04:48:08.450Z,98.19
2018-12-18T04:49:08.451Z,98.29
2018-12-18T04:50:08.403Z,98.23
2018-12-18T04:51:08.396Z,98.34
2018-12-18T04:52:08.390Z,98.23
2018-12-18T04:53:08.443Z,97.71
2018-12-18T04:54:08.397Z,98.13
2018-12-18T04:55:08.345Z,98.23
2018-12-18T04:56:08.338Z,98.23
2018-12-18T04:57:08.341Z,98.23
2018-12-18T04:58:08.324Z,98.55
2018-12-18T04:59:08.348Z,98.34
2018-12-18T05:00:08.306Z,98.86
2018-12-18T05:01:08.318Z,98.34
2018-12-18T05:02:08.278Z,98.34
2018-12-18T05:03:08.259Z,98.23
2018-12-18T05:04:08.270Z,98.13
2018-12-18T05:05:08.250Z,98.13
2018-12-18T05:06:08.228Z,98.13
2018-12-18T05:07:08.216Z,98.34
2018-12-18T05:08:08.212Z,98.34
2018-12-18T05:09:08.209Z,98.23
2018-12-18T05:10:08.214Z,98.19
2018-12-18T05:11:08.173Z,98.23
2018-12-18T05:12:08.171Z,98.02
2018-12-18T05:13:08.151Z,97.77
2018-12-18T05:14:08.133Z,98.02
2018-12-18T05:15:08.152Z,97.88
2018-12-18T05:16:08.160Z,97.88
2018-12-18T05:17:08.090Z,97.81
2018-12-18T05:18:08.126Z,97.77
2018-12-18T05:19:08.097Z,97.81
2018-12-18T05:20:08.065Z,97.81
2018-12-18T05:21:08.066Z,98.13
2018-12-18T05:22:08.070Z,97.77
2018-12-18T05:23:08.045Z,97.92
2018-12-18T05:24:08.030Z,97.81
2018-12-18T05:25:08.017Z,97.88
2018-12-18T05:26:07.996Z,97.88
2018-12-18T05:27:08.007Z,98.19
2018-12-18T05:28:08.010Z,98.02
2018-12-18T05:29:07.998Z,98.02
2018-12-18T05:30:07.952Z,97.61
2018-12-18T05:31:07.988Z,97.71
2018-12-18T05:32:07.979Z,98.02
2018-12-18T05:33:07.920Z,97.81
2018-12-18T05:34:07.917Z,97.92
2018-12-18T05:35:07.896Z,97.81
2018-12-18T05:36:07.928Z,97.81
2018-12-18T05:38:30.127Z,97.81
2018-12-18T05:39:38.630Z,97.92
2018-12-18T05:40:30.073Z,97.71
2018-12-18T05:41:42.965Z,98.23
2018-12-18T05:42:30.088Z,97.81
2018-12-18T05:43:29.975Z,97.71
2018-12-18T05:44:30.173Z,98.23
2018-12-18T05:45:29.929Z,97.67
2018-12-18T05:46:29.847Z,97.71
2018-12-18T05:47:29.928Z,98.02
2018-12-18T05:48:29.900Z,97.77
2018-12-18T05:49:30.867Z,98.34
2018-12-18T05:50:29.806Z,97.98
2018-12-18T05:51:29.891Z,97.98
2018-12-18T05:52:29.791Z,98.08
2018-12-18T05:53:29.771Z,98.23
2018-12-18T05:54:29.778Z,98.29
2018-12-18T05:55:29.754Z,97.14
2018-12-18T05:56:29.734Z,97.77
2018-12-18T05:57:29.761Z,97.71
2018-12-18T05:58:29.725Z,97.46
2018-12-18T05:59:29.753Z,97.46
2018-12-18T06:00:29.750Z,97.35
2018-12-18T06:01:29.722Z,97.77
2018-12-18T06:02:30.662Z,97.61
2018-12-18T06:03:29.660Z,97.56
2018-12-18T06:04:29.658Z,97.56
2018-12-18T06:05:29.660Z,97.46
2018-12-18T06:06:29.620Z,97.56
2018-12-18T06:07:29.610Z,97.25
2018-12-18T06:08:29.638Z,97.67
2018-12-18T06:09:39.617Z,97.25
2018-12-18T06:10:29.823Z,96.98
2018-12-18T06:13:27.441Z,97.04
2018-12-18T06:14:27.221Z,97.35
2018-12-18T06:15:27.178Z,97.25
2018-12-18T06:16:27.199Z,96.52
2018-12-18T06:17:28.047Z,96.52
2018-12-18T06:18:27.116Z,96.62
2018-12-18T06:19:27.063Z,96.62
2018-12-18T06:20:27.049Z,96.52
2018-12-18T06:21:27.130Z,96.62
2018-12-18T06:22:26.995Z,96.73
2018-12-18T06:23:26.994Z,96.00
2018-12-18T06:24:27.024Z,95.95
2018-12-18T06:25:26.972Z,96.31
2018-12-18T06:26:26.947Z,96.00
2018-12-18T06:27:26.967Z,96.21
2018-12-18T06:28:26.950Z,95.89
2018-12-18T06:29:26.967Z,95.85
2018-12-18T06:30:26.911Z,95.89
2018-12-18T06:31:26.906Z,96.11
2018-12-18T06:32:26.913Z,96.21
2018-12-18T06:33:26.901Z,96.21
2018-12-18T06:34:26.959Z,95.68
2018-12-18T06:35:26.954Z,96.21
2018-12-18T06:36:26.904Z,96.11
2018-12-18T06:37:27.929Z,96.21
2018-12-18T06:38:26.912Z,95.68
2018-12-18T06:39:27.803Z,96.00
2018-12-18T06:40:26.852Z,96.11
2018-12-18T06:41:26.830Z,95.89
2018-12-18T06:42:26.795Z,96.00
2018-12-18T06:43:27.823Z,96.31
2018-12-18T06:44:26.774Z,96.21
2018-12-18T06:45:26.754Z,96.00
2018-12-18T06:46:26.793Z,96.21
2018-12-18T06:47:26.753Z,96.31
2018-12-18T06:48:26.774Z,96.42
2018-12-18T06:49:26.734Z,96.21
2018-12-18T06:50:26.681Z,96.11
2018-12-18T06:51:26.679Z,96.31
2018-12-18T06:52:26.663Z,96.16
2018-12-18T06:53:26.659Z,96.26
2018-12-18T06:54:26.670Z,96.52
2018-12-18T06:55:26.656Z,96.21
2018-12-18T06:56:26.612Z,96.00
2018-12-18T06:57:26.603Z,96.00
2018-12-18T06:58:26.591Z,96.00
2018-12-18T06:59:26.670Z,96.11
2018-12-18T07:00:26.634Z,96.31
2018-12-18T07:01:26.575Z,96.31
2018-12-18T07:02:26.549Z,96.52
2018-12-18T07:03:27.543Z,96.37
2018-12-18T07:04:26.534Z,96.52
2018-12-18T07:05:26.569Z,96.42
2018-12-18T07:06:26.526Z,96.31
2018-12-18T07:07:26.494Z,96.31
2018-12-18T07:08:26.509Z,96.21
2018-12-18T07:09:26.490Z,96.21
2018-12-18T07:10:26.462Z,96.11
2018-12-18T07:11:26.499Z,96.21
2018-12-18T07:12:26.501Z,96.21
2018-12-18T07:13:26.465Z,96.00
2018-12-18T07:14:26.448Z,96.11
2018-12-18T07:15:26.470Z,96.06
2018-12-18T07:16:26.421Z,96.21
2018-12-18T07:17:26.431Z,96.00
2018-12-18T07:18:26.387Z,96.21
2018-12-18T07:19:27.090Z,96.11
2018-12-18T07:20:26.344Z,96.21
2018-12-18T07:21:26.352Z,96.21
2018-12-18T07:22:31.637Z,96.06
2018-12-18T07:23:26.328Z,95.68
2018-12-18T07:24:26.354Z,96.37
2018-12-18T07:25:26.323Z,95.64
2018-12-18T07:26:26.281Z,96.00
2018-12-18T07:27:26.328Z,95.89
2018-12-18T07:28:26.273Z,96.11
2018-12-18T07:29:26.294Z,96.11
2018-12-18T07:30:26.256Z,96.42
2018-12-18T07:31:26.327Z,96.31
2018-12-18T07:32:26.288Z,95.89
2018-12-18T07:33:26.241Z,95.68
2018-12-18T07:34:26.332Z,95.68
2018-12-18T07:35:26.225Z,96.26
2018-12-18T07:36:26.191Z,96.31
2018-12-18T07:37:26.210Z,96.26
2018-12-18T07:38:26.154Z,96.31
2018-12-18T07:39:26.170Z,95.95
2018-12-18T07:40:26.145Z,95.75
2018-12-18T07:41:26.923Z,96.11
2018-12-18T07:42:26.116Z,95.79
2018-12-18T07:43:26.123Z,95.89
2018-12-18T07:44:26.081Z,95.75
2018-12-18T07:45:26.085Z,95.95
2018-12-18T07:46:26.698Z,96.26
2018-12-18T07:47:26.164Z,95.43
2018-12-18T07:48:26.165Z,94.92
2018-12-18T07:49:26.111Z,95.54
2018-12-18T07:50:26.105Z,95.64
2018-12-18T07:51:26.037Z,95.85
2018-12-18T07:52:27.061Z,95.54
2018-12-18T07:53:26.070Z,95.23
2018-12-18T07:54:26.083Z,95.33
2018-12-18T07:55:25.968Z,95.33
2018-12-18T07:56:27.003Z,95.33
2018-12-18T07:57:26.040Z,95.33
2018-12-18T07:58:25.936Z,95.23
2018-12-18T07:59:25.948Z,95.02
2018-12-18T08:00:26.988Z,95.33
2018-12-18T08:01:26.051Z,95.23
2018-12-18T08:02:26.950Z,95.64
2018-12-18T08:03:25.996Z,95.02
2018-12-18T08:04:26.857Z,95.23
2018-12-18T08:05:29.785Z,95.12
2018-12-18T08:06:25.953Z,95.02
2018-12-18T08:07:26.742Z,95.23
2018-12-18T08:08:26.170Z,95.23
2018-12-18T08:09:26.005Z,94.92
2018-12-18T08:10:25.820Z,94.92
2018-12-18T08:11:25.782Z,94.98
2018-12-18T08:12:25.851Z,94.87
2018-12-18T08:13:25.920Z,95.18
2018-12-18T08:14:25.765Z,95.08
2018-12-18T08:15:26.610Z,94.35
2018-12-18T08:16:25.920Z,94.14
2018-12-18T08:17:25.810Z,94.14
2018-12-18T08:18:25.772Z,94.35
2018-12-18T08:19:25.777Z,94.76
2018-12-18T08:20:25.707Z,94.56
2018-12-18T08:21:25.676Z,94.24
2018-12-18T08:22:30.547Z,94.35
2018-12-18T08:23:25.692Z,94.04
2018-12-18T08:24:25.642Z,94.24
2018-12-18T08:25:25.716Z,93.79
2018-12-18T08:26:25.619Z,94.10
2018-12-18T08:27:25.647Z,93.93
2018-12-18T08:28:25.754Z,93.99
2018-12-18T08:29:25.652Z,94.20
2018-12-18T08:30:25.714Z,93.89
2018-12-18T08:31:26.014Z,93.89
2018-12-18T08:32:26.573Z,94.10
2018-12-18T08:33:25.792Z,93.95
2018-12-18T08:34:25.567Z,94.31
2018-12-18T08:35:25.541Z,93.48
2018-12-18T08:36:25.487Z,93.33
2018-12-18T08:37:25.489Z,93.48
2018-12-18T08:38:25.502Z,93.54
2018-12-18T08:39:25.499Z,93.43
2018-12-18T08:40:25.493Z,93.64
2018-12-18T08:41:25.514Z,93.64
2018-12-18T08:42:25.447Z,93.23
2018-12-18T08:43:25.406Z,93.23
2018-12-18T08:44:25.460Z,92.60
2018-12-18T08:45:25.435Z,93.23
2018-12-18T08:46:25.418Z,92.80
2018-12-18T08:47:25.366Z,92.91
2018-12-18T08:48:25.409Z,92.39
2018-12-18T08:49:25.365Z,93.12
2018-12-18T08:50:25.351Z,92.91
2018-12-18T08:51:25.321Z,93.01
2018-12-18T08:52:25.326Z,93.43
2018-12-18T08:53:25.330Z,92.66
2018-12-18T08:54:25.322Z,92.39
2018-12-18T08:55:25.297Z,91.97
2018-12-18T08:56:25.292Z,92.45
2018-12-18T08:57:25.290Z,91.87
2018-12-18T08:58:25.282Z,92.24
2018-12-18T08:59:25.254Z,92.24
2018-12-18T09:00:25.232Z,92.35
2018-12-18T09:01:25.219Z,91.93
2018-12-18T09:02:25.193Z,92.03
2018-12-18T09:03:25.249Z,92.30
2018-12-18T09:04:25.174Z,91.41
2018-12-18T09:05:25.196Z,91.41
2018-12-18T09:06:25.179Z,91.37
2018-12-18T09:07:25.166Z,91.20
2018-12-18T09:08:25.142Z,91.31
2018-12-18T09:09:25.130Z,91.27
2018-12-18T09:10:25.148Z,91.47
2018-12-18T09:11:25.143Z,91.47
2018-12-18T09:12:25.106Z,91.47
2018-12-18T09:13:25.077Z,91.47
2018-12-18T09:14:25.063Z,91.37
2018-12-18T09:15:25.085Z,90.85
2018-12-18T09:16:25.043Z,90.75
2018-12-18T09:17:25.067Z,91.27
2018-12-18T09:18:25.037Z,90.44
2018-12-18T09:19:25.033Z,90.33
2018-12-18T09:20:25.024Z,90.54
2018-12-18T09:21:25.015Z,90.54
2018-12-18T09:22:25.005Z,90.54
2018-12-18T09:23:24.974Z,90.60
2018-12-18T09:24:24.953Z,90.39
2018-12-18T09:25:25.042Z,90.39
2018-12-18T09:26:25.189Z,90.39
2018-12-18T09:27:24.917Z,90.50
2018-12-18T09:28:24.918Z,90.60
2018-12-18T09:29:24.904Z,89.77
2018-12-18T09:30:24.934Z,89.92
2018-12-18T09:31:24.921Z,89.77
2018-12-18T09:32:24.865Z,90.70
2018-12-18T09:33:24.950Z,90.60
2018-12-18T09:34:24.857Z,90.70
2018-12-18T09:35:24.828Z,90.39
2018-12-18T09:36:24.813Z,89.77
2018-12-18T09:37:24.889Z,90.08
2018-12-18T09:38:24.806Z,89.94
2018-12-18T09:39:24.784Z,89.31
2018-12-18T09:40:24.773Z,88.42
2018-12-18T09:41:24.760Z,88.73
2018-12-18T09:42:24.791Z,89.15
2018-12-18T09:43:24.772Z,89.36
2018-12-18T09:44:24.733Z,89.67
2018-12-18T09:45:24.721Z,90.70
2018-12-18T09:46:24.728Z,90.08
2018-12-18T09:47:24.727Z,90.39
2018-12-18T09:48:24.710Z,89.98
2018-12-18T09:49:24.691Z,90.81
2018-12-18T09:50:24.662Z,91.53
2018-12-18T09:51:24.658Z,91.33
2018-12-18T09:52:24.650Z,91.33
2018-12-18T09:53:24.673Z,91.33
2018-12-18T09:54:24.622Z,91.95
2018-12-18T09:55:24.612Z,91.85
2018-12-18T09:56:24.632Z,92.26
2018-12-18T09:57:24.589Z,91.80
2018-12-18T09:58:24.603Z,91.95
2018-12-18T09:59:24.594Z,92.01
2018-12-18T10:00:24.566Z,92.01
2018-12-18T10:01:24.546Z,92.32
2018-12-18T10:02:24.525Z,91.91
2018-12-18T10:03:24.530Z,91.80
2018-12-18T10:04:24.612Z,91.60
2018-12-18T10:05:24.544Z,91.70
2018-12-18T10:06:24.488Z,92.01
2018-12-18T10:07:24.478Z,91.18
2018-12-18T10:08:24.462Z,91.39
2018-12-18T10:09:24.492Z,91.18
2018-12-18T10:10:24.444Z,91.08
2018-12-18T10:11:24.467Z,91.39
2018-12-18T10:12:24.430Z,90.25
2018-12-18T10:13:24.407Z,90.25
2018-12-18T10:14:24.399Z,90.56
2018-12-18T10:15:24.425Z,90.52
2018-12-18T10:16:24.414Z,90.14
2018-12-18T10:17:24.364Z,90.31
2018-12-18T10:18:24.398Z,90.41
2018-12-18T10:19:24.339Z,90.52
2018-12-18T10:20:24.338Z,90.31
2018-12-18T10:21:24.382Z,89.69
2018-12-18T10:22:24.312Z,89.79
2018-12-18T10:23:24.292Z,89.69
2018-12-18T10:24:24.292Z,89.52
2018-12-18T10:25:24.347Z,89.27
2018-12-18T10:26:24.269Z,88.69
2018-12-18T10:27:24.290Z,88.79
2018-12-18T10:28:24.270Z,88.79
2018-12-18T10:29:24.260Z,89.62
2018-12-18T10:30:24.214Z,89.42
2018-12-18T10:31:24.211Z,89.62
2018-12-18T10:32:24.202Z,89.62
2018-12-18T10:33:24.231Z,89.21
2018-12-18T10:34:24.177Z,89.62
2018-12-18T10:35:24.171Z,89.73
2018-12-18T10:36:24.149Z,90.66
2018-12-18T10:37:24.205Z,90.35
2018-12-18T10:38:24.165Z,90.25
2018-12-18T10:39:24.119Z,90.04
2018-12-18T10:40:24.098Z,90.25
2018-12-18T10:41:24.099Z,90.39
2018-12-18T10:42:24.086Z,90.39
2018-12-18T10:43:24.094Z,90.25
2018-12-18T10:44:24.103Z,90.56
2018-12-18T10:45:24.050Z,90.19
2018-12-18T10:46:24.039Z,90.66
2018-12-18T10:47:24.048Z,90.66
2018-12-18T10:48:24.026Z,90.25
2018-12-18T10:49:24.060Z,90.25
2018-12-18T10:50:24.023Z,90.87
2018-12-18T10:51:24.029Z,90.45
2018-12-18T10:52:38.034Z,90.35
2018-12-18T10:53:23.980Z,90.25
2018-12-18T10:54:23.981Z,90.87
2018-12-18T10:55:23.940Z,90.35
2018-12-18T10:56:23.981Z,90.77
2018-12-18T10:57:23.961Z,90.45
2018-12-18T10:58:24.266Z,90.45
2018-12-18T10:59:23.981Z,90.56
2018-12-18T11:00:23.911Z,90.25
2018-12-18T11:01:23.881Z,90.00
2018-12-18T11:02:23.899Z,90.00
2018-12-18T11:03:23.854Z,90.10
2018-12-18T11:04:23.892Z,90.62
2018-12-18T11:05:23.827Z,90.52
2018-12-18T11:06:23.823Z,89.48
2018-12-18T11:07:23.851Z,89.48
2018-12-18T11:08:23.792Z,89.37
2018-12-18T11:09:23.829Z,89.17
2018-12-18T11:10:23.794Z,89.48
2018-12-18T11:11:23.769Z,88.65
2018-12-18T11:12:23.768Z,88.75
2018-12-18T11:13:23.757Z,89.17
2018-12-18T11:14:23.759Z,89.48
2018-12-18T11:15:23.731Z,89.69
2018-12-18T11:16:23.731Z,89.27
2018-12-18T11:17:23.693Z,89.27
2018-12-18T11:18:23.718Z,88.44
2018-12-18T11:19:23.719Z,88.75
2018-12-18T11:20:23.662Z,88.13
2018-12-18T11:21:23.719Z,88.23
2018-12-18T11:22:23.635Z,88.34
2018-12-18T11:23:23.625Z,88.54
2018-12-18T11:24:23.628Z,88.75
2018-12-18T11:25:23.638Z,89.13
2018-12-18T11:26:23.599Z,89.27
2018-12-18T11:27:23.655Z,88.92
2018-12-18T11:28:23.572Z,89.34
2018-12-18T11:29:23.566Z,89.23
2018-12-18T11:30:23.549Z,88.71
2018-12-18T11:31:23.540Z,88.57
2018-12-18T11:32:23.560Z,88.98
2018-12-18T11:33:23.536Z,88.67
2018-12-18T11:34:23.499Z,88.88
2018-12-18T11:35:23.528Z,88.67
2018-12-18T11:36:23.521Z,88.46
2018-12-18T11:38:33.399Z,87.53
2018-12-18T11:39:33.332Z,87.32
2018-12-18T11:40:33.276Z,87.84
2018-12-18T11:41:33.351Z,87.32
2018-12-18T11:42:33.206Z,87.53
2018-12-18T11:43:33.160Z,87.53
2018-12-18T11:44:33.192Z,87.63
2018-12-18T11:45:33.151Z,87.43
2018-12-18T11:46:33.133Z,87.53
2018-12-18T11:47:33.122Z,88.15
2018-12-18T11:48:33.167Z,87.12
2018-12-18T11:49:33.118Z,86.91
2018-12-18T11:50:33.085Z,86.91
2018-12-18T11:51:33.077Z,86.54
2018-12-18T11:52:33.072Z,86.95
2018-12-18T11:53:33.071Z,87.16
2018-12-18T11:54:33.054Z,87.16
2018-12-18T11:55:33.035Z,88.20
2018-12-18T11:56:33.022Z,87.88
2018-12-18T11:57:33.012Z,88.40
2018-12-18T11:58:32.999Z,88.30
2018-12-18T11:59:33.022Z,88.09
2018-12-18T12:00:32.998Z,87.68
2018-12-18T12:01:32.963Z,88.30
2018-12-18T12:02:32.960Z,88.61
2018-12-18T12:03:32.942Z,88.61
2018-12-18T12:04:32.937Z,88.40
2018-12-18T12:05:32.940Z,87.78
2018-12-18T12:06:32.901Z,87.47
2018-12-18T12:07:32.921Z,86.85
2018-12-18T12:08:32.891Z,86.88
2018-12-18T12:09:32.883Z,87.57
2018-12-18T12:10:32.886Z,87.37
2018-12-18T12:11:32.887Z,87.37
2018-12-18T12:12:32.844Z,87.37
2018-12-18T12:13:32.847Z,87.37
2018-12-18T12:14:32.825Z,87.05
2018-12-18T12:15:32.802Z,86.95
2018-12-18T12:16:32.835Z,86.95
2018-12-18T12:17:32.782Z,87.05
2018-12-18T12:18:32.772Z,86.95
2018-12-18T12:19:32.809Z,86.80
2018-12-18T12:20:32.748Z,86.33
2018-12-18T12:21:32.742Z,86.18
2018-12-18T12:22:32.774Z,85.91
2018-12-18T12:23:32.720Z,86.78
2018-12-18T12:24:32.707Z,86.43
2018-12-18T12:25:32.696Z,87.19
2018-12-18T12:26:32.706Z,87.19
2018-12-18T12:27:32.677Z,87.68
2018-12-18T12:28:32.718Z,87.82
2018-12-18T12:29:32.650Z,88.13
2018-12-18T12:30:32.634Z,88.75
2018-12-18T12:31:32.633Z,88.79
2018-12-18T12:32:32.629Z,88.79
2018-12-18T12:33:32.600Z,89.52
2018-12-18T12:34:32.608Z,89.62
2018-12-18T12:35:32.581Z,89.31
2018-12-18T12:36:32.571Z,89.52
2018-12-18T12:37:32.555Z,89.21
2018-12-18T12:38:32.584Z,90.56
2018-12-18T12:39:32.568Z,90.52
2018-12-18T12:40:32.525Z,90.52
2018-12-18T12:41:32.517Z,90.52
2018-12-18T12:42:32.511Z,90.37
2018-12-18T12:43:32.505Z,89.96
2018-12-18T12:44:32.505Z,89.40
2018-12-18T12:45:32.513Z,89.19
2018-12-18T12:46:32.466Z,88.36
2018-12-18T12:47:32.449Z,88.46
2018-12-18T12:48:32.437Z,87.63
2018-12-18T12:49:32.471Z,87.22
2018-12-18T12:50:32.502Z,87.37
2018-12-18T12:51:32.422Z,87.01
2018-12-18T12:52:32.398Z,87.01
2018-12-18T12:53:32.376Z,86.18
2018-12-18T12:54:32.374Z,86.12
2018-12-18T12:55:32.371Z,86.43
2018-12-18T12:56:32.396Z,86.33
2018-12-18T12:57:32.338Z,86.12